createdAt,value
2022-12-08T00:01:28.530Z,4.13
2022-12-08T00:03:56.550Z,4.65
2022-12-08T00:06:42.030Z,4.53
2022-12-08T00:09:49.033Z,4.50
2022-12-08T00:12:16.890Z,4.50
2022-12-08T00:14:46.269Z,4.18
2022-12-08T00:17:15.345Z,4.63
2022-12-08T00:19:43.475Z,4.57
2022-12-08T00:22:12.608Z,5.65
2022-12-08T00:24:41.603Z,5.50
2022-12-08T00:27:10.454Z,5.15
2022-12-08T00:29:38.132Z,5.03
2022-12-08T00:32:06.817Z,5.82
2022-12-08T00:34:34.143Z,5.00
2022-12-08T00:37:01.553Z,5.25
2022-12-08T00:39:28.586Z,6.10
2022-12-08T00:42:13.733Z,5.22
2022-12-08T00:44:46.191Z,4.38
2022-12-08T00:47:14.755Z,4.80
2022-12-08T00:49:42.705Z,5.45
2022-12-08T00:52:10.124Z,4.68
2022-12-08T00:54:37.216Z,4.75
2022-12-08T00:57:04.504Z,7.07
2022-12-08T00:59:31.601Z,6.70
2022-12-08T01:01:58.787Z,5.75
2022-12-08T01:04:25.850Z,5.35
2022-12-08T01:06:53.016Z,5.90
2022-12-08T01:09:20.127Z,4.70
2022-12-08T01:11:47.593Z,5.68
2022-12-08T01:14:14.946Z,5.43
2022-12-08T01:16:42.656Z,5.28
2022-12-08T01:19:15.333Z,4.53
2022-12-08T01:21:43.820Z,5.32
2022-12-08T01:24:20.992Z,4.80
2022-12-08T01:26:50.162Z,6.20
2022-12-08T01:29:17.661Z,4.70
2022-12-08T01:31:44.822Z,5.20
2022-12-08T01:34:12.580Z,4.70
2022-12-08T01:36:40.917Z,4.80
2022-12-08T01:39:11.572Z,5.80
2022-12-08T01:41:39.898Z,4.32
2022-12-08T01:44:13.001Z,5.40
2022-12-08T01:46:43.050Z,4.88
2022-12-08T01:49:20.527Z,5.75
2022-12-08T01:52:10.032Z,4.93
2022-12-08T01:54:51.978Z,5.25
2022-12-08T01:57:26.473Z,5.43
2022-12-08T01:59:59.225Z,6.80
2022-12-08T02:02:32.445Z,6.43
2022-12-08T02:05:00.366Z,7.72
2022-12-08T02:07:28.088Z,8.60
2022-12-08T02:09:55.821Z,8.50
2022-12-08T02:12:23.122Z,7.53
2022-12-08T02:14:50.459Z,8.77
2022-12-08T02:17:37.112Z,7.63
2022-12-08T02:20:23.533Z,7.90
2022-12-08T02:23:04.893Z,6.57
2022-12-08T02:25:45.772Z,6.10
2022-12-08T02:28:34.854Z,5.88
2022-12-08T02:31:37.797Z,6.60
2022-12-08T02:34:34.876Z,6.35
2022-12-08T02:37:10.564Z,6.10
2022-12-08T02:39:49.292Z,6.03
2022-12-08T02:42:27.153Z,6.60
2022-12-08T02:45:29.733Z,5.90
2022-12-08T02:48:00.653Z,6.10
2022-12-08T02:50:28.964Z,6.45
2022-12-08T02:52:56.132Z,6.25
2022-12-08T02:55:26.845Z,5.80
2022-12-08T02:57:56.629Z,5.60
2022-12-08T03:00:28.496Z,6.03
2022-12-08T03:03:37.408Z,5.90
2022-12-08T03:06:37.527Z,6.10
2022-12-08T03:09:17.505Z,6.68
2022-12-08T03:12:14.363Z,5.55
2022-12-08T03:14:46.862Z,5.97
2022-12-08T03:17:16.970Z,5.95
2022-12-08T03:19:46.057Z,5.80
2022-12-08T03:22:16.772Z,6.38
2022-12-08T03:24:46.169Z,6.80
2022-12-08T03:27:19.386Z,4.95
2022-12-08T03:29:49.479Z,5.43
2022-12-08T03:35:26.374Z,4.85
2022-12-08T03:38:07.610Z,4.45
2022-12-08T03:40:35.446Z,4.32
2022-12-08T03:43:02.832Z,4.55
2022-12-08T03:45:30.491Z,4.78
2022-12-08T03:47:57.799Z,4.45
2022-12-08T03:50:25.200Z,5.55
2022-12-08T03:52:52.603Z,5.20
2022-12-08T03:55:21.981Z,4.20
2022-12-08T03:57:49.327Z,5.35
2022-12-08T04:00:17.192Z,4.40
2022-12-08T04:02:44.746Z,4.40
2022-12-08T04:05:12.027Z,4.55
2022-12-08T04:07:39.214Z,5.60
2022-12-08T04:10:07.377Z,4.60
2022-12-08T04:12:34.732Z,4.25
2022-12-08T04:15:01.891Z,4.95
2022-12-08T04:17:29.108Z,4.75
2022-12-08T04:19:56.258Z,4.43
2022-12-08T04:22:23.429Z,4.90
2022-12-08T04:24:51.151Z,4.38
2022-12-08T04:27:18.331Z,4.43
2022-12-08T04:29:45.526Z,5.10
2022-12-08T04:32:12.602Z,4.53
2022-12-08T04:34:39.747Z,4.28
2022-12-08T04:37:06.917Z,4.07
2022-12-08T04:39:34.282Z,5.13
2022-12-08T04:42:01.477Z,3.85
2022-12-08T04:44:28.657Z,4.55
2022-12-08T04:46:55.901Z,4.63
2022-12-08T04:49:23.155Z,4.43
2022-12-08T04:51:50.352Z,5.35
2022-12-08T04:54:17.479Z,4.90
2022-12-08T04:56:44.751Z,4.88
2022-12-08T04:59:11.891Z,4.30
2022-12-08T05:01:39.246Z,3.80
2022-12-08T05:04:06.512Z,4.53
2022-12-08T05:06:33.625Z,4.35
2022-12-08T05:09:00.700Z,4.20
2022-12-08T05:11:27.926Z,4.80
2022-12-08T05:13:55.055Z,5.05
2022-12-08T05:16:22.301Z,4.30
2022-12-08T05:18:49.500Z,4.43
2022-12-08T05:21:16.804Z,4.50
2022-12-08T05:23:43.957Z,4.78
2022-12-08T05:26:11.142Z,4.43
2022-12-08T05:28:43.020Z,5.20
2022-12-08T05:31:12.917Z,4.90
2022-12-08T05:33:40.617Z,4.60
2022-12-08T05:36:09.477Z,4.30
2022-12-08T05:38:36.863Z,4.90
2022-12-08T05:41:06.086Z,4.85
2022-12-08T05:43:33.428Z,4.45
2022-12-08T05:46:00.997Z,4.93
2022-12-08T05:48:28.702Z,4.50
2022-12-08T05:50:55.854Z,5.60
2022-12-08T05:53:23.056Z,5.22
2022-12-08T05:55:50.290Z,5.30
2022-12-08T05:58:19.695Z,4.70
2022-12-08T06:00:48.455Z,5.00
2022-12-08T06:03:18.060Z,4.38
2022-12-08T06:05:47.777Z,5.75
2022-12-08T06:08:15.567Z,4.95
2022-12-08T06:10:45.070Z,6.10
2022-12-08T06:13:12.980Z,5.40
2022-12-08T06:15:41.693Z,5.65
2022-12-08T06:18:10.297Z,5.40
2022-12-08T06:20:37.538Z,5.13
2022-12-08T06:23:04.732Z,4.82
2022-12-08T06:25:32.069Z,4.90
2022-12-08T06:27:59.487Z,5.22
2022-12-08T06:30:28.850Z,5.40
2022-12-08T06:32:58.819Z,5.03
2022-12-08T06:35:26.303Z,5.07
2022-12-08T06:37:53.527Z,4.90
2022-12-08T06:40:20.845Z,5.38
2022-12-08T06:42:48.202Z,5.15
2022-12-08T06:45:17.678Z,4.82
2022-12-08T06:47:45.177Z,4.72
2022-12-08T06:50:13.330Z,4.70
2022-12-08T06:52:51.611Z,4.80
2022-12-08T06:55:50.781Z,5.00
2022-12-08T06:58:08.163Z,5.45
2022-12-08T07:00:35.433Z,6.13
2022-12-08T07:03:02.849Z,5.72
2022-12-08T07:05:30.180Z,5.40
2022-12-08T07:07:57.451Z,6.38
2022-12-08T07:10:24.769Z,5.35
2022-12-08T07:12:51.981Z,5.70
2022-12-08T07:15:20.110Z,5.30
2022-12-08T07:17:48.779Z,6.00
2022-12-08T07:20:17.171Z,6.20
2022-12-08T07:22:52.068Z,6.00
2022-12-08T07:25:19.938Z,5.38
2022-12-08T07:27:47.937Z,5.65
2022-12-08T07:30:15.820Z,5.82
2022-12-08T07:32:42.987Z,4.90
2022-12-08T07:35:10.860Z,6.03
2022-12-08T07:37:38.738Z,12.20
2022-12-08T07:40:08.012Z,6.80
2022-12-08T07:42:35.993Z,6.78
2022-12-08T07:45:03.324Z,5.70
2022-12-08T07:47:30.601Z,6.53
2022-12-08T07:49:57.696Z,6.78
2022-12-08T07:52:25.130Z,6.72
2022-12-08T07:54:52.321Z,6.90
2022-12-08T07:57:19.536Z,6.25
2022-12-08T07:59:46.664Z,8.02
2022-12-08T08:02:24.761Z,7.50
2022-12-08T08:04:53.081Z,6.90
2022-12-08T08:07:20.518Z,6.72
2022-12-08T08:09:47.661Z,7.15
2022-12-08T08:12:30.913Z,6.20
2022-12-08T08:15:00.108Z,6.80
2022-12-08T08:17:27.576Z,7.15
2022-12-08T08:19:54.984Z,7.03
2022-12-08T08:22:22.292Z,7.28
2022-12-08T08:24:49.431Z,7.93
2022-12-08T08:27:16.733Z,7.50
2022-12-08T08:29:43.981Z,8.32
2022-12-08T08:32:11.338Z,7.10
2022-12-08T08:34:39.377Z,6.90
2022-12-08T08:37:06.581Z,8.25
2022-12-08T08:39:33.800Z,7.82
2022-12-08T08:42:00.935Z,8.82
2022-12-08T08:44:28.417Z,9.77
2022-12-08T08:46:55.784Z,10.90
2022-12-08T08:49:23.241Z,15.55
2022-12-08T08:51:50.600Z,10.30
2022-12-08T08:54:17.939Z,8.57
2022-12-08T08:56:45.178Z,7.75
2022-12-08T08:59:12.325Z,8.35
2022-12-08T09:01:39.564Z,7.85
2022-12-08T09:04:06.959Z,8.32
2022-12-08T09:06:34.222Z,7.63
2022-12-08T09:09:01.562Z,7.80
2022-12-08T09:11:28.646Z,8.13
2022-12-08T09:13:59.592Z,8.27
2022-12-08T09:16:27.244Z,7.60
2022-12-08T09:18:54.683Z,6.63
2022-12-08T09:21:26.126Z,8.23
2022-12-08T09:23:58.883Z,7.65
2022-12-08T09:26:28.221Z,8.45
2022-12-08T09:28:57.100Z,7.93
2022-12-08T09:31:25.253Z,7.28
2022-12-08T09:33:53.407Z,8.23
2022-12-08T09:36:22.003Z,8.73
2022-12-08T09:38:51.238Z,8.02
2022-12-08T09:41:23.379Z,7.28
2022-12-08T09:43:57.727Z,8.02
2022-12-08T09:46:28.430Z,7.13
2022-12-08T09:48:59.239Z,7.90
2022-12-08T09:51:34.609Z,7.30
2022-12-08T09:54:22.062Z,8.00
2022-12-08T09:56:52.460Z,7.97
2022-12-08T09:59:28.175Z,8.30
2022-12-08T10:01:55.809Z,8.55
2022-12-08T10:04:34.523Z,8.45
2022-12-08T10:07:05.256Z,7.35
2022-12-08T10:09:44.208Z,8.20
2022-12-08T10:12:28.312Z,7.70
2022-12-08T10:15:29.325Z,7.38
2022-12-08T10:18:00.570Z,7.32
2022-12-08T10:20:36.662Z,6.05
2022-12-08T10:23:22.219Z,6.35
2022-12-08T10:25:53.306Z,4.95
2022-12-08T10:28:20.584Z,5.10
2022-12-08T10:30:47.810Z,5.57
2022-12-08T10:33:18.316Z,6.45
2022-12-08T10:36:00.881Z,5.88
2022-12-08T10:38:32.300Z,6.93
2022-12-08T10:41:10.333Z,7.35
2022-12-08T10:43:39.167Z,7.95
2022-12-08T10:46:12.654Z,6.60
2022-12-08T10:48:55.455Z,6.93
2022-12-08T10:51:35.391Z,6.40
2022-12-08T10:54:03.560Z,6.90
2022-12-08T10:56:33.347Z,7.00
2022-12-08T10:59:19.489Z,6.80
2022-12-08T11:01:49.577Z,6.53
2022-12-08T11:04:20.586Z,6.00
2022-12-08T11:06:49.788Z,7.57
2022-12-08T11:09:17.056Z,8.95
2022-12-08T11:12:06.550Z,6.75
2022-12-08T11:14:38.209Z,5.55
2022-12-08T11:17:27.099Z,5.15
2022-12-08T11:19:57.138Z,7.15
2022-12-08T11:22:31.301Z,6.25
2022-12-08T11:25:25.075Z,6.40
2022-12-08T11:28:02.567Z,7.15
2022-12-08T11:30:35.476Z,5.40
2022-12-08T11:33:14.944Z,5.38
2022-12-08T11:35:45.152Z,5.15
2022-12-08T11:38:23.935Z,6.80
2022-12-08T11:40:58.746Z,5.65
2022-12-08T11:43:52.218Z,5.70
2022-12-08T11:46:26.151Z,5.65
2022-12-08T11:49:11.417Z,5.75
2022-12-08T11:51:47.934Z,4.68
2022-12-08T11:54:30.969Z,6.25
2022-12-08T11:57:00.758Z,5.30
2022-12-08T11:59:34.410Z,5.90
2022-12-08T12:02:04.704Z,5.97
2022-12-08T12:04:44.138Z,6.22
2022-12-08T12:07:26.391Z,6.20
2022-12-08T12:09:54.074Z,6.15
2022-12-08T12:12:44.143Z,5.88
2022-12-08T12:15:37.920Z,6.43
2022-12-08T12:18:22.725Z,6.82
2022-12-08T12:20:55.614Z,7.50
2022-12-08T12:23:36.509Z,7.55
2022-12-08T12:26:07.955Z,7.55
2022-12-08T12:28:50.102Z,7.70
2022-12-08T12:31:22.302Z,7.85
2022-12-08T12:33:51.624Z,8.50
2022-12-08T12:36:19.352Z,7.68
2022-12-08T12:39:01.883Z,8.00
2022-12-08T12:41:44.318Z,7.47
2022-12-08T12:44:14.877Z,8.40
2022-12-08T12:46:50.927Z,8.35
2022-12-08T12:49:39.904Z,7.18
2022-12-08T12:52:16.068Z,9.02
2022-12-08T12:54:44.587Z,9.65
2022-12-08T12:57:11.818Z,8.43
2022-12-08T13:00:05.371Z,8.27
2022-12-08T13:02:46.072Z,9.48
2022-12-08T13:05:16.423Z,8.60
2022-12-08T13:08:17.343Z,8.15
2022-12-08T13:10:56.370Z,9.25
2022-12-08T13:13:24.789Z,8.70
2022-12-08T13:16:07.591Z,8.10
2022-12-08T13:18:49.097Z,8.73
2022-12-08T13:21:25.177Z,8.23
2022-12-08T13:24:18.001Z,9.15
2022-12-08T13:26:50.114Z,9.60
2022-12-08T13:29:21.940Z,9.80
2022-12-08T13:31:51.265Z,8.10
2022-12-08T13:34:45.701Z,9.05
2022-12-08T13:37:16.161Z,9.15
2022-12-08T13:39:51.678Z,10.95
2022-12-08T13:42:40.625Z,10.57
2022-12-08T13:46:04.312Z,9.32
2022-12-08T13:57:12.568Z,10.43
2022-12-08T13:59:45.965Z,9.70
2022-12-08T14:02:18.373Z,9.68
2022-12-08T14:07:40.847Z,9.48
2022-12-08T14:10:27.798Z,9.20
2022-12-08T14:13:03.533Z,9.85
2022-12-08T14:15:37.628Z,10.57
2022-12-08T14:18:21.871Z,14.18
2022-12-08T14:21:22.587Z,12.90
2022-12-08T14:23:49.889Z,11.13
2022-12-08T14:26:18.294Z,10.95
2022-12-08T14:28:45.641Z,12.15
2022-12-08T14:31:14.905Z,11.15
2022-12-08T14:33:43.265Z,10.90
2022-12-08T14:36:15.094Z,12.13
2022-12-08T14:38:42.558Z,15.05
2022-12-08T14:41:12.579Z,14.82
2022-12-08T14:43:41.200Z,12.57
2022-12-08T14:46:23.527Z,12.43
2022-12-08T14:48:50.964Z,12.10
2022-12-08T14:51:24.280Z,12.23
2022-12-08T14:54:06.030Z,12.48
2022-12-08T14:56:38.490Z,11.65
2022-12-08T14:59:30.874Z,12.02
2022-12-08T15:02:16.590Z,12.55
2022-12-08T15:04:48.081Z,12.98
2022-12-08T15:07:24.945Z,11.18
2022-12-08T15:10:16.003Z,11.68
2022-12-08T15:13:20.698Z,11.95
2022-12-08T15:15:56.728Z,13.50
2022-12-08T15:18:41.553Z,12.60
2022-12-08T15:21:13.320Z,14.23
2022-12-08T15:23:47.965Z,13.70
2022-12-08T15:26:24.940Z,12.07
2022-12-08T15:28:52.870Z,13.68
2022-12-08T15:31:20.852Z,14.52
2022-12-08T15:33:48.481Z,13.05
2022-12-08T15:36:16.074Z,12.50
2022-12-08T15:38:44.220Z,13.93
2022-12-08T15:41:14.926Z,14.07
2022-12-08T15:43:42.802Z,13.50
2022-12-08T15:46:10.519Z,12.75
2022-12-08T15:48:38.368Z,14.35
2022-12-08T15:51:05.914Z,13.20
2022-12-08T15:53:33.488Z,14.90
2022-12-08T15:56:27.051Z,14.95
2022-12-08T15:58:54.217Z,14.02
2022-12-08T16:01:22.927Z,13.43
2022-12-08T16:09:42.747Z,14.88
2022-12-08T16:13:27.329Z,15.38
2022-12-08T16:18:25.595Z,15.30
2022-12-08T16:23:43.744Z,15.70
2022-12-08T16:26:44.419Z,14.27
2022-12-08T16:29:07.111Z,17.90
2022-12-08T16:31:35.417Z,16.27
2022-12-08T16:34:03.039Z,15.55
2022-12-08T16:36:30.639Z,16.98
2022-12-08T16:39:07.617Z,15.05
2022-12-08T16:41:54.829Z,14.27
2022-12-08T16:44:22.466Z,14.80
2022-12-08T16:46:50.128Z,15.65
2022-12-08T16:49:17.808Z,15.23
2022-12-08T16:51:45.234Z,12.82
2022-12-08T16:54:12.584Z,15.70
2022-12-08T16:56:40.219Z,13.05
2022-12-08T16:59:07.842Z,13.95
2022-12-08T17:01:36.339Z,14.27
2022-12-08T17:06:53.204Z,15.23
2022-12-08T17:09:20.897Z,14.90
2022-12-08T17:11:48.286Z,15.70
2022-12-08T17:14:15.889Z,12.80
2022-12-08T17:16:43.822Z,16.80
2022-12-08T17:19:14.081Z,15.25
2022-12-08T17:21:42.380Z,13.63
2022-12-08T17:24:09.857Z,15.55
2022-12-08T17:26:37.763Z,14.95
2022-12-08T17:29:05.938Z,15.23
2022-12-08T17:31:34.640Z,15.10
2022-12-08T17:34:12.065Z,13.75
2022-12-08T17:36:39.640Z,16.25
2022-12-08T17:39:12.142Z,15.60
2022-12-08T17:41:42.695Z,17.70
2022-12-08T17:44:16.531Z,15.45
2022-12-08T17:46:52.132Z,14.55
2022-12-08T17:49:26.983Z,14.43
2022-12-08T17:51:57.247Z,14.07
2022-12-08T17:54:25.982Z,14.40
2022-12-08T17:56:54.138Z,14.55
2022-12-08T17:59:27.735Z,14.05
2022-12-08T18:01:56.713Z,14.57
2022-12-08T18:04:25.550Z,16.15
2022-12-08T18:06:53.515Z,15.18
2022-12-08T18:09:21.930Z,13.13
2022-12-08T18:11:49.737Z,14.10
2022-12-08T18:14:17.626Z,12.88
2022-12-08T18:16:46.804Z,13.70
2022-12-08T18:19:16.552Z,15.52
2022-12-08T18:21:44.307Z,16.27
2022-12-08T18:24:22.319Z,15.10
2022-12-08T18:26:55.456Z,14.65
2022-12-08T18:29:24.580Z,14.57
2022-12-08T18:31:53.932Z,13.88
2022-12-08T18:34:21.437Z,15.82
2022-12-08T18:36:49.813Z,12.80
2022-12-08T18:39:29.379Z,14.77
2022-12-08T18:42:01.738Z,14.27
2022-12-08T18:44:30.186Z,13.10
2022-12-08T18:46:57.956Z,16.65
2022-12-08T18:49:27.093Z,14.00
2022-12-08T18:51:54.914Z,14.82
2022-12-08T18:54:37.168Z,14.45
2022-12-08T18:57:11.452Z,13.57
2022-12-08T18:59:39.106Z,15.45
2022-12-08T19:02:07.295Z,15.88
2022-12-08T19:04:38.827Z,15.90
2022-12-08T19:07:12.257Z,14.35
2022-12-08T19:09:40.124Z,14.70
2022-12-08T19:12:07.836Z,14.30
2022-12-08T19:14:35.560Z,17.70
2022-12-08T19:17:13.871Z,14.80
2022-12-08T19:19:41.513Z,15.43
2022-12-08T19:22:10.609Z,14.80
2022-12-08T19:24:38.498Z,14.93
2022-12-08T19:27:06.572Z,16.05
2022-12-08T19:29:35.765Z,16.27
2022-12-08T19:32:06.717Z,16.88
2022-12-08T19:34:35.143Z,16.27
2022-12-08T19:37:03.306Z,15.85
2022-12-08T19:39:49.696Z,13.25
2022-12-08T19:42:40.596Z,15.35
2022-12-08T19:45:18.024Z,15.80
2022-12-08T19:47:46.225Z,15.05
2022-12-08T19:50:34.298Z,15.55
2022-12-08T19:53:03.195Z,13.05
2022-12-08T19:55:31.314Z,15.27
2022-12-08T19:57:59.966Z,15.70
2022-12-08T20:00:27.773Z,15.57
2022-12-08T20:02:59.274Z,15.43
2022-12-08T20:05:27.748Z,14.35
2022-12-08T20:07:56.779Z,14.07
2022-12-08T20:10:32.747Z,15.10
2022-12-08T20:13:19.718Z,13.98
2022-12-08T20:15:47.803Z,15.57
2022-12-08T20:18:16.914Z,14.55
2022-12-08T20:20:49.242Z,14.23
2022-12-08T20:23:17.856Z,13.88
2022-12-08T20:25:48.509Z,13.85
2022-12-08T20:28:20.415Z,13.93
2022-12-08T20:30:49.816Z,13.35
2022-12-08T20:33:22.887Z,14.85
2022-12-08T20:36:00.265Z,13.98
2022-12-08T20:38:29.863Z,12.57
2022-12-08T20:40:59.225Z,13.48
2022-12-08T20:43:27.770Z,14.05
2022-12-08T20:45:55.538Z,14.18
2022-12-08T20:48:23.319Z,13.07
2022-12-08T20:50:52.312Z,12.75
2022-12-08T20:53:19.774Z,14.93
2022-12-08T20:55:47.556Z,14.23
2022-12-08T20:58:15.359Z,14.10
2022-12-08T21:00:42.995Z,13.57
2022-12-08T21:03:12.617Z,14.38
2022-12-08T21:05:40.750Z,13.18
2022-12-08T21:08:08.785Z,14.82
2022-12-08T21:10:43.511Z,13.00
2022-12-08T21:13:11.667Z,14.60
2022-12-08T21:15:39.617Z,14.38
2022-12-08T21:18:07.168Z,14.85
2022-12-08T21:20:34.746Z,13.35
2022-12-08T21:23:02.076Z,12.45
2022-12-08T21:25:29.488Z,14.70
2022-12-08T21:27:56.617Z,14.50
2022-12-08T21:30:23.865Z,15.25
2022-12-08T21:32:51.088Z,14.60
2022-12-08T21:35:18.368Z,13.45
2022-12-08T21:37:45.621Z,13.65
2022-12-08T21:40:13.445Z,14.15
2022-12-08T21:42:43.978Z,14.45
2022-12-08T21:45:13.829Z,15.63
2022-12-08T21:47:41.711Z,15.10
2022-12-08T21:50:11.360Z,14.35
2022-12-08T21:52:40.183Z,14.30
2022-12-08T21:55:08.364Z,13.13
2022-12-08T21:57:35.881Z,14.45
2022-12-08T22:00:03.531Z,14.45
2022-12-08T22:02:31.429Z,14.75
2022-12-08T22:04:58.820Z,14.43
2022-12-08T22:07:26.292Z,14.95
2022-12-08T22:09:53.726Z,14.63
2022-12-08T22:12:20.970Z,14.70
2022-12-08T22:14:51.027Z,15.02
2022-12-08T22:17:18.894Z,14.55
2022-12-08T22:19:46.461Z,13.70
2022-12-08T22:22:13.746Z,14.15
2022-12-08T22:24:41.003Z,12.43
2022-12-08T22:27:08.204Z,15.10
2022-12-08T22:29:35.635Z,14.20
2022-12-08T22:32:02.988Z,15.38
2022-12-08T22:34:30.447Z,13.63
2022-12-08T22:37:00.385Z,14.32
2022-12-08T22:39:28.121Z,13.32
2022-12-08T22:41:55.299Z,14.48
2022-12-08T22:44:22.493Z,14.80
2022-12-08T22:46:49.730Z,12.88
2022-12-08T22:49:16.983Z,14.07
2022-12-08T22:51:44.403Z,16.08
2022-12-08T22:54:12.825Z,14.32
2022-12-08T22:56:40.353Z,14.98
2022-12-08T22:59:07.931Z,12.82
2022-12-08T23:01:35.563Z,13.45
2022-12-08T23:04:03.880Z,13.55
2022-12-08T23:06:31.843Z,13.70
2022-12-08T23:08:59.475Z,13.35
2022-12-08T23:11:30.308Z,14.95
2022-12-08T23:14:01.240Z,15.63
2022-12-08T23:16:29.027Z,15.35
2022-12-08T23:18:56.521Z,15.25
2022-12-08T23:21:24.053Z,15.30
2022-12-08T23:23:51.093Z,14.70
2022-12-08T23:26:24.308Z,14.48
2022-12-08T23:28:51.845Z,16.02
2022-12-08T23:31:20.126Z,15.10
2022-12-08T23:33:48.068Z,15.48
2022-12-08T23:36:17.825Z,14.77
2022-12-08T23:38:45.591Z,15.45
2022-12-08T23:41:15.514Z,15.70
2022-12-08T23:43:50.759Z,15.48
2022-12-08T23:46:20.974Z,17.42
2022-12-08T23:48:49.729Z,15.32
2022-12-08T23:51:17.795Z,15.45
2022-12-08T23:53:45.536Z,15.70
2022-12-08T23:56:15.688Z,16.58
2022-12-08T23:58:46.467Z,17.27
