createdAt,value
2023-04-14T00:43:37.904Z,6.37
2023-04-14T00:46:07.036Z,4.77
2023-04-14T00:48:35.994Z,7.33
2023-04-14T00:51:05.606Z,6.70
2023-04-14T00:53:34.859Z,9.00
2023-04-14T00:56:03.371Z,6.10
2023-04-14T00:58:32.640Z,6.30
2023-04-14T01:01:03.873Z,12.47
2023-04-14T01:03:32.956Z,14.27
2023-04-14T01:06:01.042Z,12.77
2023-04-14T01:08:29.961Z,16.13
2023-04-14T01:11:12.948Z,14.50
2023-04-14T01:13:52.436Z,15.33
2023-04-14T01:16:30.904Z,16.73
2023-04-14T01:19:17.834Z,17.10
2023-04-14T01:21:53.400Z,13.07
2023-04-14T01:25:07.557Z,13.07
2023-04-14T01:27:51.731Z,14.17
2023-04-14T01:30:48.881Z,12.03
2023-04-14T01:33:26.073Z,8.83
2023-04-14T01:36:00.594Z,8.27
2023-04-14T01:38:35.941Z,7.30
2023-04-14T01:41:08.739Z,9.03
2023-04-14T01:43:43.681Z,7.53
2023-04-14T01:46:16.810Z,7.90
2023-04-14T01:48:49.370Z,8.57
2023-04-14T01:51:22.497Z,6.40
2023-04-14T01:53:53.897Z,5.27
2023-04-14T01:56:24.097Z,4.63
2023-04-14T01:58:55.612Z,6.53
2023-04-14T02:01:26.270Z,4.37
2023-04-14T02:04:01.115Z,7.03
2023-04-14T02:06:31.739Z,4.13
2023-04-14T02:09:03.871Z,3.33
2023-04-14T02:11:34.136Z,7.43
2023-04-14T02:14:03.870Z,4.83
2023-04-14T02:16:35.293Z,2.70
2023-04-14T02:19:07.648Z,2.60
2023-04-14T02:21:36.691Z,7.53
2023-04-14T02:24:05.402Z,3.17
2023-04-14T02:26:38.540Z,5.50
2023-04-14T02:29:14.487Z,4.50
2023-04-14T02:31:47.735Z,2.87
2023-04-14T02:34:24.865Z,3.03
2023-04-14T02:36:57.294Z,6.90
2023-04-14T02:39:32.846Z,4.10
2023-04-14T02:42:10.857Z,3.77
2023-04-14T02:44:46.847Z,4.57
2023-04-14T02:47:26.548Z,4.63
2023-04-14T02:50:03.256Z,4.27
2023-04-14T02:52:35.040Z,6.23
2023-04-14T02:55:05.778Z,7.70
2023-04-14T02:57:35.256Z,4.90
2023-04-14T03:00:06.170Z,5.07
2023-04-14T03:02:40.368Z,5.10
2023-04-14T03:05:12.816Z,3.43
2023-04-14T03:07:55.348Z,5.27
2023-04-14T03:10:25.578Z,3.17
2023-04-14T03:12:55.450Z,4.90
2023-04-14T03:15:27.958Z,5.07
2023-04-14T03:17:57.840Z,4.47
2023-04-14T03:20:30.553Z,6.17
2023-04-14T03:23:05.386Z,4.80
2023-04-14T03:25:41.514Z,7.80
2023-04-14T03:28:23.021Z,4.93
2023-04-14T03:30:55.068Z,5.10
2023-04-14T03:33:29.434Z,2.30
2023-04-14T03:36:01.974Z,5.93
2023-04-14T03:38:34.322Z,8.63
2023-04-14T03:41:09.547Z,7.67
2023-04-14T03:43:41.661Z,3.33
2023-04-14T03:46:14.111Z,6.60
2023-04-14T03:48:47.384Z,10.63
2023-04-14T03:51:21.721Z,6.87
2023-04-14T03:53:52.476Z,5.33
2023-04-14T03:56:22.675Z,5.57
2023-04-14T03:58:55.296Z,3.70
2023-04-14T04:01:27.285Z,4.77
2023-04-14T04:03:57.181Z,6.50
2023-04-14T04:06:27.462Z,4.97
2023-04-14T04:08:58.814Z,5.40
2023-04-14T04:11:30.707Z,4.47
2023-04-14T04:14:01.893Z,5.53
2023-04-14T04:16:31.906Z,5.93
2023-04-14T04:19:04.573Z,7.80
2023-04-14T04:21:36.485Z,6.20
2023-04-14T04:24:07.577Z,8.47
2023-04-14T04:26:37.032Z,7.33
2023-04-14T04:29:06.207Z,5.77
2023-04-14T04:31:36.470Z,3.97
2023-04-14T04:34:06.944Z,5.77
2023-04-14T04:36:41.518Z,3.90
2023-04-14T04:39:09.657Z,6.80
2023-04-14T04:41:41.562Z,3.27
2023-04-14T04:44:09.664Z,4.63
2023-04-14T04:46:49.911Z,5.00
2023-04-14T04:49:18.959Z,2.60
2023-04-14T04:51:49.808Z,3.90
2023-04-14T04:54:20.564Z,3.80
2023-04-14T04:56:48.557Z,4.90
2023-04-14T04:59:17.057Z,4.77
2023-04-14T05:01:45.524Z,8.57
2023-04-14T05:04:13.795Z,3.63
2023-04-14T05:06:42.011Z,4.93
2023-04-14T05:09:11.381Z,3.30
2023-04-14T05:11:39.744Z,2.53
2023-04-14T05:14:07.750Z,4.03
2023-04-14T05:16:36.305Z,3.10
2023-04-14T05:19:04.745Z,3.90
2023-04-14T05:21:33.089Z,2.57
2023-04-14T05:24:01.514Z,3.87
2023-04-14T05:26:51.813Z,5.27
2023-04-14T05:29:19.400Z,5.03
2023-04-14T05:31:47.540Z,7.00
2023-04-14T05:34:16.053Z,4.27
2023-04-14T05:36:44.073Z,3.77
2023-04-14T05:39:13.534Z,3.87
2023-04-14T05:41:43.886Z,7.10
2023-04-14T05:44:11.947Z,9.37
2023-04-14T05:46:40.281Z,8.93
2023-04-14T05:49:08.438Z,6.70
2023-04-14T05:51:36.860Z,6.23
2023-04-14T05:54:05.263Z,3.97
2023-04-14T05:56:33.844Z,4.43
2023-04-14T05:59:03.429Z,6.57
2023-04-14T06:01:32.822Z,4.47
2023-04-14T06:04:02.596Z,4.23
2023-04-14T06:06:33.543Z,4.27
2023-04-14T06:09:01.706Z,4.17
2023-04-14T06:11:30.248Z,2.43
2023-04-14T06:13:58.823Z,3.40
2023-04-14T06:16:28.322Z,3.90
2023-04-14T06:18:56.681Z,5.00
2023-04-14T06:21:24.760Z,5.87
2023-04-14T06:23:52.803Z,4.83
2023-04-14T06:26:22.334Z,5.37
2023-04-14T06:28:50.392Z,3.77
2023-04-14T06:31:18.422Z,3.13
2023-04-14T06:33:48.170Z,4.00
2023-04-14T06:36:18.143Z,2.83
2023-04-14T06:38:46.220Z,2.73
2023-04-14T06:41:15.023Z,3.03
2023-04-14T06:43:44.107Z,4.50
2023-04-14T06:46:12.627Z,3.13
2023-04-14T06:48:40.750Z,4.83
2023-04-14T06:51:12.202Z,7.47
2023-04-14T06:53:41.050Z,4.30
2023-04-14T06:56:09.684Z,3.77
2023-04-14T06:58:37.750Z,3.33
2023-04-14T07:01:05.995Z,7.20
2023-04-14T07:03:34.831Z,4.93
2023-04-14T07:06:08.687Z,4.03
2023-04-14T07:08:40.477Z,6.20
2023-04-14T07:11:12.052Z,4.87
2023-04-14T07:13:41.441Z,4.83
2023-04-14T07:16:10.123Z,3.60
2023-04-14T07:18:38.191Z,4.87
2023-04-14T07:21:06.311Z,3.23
2023-04-14T07:23:34.399Z,3.83
2023-04-14T07:26:03.905Z,5.13
2023-04-14T07:28:32.429Z,2.50
2023-04-14T07:31:01.180Z,2.97
2023-04-14T07:33:31.082Z,3.90
2023-04-14T07:36:03.482Z,4.30
2023-04-14T07:38:33.248Z,2.97
2023-04-14T07:41:06.296Z,3.77
2023-04-14T07:43:36.045Z,2.07
2023-04-14T07:46:06.118Z,4.03
2023-04-14T07:48:35.800Z,4.53
2023-04-14T07:51:04.546Z,5.47
2023-04-14T07:53:33.577Z,11.17
2023-04-14T07:56:03.271Z,10.40
2023-04-14T07:58:31.350Z,4.00
2023-04-14T08:00:59.414Z,5.73
2023-04-14T08:03:27.900Z,5.80
2023-04-14T08:05:56.627Z,5.10
2023-04-14T08:08:24.640Z,2.57
2023-04-14T08:10:52.750Z,3.50
2023-04-14T08:13:22.115Z,3.27
2023-04-14T08:15:51.105Z,4.67
2023-04-14T08:18:19.599Z,4.03
2023-04-14T08:20:47.602Z,2.53
2023-04-14T08:23:16.061Z,3.73
2023-04-14T08:25:45.133Z,3.93
2023-04-14T08:28:13.426Z,3.70
2023-04-14T08:30:42.821Z,3.53
2023-04-14T08:33:11.451Z,3.87
2023-04-14T08:35:42.674Z,3.93
2023-04-14T08:38:11.426Z,3.97
2023-04-14T08:40:42.494Z,4.13
2023-04-14T08:43:14.526Z,4.83
2023-04-14T08:45:45.449Z,3.30
2023-04-14T08:48:19.096Z,4.40
2023-04-14T08:51:08.048Z,4.17
2023-04-14T08:53:42.820Z,3.67
2023-04-14T08:56:14.059Z,5.03
2023-04-14T08:58:42.822Z,4.30
2023-04-14T09:01:12.772Z,5.53
2023-04-14T09:03:41.970Z,4.53
2023-04-14T09:06:10.822Z,4.30
2023-04-14T09:08:39.526Z,4.33
2023-04-14T09:11:07.825Z,3.90
2023-04-14T09:13:37.862Z,3.47
2023-04-14T09:16:07.157Z,4.27
2023-04-14T09:18:36.787Z,3.10
2023-04-14T09:21:34.327Z,6.50
2023-04-14T09:23:57.806Z,3.57
2023-04-14T09:26:28.906Z,4.20
2023-04-14T09:28:56.987Z,4.03
2023-04-14T09:31:25.882Z,2.73
2023-04-14T09:33:55.742Z,3.60
2023-04-14T09:36:26.345Z,4.93
2023-04-14T09:38:54.564Z,4.87
2023-04-14T09:41:26.020Z,5.77
2023-04-14T09:43:54.261Z,4.07
2023-04-14T09:46:23.049Z,1.60
2023-04-14T09:48:53.471Z,4.77
2023-04-14T09:51:30.209Z,1.73
2023-04-14T09:54:04.795Z,4.60
2023-04-14T09:56:33.535Z,2.13
2023-04-14T09:59:03.975Z,4.63
2023-04-14T10:01:34.951Z,2.80
2023-04-14T10:04:05.105Z,3.60
2023-04-14T10:06:34.430Z,4.53
2023-04-14T10:09:03.090Z,3.47
2023-04-14T10:11:33.476Z,4.40
2023-04-14T10:14:04.816Z,4.30
2023-04-14T10:16:34.044Z,4.37
2023-04-14T10:19:02.964Z,2.70
2023-04-14T10:21:31.766Z,3.57
2023-04-14T10:24:02.160Z,2.43
2023-04-14T10:26:31.221Z,2.83
2023-04-14T10:29:02.271Z,4.00
2023-04-14T10:31:37.132Z,2.53
2023-04-14T10:34:10.742Z,3.73
2023-04-14T10:36:40.152Z,6.17
2023-04-14T10:39:13.769Z,2.27
2023-04-14T10:41:49.659Z,3.07
2023-04-14T10:44:29.325Z,2.47
2023-04-14T10:47:00.238Z,4.27
2023-04-14T10:49:33.565Z,4.30
2023-04-14T10:52:04.690Z,3.87
2023-04-14T10:54:53.600Z,4.17
2023-04-14T10:57:24.545Z,5.17
2023-04-14T10:59:56.949Z,2.90
2023-04-14T11:02:28.187Z,4.17
2023-04-14T11:05:05.856Z,2.80
2023-04-14T11:07:40.453Z,3.93
2023-04-14T11:10:32.562Z,3.20
2023-04-14T11:13:05.933Z,4.30
2023-04-14T11:15:59.039Z,2.70
2023-04-14T11:18:36.988Z,5.20
2023-04-14T11:21:07.018Z,4.03
2023-04-14T11:23:38.897Z,3.70
2023-04-14T11:26:11.319Z,2.80
2023-04-14T11:28:42.356Z,5.87
2023-04-14T11:31:14.041Z,3.78
2023-04-14T11:33:44.308Z,5.38
2023-04-14T11:36:13.508Z,3.08
2023-04-14T11:38:43.908Z,3.75
2023-04-14T11:41:16.689Z,3.80
2023-04-14T11:43:49.081Z,2.78
2023-04-14T11:46:20.600Z,3.15
2023-04-14T11:48:49.327Z,2.35
2023-04-14T11:51:20.401Z,4.30
2023-04-14T11:53:48.403Z,2.55
2023-04-14T11:56:18.828Z,4.07
2023-04-14T11:58:47.172Z,3.10
2023-04-14T12:01:15.780Z,1.92
2023-04-14T12:03:44.029Z,4.40
2023-04-14T12:06:12.617Z,2.47
2023-04-14T12:08:41.098Z,3.50
2023-04-14T12:11:17.579Z,1.73
2023-04-14T12:13:48.456Z,2.00
2023-04-14T12:18:46.633Z,3.63
2023-04-14T12:21:19.537Z,4.38
2023-04-14T12:23:49.488Z,2.65
2023-04-14T12:26:20.013Z,3.13
2023-04-14T12:28:57.821Z,3.40
2023-04-14T12:31:31.024Z,2.47
2023-04-14T12:34:05.361Z,1.08
2023-04-14T12:36:48.589Z,3.30
2023-04-14T12:39:17.486Z,2.22
2023-04-14T12:41:47.126Z,3.45
2023-04-14T12:44:18.398Z,3.10
2023-04-14T12:46:49.716Z,3.10
2023-04-14T12:49:36.161Z,3.47
2023-04-14T12:52:06.179Z,2.28
2023-04-14T12:54:51.876Z,2.88
2023-04-14T12:57:23.932Z,3.83
2023-04-14T12:59:52.009Z,2.80
2023-04-14T13:02:20.273Z,3.22
2023-04-14T13:04:49.098Z,5.53
2023-04-14T13:07:17.317Z,3.28
2023-04-14T13:09:45.531Z,2.63
2023-04-14T13:12:13.538Z,2.55
2023-04-14T13:14:43.099Z,3.42
2023-04-14T13:17:12.751Z,3.13
2023-04-14T13:19:41.210Z,2.28
2023-04-14T13:22:09.219Z,3.17
2023-04-14T13:24:37.260Z,3.55
2023-04-14T13:27:05.376Z,2.03
2023-04-14T13:29:34.575Z,2.77
2023-04-14T13:32:04.122Z,2.78
2023-04-14T13:34:32.525Z,2.33
2023-04-14T13:37:00.941Z,2.47
2023-04-14T13:39:28.910Z,2.77
2023-04-14T13:41:57.855Z,2.95
2023-04-14T13:44:26.633Z,2.10
2023-04-14T13:46:56.692Z,2.60
2023-04-14T13:49:26.131Z,2.80
2023-04-14T13:51:54.134Z,2.67
2023-04-14T13:54:22.421Z,2.10
2023-04-14T13:56:50.569Z,2.75
2023-04-14T13:59:18.621Z,3.55
2023-04-14T14:01:46.680Z,2.53
2023-04-14T14:04:15.259Z,2.33
2023-04-14T14:06:44.724Z,2.50
2023-04-14T14:09:13.014Z,3.22
2023-04-14T14:11:44.393Z,2.45
2023-04-14T14:14:14.801Z,2.47
2023-04-14T14:16:42.897Z,3.83
2023-04-14T14:19:15.119Z,2.45
2023-04-14T14:21:45.770Z,3.22
2023-04-14T14:24:14.096Z,4.18
2023-04-14T14:26:42.089Z,3.83
2023-04-14T14:29:10.195Z,5.88
2023-04-14T14:31:38.664Z,3.67
2023-04-14T14:34:07.045Z,4.13
2023-04-14T14:36:35.731Z,2.47
2023-04-14T14:39:05.311Z,2.83
2023-04-14T14:41:33.562Z,2.28
2023-04-14T14:44:01.940Z,3.33
2023-04-14T14:46:32.174Z,2.53
2023-04-14T14:49:00.198Z,2.88
2023-04-14T14:51:28.594Z,20.52
2023-04-14T14:54:08.792Z,3.17
2023-04-14T14:56:39.679Z,3.13
2023-04-14T14:59:08.404Z,2.67
2023-04-14T15:01:36.641Z,3.25
2023-04-14T15:04:06.786Z,6.45
2023-04-14T15:06:35.938Z,2.92
2023-04-14T15:09:05.511Z,1.98
2023-04-14T15:11:33.653Z,2.97
2023-04-14T15:14:03.323Z,2.20
2023-04-14T15:16:31.787Z,2.47
2023-04-14T15:18:59.827Z,2.13
2023-04-14T15:21:27.857Z,2.30
2023-04-14T15:23:56.162Z,2.30
2023-04-14T15:26:24.283Z,2.95
2023-04-14T15:28:52.305Z,2.78
2023-04-14T15:31:22.212Z,3.35
2023-04-14T15:33:50.293Z,2.63
2023-04-14T15:36:18.340Z,1.88
2023-04-14T15:38:47.430Z,2.67
2023-04-14T15:41:15.384Z,2.45
2023-04-14T15:43:43.551Z,3.05
2023-04-14T15:46:13.129Z,3.78
2023-04-14T15:48:42.803Z,2.75
2023-04-14T15:51:10.885Z,2.47
2023-04-14T15:53:38.925Z,3.03
2023-04-14T15:56:07.702Z,4.93
2023-04-14T15:58:35.709Z,4.78
2023-04-14T16:01:08.155Z,3.75
2023-04-14T16:03:37.881Z,3.22
2023-04-14T16:06:08.104Z,2.60
2023-04-14T16:08:36.561Z,3.33
2023-04-14T16:11:04.914Z,1.70
2023-04-14T16:13:33.515Z,3.80
2023-04-14T16:16:01.603Z,2.13
2023-04-14T16:18:31.243Z,3.00
2023-04-14T16:20:59.591Z,4.47
2023-04-14T16:23:30.674Z,13.82
2023-04-14T16:25:58.738Z,3.88
2023-04-14T16:28:27.205Z,3.22
2023-04-14T16:30:55.548Z,4.07
2023-04-14T16:33:24.551Z,2.60
2023-04-14T16:35:52.724Z,2.47
2023-04-14T16:38:21.334Z,2.65
2023-04-14T16:40:57.518Z,3.60
2023-04-14T16:43:28.113Z,2.60
2023-04-14T16:46:02.772Z,3.87
2023-04-14T16:48:32.888Z,2.67
2023-04-14T16:51:05.489Z,1.50
2023-04-14T16:53:34.376Z,3.45
2023-04-14T16:56:08.406Z,1.53
2023-04-14T16:58:37.759Z,0.97
2023-04-14T17:01:07.203Z,3.43
2023-04-14T17:03:36.793Z,2.67
2023-04-14T17:06:06.274Z,2.47
2023-04-14T17:08:34.800Z,4.10
2023-04-14T17:11:03.631Z,1.93
2023-04-14T17:13:32.993Z,2.70
2023-04-14T17:16:08.118Z,4.37
2023-04-14T17:18:37.040Z,2.93
2023-04-14T17:21:06.905Z,2.03
2023-04-14T17:23:37.573Z,2.57
2023-04-14T17:26:06.559Z,2.07
2023-04-14T17:28:36.497Z,2.23
2023-04-14T17:31:12.615Z,2.70
2023-04-14T17:33:41.424Z,3.97
2023-04-14T17:36:12.509Z,4.07
2023-04-14T17:38:41.885Z,1.73
2023-04-14T17:41:11.659Z,2.07
2023-04-14T17:43:42.503Z,1.93
2023-04-14T17:46:10.848Z,3.63
2023-04-14T17:48:39.037Z,2.30
2023-04-14T17:51:07.381Z,3.77
2023-04-14T17:53:35.915Z,2.00
2023-04-14T17:56:04.658Z,3.00
2023-04-14T17:58:33.246Z,2.53
2023-04-14T18:01:02.653Z,5.37
2023-04-14T18:03:30.777Z,5.07
2023-04-14T18:05:59.091Z,7.03
2023-04-14T18:08:27.111Z,9.17
2023-04-14T18:10:55.738Z,12.30
2023-04-14T18:13:23.717Z,10.87
2023-04-14T18:15:52.044Z,9.90
2023-04-14T18:18:21.641Z,6.47
2023-04-14T18:20:52.024Z,4.97
2023-04-14T18:23:20.304Z,6.40
2023-04-14T18:28:19.218Z,5.80
2023-04-14T18:30:54.558Z,5.53
2023-04-14T18:33:24.184Z,6.33
2023-04-14T18:35:52.764Z,8.13
2023-04-14T18:38:21.513Z,5.73
2023-04-14T18:40:50.135Z,5.93
2023-04-14T18:43:22.062Z,4.47
2023-04-14T18:45:51.283Z,4.27
2023-04-14T18:48:20.103Z,4.00
2023-04-14T18:50:57.819Z,3.33
2023-04-14T18:53:26.262Z,5.80
2023-04-14T18:55:54.805Z,5.27
2023-04-14T18:58:22.931Z,6.67
2023-04-14T19:00:51.643Z,5.30
2023-04-14T19:03:19.887Z,6.50
2023-04-14T19:05:50.687Z,5.73
2023-04-14T19:08:18.726Z,3.07
2023-04-14T19:10:47.795Z,10.47
2023-04-14T19:13:16.903Z,5.87
2023-04-14T19:15:46.647Z,4.53
2023-04-14T19:18:15.256Z,6.53
2023-04-14T19:20:43.243Z,3.93
2023-04-14T19:23:12.951Z,4.47
2023-04-14T19:25:41.694Z,4.57
2023-04-14T19:28:16.404Z,6.40
2023-04-14T19:30:46.040Z,4.27
2023-04-14T19:33:15.426Z,4.77
2023-04-14T19:35:45.060Z,3.97
2023-04-14T19:38:14.567Z,5.73
2023-04-14T19:40:48.023Z,8.03
2023-04-14T19:43:16.333Z,3.67
2023-04-14T19:45:52.417Z,3.63
2023-04-14T19:48:24.022Z,4.50
2023-04-14T19:50:54.561Z,2.37
2023-04-14T19:53:25.297Z,3.27
2023-04-14T19:55:55.756Z,2.37
2023-04-14T19:58:26.053Z,2.50
2023-04-14T20:00:57.044Z,3.07
2023-04-14T20:03:26.542Z,4.73
2023-04-14T20:05:56.869Z,3.23
2023-04-14T20:08:27.482Z,1.70
2023-04-14T20:10:56.162Z,2.53
2023-04-14T20:13:27.542Z,2.60
2023-04-14T20:15:56.202Z,1.93
2023-04-14T20:18:25.982Z,3.77
2023-04-14T20:20:54.976Z,3.83
2023-04-14T20:23:24.032Z,1.90
2023-04-14T20:25:56.096Z,3.07
2023-04-14T20:28:26.028Z,3.20
2023-04-14T20:30:55.753Z,2.93
2023-04-14T20:33:24.764Z,5.30
2023-04-14T20:35:54.163Z,9.13
2023-04-14T20:38:23.589Z,7.23
2023-04-14T20:40:54.045Z,8.27
2023-04-14T20:43:23.096Z,4.73
2023-04-14T20:45:52.975Z,8.37
2023-04-14T20:48:21.699Z,3.73
2023-04-14T20:50:50.388Z,4.93
2023-04-14T20:53:22.442Z,6.00
2023-04-14T20:55:50.937Z,4.20
2023-04-14T20:58:20.596Z,5.50
2023-04-14T21:00:49.107Z,3.03
2023-04-14T21:03:17.546Z,3.60
2023-04-14T21:05:46.198Z,4.53
2023-04-14T21:08:14.641Z,4.87
2023-04-14T21:11:16.111Z,2.93
2023-04-14T21:15:31.036Z,2.90
2023-04-14T21:16:20.767Z,2.07
2023-04-14T21:18:49.185Z,2.00
2023-04-14T21:21:17.808Z,1.90
2023-04-14T21:23:46.783Z,2.30
2023-04-14T21:26:16.569Z,2.60
2023-04-14T21:28:46.108Z,2.47
2023-04-14T21:31:14.460Z,2.97
2023-04-14T21:33:42.517Z,3.33
2023-04-14T21:36:11.282Z,3.57
2023-04-14T21:38:39.566Z,3.23
2023-04-14T21:41:09.333Z,3.07
2023-04-14T21:43:39.456Z,3.83
2023-04-14T21:46:09.002Z,7.17
2023-04-14T21:48:37.118Z,20.03
2023-04-14T21:51:05.349Z,14.77
2023-04-14T21:53:33.704Z,34.00
2023-04-14T21:56:09.897Z,143.03
2023-04-14T21:58:39.568Z,122.40
2023-04-14T22:01:10.390Z,172.83
2023-04-14T22:03:41.551Z,164.90
2023-04-14T22:06:11.652Z,22.23
2023-04-14T22:08:40.372Z,10.07
2023-04-14T22:11:08.478Z,4.87
2023-04-14T22:13:36.643Z,3.90
2023-04-14T22:16:05.170Z,3.53
2023-04-14T22:18:36.035Z,3.77
2023-04-14T22:21:04.824Z,4.10
2023-04-14T22:23:33.031Z,5.30
2023-04-14T22:26:01.227Z,3.60
2023-04-14T22:28:29.820Z,3.30
2023-04-14T22:30:57.978Z,3.80
2023-04-14T22:33:26.094Z,5.00
2023-04-14T22:35:55.653Z,4.13
2023-04-14T22:38:24.554Z,7.53
2023-04-14T22:40:52.946Z,3.30
2023-04-14T22:43:21.075Z,5.70
2023-04-14T22:45:49.453Z,4.90
2023-04-14T22:48:17.684Z,4.73
2023-04-14T22:50:46.038Z,5.57
2023-04-14T22:53:15.648Z,2.73
2023-04-14T22:55:44.881Z,4.60
2023-04-14T22:58:16.706Z,5.03
2023-04-14T23:00:46.237Z,4.90
2023-04-14T23:03:15.368Z,3.47
2023-04-14T23:05:44.609Z,7.27
2023-04-14T23:08:12.680Z,3.40
2023-04-14T23:10:42.441Z,7.90
2023-04-14T23:13:11.212Z,4.80
2023-04-14T23:15:39.253Z,4.37
2023-04-14T23:18:07.321Z,4.70
2023-04-14T23:20:35.661Z,4.67
2023-04-14T23:23:04.678Z,3.17
2023-04-14T23:25:33.236Z,2.23
2023-04-14T23:28:02.579Z,3.97
2023-04-14T23:30:30.891Z,5.37
2023-04-14T23:32:59.080Z,1.50
2023-04-14T23:35:27.119Z,2.57
2023-04-14T23:37:56.871Z,2.73
2023-04-14T23:40:24.920Z,1.77
2023-04-14T23:42:55.986Z,5.63
2023-04-14T23:45:26.162Z,1.60
2023-04-14T23:47:54.750Z,3.47
2023-04-14T23:50:23.690Z,5.77
2023-04-14T23:53:12.049Z,3.17
2023-04-14T23:55:40.171Z,3.20
2023-04-14T23:58:08.382Z,3.33
