createdAt,value
2019-04-23T00:02:13.675Z,5.80
2019-04-23T00:04:45.187Z,6.30
2019-04-23T00:07:26.586Z,4.87
2019-04-23T00:09:46.488Z,5.07
2019-04-23T00:12:24.964Z,5.17
2019-04-23T00:14:46.008Z,4.77
2019-04-23T00:17:17.931Z,6.20
2019-04-23T00:19:50.250Z,4.77
2019-04-23T00:22:29.149Z,4.80
2019-04-23T00:25:41.539Z,5.83
2019-04-23T00:27:40.335Z,4.60
2019-04-23T00:30:18.706Z,5.43
2019-04-23T00:40:03.517Z,4.80
2019-04-23T00:42:40.467Z,6.33
2019-04-23T00:45:05.030Z,4.93
2019-04-23T00:50:20.773Z,4.77
2019-04-23T00:52:35.271Z,7.20
2019-04-23T00:57:35.898Z,5.13
2019-04-23T01:00:14.118Z,6.27
2019-04-23T01:02:43.891Z,6.30
2019-04-23T01:07:33.382Z,7.80
2019-04-23T01:10:10.320Z,6.50
2019-04-23T01:15:15.687Z,6.57
2019-04-23T01:17:49.230Z,6.73
2019-04-23T01:20:24.598Z,6.93
2019-04-23T01:22:33.485Z,8.20
2019-04-23T01:25:13.576Z,6.73
2019-04-23T01:28:44.987Z,6.67
2019-04-23T01:31:05.274Z,6.43
2019-04-23T01:33:35.563Z,6.93
2019-04-23T01:36:09.683Z,6.77
2019-04-23T01:38:32.094Z,7.77
2019-04-23T01:40:53.728Z,6.53
2019-04-23T01:43:22.867Z,8.30
2019-04-23T01:45:49.808Z,7.03
2019-04-23T01:48:29.995Z,7.97
2019-04-23T01:50:52.838Z,7.50
2019-04-23T01:53:26.530Z,6.60
2019-04-23T01:58:38.269Z,6.10
2019-04-23T02:00:53.259Z,6.50
2019-04-23T02:03:19.380Z,6.43
2019-04-23T02:05:58.904Z,6.63
2019-04-23T02:08:19.342Z,6.27
2019-04-23T02:10:56.729Z,5.90
2019-04-23T02:13:23.766Z,7.33
2019-04-23T02:16:03.043Z,6.50
2019-04-23T02:18:23.104Z,6.63
2019-04-23T02:20:56.583Z,6.03
2019-04-23T02:23:49.377Z,7.40
2019-04-23T02:26:27.776Z,6.47
2019-04-23T02:28:54.536Z,6.10
2019-04-23T02:31:52.997Z,6.83
2019-04-23T02:34:08.810Z,6.23
2019-04-23T02:36:29.244Z,9.43
2019-04-23T02:44:04.346Z,6.30
2019-04-23T02:46:13.558Z,5.90
2019-04-23T02:51:42.390Z,5.60
2019-04-23T02:54:10.148Z,8.63
2019-04-23T02:56:47.113Z,6.80
2019-04-23T02:59:02.205Z,6.00
2019-04-23T03:01:25.234Z,5.80
2019-04-23T03:03:59.580Z,10.70
2019-04-23T03:06:29.194Z,6.63
2019-04-23T03:08:53.036Z,6.73
2019-04-23T03:11:30.666Z,7.37
2019-04-23T03:19:37.724Z,8.57
2019-04-23T03:22:44.531Z,5.80
2019-04-23T03:27:41.866Z,8.83
2019-04-23T03:35:15.926Z,6.30
2019-04-23T03:37:58.541Z,5.77
2019-04-23T03:40:23.558Z,8.87
2019-04-23T03:42:57.730Z,6.87
2019-04-23T03:45:54.085Z,9.97
2019-04-23T03:48:15.000Z,8.40
2019-04-23T03:50:32.631Z,11.17
2019-04-23T03:53:18.410Z,7.90
2019-04-23T03:57:52.221Z,6.27
2019-04-23T04:00:33.330Z,6.37
2019-04-23T04:05:31.428Z,7.07
2019-04-23T04:08:10.305Z,5.83
2019-04-23T04:10:25.443Z,8.00
2019-04-23T04:12:46.041Z,6.50
2019-04-23T04:18:06.579Z,5.93
2019-04-23T04:20:35.899Z,7.13
2019-04-23T04:23:09.372Z,7.97
2019-04-23T04:30:29.598Z,7.83
2019-04-23T04:33:19.498Z,6.93
2019-04-23T04:38:13.015Z,7.63
2019-04-23T04:40:28.964Z,7.03
2019-04-23T04:47:44.688Z,9.97
2019-04-23T04:50:16.923Z,6.60
2019-04-23T04:55:23.577Z,6.60
2019-04-23T04:58:07.456Z,7.30
2019-04-23T05:00:54.234Z,6.73
2019-04-23T05:03:19.248Z,7.67
2019-04-23T05:08:13.858Z,6.57
2019-04-23T05:11:02.267Z,6.73
2019-04-23T05:13:34.275Z,7.93
2019-04-23T05:16:00.502Z,6.93
2019-04-23T05:18:34.626Z,6.53
2019-04-23T05:23:51.081Z,7.10
2019-04-23T05:26:20.966Z,8.23
2019-04-23T05:28:55.939Z,7.00
2019-04-23T05:31:20.299Z,6.60
2019-04-23T05:33:47.905Z,9.33
2019-04-23T05:38:50.803Z,9.30
2019-04-23T05:41:27.110Z,6.67
2019-04-23T05:43:46.819Z,9.80
2019-04-23T05:46:23.237Z,8.30
2019-04-23T05:48:50.453Z,6.63
2019-04-23T05:51:23.631Z,7.27
2019-04-23T05:53:46.679Z,6.67
2019-04-23T05:56:15.172Z,7.00
2019-04-23T05:58:45.384Z,8.67
2019-04-23T06:03:58.261Z,6.90
2019-04-23T06:06:33.085Z,7.40
2019-04-23T06:08:55.142Z,8.77
2019-04-23T06:11:34.882Z,9.97
2019-04-23T06:14:02.133Z,8.50
2019-04-23T06:16:31.543Z,7.60
2019-04-23T06:18:53.382Z,9.40
2019-04-23T06:21:24.041Z,8.80
2019-04-23T06:23:55.423Z,7.10
2019-04-23T06:26:32.906Z,9.37
2019-04-23T06:28:56.112Z,7.23
2019-04-23T06:31:23.035Z,7.73
2019-04-23T06:33:50.228Z,7.60
2019-04-23T06:41:21.398Z,7.37
2019-04-23T06:44:19.116Z,9.50
2019-04-23T06:46:50.186Z,8.00
2019-04-23T06:49:17.044Z,8.30
2019-04-23T06:52:06.737Z,8.80
2019-04-23T06:54:27.884Z,7.47
2019-04-23T06:57:19.168Z,10.10
2019-04-23T07:00:08.380Z,9.47
2019-04-23T07:03:00.685Z,12.03
2019-04-23T07:09:05.063Z,8.17
2019-04-23T07:16:17.943Z,8.93
2019-04-23T07:19:09.207Z,8.83
2019-04-23T07:26:29.732Z,8.80
2019-04-23T07:28:53.165Z,9.67
2019-04-23T07:33:55.813Z,9.90
2019-04-23T07:44:56.456Z,10.40
2019-04-23T07:47:25.192Z,10.00
2019-04-23T07:50:17.082Z,11.40
2019-04-23T07:52:45.045Z,10.20
2019-04-23T07:55:21.989Z,10.63
2019-04-23T07:58:00.716Z,10.07
2019-04-23T08:00:31.015Z,9.53
2019-04-23T08:02:57.919Z,10.83
2019-04-23T08:05:22.510Z,12.67
2019-04-23T08:07:52.485Z,10.87
2019-04-23T08:10:21.008Z,10.33
2019-04-23T08:12:55.823Z,11.77
2019-04-23T08:15:23.178Z,10.27
2019-04-23T08:17:56.062Z,9.50
2019-04-23T08:20:23.076Z,10.20
2019-04-23T08:22:57.309Z,11.00
2019-04-23T08:25:56.419Z,11.47
2019-04-23T08:28:25.481Z,9.83
2019-04-23T08:30:46.510Z,9.73
2019-04-23T08:33:23.353Z,10.83
2019-04-23T08:35:57.782Z,12.77
2019-04-23T08:38:25.868Z,13.77
2019-04-23T08:41:03.930Z,10.87
2019-04-23T08:43:36.905Z,10.23
2019-04-23T08:46:17.181Z,10.03
2019-04-23T08:48:55.715Z,10.20
2019-04-23T08:51:29.748Z,10.53
2019-04-23T08:53:50.775Z,10.87
2019-04-23T08:56:15.085Z,9.50
2019-04-23T08:58:47.431Z,9.60
2019-04-23T09:01:15.598Z,10.50
2019-04-23T09:04:00.582Z,10.43
2019-04-23T09:06:20.217Z,10.77
2019-04-23T09:08:48.054Z,10.27
2019-04-23T09:11:43.464Z,9.70
2019-04-23T09:16:15.698Z,14.87
2019-04-23T09:18:46.087Z,11.20
2019-04-23T09:21:16.036Z,10.00
2019-04-23T09:23:50.798Z,13.87
2019-04-23T09:26:08.910Z,10.80
2019-04-23T09:28:53.287Z,9.90
2019-04-23T09:31:38.209Z,9.90
2019-04-23T09:34:26.564Z,10.20
2019-04-23T09:37:10.275Z,10.37
2019-04-23T09:40:22.350Z,11.27
2019-04-23T09:43:31.233Z,10.10
2019-04-23T09:46:23.412Z,9.30
2019-04-23T09:48:59.745Z,12.80
2019-04-23T09:51:29.832Z,11.67
2019-04-23T09:53:51.213Z,12.60
2019-04-23T09:56:25.070Z,11.27
2019-04-23T09:59:02.738Z,14.00
2019-04-23T10:03:47.130Z,10.77
2019-04-23T10:06:18.352Z,10.30
2019-04-23T10:08:52.192Z,16.10
2019-04-23T10:11:22.047Z,11.20
2019-04-23T10:13:52.730Z,11.93
2019-04-23T10:16:32.465Z,10.90
2019-04-23T10:18:59.375Z,10.50
2019-04-23T10:21:29.282Z,12.87
2019-04-23T10:23:59.286Z,12.33
2019-04-23T10:26:28.359Z,10.00
2019-04-23T10:29:13.950Z,10.40
2019-04-23T10:31:42.179Z,10.37
2019-04-23T10:34:12.243Z,12.13
2019-04-23T10:36:42.315Z,16.87
2019-04-23T10:39:19.159Z,12.50
2019-04-23T10:41:45.953Z,8.97
2019-04-23T10:44:23.511Z,10.27
2019-04-23T10:47:44.763Z,9.80
2019-04-23T11:00:53.420Z,9.27
2019-04-23T11:03:51.600Z,13.27
2019-04-23T11:06:28.054Z,15.13
2019-04-23T11:09:01.965Z,10.43
2019-04-23T11:12:24.193Z,10.87
2019-04-23T11:18:34.412Z,9.27
2019-04-23T11:21:50.973Z,13.53
2019-04-23T11:24:32.481Z,11.07
2019-04-23T11:26:49.533Z,12.43
2019-04-23T11:29:27.877Z,9.77
2019-04-23T11:32:41.211Z,11.47
2019-04-23T11:35:06.802Z,9.33
2019-04-23T11:37:36.236Z,10.33
2019-04-23T11:43:20.484Z,11.67
2019-04-23T11:51:41.131Z,10.30
2019-04-23T11:53:39.133Z,8.47
2019-04-23T11:56:20.422Z,12.87
2019-04-23T11:58:42.742Z,11.37
2019-04-23T12:01:52.659Z,8.40
2019-04-23T12:05:00.816Z,10.40
2019-04-23T12:07:32.583Z,9.23
2019-04-23T12:10:29.242Z,8.67
2019-04-23T12:12:57.708Z,10.23
2019-04-23T12:18:02.887Z,9.30
2019-04-23T12:20:31.875Z,9.30
2019-04-23T12:23:27.379Z,14.60
2019-04-23T12:25:31.251Z,10.30
2019-04-23T12:28:40.271Z,9.00
2019-04-23T12:31:56.911Z,11.83
2019-04-23T12:34:45.446Z,11.23
2019-04-23T12:37:56.271Z,18.07
2019-04-23T12:43:12.709Z,11.57
2019-04-23T12:48:15.312Z,12.40
2019-04-23T12:51:08.424Z,12.90
2019-04-23T12:54:16.991Z,12.33
2019-04-23T12:56:40.331Z,10.90
2019-04-23T12:59:05.298Z,11.70
2019-04-23T13:01:49.288Z,13.13
2019-04-23T13:04:29.970Z,16.07
2019-04-23T13:06:57.475Z,13.80
2019-04-23T13:09:42.850Z,9.30
2019-04-23T13:12:12.099Z,9.97
2019-04-23T13:14:43.668Z,13.47
2019-04-23T13:17:12.129Z,12.93
2019-04-23T13:19:47.411Z,9.17
2019-04-23T13:22:10.664Z,12.73
2019-04-23T13:24:56.023Z,11.23
2019-04-23T13:27:44.719Z,13.70
2019-04-23T13:30:16.656Z,17.50
2019-04-23T13:32:46.117Z,12.03
2019-04-23T13:35:34.009Z,9.37
2019-04-23T13:37:56.905Z,11.23
2019-04-23T13:40:24.742Z,10.90
2019-04-23T13:50:49.988Z,12.07
2019-04-23T13:53:28.776Z,10.80
2019-04-23T13:55:40.937Z,13.70
2019-04-23T13:58:16.154Z,13.93
2019-04-23T14:00:52.282Z,10.57
2019-04-23T14:06:01.726Z,13.93
2019-04-23T14:08:41.799Z,18.43
2019-04-23T14:10:55.871Z,13.43
2019-04-23T14:18:51.686Z,9.77
2019-04-23T14:21:14.266Z,10.57
2019-04-23T14:24:00.966Z,11.53
2019-04-23T14:26:21.524Z,12.97
2019-04-23T14:33:52.786Z,14.40
2019-04-23T14:36:13.662Z,11.60
2019-04-23T14:38:43.975Z,12.47
2019-04-23T14:41:16.528Z,9.07
2019-04-23T14:51:22.984Z,9.70
2019-04-23T14:58:53.458Z,15.07
2019-04-23T15:03:46.745Z,16.17
2019-04-23T15:08:57.385Z,12.83
2019-04-23T15:11:26.354Z,12.53
2019-04-23T15:13:54.041Z,13.23
2019-04-23T15:16:31.551Z,17.90
2019-04-23T15:22:10.048Z,13.90
2019-04-23T15:24:27.732Z,14.80
2019-04-23T15:27:48.517Z,12.13
2019-04-23T15:29:03.833Z,14.03
2019-04-23T15:31:59.243Z,14.93
2019-04-23T15:34:30.466Z,14.53
2019-04-23T15:39:21.474Z,12.83
2019-04-23T15:46:56.654Z,12.13
2019-04-23T15:51:56.541Z,12.03
2019-04-23T15:54:25.298Z,11.73
2019-04-23T15:59:35.043Z,11.33
2019-04-23T16:01:41.225Z,12.17
2019-04-23T16:04:01.225Z,11.17
2019-04-23T16:06:34.335Z,13.10
2019-04-23T16:09:16.322Z,15.10
2019-04-23T16:12:03.515Z,11.83
2019-04-23T16:15:03.097Z,11.60
2019-04-23T16:20:23.296Z,11.80
2019-04-23T16:25:17.461Z,17.93
2019-04-23T16:27:59.990Z,14.63
2019-04-23T16:30:45.943Z,13.47
2019-04-23T16:36:08.819Z,12.37
2019-04-23T16:41:46.829Z,12.23
2019-04-23T16:44:24.080Z,12.90
2019-04-23T16:49:21.828Z,12.83
2019-04-23T16:51:47.544Z,12.20
2019-04-23T16:54:25.073Z,11.80
2019-04-23T16:57:12.930Z,11.10
2019-04-23T17:02:03.619Z,12.30
2019-04-23T17:04:38.723Z,11.97
2019-04-23T17:07:06.897Z,15.67
2019-04-23T17:09:34.105Z,11.10
2019-04-23T17:11:59.460Z,11.33
2019-04-23T17:14:33.006Z,12.17
2019-04-23T17:17:00.048Z,10.37
2019-04-23T17:19:52.337Z,10.77
2019-04-23T17:22:07.444Z,15.17
2019-04-23T17:24:59.395Z,10.90
2019-04-23T17:27:26.304Z,10.87
2019-04-23T17:32:10.339Z,12.73
2019-04-23T17:34:56.719Z,20.90
2019-04-23T17:37:32.910Z,12.10
2019-04-23T17:40:08.553Z,11.07
2019-04-23T17:42:48.467Z,11.20
2019-04-23T17:45:26.048Z,12.97
2019-04-23T17:48:05.535Z,13.67
2019-04-23T17:50:48.102Z,11.67
2019-04-23T17:55:54.977Z,11.20
2019-04-23T17:58:16.317Z,11.50
2019-04-23T18:03:20.342Z,11.47
2019-04-23T18:05:52.337Z,17.13
2019-04-23T18:08:22.872Z,11.97
2019-04-23T18:13:26.231Z,14.50
2019-04-23T18:16:06.730Z,12.67
2019-04-23T18:18:31.089Z,12.50
2019-04-23T18:24:27.344Z,12.57
2019-04-23T18:29:55.357Z,11.93
2019-04-23T18:32:58.369Z,12.00
2019-04-23T18:35:17.043Z,11.43
2019-04-23T18:37:32.921Z,11.27
2019-04-23T18:40:00.348Z,13.13
2019-04-23T18:45:03.705Z,12.73
2019-04-23T18:47:40.225Z,11.93
2019-04-23T18:50:02.414Z,11.83
2019-04-23T18:52:50.361Z,11.40
2019-04-23T18:55:29.511Z,11.23
2019-04-23T18:57:45.766Z,11.03
2019-04-23T19:00:25.063Z,11.13
2019-04-23T19:03:02.647Z,10.97
2019-04-23T19:05:47.505Z,11.07
2019-04-23T19:11:28.859Z,10.63
2019-04-23T19:13:51.459Z,9.43
2019-04-23T19:16:24.595Z,9.47
2019-04-23T19:18:56.286Z,9.40
2019-04-23T19:21:33.773Z,10.00
2019-04-23T19:24:03.392Z,8.87
2019-04-23T19:26:49.821Z,8.97
2019-04-23T19:28:55.467Z,8.70
2019-04-23T19:31:33.237Z,9.40
2019-04-23T19:34:17.520Z,8.60
2019-04-23T19:39:11.974Z,8.73
2019-04-23T19:41:49.509Z,9.13
2019-04-23T19:44:08.702Z,8.97
2019-04-23T19:49:11.548Z,8.47
2019-04-23T19:51:51.151Z,8.23
2019-04-23T19:54:26.387Z,8.30
2019-04-23T19:56:51.259Z,8.33
2019-04-23T19:59:14.845Z,8.67
2019-04-23T20:01:56.503Z,8.70
2019-04-23T20:04:21.525Z,8.70
2019-04-23T20:09:38.479Z,8.53
2019-04-23T20:11:54.762Z,8.60
2019-04-23T20:14:26.140Z,9.03
2019-04-23T20:19:30.138Z,9.63
2019-04-23T20:24:53.622Z,9.00
2019-04-23T20:30:14.277Z,9.40
2019-04-23T20:35:16.439Z,9.70
2019-04-23T20:38:17.271Z,10.27
2019-04-23T20:40:32.996Z,10.43
2019-04-23T20:43:00.484Z,9.67
2019-04-23T20:45:41.870Z,9.43
2019-04-23T20:48:06.964Z,10.47
2019-04-23T20:50:39.446Z,10.27
2019-04-23T20:53:28.182Z,10.57
2019-04-23T20:58:54.942Z,10.57
2019-04-23T21:01:50.034Z,10.70
2019-04-23T21:04:11.344Z,10.97
2019-04-23T21:09:27.800Z,11.40
2019-04-23T21:11:55.094Z,11.33
2019-04-23T21:14:39.828Z,11.10
2019-04-23T21:16:54.896Z,11.57
2019-04-23T21:19:30.314Z,11.20
2019-04-23T21:22:13.433Z,11.83
2019-04-23T21:24:42.333Z,11.23
2019-04-23T21:27:21.840Z,11.67
2019-04-23T21:29:53.799Z,11.23
2019-04-23T21:32:27.494Z,11.40
2019-04-23T21:34:58.165Z,11.23
2019-04-23T21:37:49.809Z,12.20
2019-04-23T21:45:42.447Z,11.50
2019-04-23T21:48:18.843Z,16.57
2019-04-23T21:50:43.833Z,12.03
2019-04-23T21:53:06.747Z,11.70
2019-04-23T21:55:46.762Z,11.50
2019-04-23T21:58:15.558Z,11.30
2019-04-23T22:00:53.421Z,11.93
2019-04-23T22:03:18.864Z,11.83
2019-04-23T22:05:49.653Z,12.47
2019-04-23T22:08:08.341Z,11.70
2019-04-23T22:10:58.752Z,11.63
2019-04-23T22:13:20.324Z,12.40
2019-04-23T22:15:54.755Z,11.63
2019-04-23T22:18:12.916Z,11.80
2019-04-23T22:23:22.022Z,12.03
2019-04-23T22:25:52.603Z,11.03
2019-04-23T22:28:16.498Z,11.90
2019-04-23T22:30:50.798Z,12.03
2019-04-23T22:35:48.330Z,10.87
2019-04-23T22:38:25.951Z,10.53
2019-04-23T22:40:49.735Z,11.27
2019-04-23T22:45:55.938Z,11.03
2019-04-23T22:48:13.732Z,10.20
2019-04-23T22:50:57.226Z,10.07
2019-04-23T22:53:13.866Z,10.27
2019-04-23T22:55:58.421Z,10.50
2019-04-23T22:58:19.479Z,9.63
2019-04-23T23:01:43.184Z,10.07
2019-04-23T23:04:04.967Z,10.77
2019-04-23T23:06:50.641Z,10.77
2019-04-23T23:09:22.559Z,10.57
2019-04-23T23:11:47.522Z,15.63
2019-04-23T23:14:14.699Z,10.47
2019-04-23T23:19:20.586Z,11.10
2019-04-23T23:21:58.240Z,9.90
2019-04-23T23:26:57.375Z,10.67
2019-04-23T23:29:19.671Z,10.83
2019-04-23T23:37:00.195Z,10.77
2019-04-23T23:39:27.189Z,10.43
2019-04-23T23:41:58.451Z,11.47
2019-04-23T23:47:03.066Z,10.50
2019-04-23T23:52:12.951Z,11.03
2019-04-23T23:54:45.351Z,11.07
2019-04-23T23:57:16.623Z,11.00
