createdAt,value
2019-03-26T00:00:39.027Z,99.90
2019-03-26T00:03:07.090Z,99.90
2019-03-26T00:05:35.414Z,99.90
2019-03-26T00:08:03.713Z,99.90
2019-03-26T00:10:31.695Z,99.90
2019-03-26T00:12:59.743Z,99.90
2019-03-26T00:15:27.767Z,99.90
2019-03-26T00:17:55.786Z,99.90
2019-03-26T00:20:23.769Z,99.90
2019-03-26T00:22:51.798Z,99.90
2019-03-26T00:25:19.846Z,99.90
2019-03-26T00:27:47.872Z,99.90
2019-03-26T00:30:16.058Z,99.90
2019-03-26T00:32:44.062Z,99.90
2019-03-26T00:35:12.063Z,99.90
2019-03-26T00:37:40.058Z,99.90
2019-03-26T00:40:08.094Z,99.90
2019-03-26T00:42:36.124Z,99.90
2019-03-26T00:45:04.291Z,99.90
2019-03-26T00:47:32.321Z,99.90
2019-03-26T00:50:00.322Z,99.90
2019-03-26T00:52:28.666Z,99.90
2019-03-26T00:54:56.652Z,99.90
2019-03-26T00:57:24.646Z,99.90
2019-03-26T00:59:52.688Z,99.90
2019-03-26T01:02:20.710Z,99.90
2019-03-26T01:04:48.732Z,99.90
2019-03-26T01:07:16.739Z,99.90
2019-03-26T01:09:44.722Z,99.90
2019-03-26T01:12:12.745Z,99.90
2019-03-26T01:14:40.756Z,99.90
2019-03-26T01:17:08.760Z,99.90
2019-03-26T01:19:36.774Z,99.90
2019-03-26T01:22:04.838Z,99.90
2019-03-26T01:24:32.917Z,99.90
2019-03-26T01:27:01.367Z,99.90
2019-03-26T01:29:29.355Z,99.90
2019-03-26T01:31:57.351Z,99.90
2019-03-26T01:34:25.366Z,99.90
2019-03-26T01:36:53.430Z,99.90
2019-03-26T01:39:21.435Z,99.90
2019-03-26T01:41:49.463Z,99.90
2019-03-26T01:44:17.522Z,99.90
2019-03-26T01:46:45.506Z,99.90
2019-03-26T01:49:13.501Z,99.90
2019-03-26T01:51:41.484Z,99.90
2019-03-26T01:54:09.508Z,99.90
2019-03-26T01:56:37.491Z,99.90
2019-03-26T01:59:05.496Z,99.90
2019-03-26T02:01:33.513Z,99.90
2019-03-26T02:04:01.520Z,99.90
2019-03-26T02:06:29.531Z,99.90
2019-03-26T02:08:57.584Z,99.90
2019-03-26T02:11:25.605Z,99.90
2019-03-26T02:13:53.588Z,99.90
2019-03-26T02:16:21.646Z,99.90
2019-03-26T02:18:49.667Z,99.90
2019-03-26T02:21:17.693Z,99.90
2019-03-26T02:23:45.761Z,99.90
2019-03-26T02:26:13.758Z,99.90
2019-03-26T02:28:42.039Z,99.90
2019-03-26T02:31:10.048Z,99.90
2019-03-26T02:33:38.547Z,99.90
2019-03-26T02:36:06.541Z,99.90
2019-03-26T02:38:34.521Z,99.90
2019-03-26T02:41:02.569Z,99.90
2019-03-26T02:43:30.564Z,99.90
2019-03-26T02:45:58.681Z,99.90
2019-03-26T02:48:26.667Z,99.90
2019-03-26T02:50:54.717Z,99.90
2019-03-26T02:53:22.703Z,99.90
2019-03-26T02:55:50.696Z,99.90
2019-03-26T02:58:18.923Z,99.90
2019-03-26T03:00:46.931Z,99.90
2019-03-26T03:03:14.907Z,99.90
2019-03-26T03:05:43.267Z,99.90
2019-03-26T03:08:11.297Z,99.90
2019-03-26T03:10:39.324Z,99.90
2019-03-26T03:13:07.400Z,99.90
2019-03-26T03:15:35.510Z,99.90
2019-03-26T03:18:04.067Z,99.90
2019-03-26T03:20:32.063Z,99.90
2019-03-26T03:23:00.073Z,99.90
2019-03-26T03:25:28.106Z,99.90
2019-03-26T03:27:56.638Z,99.90
2019-03-26T03:30:24.650Z,99.90
2019-03-26T03:32:52.663Z,99.90
2019-03-26T03:35:20.954Z,99.90
2019-03-26T03:37:48.942Z,99.90
2019-03-26T03:40:16.949Z,99.90
2019-03-26T03:42:44.963Z,99.90
2019-03-26T03:45:14.967Z,99.90
2019-03-26T03:47:43.277Z,99.90
2019-03-26T03:50:11.802Z,99.90
2019-03-26T03:52:41.374Z,99.90
2019-03-26T03:55:10.698Z,99.90
2019-03-26T03:57:40.720Z,99.90
2019-03-26T04:00:37.445Z,99.90
2019-03-26T04:03:06.256Z,99.90
2019-03-26T04:05:34.287Z,99.90
2019-03-26T04:08:02.303Z,99.90
2019-03-26T04:10:30.316Z,99.90
2019-03-26T04:12:59.035Z,99.90
2019-03-26T04:15:27.086Z,99.90
2019-03-26T04:17:55.138Z,99.90
2019-03-26T04:20:23.167Z,99.90
2019-03-26T04:22:51.256Z,99.90
2019-03-26T04:25:19.314Z,99.90
2019-03-26T04:27:47.307Z,99.90
2019-03-26T04:30:26.690Z,99.90
2019-03-26T04:32:54.682Z,99.90
2019-03-26T04:35:22.688Z,99.90
2019-03-26T04:37:50.728Z,99.90
2019-03-26T04:40:18.789Z,99.90
2019-03-26T04:42:46.813Z,99.90
2019-03-26T04:45:14.812Z,99.90
2019-03-26T04:47:42.788Z,99.90
2019-03-26T04:50:10.872Z,99.90
2019-03-26T04:52:38.891Z,99.90
2019-03-26T04:55:06.918Z,99.90
2019-03-26T04:57:34.928Z,99.90
2019-03-26T05:00:03.364Z,99.90
2019-03-26T05:02:31.378Z,99.90
2019-03-26T05:04:59.438Z,99.90
2019-03-26T05:07:27.465Z,99.90
2019-03-26T05:09:55.479Z,99.90
2019-03-26T05:12:23.515Z,99.90
2019-03-26T05:14:51.529Z,99.90
2019-03-26T05:17:19.537Z,99.90
2019-03-26T05:19:47.579Z,99.90
2019-03-26T05:22:24.100Z,99.90
2019-03-26T05:24:45.437Z,99.90
2019-03-26T05:27:13.786Z,99.90
2019-03-26T05:29:41.793Z,99.90
2019-03-26T05:32:09.814Z,99.90
2019-03-26T05:34:37.809Z,99.90
2019-03-26T05:37:05.830Z,99.90
2019-03-26T05:39:33.932Z,99.90
2019-03-26T05:42:01.957Z,99.90
2019-03-26T05:44:30.022Z,99.90
2019-03-26T05:46:57.996Z,99.90
2019-03-26T05:49:25.971Z,99.90
2019-03-26T05:51:53.958Z,99.90
2019-03-26T05:54:22.119Z,99.90
2019-03-26T05:56:50.074Z,99.90
2019-03-26T05:59:18.089Z,99.90
2019-03-26T06:01:46.097Z,99.90
2019-03-26T06:04:14.060Z,99.90
2019-03-26T06:06:42.045Z,99.90
2019-03-26T06:09:10.034Z,99.90
2019-03-26T06:11:37.995Z,99.90
2019-03-26T06:14:06.044Z,99.90
2019-03-26T06:16:38.612Z,99.90
2019-03-26T06:19:04.147Z,99.90
2019-03-26T06:21:32.151Z,99.90
2019-03-26T06:24:00.168Z,99.90
2019-03-26T06:26:28.221Z,99.90
2019-03-26T06:28:56.182Z,99.90
2019-03-26T06:31:24.148Z,99.90
2019-03-26T06:33:52.242Z,99.90
2019-03-26T06:36:20.241Z,99.90
2019-03-26T06:38:48.226Z,99.90
2019-03-26T06:41:16.217Z,99.90
2019-03-26T06:43:44.191Z,99.90
2019-03-26T06:46:12.290Z,99.90
2019-03-26T06:48:40.318Z,99.90
2019-03-26T06:51:08.349Z,99.90
2019-03-26T06:53:36.327Z,99.90
2019-03-26T06:56:04.362Z,99.90
2019-03-26T06:58:32.335Z,99.90
2019-03-26T07:01:01.361Z,99.90
2019-03-26T07:03:29.367Z,99.90
2019-03-26T07:05:57.346Z,99.90
2019-03-26T07:08:25.370Z,99.90
2019-03-26T07:10:53.343Z,99.90
2019-03-26T07:13:21.321Z,99.90
2019-03-26T07:15:49.387Z,99.90
2019-03-26T07:18:17.402Z,99.90
2019-03-26T07:20:45.413Z,99.90
2019-03-26T07:23:13.394Z,99.90
2019-03-26T07:25:41.406Z,99.90
2019-03-26T07:28:09.389Z,99.90
2019-03-26T07:30:39.466Z,99.90
2019-03-26T07:33:07.711Z,99.90
2019-03-26T07:35:36.008Z,99.90
2019-03-26T07:38:04.072Z,99.90
2019-03-26T07:40:32.055Z,99.90
2019-03-26T07:43:00.034Z,99.90
2019-03-26T07:45:28.011Z,99.90
2019-03-26T07:47:55.994Z,99.90
2019-03-26T07:50:23.998Z,99.90
2019-03-26T07:52:51.977Z,99.90
2019-03-26T07:55:19.961Z,99.90
2019-03-26T07:57:47.918Z,99.90
2019-03-26T08:00:19.557Z,99.90
2019-03-26T08:02:47.512Z,99.90
2019-03-26T08:05:15.542Z,99.90
2019-03-26T08:07:43.521Z,99.20
2019-03-26T08:10:11.695Z,99.30
2019-03-26T08:12:39.674Z,99.30
2019-03-26T08:15:07.847Z,98.60
2019-03-26T08:17:35.880Z,98.70
2019-03-26T08:20:04.358Z,98.60
2019-03-26T08:22:32.313Z,98.40
2019-03-26T08:25:00.644Z,98.50
2019-03-26T08:27:28.610Z,98.00
2019-03-26T08:29:56.549Z,97.80
2019-03-26T08:32:24.536Z,98.20
2019-03-26T08:34:52.560Z,98.40
2019-03-26T08:37:20.552Z,98.50
2019-03-26T08:39:48.545Z,98.70
2019-03-26T08:42:16.534Z,98.10
2019-03-26T08:44:44.525Z,98.60
2019-03-26T08:47:12.514Z,99.80
2019-03-26T08:49:40.500Z,97.60
2019-03-26T08:52:08.469Z,97.90
2019-03-26T08:54:36.466Z,97.20
2019-03-26T08:57:04.439Z,96.80
2019-03-26T08:59:32.479Z,96.30
2019-03-26T09:02:00.463Z,96.30
2019-03-26T09:04:28.505Z,96.40
2019-03-26T09:06:56.448Z,96.90
2019-03-26T09:09:24.465Z,97.20
2019-03-26T09:11:52.477Z,95.30
2019-03-26T09:14:20.498Z,94.00
2019-03-26T09:16:48.491Z,93.10
2019-03-26T09:19:16.456Z,92.50
2019-03-26T09:21:44.499Z,93.10
2019-03-26T09:24:12.485Z,93.70
2019-03-26T09:26:40.491Z,93.40
2019-03-26T09:29:08.490Z,93.60
2019-03-26T09:31:36.470Z,93.30
2019-03-26T09:34:04.826Z,92.80
2019-03-26T09:36:32.851Z,92.30
2019-03-26T09:39:00.859Z,91.80
2019-03-26T09:41:28.829Z,91.70
2019-03-26T09:43:56.784Z,92.00
2019-03-26T09:46:24.820Z,92.40
2019-03-26T09:48:52.807Z,92.60
2019-03-26T09:51:20.776Z,92.60
2019-03-26T09:53:48.821Z,93.20
2019-03-26T09:56:27.946Z,92.90
2019-03-26T09:58:46.715Z,93.00
2019-03-26T10:01:14.738Z,92.90
2019-03-26T10:03:42.746Z,92.80
2019-03-26T10:06:22.853Z,93.00
2019-03-26T10:08:51.869Z,92.30
2019-03-26T10:11:10.368Z,92.80
2019-03-26T10:13:38.416Z,93.30
2019-03-26T10:16:06.648Z,93.40
2019-03-26T10:18:34.662Z,93.80
2019-03-26T10:21:02.657Z,94.90
2019-03-26T10:23:30.674Z,95.20
2019-03-26T10:25:58.646Z,95.90
2019-03-26T10:28:26.647Z,95.00
2019-03-26T10:30:54.623Z,94.50
2019-03-26T10:33:22.612Z,94.00
2019-03-26T10:35:50.598Z,93.70
2019-03-26T10:38:18.602Z,92.80
2019-03-26T10:40:46.640Z,92.50
2019-03-26T10:43:14.623Z,92.70
2019-03-26T10:45:42.634Z,92.90
2019-03-26T10:48:10.613Z,93.50
2019-03-26T10:50:38.953Z,93.70
2019-03-26T10:53:06.994Z,93.80
2019-03-26T10:55:34.947Z,93.20
2019-03-26T10:58:02.986Z,93.20
2019-03-26T11:00:31.008Z,93.10
2019-03-26T11:02:58.968Z,92.60
2019-03-26T11:05:26.978Z,93.10
2019-03-26T11:07:54.961Z,93.10
2019-03-26T11:10:22.993Z,93.80
2019-03-26T11:12:51.000Z,93.90
2019-03-26T11:15:19.006Z,94.80
2019-03-26T11:17:46.981Z,95.50
2019-03-26T11:20:15.272Z,96.40
2019-03-26T11:22:43.267Z,96.80
2019-03-26T11:25:12.440Z,96.80
2019-03-26T11:27:41.117Z,96.30
2019-03-26T11:30:09.692Z,96.00
2019-03-26T11:32:37.679Z,95.50
2019-03-26T11:35:06.447Z,95.60
2019-03-26T11:37:34.492Z,95.70
2019-03-26T11:40:02.507Z,95.60
2019-03-26T11:42:30.456Z,95.60
2019-03-26T11:44:59.528Z,95.40
2019-03-26T11:47:27.559Z,95.30
2019-03-26T11:49:55.532Z,94.50
2019-03-26T11:52:23.617Z,94.80
2019-03-26T11:54:51.583Z,95.10
2019-03-26T11:57:19.546Z,95.50
2019-03-26T11:59:47.526Z,95.60
2019-03-26T12:02:15.486Z,95.40
2019-03-26T12:04:43.460Z,95.60
2019-03-26T12:07:11.441Z,94.80
2019-03-26T12:09:46.176Z,94.10
2019-03-26T12:12:09.225Z,93.40
2019-03-26T12:14:37.196Z,92.80
2019-03-26T12:17:05.190Z,90.90
2019-03-26T12:19:33.299Z,90.20
2019-03-26T12:22:01.306Z,90.50
2019-03-26T12:24:29.275Z,90.20
2019-03-26T12:26:57.280Z,88.70
2019-03-26T12:29:25.291Z,87.80
2019-03-26T12:31:53.381Z,89.10
2019-03-26T12:34:21.406Z,89.50
2019-03-26T12:36:49.382Z,89.60
2019-03-26T12:39:17.343Z,88.30
2019-03-26T12:41:45.354Z,88.70
2019-03-26T12:44:13.310Z,90.30
2019-03-26T12:46:41.324Z,89.90
2019-03-26T12:49:09.304Z,90.20
2019-03-26T12:51:39.311Z,90.20
2019-03-26T12:54:07.324Z,90.30
2019-03-26T12:56:35.287Z,90.50
2019-03-26T12:59:03.258Z,90.80
2019-03-26T13:01:31.551Z,91.00
2019-03-26T13:04:12.036Z,90.90
2019-03-26T13:06:29.434Z,91.10
2019-03-26T13:08:57.402Z,91.50
2019-03-26T13:11:25.398Z,91.30
2019-03-26T13:13:53.400Z,91.30
2019-03-26T13:16:21.420Z,91.70
2019-03-26T13:18:49.395Z,91.70
2019-03-26T13:21:17.587Z,91.10
2019-03-26T13:23:45.560Z,90.90
2019-03-26T13:26:13.509Z,90.10
2019-03-26T13:28:41.515Z,90.10
2019-03-26T13:31:09.463Z,90.30
2019-03-26T13:33:37.489Z,90.10
2019-03-26T13:36:05.786Z,89.60
2019-03-26T13:38:33.787Z,88.20
2019-03-26T13:41:01.808Z,88.00
2019-03-26T13:43:29.775Z,88.20
2019-03-26T13:45:57.786Z,89.90
2019-03-26T13:48:25.741Z,89.60
2019-03-26T13:50:53.698Z,88.50
2019-03-26T13:53:21.806Z,86.90
2019-03-26T13:55:49.797Z,88.70
2019-03-26T13:58:18.082Z,88.00
2019-03-26T14:00:47.024Z,87.60
2019-03-26T14:03:15.014Z,88.30
2019-03-26T14:05:42.981Z,88.90
2019-03-26T14:08:11.255Z,88.50
2019-03-26T14:10:41.228Z,89.20
2019-03-26T14:13:09.059Z,88.00
2019-03-26T14:15:37.127Z,88.20
2019-03-26T14:18:05.150Z,88.10
2019-03-26T14:20:33.107Z,88.00
2019-03-26T14:23:01.113Z,87.60
2019-03-26T14:25:29.524Z,85.50
2019-03-26T14:27:57.550Z,84.30
2019-03-26T14:30:38.405Z,81.20
2019-03-26T14:33:09.364Z,79.90
2019-03-26T14:35:38.394Z,79.10
2019-03-26T14:38:06.351Z,81.70
2019-03-26T14:40:34.504Z,76.80
2019-03-26T14:43:02.951Z,73.40
2019-03-26T14:45:30.995Z,74.30
2019-03-26T14:47:59.769Z,78.30
2019-03-26T14:50:27.875Z,81.20
2019-03-26T14:52:56.595Z,83.40
2019-03-26T14:55:24.735Z,82.60
2019-03-26T14:57:52.890Z,81.20
2019-03-26T15:00:21.098Z,79.10
2019-03-26T15:02:51.551Z,78.20
2019-03-26T15:05:19.554Z,76.40
2019-03-26T15:07:47.600Z,77.70
2019-03-26T15:10:16.036Z,77.40
2019-03-26T15:12:44.106Z,77.60
2019-03-26T15:15:12.457Z,76.90
2019-03-26T15:17:40.493Z,76.60
2019-03-26T15:20:08.796Z,75.80
2019-03-26T15:22:37.527Z,73.10
2019-03-26T15:25:05.783Z,72.60
2019-03-26T15:27:34.856Z,69.20
2019-03-26T15:30:02.982Z,70.90
2019-03-26T15:32:31.055Z,74.40
2019-03-26T15:34:59.121Z,77.90
2019-03-26T15:37:27.590Z,79.00
2019-03-26T15:39:55.647Z,79.00
2019-03-26T15:42:23.754Z,80.30
2019-03-26T15:44:51.900Z,80.70
2019-03-26T15:47:19.964Z,81.10
2019-03-26T15:49:48.198Z,82.20
2019-03-26T15:52:17.133Z,83.70
2019-03-26T15:54:45.143Z,84.80
2019-03-26T15:57:13.226Z,85.30
2019-03-26T15:59:41.210Z,85.70
2019-03-26T16:02:09.191Z,86.60
2019-03-26T16:04:37.325Z,86.50
2019-03-26T16:07:05.293Z,86.90
2019-03-26T16:09:33.632Z,87.40
2019-03-26T16:12:01.713Z,87.90
2019-03-26T16:14:29.701Z,88.10
2019-03-26T16:16:57.679Z,88.40
2019-03-26T16:19:32.021Z,88.50
2019-03-26T16:21:55.485Z,89.80
2019-03-26T16:24:23.506Z,88.90
2019-03-26T16:26:51.480Z,89.10
2019-03-26T16:29:19.524Z,89.00
2019-03-26T16:31:47.509Z,89.60
2019-03-26T16:34:15.914Z,90.00
2019-03-26T16:37:03.129Z,90.30
2019-03-26T16:39:31.575Z,90.50
2019-03-26T16:41:59.627Z,90.60
2019-03-26T16:44:27.632Z,90.70
2019-03-26T16:46:55.693Z,90.80
2019-03-26T16:49:23.739Z,90.90
2019-03-26T16:51:51.739Z,91.30
2019-03-26T16:54:19.747Z,91.40
2019-03-26T16:56:47.787Z,91.50
2019-03-26T16:59:15.787Z,91.70
2019-03-26T17:01:44.210Z,91.90
2019-03-26T17:04:12.183Z,92.20
2019-03-26T17:06:40.155Z,92.50
2019-03-26T17:09:08.325Z,92.70
2019-03-26T17:11:36.312Z,92.80
2019-03-26T17:14:04.577Z,92.90
2019-03-26T17:16:32.553Z,93.10
2019-03-26T17:19:00.510Z,93.10
2019-03-26T17:21:28.576Z,93.30
2019-03-26T17:23:56.560Z,93.50
2019-03-26T17:26:24.502Z,93.50
2019-03-26T17:28:52.504Z,93.60
2019-03-26T17:31:20.447Z,93.70
2019-03-26T17:33:48.399Z,93.90
2019-03-26T17:36:16.385Z,94.00
2019-03-26T17:38:44.366Z,93.90
2019-03-26T17:41:12.348Z,94.10
2019-03-26T17:43:40.626Z,94.10
2019-03-26T17:46:08.627Z,94.20
2019-03-26T17:48:36.632Z,94.20
2019-03-26T17:51:04.855Z,94.10
2019-03-26T17:53:32.888Z,94.30
2019-03-26T17:56:01.602Z,94.30
2019-03-26T17:58:29.640Z,94.30
2019-03-26T18:00:57.683Z,94.30
2019-03-26T18:03:27.013Z,94.40
2019-03-26T18:05:55.310Z,94.40
2019-03-26T18:08:23.301Z,94.30
2019-03-26T18:10:51.413Z,94.40
2019-03-26T18:13:19.391Z,94.30
2019-03-26T18:15:47.431Z,94.30
2019-03-26T18:18:15.770Z,94.40
2019-03-26T18:20:43.784Z,94.40
2019-03-26T18:23:11.798Z,94.20
2019-03-26T18:25:39.842Z,94.30
2019-03-26T18:28:07.867Z,94.30
2019-03-26T18:30:36.056Z,94.40
2019-03-26T18:33:04.335Z,94.40
2019-03-26T18:35:32.434Z,94.50
2019-03-26T18:38:01.036Z,94.50
2019-03-26T18:40:29.269Z,95.00
2019-03-26T18:42:58.955Z,94.70
2019-03-26T18:45:27.865Z,94.60
2019-03-26T18:48:11.905Z,94.40
2019-03-26T18:50:40.093Z,94.30
2019-03-26T18:53:08.551Z,94.30
2019-03-26T18:55:36.853Z,94.20
2019-03-26T18:58:05.030Z,94.20
2019-03-26T19:00:35.439Z,94.00
2019-03-26T19:03:03.954Z,94.00
2019-03-26T19:05:32.300Z,94.10
2019-03-26T19:08:00.331Z,94.40
2019-03-26T19:10:31.273Z,94.50
2019-03-26T19:12:59.524Z,94.50
2019-03-26T19:15:27.723Z,94.40
2019-03-26T19:17:55.839Z,94.60
2019-03-26T19:20:23.876Z,94.60
2019-03-26T19:22:51.876Z,94.50
2019-03-26T19:25:19.950Z,94.60
2019-03-26T19:27:47.987Z,94.60
2019-03-26T19:30:16.010Z,94.70
2019-03-26T19:32:44.074Z,94.70
2019-03-26T19:35:12.211Z,94.90
2019-03-26T19:37:40.255Z,95.30
2019-03-26T19:40:08.939Z,94.90
2019-03-26T19:42:37.017Z,95.00
2019-03-26T19:45:05.425Z,94.90
2019-03-26T19:47:33.465Z,94.90
2019-03-26T19:50:01.527Z,95.00
2019-03-26T19:52:29.560Z,95.00
2019-03-26T19:55:00.677Z,95.10
2019-03-26T19:57:27.413Z,95.20
2019-03-26T19:59:55.571Z,95.40
2019-03-26T20:02:23.646Z,95.40
2019-03-26T20:04:51.655Z,95.40
2019-03-26T20:07:19.694Z,95.50
2019-03-26T20:09:47.680Z,95.40
2019-03-26T20:12:15.748Z,95.80
2019-03-26T20:14:43.761Z,95.60
2019-03-26T20:17:11.781Z,95.60
2019-03-26T20:19:39.899Z,95.60
2019-03-26T20:22:07.955Z,95.80
2019-03-26T20:24:35.996Z,95.80
2019-03-26T20:27:04.193Z,95.90
2019-03-26T20:29:32.817Z,96.00
2019-03-26T20:32:00.907Z,96.20
2019-03-26T20:34:28.915Z,96.20
2019-03-26T20:36:56.987Z,96.40
2019-03-26T20:39:25.028Z,96.40
2019-03-26T20:41:53.104Z,96.60
2019-03-26T20:44:21.145Z,96.80
2019-03-26T20:46:49.200Z,96.80
2019-03-26T20:49:17.219Z,97.00
2019-03-26T20:51:45.265Z,97.10
2019-03-26T20:54:13.382Z,97.30
2019-03-26T20:56:41.407Z,97.30
2019-03-26T20:59:09.618Z,97.40
2019-03-26T21:01:37.707Z,97.70
2019-03-26T21:04:05.746Z,97.80
2019-03-26T21:06:33.787Z,97.90
2019-03-26T21:09:01.806Z,98.00
2019-03-26T21:11:29.846Z,98.00
2019-03-26T21:13:57.884Z,98.10
2019-03-26T21:16:25.882Z,98.20
2019-03-26T21:18:53.902Z,98.20
2019-03-26T21:21:21.949Z,98.20
2019-03-26T21:23:50.004Z,98.10
2019-03-26T21:26:18.049Z,98.20
2019-03-26T21:28:46.054Z,98.40
2019-03-26T21:31:14.519Z,98.50
2019-03-26T21:33:42.574Z,98.60
2019-03-26T21:36:10.608Z,98.70
2019-03-26T21:38:38.774Z,98.50
2019-03-26T21:41:06.802Z,98.90
2019-03-26T21:43:34.867Z,98.90
2019-03-26T21:46:02.939Z,99.40
2019-03-26T21:48:30.966Z,99.10
2019-03-26T21:50:59.286Z,99.10
2019-03-26T21:53:27.533Z,99.10
2019-03-26T21:56:05.924Z,99.20
2019-03-26T21:58:25.350Z,99.20
2019-03-26T22:00:53.411Z,99.30
2019-03-26T22:03:21.438Z,99.30
2019-03-26T22:05:49.445Z,99.50
2019-03-26T22:08:17.508Z,99.60
2019-03-26T22:10:45.611Z,99.70
2019-03-26T22:13:13.611Z,99.70
2019-03-26T22:15:41.621Z,99.80
2019-03-26T22:18:09.656Z,99.80
2019-03-26T22:20:37.693Z,99.90
2019-03-26T22:23:05.803Z,99.90
2019-03-26T22:25:33.963Z,99.90
2019-03-26T22:28:02.043Z,99.90
2019-03-26T22:30:30.050Z,99.90
2019-03-26T22:32:58.113Z,99.90
2019-03-26T22:35:26.126Z,99.90
2019-03-26T22:37:54.143Z,99.90
2019-03-26T22:40:22.170Z,99.90
2019-03-26T22:42:50.154Z,99.90
2019-03-26T22:45:18.164Z,99.90
2019-03-26T22:47:46.214Z,99.90
2019-03-26T22:50:14.358Z,99.90
2019-03-26T22:52:42.367Z,99.90
2019-03-26T22:55:10.770Z,99.90
2019-03-26T22:57:38.883Z,99.90
2019-03-26T23:00:11.262Z,99.90
2019-03-26T23:02:39.475Z,99.90
2019-03-26T23:05:08.671Z,99.90
2019-03-26T23:07:36.656Z,99.90
2019-03-26T23:10:06.226Z,99.90
2019-03-26T23:12:34.253Z,99.90
2019-03-26T23:15:02.306Z,99.90
2019-03-26T23:17:30.302Z,99.90
2019-03-26T23:19:58.347Z,99.90
2019-03-26T23:22:26.369Z,99.90
2019-03-26T23:24:54.397Z,99.90
2019-03-26T23:27:22.799Z,99.90
2019-03-26T23:30:11.826Z,99.90
2019-03-26T23:32:40.231Z,99.90
2019-03-26T23:35:08.423Z,99.90
2019-03-26T23:37:36.723Z,99.90
2019-03-26T23:40:05.674Z,99.90
2019-03-26T23:42:33.707Z,99.90
2019-03-26T23:45:20.943Z,99.90
2019-03-26T23:47:49.023Z,99.90
2019-03-26T23:50:17.111Z,99.90
2019-03-26T23:52:45.165Z,99.90
2019-03-26T23:55:13.427Z,99.90
2019-03-26T23:57:41.518Z,99.90
