createdAt,value
2019-05-17T00:00:20.507Z,99.90
2019-05-17T00:02:49.030Z,99.90
2019-05-17T00:05:19.190Z,99.90
2019-05-17T00:07:47.674Z,99.90
2019-05-17T00:10:17.938Z,99.90
2019-05-17T00:12:47.204Z,99.90
2019-05-17T00:15:17.004Z,99.90
2019-05-17T00:17:46.926Z,99.90
2019-05-17T00:20:17.353Z,99.90
2019-05-17T00:22:47.237Z,99.90
2019-05-17T00:25:16.737Z,99.90
2019-05-17T00:27:47.182Z,99.90
2019-05-17T00:30:17.309Z,99.90
2019-05-17T00:32:47.346Z,99.90
2019-05-17T00:35:41.638Z,99.90
2019-05-17T00:38:09.707Z,99.90
2019-05-17T00:40:37.783Z,99.90
2019-05-17T00:43:06.678Z,99.90
2019-05-17T00:45:37.382Z,99.90
2019-05-17T00:48:06.486Z,99.90
2019-05-17T00:50:38.019Z,99.90
2019-05-17T00:53:07.300Z,99.90
2019-05-17T00:55:36.244Z,99.90
2019-05-17T00:58:06.803Z,99.90
2019-05-17T01:00:37.253Z,99.90
2019-05-17T01:03:07.065Z,99.90
2019-05-17T01:05:37.007Z,99.90
2019-05-17T01:08:07.167Z,99.90
2019-05-17T01:10:36.851Z,99.90
2019-05-17T01:13:06.794Z,99.90
2019-05-17T01:15:36.874Z,99.90
2019-05-17T01:18:07.122Z,99.90
2019-05-17T01:20:36.915Z,99.90
2019-05-17T01:23:07.617Z,99.90
2019-05-17T01:25:36.726Z,99.90
2019-05-17T01:28:07.281Z,99.90
2019-05-17T01:30:37.526Z,99.90
2019-05-17T01:33:06.578Z,99.90
2019-05-17T01:35:37.454Z,99.90
2019-05-17T01:38:07.428Z,99.90
2019-05-17T01:40:37.297Z,99.90
2019-05-17T01:43:07.795Z,99.90
2019-05-17T01:45:36.721Z,99.90
2019-05-17T01:48:07.030Z,99.90
2019-05-17T01:50:37.305Z,99.90
2019-05-17T01:53:07.790Z,99.90
2019-05-17T01:55:37.529Z,99.90
2019-05-17T01:58:07.485Z,99.90
2019-05-17T02:00:37.624Z,99.90
2019-05-17T02:03:07.013Z,99.90
2019-05-17T02:05:37.311Z,99.90
2019-05-17T02:08:06.589Z,99.90
2019-05-17T02:10:37.292Z,99.90
2019-05-17T02:13:06.754Z,99.90
2019-05-17T02:15:37.495Z,99.90
2019-05-17T02:18:07.086Z,99.90
2019-05-17T02:20:37.264Z,99.90
2019-05-17T02:23:07.260Z,99.90
2019-05-17T02:25:36.863Z,99.90
2019-05-17T02:28:05.156Z,99.90
2019-05-17T02:30:33.946Z,99.90
2019-05-17T02:33:04.006Z,99.90
2019-05-17T02:35:33.699Z,99.90
2019-05-17T02:38:03.079Z,99.90
2019-05-17T02:40:33.976Z,99.90
2019-05-17T02:43:03.162Z,99.90
2019-05-17T02:45:32.962Z,99.90
2019-05-17T02:48:03.880Z,99.90
2019-05-17T02:50:33.151Z,99.90
2019-05-17T02:53:04.431Z,99.90
2019-05-17T02:55:32.611Z,99.90
2019-05-17T02:58:02.880Z,99.90
2019-05-17T03:00:34.318Z,99.90
2019-05-17T03:03:03.677Z,99.90
2019-05-17T03:05:33.766Z,99.90
2019-05-17T03:08:03.955Z,99.90
2019-05-17T03:10:33.552Z,99.90
2019-05-17T03:13:04.005Z,99.90
2019-05-17T03:15:32.561Z,99.90
2019-05-17T03:18:03.920Z,99.90
2019-05-17T03:20:32.805Z,99.90
2019-05-17T03:23:03.751Z,99.90
2019-05-17T03:25:33.376Z,99.90
2019-05-17T03:28:02.871Z,99.90
2019-05-17T03:30:36.589Z,99.90
2019-05-17T03:33:07.437Z,99.90
2019-05-17T03:35:37.886Z,99.90
2019-05-17T03:38:04.162Z,99.90
2019-05-17T03:41:00.989Z,99.90
2019-05-17T03:43:02.984Z,99.90
2019-05-17T03:45:33.858Z,99.90
2019-05-17T03:48:04.948Z,99.90
2019-05-17T03:50:33.520Z,99.90
2019-05-17T03:53:02.369Z,99.90
2019-05-17T03:55:33.176Z,99.90
2019-05-17T03:58:03.386Z,99.90
2019-05-17T04:00:30.712Z,99.90
2019-05-17T04:02:59.003Z,99.90
2019-05-17T04:05:27.147Z,99.90
2019-05-17T04:07:55.186Z,99.90
2019-05-17T04:10:23.302Z,99.90
2019-05-17T04:12:53.008Z,99.90
2019-05-17T04:15:23.948Z,99.90
2019-05-17T04:17:53.438Z,99.90
2019-05-17T04:20:22.398Z,99.90
2019-05-17T04:22:53.117Z,99.90
2019-05-17T04:25:23.439Z,99.90
2019-05-17T04:27:53.665Z,99.90
2019-05-17T04:30:23.339Z,99.90
2019-05-17T04:32:52.735Z,99.90
2019-05-17T04:35:23.228Z,99.90
2019-05-17T04:37:53.086Z,99.90
2019-05-17T04:40:23.092Z,99.90
2019-05-17T04:42:52.691Z,99.90
2019-05-17T04:45:23.171Z,99.90
2019-05-17T04:47:52.937Z,99.90
2019-05-17T04:50:23.963Z,99.90
2019-05-17T04:52:53.720Z,99.90
2019-05-17T04:55:23.039Z,99.90
2019-05-17T04:57:52.944Z,99.90
2019-05-17T05:00:22.587Z,99.90
2019-05-17T05:02:52.715Z,99.90
2019-05-17T05:05:22.792Z,99.90
2019-05-17T05:07:53.564Z,99.90
2019-05-17T05:10:22.536Z,99.90
2019-05-17T05:12:52.462Z,99.90
2019-05-17T05:15:43.376Z,99.90
2019-05-17T05:18:12.888Z,99.90
2019-05-17T05:20:39.993Z,99.90
2019-05-17T05:23:12.314Z,99.90
2019-05-17T05:25:42.729Z,99.90
2019-05-17T05:28:11.483Z,99.90
2019-05-17T05:30:41.956Z,99.90
2019-05-17T05:33:09.850Z,99.90
2019-05-17T05:35:37.875Z,99.90
2019-05-17T05:38:06.154Z,99.90
2019-05-17T05:40:34.202Z,99.90
2019-05-17T05:43:02.805Z,99.90
2019-05-17T05:45:32.110Z,99.90
2019-05-17T05:48:02.613Z,99.90
2019-05-17T05:50:32.372Z,99.90
2019-05-17T05:53:02.028Z,99.90
2019-05-17T05:55:32.151Z,99.90
2019-05-17T05:58:02.809Z,99.90
2019-05-17T06:00:32.827Z,99.90
2019-05-17T06:03:04.048Z,99.90
2019-05-17T06:05:32.452Z,99.90
2019-05-17T06:08:02.740Z,99.90
2019-05-17T06:10:32.470Z,99.90
2019-05-17T06:13:02.971Z,99.90
2019-05-17T06:15:32.090Z,99.90
2019-05-17T06:18:02.741Z,99.90
2019-05-17T06:20:32.389Z,99.90
2019-05-17T06:23:02.609Z,99.90
2019-05-17T06:25:33.981Z,99.90
2019-05-17T06:28:01.555Z,99.90
2019-05-17T06:30:32.228Z,99.90
2019-05-17T06:33:02.239Z,99.90
2019-05-17T06:35:32.554Z,99.90
2019-05-17T06:38:01.959Z,99.90
2019-05-17T06:40:32.236Z,99.90
2019-05-17T06:43:03.960Z,99.90
2019-05-17T06:45:32.582Z,99.90
2019-05-17T06:48:02.579Z,99.90
2019-05-17T06:50:32.731Z,99.90
2019-05-17T06:53:03.137Z,99.90
2019-05-17T06:55:31.485Z,99.90
2019-05-17T06:58:01.724Z,99.90
2019-05-17T07:00:30.206Z,99.90
2019-05-17T07:03:00.528Z,99.90
2019-05-17T07:05:31.369Z,99.90
2019-05-17T07:08:00.250Z,99.90
2019-05-17T07:10:30.218Z,99.90
2019-05-17T07:13:01.237Z,99.90
2019-05-17T07:15:43.348Z,99.90
2019-05-17T07:18:00.052Z,99.90
2019-05-17T07:20:29.938Z,99.90
2019-05-17T07:23:00.427Z,99.90
2019-05-17T07:25:30.378Z,99.90
2019-05-17T07:28:00.488Z,99.90
2019-05-17T07:30:30.536Z,99.90
2019-05-17T07:33:00.342Z,99.90
2019-05-17T07:35:30.036Z,99.90
2019-05-17T07:37:59.539Z,99.90
2019-05-17T07:40:30.230Z,99.90
2019-05-17T07:43:10.155Z,99.90
2019-05-17T07:45:29.529Z,99.90
2019-05-17T07:48:00.006Z,99.90
2019-05-17T07:50:29.316Z,99.90
2019-05-17T07:52:57.800Z,99.90
2019-05-17T07:55:26.151Z,99.90
2019-05-17T07:57:54.441Z,99.90
2019-05-17T08:00:22.448Z,99.90
2019-05-17T08:02:50.616Z,99.90
2019-05-17T08:05:21.183Z,99.90
2019-05-17T08:07:50.003Z,99.90
2019-05-17T08:10:20.388Z,99.90
2019-05-17T08:12:49.839Z,99.90
2019-05-17T08:15:19.802Z,99.90
2019-05-17T08:17:50.254Z,99.90
2019-05-17T08:20:20.404Z,99.90
2019-05-17T08:22:50.190Z,99.90
2019-05-17T08:25:20.065Z,99.90
2019-05-17T08:27:50.359Z,99.90
2019-05-17T08:30:21.211Z,99.90
2019-05-17T08:32:50.535Z,99.90
2019-05-17T08:35:20.018Z,99.90
2019-05-17T08:37:49.934Z,99.90
2019-05-17T08:40:20.359Z,99.90
2019-05-17T08:42:49.995Z,99.90
2019-05-17T08:45:32.282Z,99.90
2019-05-17T08:48:05.610Z,99.90
2019-05-17T08:50:37.145Z,99.90
2019-05-17T08:53:06.411Z,99.90
2019-05-17T08:55:34.676Z,99.90
2019-05-17T08:58:02.875Z,99.90
2019-05-17T09:00:31.579Z,99.90
2019-05-17T09:03:00.225Z,99.90
2019-05-17T09:05:30.246Z,99.90
2019-05-17T09:08:00.055Z,99.90
2019-05-17T09:10:29.976Z,99.90
2019-05-17T09:12:59.732Z,99.90
2019-05-17T09:15:29.630Z,99.90
2019-05-17T09:18:00.128Z,99.90
2019-05-17T09:20:29.612Z,99.90
2019-05-17T09:22:59.917Z,99.90
2019-05-17T09:25:30.105Z,99.90
2019-05-17T09:27:57.663Z,99.90
2019-05-17T09:30:26.942Z,99.90
2019-05-17T09:32:55.081Z,99.90
2019-05-17T09:35:23.154Z,99.90
2019-05-17T09:37:51.382Z,99.90
2019-05-17T09:40:20.048Z,99.90
2019-05-17T09:42:49.906Z,99.90
2019-05-17T09:45:20.151Z,99.90
2019-05-17T09:47:50.520Z,99.90
2019-05-17T09:50:20.017Z,99.90
2019-05-17T09:52:49.459Z,99.90
2019-05-17T09:55:19.593Z,99.90
2019-05-17T09:57:49.669Z,99.90
2019-05-17T10:00:20.597Z,99.90
2019-05-17T10:02:50.676Z,99.90
2019-05-17T10:05:20.137Z,99.90
2019-05-17T10:07:50.638Z,99.90
2019-05-17T10:10:20.258Z,99.90
2019-05-17T10:12:49.682Z,99.90
2019-05-17T10:15:20.503Z,99.90
2019-05-17T10:17:48.131Z,99.90
2019-05-17T10:20:16.783Z,99.90
2019-05-17T10:22:44.960Z,99.90
2019-05-17T10:25:13.388Z,99.90
2019-05-17T10:27:41.410Z,99.90
2019-05-17T10:30:10.648Z,99.90
2019-05-17T10:32:40.703Z,99.90
2019-05-17T10:35:10.035Z,99.90
2019-05-17T10:37:40.834Z,99.90
2019-05-17T10:40:10.845Z,99.90
2019-05-17T10:42:39.764Z,99.90
2019-05-17T10:45:10.895Z,99.90
2019-05-17T10:47:39.741Z,99.90
2019-05-17T10:50:10.990Z,99.90
2019-05-17T10:52:40.875Z,99.90
2019-05-17T10:55:10.595Z,99.90
2019-05-17T10:57:38.946Z,99.90
2019-05-17T11:00:10.112Z,99.90
2019-05-17T11:02:38.711Z,99.90
2019-05-17T11:05:06.899Z,99.90
2019-05-17T11:07:35.038Z,99.90
2019-05-17T11:10:03.973Z,99.90
2019-05-17T11:12:32.219Z,99.90
2019-05-17T11:15:10.902Z,99.90
2019-05-17T11:17:30.739Z,99.90
2019-05-17T11:19:59.094Z,99.90
2019-05-17T11:22:27.117Z,99.90
2019-05-17T11:24:55.274Z,99.90
2019-05-17T11:27:23.457Z,99.90
2019-05-17T11:29:51.538Z,99.90
2019-05-17T11:32:20.334Z,99.90
2019-05-17T11:34:48.735Z,99.90
2019-05-17T11:37:16.807Z,99.90
2019-05-17T11:39:45.083Z,99.90
2019-05-17T11:42:13.208Z,99.90
2019-05-17T11:44:41.281Z,99.90
2019-05-17T11:47:09.800Z,99.90
2019-05-17T11:49:37.998Z,99.90
2019-05-17T11:52:06.096Z,99.90
2019-05-17T11:54:34.451Z,99.90
2019-05-17T11:57:02.756Z,99.90
2019-05-17T11:59:30.810Z,99.90
2019-05-17T12:01:59.025Z,99.90
2019-05-17T12:04:27.079Z,99.90
2019-05-17T12:06:55.341Z,99.90
2019-05-17T12:09:36.497Z,99.90
2019-05-17T12:11:56.022Z,99.90
2019-05-17T12:14:24.086Z,99.90
2019-05-17T12:16:52.724Z,99.90
2019-05-17T12:19:21.871Z,99.90
2019-05-17T12:21:50.332Z,99.90
2019-05-17T12:24:18.376Z,99.90
2019-05-17T12:26:47.555Z,99.90
2019-05-17T12:29:16.529Z,99.90
2019-05-17T12:31:44.742Z,99.90
2019-05-17T12:34:13.017Z,99.90
2019-05-17T12:36:41.124Z,99.90
2019-05-17T12:39:09.335Z,99.90
2019-05-17T12:41:37.609Z,99.90
2019-05-17T12:44:05.771Z,99.90
2019-05-17T12:46:34.268Z,99.90
2019-05-17T12:49:02.373Z,99.90
2019-05-17T12:51:32.880Z,99.90
2019-05-17T12:54:00.669Z,99.90
2019-05-17T12:56:28.848Z,99.90
2019-05-17T12:58:57.382Z,99.90
2019-05-17T13:01:25.656Z,99.90
2019-05-17T13:03:53.800Z,99.90
2019-05-17T13:06:21.876Z,99.90
2019-05-17T13:08:50.894Z,99.90
2019-05-17T13:11:19.095Z,99.90
2019-05-17T13:13:47.404Z,99.90
2019-05-17T13:16:18.885Z,99.90
2019-05-17T13:18:45.583Z,99.90
2019-05-17T13:21:13.828Z,99.90
2019-05-17T13:23:42.953Z,99.90
2019-05-17T13:26:11.094Z,99.90
2019-05-17T13:28:39.357Z,99.90
2019-05-17T13:31:07.449Z,99.90
2019-05-17T13:33:35.674Z,99.90
2019-05-17T13:36:03.913Z,99.90
2019-05-17T13:38:31.968Z,99.90
2019-05-17T13:41:00.164Z,99.90
2019-05-17T13:43:28.349Z,99.90
2019-05-17T13:45:56.501Z,99.90
2019-05-17T13:48:25.784Z,99.90
2019-05-17T13:50:53.877Z,99.90
2019-05-17T13:53:23.328Z,99.90
2019-05-17T13:55:51.428Z,99.90
2019-05-17T13:58:19.738Z,99.90
2019-05-17T14:00:47.775Z,99.90
2019-05-17T14:03:16.041Z,99.90
2019-05-17T14:05:44.343Z,99.90
2019-05-17T14:08:12.487Z,99.90
2019-05-17T14:10:40.776Z,99.90
2019-05-17T14:13:08.879Z,99.90
2019-05-17T14:15:36.992Z,99.90
2019-05-17T14:18:05.318Z,99.90
2019-05-17T14:20:33.389Z,99.90
2019-05-17T14:23:01.590Z,99.90
2019-05-17T14:25:29.953Z,99.90
2019-05-17T14:27:58.089Z,99.90
2019-05-17T14:30:26.356Z,99.90
2019-05-17T14:32:55.135Z,99.90
2019-05-17T14:35:23.327Z,99.90
2019-05-17T14:37:54.175Z,99.90
2019-05-17T14:40:22.375Z,99.90
2019-05-17T14:42:50.847Z,99.90
2019-05-17T14:45:19.342Z,99.90
2019-05-17T14:47:49.923Z,99.90
2019-05-17T14:50:18.266Z,99.90
2019-05-17T14:52:46.522Z,99.90
2019-05-17T14:55:14.635Z,99.90
2019-05-17T14:57:43.224Z,99.90
2019-05-17T15:00:12.256Z,99.90
2019-05-17T15:02:40.561Z,99.90
2019-05-17T15:05:08.968Z,99.90
2019-05-17T15:07:37.258Z,99.90
2019-05-17T15:10:06.918Z,99.90
2019-05-17T15:12:34.968Z,99.90
2019-05-17T15:15:03.202Z,99.90
2019-05-17T15:17:35.250Z,99.30
2019-05-17T15:20:02.843Z,98.70
2019-05-17T15:22:32.017Z,98.50
2019-05-17T15:25:00.097Z,98.60
2019-05-17T15:27:28.398Z,99.00
2019-05-17T15:29:56.545Z,98.00
2019-05-17T15:32:27.652Z,98.50
2019-05-17T15:34:55.786Z,98.10
2019-05-17T15:37:24.045Z,98.70
2019-05-17T15:39:52.443Z,98.80
2019-05-17T15:42:23.697Z,97.80
2019-05-17T15:44:58.029Z,98.20
2019-05-17T15:47:26.213Z,98.20
2019-05-17T15:49:55.467Z,97.80
2019-05-17T15:52:23.582Z,97.40
2019-05-17T15:54:52.716Z,97.10
2019-05-17T15:57:20.786Z,95.80
2019-05-17T15:59:49.120Z,96.50
2019-05-17T16:02:17.244Z,94.80
2019-05-17T16:04:45.367Z,95.50
2019-05-17T16:07:13.776Z,94.50
2019-05-17T16:09:41.898Z,94.10
2019-05-17T16:12:10.088Z,94.90
2019-05-17T16:14:38.341Z,95.20
2019-05-17T16:17:06.476Z,95.10
2019-05-17T16:19:35.714Z,94.90
2019-05-17T16:22:04.027Z,95.30
2019-05-17T16:24:32.184Z,95.20
2019-05-17T16:27:00.313Z,95.40
2019-05-17T16:29:28.456Z,95.30
2019-05-17T16:31:56.712Z,95.10
2019-05-17T16:34:24.920Z,95.10
2019-05-17T16:36:53.364Z,95.20
2019-05-17T16:39:21.599Z,95.30
2019-05-17T16:41:49.754Z,94.40
2019-05-17T16:44:17.782Z,94.60
2019-05-17T16:46:46.067Z,95.00
2019-05-17T16:49:14.500Z,94.70
2019-05-17T16:51:43.698Z,95.00
2019-05-17T16:54:11.963Z,94.80
2019-05-17T16:56:41.095Z,95.40
2019-05-17T16:59:10.794Z,95.60
2019-05-17T17:01:39.961Z,95.70
2019-05-17T17:04:08.196Z,95.30
2019-05-17T17:06:36.298Z,94.90
2019-05-17T17:09:05.679Z,94.70
2019-05-17T17:11:33.840Z,94.80
2019-05-17T17:14:02.077Z,95.00
2019-05-17T17:16:30.235Z,94.70
2019-05-17T17:18:58.537Z,95.30
2019-05-17T17:21:26.858Z,95.30
2019-05-17T17:23:54.983Z,95.50
2019-05-17T17:26:23.341Z,95.80
2019-05-17T17:28:51.501Z,94.90
2019-05-17T17:31:19.667Z,95.40
2019-05-17T17:33:47.833Z,95.50
2019-05-17T17:36:19.218Z,95.30
2019-05-17T17:38:46.187Z,95.30
2019-05-17T17:41:14.426Z,95.30
2019-05-17T17:43:57.356Z,95.40
2019-05-17T17:46:13.847Z,95.80
2019-05-17T17:48:45.758Z,96.20
2019-05-17T17:51:12.010Z,96.40
2019-05-17T17:53:40.076Z,96.30
2019-05-17T17:56:08.301Z,96.70
2019-05-17T17:58:36.602Z,96.80
2019-05-17T18:01:04.911Z,96.90
2019-05-17T18:03:33.250Z,96.40
2019-05-17T18:06:01.661Z,96.80
2019-05-17T18:08:29.772Z,96.80
2019-05-17T18:10:57.936Z,97.10
2019-05-17T18:13:26.155Z,96.80
2019-05-17T18:15:54.471Z,97.10
2019-05-17T18:18:22.578Z,96.60
2019-05-17T18:20:50.798Z,96.80
2019-05-17T18:23:23.115Z,97.20
2019-05-17T18:25:49.210Z,97.40
2019-05-17T18:28:17.289Z,97.40
2019-05-17T18:30:45.462Z,99.90
2019-05-17T18:33:13.737Z,99.90
2019-05-17T18:35:41.994Z,99.90
2019-05-17T18:38:10.915Z,99.90
2019-05-17T18:40:39.169Z,99.90
2019-05-17T18:43:07.451Z,99.90
2019-05-17T18:45:35.779Z,99.90
2019-05-17T18:48:04.360Z,99.90
2019-05-17T18:50:32.689Z,99.90
2019-05-17T18:53:01.008Z,99.90
2019-05-17T18:55:29.288Z,99.90
2019-05-17T18:57:57.485Z,99.90
2019-05-17T19:00:25.770Z,99.90
2019-05-17T19:02:53.848Z,99.90
2019-05-17T19:05:21.974Z,99.90
2019-05-17T19:07:50.459Z,99.90
2019-05-17T19:10:18.649Z,99.90
2019-05-17T19:12:47.570Z,99.90
2019-05-17T19:15:18.066Z,99.90
2019-05-17T19:17:46.204Z,99.90
2019-05-17T19:20:15.126Z,99.90
2019-05-17T19:22:43.291Z,99.90
2019-05-17T19:25:13.307Z,99.90
2019-05-17T19:27:41.472Z,99.90
2019-05-17T19:30:10.214Z,99.90
2019-05-17T19:32:38.220Z,99.90
2019-05-17T19:35:08.595Z,99.90
2019-05-17T19:37:36.773Z,99.90
2019-05-17T19:40:06.155Z,99.90
2019-05-17T19:42:34.527Z,99.90
2019-05-17T19:45:03.117Z,99.90
2019-05-17T19:47:31.633Z,99.90
2019-05-17T19:50:00.794Z,99.90
2019-05-17T19:52:28.879Z,99.90
2019-05-17T19:54:56.989Z,99.90
2019-05-17T19:57:25.068Z,99.90
2019-05-17T19:59:53.174Z,99.90
2019-05-17T20:02:21.389Z,99.90
2019-05-17T20:04:49.586Z,99.90
2019-05-17T20:07:18.383Z,99.90
2019-05-17T20:09:47.816Z,99.90
2019-05-17T20:12:15.852Z,99.90
2019-05-17T20:14:43.970Z,99.90
2019-05-17T20:17:13.124Z,99.90
2019-05-17T20:19:41.343Z,99.90
2019-05-17T20:22:09.465Z,99.90
2019-05-17T20:24:37.591Z,99.90
2019-05-17T20:27:06.103Z,99.90
2019-05-17T20:29:35.021Z,99.90
2019-05-17T20:32:03.397Z,99.90
2019-05-17T20:34:31.712Z,99.90
2019-05-17T20:37:00.608Z,99.90
2019-05-17T20:39:28.732Z,99.90
2019-05-17T20:41:57.560Z,99.90
2019-05-17T20:44:26.846Z,99.90
2019-05-17T20:46:55.107Z,99.90
2019-05-17T20:49:23.516Z,99.90
2019-05-17T20:51:52.760Z,99.90
2019-05-17T20:54:20.922Z,99.90
2019-05-17T20:56:49.046Z,99.90
2019-05-17T20:59:17.159Z,99.90
2019-05-17T21:01:45.334Z,99.90
2019-05-17T21:04:13.356Z,99.90
2019-05-17T21:06:41.864Z,99.90
2019-05-17T21:09:10.805Z,99.90
2019-05-17T21:11:39.085Z,99.90
2019-05-17T21:14:08.026Z,99.90
2019-05-17T21:16:37.215Z,99.90
2019-05-17T21:19:06.357Z,99.90
2019-05-17T21:21:35.103Z,99.90
2019-05-17T21:24:04.331Z,99.90
2019-05-17T21:26:32.636Z,99.90
2019-05-17T21:29:00.925Z,99.90
2019-05-17T21:31:29.476Z,99.90
2019-05-17T21:33:57.617Z,99.90
2019-05-17T21:36:25.872Z,99.90
2019-05-17T21:38:53.950Z,99.90
2019-05-17T21:41:22.327Z,99.90
2019-05-17T21:43:50.392Z,99.90
2019-05-17T21:46:18.450Z,99.90
2019-05-17T21:48:46.520Z,99.90
2019-05-17T21:51:14.715Z,99.90
2019-05-17T21:53:42.805Z,99.90
2019-05-17T21:56:10.874Z,99.90
2019-05-17T21:58:38.985Z,99.90
2019-05-17T22:01:19.664Z,99.90
2019-05-17T22:03:48.044Z,99.90
2019-05-17T22:06:16.234Z,99.90
2019-05-17T22:08:44.504Z,99.90
2019-05-17T22:11:12.686Z,99.90
2019-05-17T22:13:40.813Z,99.90
2019-05-17T22:16:19.063Z,99.90
2019-05-17T22:18:39.048Z,99.90
2019-05-17T22:21:07.964Z,99.90
2019-05-17T22:23:36.319Z,99.90
2019-05-17T22:26:04.401Z,99.90
2019-05-17T22:28:32.473Z,99.90
2019-05-17T22:31:00.595Z,99.90
2019-05-17T22:33:28.994Z,99.90
2019-05-17T22:35:57.275Z,99.90
2019-05-17T22:38:25.350Z,99.90
2019-05-17T22:40:53.369Z,99.90
2019-05-17T22:43:21.630Z,99.90
2019-05-17T22:45:49.889Z,99.90
2019-05-17T22:48:17.996Z,99.90
2019-05-17T22:50:46.270Z,99.90
2019-05-17T22:53:14.569Z,99.90
2019-05-17T22:55:42.727Z,99.90
2019-05-17T22:58:10.821Z,99.90
2019-05-17T23:00:38.866Z,99.90
2019-05-17T23:03:06.989Z,99.90
2019-05-17T23:05:36.254Z,99.90
2019-05-17T23:08:04.343Z,99.90
2019-05-17T23:10:35.097Z,99.90
2019-05-17T23:13:02.344Z,99.90
2019-05-17T23:15:33.905Z,99.90
2019-05-17T23:18:01.990Z,99.90
2019-05-17T23:20:30.099Z,99.90
2019-05-17T23:22:58.187Z,99.90
2019-05-17T23:25:26.362Z,99.90
2019-05-17T23:27:54.785Z,99.90
2019-05-17T23:30:22.879Z,99.90
2019-05-17T23:32:51.056Z,99.90
2019-05-17T23:35:19.245Z,99.90
2019-05-17T23:37:47.714Z,99.90
2019-05-17T23:40:16.008Z,99.90
2019-05-17T23:42:44.059Z,99.90
2019-05-17T23:45:12.372Z,99.90
2019-05-17T23:47:40.445Z,99.90
2019-05-17T23:50:08.760Z,99.90
2019-05-17T23:52:36.902Z,99.90
2019-05-17T23:55:06.182Z,99.90
2019-05-17T23:57:34.412Z,99.90
