createdAt,value
2019-05-22T00:00:23.452Z,13.11
2019-05-22T00:02:53.518Z,13.16
2019-05-22T00:05:34.765Z,13.12
2019-05-22T00:08:05.548Z,13.12
2019-05-22T00:10:34.872Z,13.11
2019-05-22T00:13:06.188Z,13.08
2019-05-22T00:15:38.621Z,13.13
2019-05-22T00:18:07.776Z,13.09
2019-05-22T00:20:37.340Z,13.13
2019-05-22T00:23:10.987Z,13.10
2019-05-22T00:25:41.155Z,13.09
2019-05-22T00:28:10.555Z,13.05
2019-05-22T00:30:41.453Z,13.07
2019-05-22T00:33:11.906Z,13.06
2019-05-22T00:35:42.331Z,13.01
2019-05-22T00:38:11.796Z,12.99
2019-05-22T00:40:42.768Z,12.96
2019-05-22T00:43:14.557Z,12.94
2019-05-22T00:45:46.094Z,12.90
2019-05-22T00:48:16.575Z,12.92
2019-05-22T00:50:53.687Z,12.84
2019-05-22T00:53:43.166Z,12.79
2019-05-22T00:56:16.498Z,12.78
2019-05-22T00:58:49.323Z,12.79
2019-05-22T01:01:22.325Z,12.74
2019-05-22T01:03:52.915Z,12.77
2019-05-22T01:06:22.891Z,12.76
2019-05-22T01:08:52.737Z,12.67
2019-05-22T01:11:24.151Z,12.67
2019-05-22T01:13:54.467Z,12.66
2019-05-22T01:16:24.954Z,12.67
2019-05-22T01:18:54.033Z,12.63
2019-05-22T01:21:24.779Z,12.64
2019-05-22T01:23:55.913Z,12.58
2019-05-22T01:26:26.100Z,12.59
2019-05-22T01:28:56.047Z,12.61
2019-05-22T01:31:33.408Z,12.56
2019-05-22T01:34:06.042Z,12.58
2019-05-22T01:36:36.676Z,12.61
2019-05-22T01:39:13.086Z,12.57
2019-05-22T01:41:44.583Z,12.56
2019-05-22T01:44:14.358Z,12.67
2019-05-22T01:46:45.428Z,12.68
2019-05-22T01:49:14.023Z,12.65
2019-05-22T01:51:44.687Z,12.65
2019-05-22T01:54:13.206Z,12.62
2019-05-22T01:56:43.107Z,12.56
2019-05-22T01:59:12.566Z,12.56
2019-05-22T02:01:42.211Z,12.56
2019-05-22T02:04:14.769Z,12.56
2019-05-22T02:06:43.557Z,12.57
2019-05-22T02:09:33.894Z,12.62
2019-05-22T02:12:28.059Z,12.58
2019-05-22T02:14:57.958Z,12.61
2019-05-22T02:17:34.086Z,12.63
2019-05-22T02:20:06.683Z,12.58
2019-05-22T02:22:39.113Z,12.55
2019-05-22T02:25:08.602Z,12.53
2019-05-22T02:27:39.132Z,12.52
2019-05-22T02:30:09.499Z,12.54
2019-05-22T02:32:39.138Z,12.53
2019-05-22T02:35:09.266Z,12.51
2019-05-22T02:37:39.272Z,12.57
2019-05-22T02:40:16.360Z,12.54
2019-05-22T02:42:46.456Z,12.55
2019-05-22T02:45:16.514Z,12.49
2019-05-22T02:47:46.949Z,12.48
2019-05-22T02:50:16.933Z,12.46
2019-05-22T02:52:47.412Z,12.47
2019-05-22T02:55:16.844Z,12.48
2019-05-22T02:57:46.658Z,12.49
2019-05-22T03:00:16.858Z,12.47
2019-05-22T03:02:50.383Z,12.47
2019-05-22T03:05:21.016Z,12.51
2019-05-22T03:07:50.294Z,12.46
2019-05-22T03:10:20.550Z,12.44
2019-05-22T03:12:51.040Z,12.48
2019-05-22T03:15:23.938Z,12.44
2019-05-22T03:17:59.927Z,12.44
2019-05-22T03:20:29.775Z,12.46
2019-05-22T03:23:04.544Z,12.42
2019-05-22T03:25:34.075Z,12.41
2019-05-22T03:28:04.704Z,12.34
2019-05-22T03:30:37.130Z,12.34
2019-05-22T03:33:08.457Z,12.33
2019-05-22T03:35:44.510Z,12.36
2019-05-22T03:38:13.552Z,12.35
2019-05-22T03:40:42.963Z,12.36
2019-05-22T03:43:27.152Z,12.32
2019-05-22T03:45:59.003Z,12.30
2019-05-22T03:48:30.800Z,12.27
2019-05-22T03:51:08.909Z,12.27
2019-05-22T03:53:38.361Z,12.33
2019-05-22T03:56:07.008Z,12.27
2019-05-22T03:58:36.244Z,12.25
2019-05-22T04:01:06.734Z,12.30
2019-05-22T04:03:36.060Z,12.25
2019-05-22T04:06:06.272Z,12.26
2019-05-22T04:08:37.059Z,12.26
2019-05-22T04:11:08.049Z,12.21
2019-05-22T04:13:36.716Z,12.19
2019-05-22T04:16:08.266Z,12.22
2019-05-22T04:18:39.318Z,12.17
2019-05-22T04:21:07.974Z,12.17
2019-05-22T04:23:38.421Z,12.16
2019-05-22T04:26:09.642Z,12.12
2019-05-22T04:28:51.170Z,12.09
2019-05-22T04:31:20.605Z,12.12
2019-05-22T04:33:49.237Z,12.08
2019-05-22T04:36:18.345Z,12.10
2019-05-22T04:38:46.860Z,12.04
2019-05-22T04:41:16.929Z,12.04
2019-05-22T04:43:45.990Z,12.02
2019-05-22T04:46:14.571Z,12.00
2019-05-22T04:48:46.102Z,12.02
2019-05-22T04:51:24.156Z,12.02
2019-05-22T04:53:54.023Z,11.98
2019-05-22T04:56:23.955Z,11.96
2019-05-22T04:58:53.462Z,11.93
2019-05-22T05:01:22.467Z,11.93
2019-05-22T05:03:51.084Z,11.94
2019-05-22T05:06:21.592Z,11.88
2019-05-22T05:08:51.378Z,11.86
2019-05-22T05:11:20.983Z,11.84
2019-05-22T05:13:49.772Z,11.86
2019-05-22T05:16:18.931Z,11.83
2019-05-22T05:18:47.492Z,11.83
2019-05-22T05:21:16.556Z,11.78
2019-05-22T05:23:45.064Z,11.73
2019-05-22T05:26:14.238Z,11.73
2019-05-22T05:28:43.524Z,11.70
2019-05-22T05:31:13.537Z,11.71
2019-05-22T05:34:04.546Z,11.73
2019-05-22T05:36:33.021Z,11.80
2019-05-22T05:39:01.823Z,11.74
2019-05-22T05:41:31.190Z,11.70
2019-05-22T05:44:00.457Z,11.71
2019-05-22T05:46:29.579Z,11.74
2019-05-22T05:48:58.303Z,11.75
2019-05-22T05:51:29.124Z,11.73
2019-05-22T05:54:03.937Z,11.75
2019-05-22T05:56:33.845Z,11.79
2019-05-22T05:59:05.616Z,11.79
2019-05-22T06:01:40.564Z,11.81
2019-05-22T06:04:10.048Z,11.86
2019-05-22T06:06:44.607Z,11.83
2019-05-22T06:09:21.923Z,11.89
2019-05-22T06:11:56.150Z,11.89
2019-05-22T06:14:29.562Z,11.95
2019-05-22T06:17:36.015Z,11.94
2019-05-22T06:20:11.925Z,11.94
2019-05-22T06:22:42.982Z,11.94
2019-05-22T06:25:14.390Z,11.91
2019-05-22T06:27:49.193Z,11.91
2019-05-22T06:30:21.342Z,11.87
2019-05-22T06:33:10.975Z,11.82
2019-05-22T06:35:40.505Z,11.87
2019-05-22T06:38:27.592Z,11.93
2019-05-22T06:40:56.087Z,11.89
2019-05-22T06:43:31.492Z,11.83
2019-05-22T06:46:00.015Z,11.85
2019-05-22T06:48:28.630Z,11.83
2019-05-22T06:50:58.092Z,11.83
2019-05-22T06:53:26.616Z,11.86
2019-05-22T06:55:55.406Z,11.85
2019-05-22T06:58:23.944Z,11.83
2019-05-22T07:00:52.502Z,11.87
2019-05-22T07:03:22.224Z,11.85
2019-05-22T07:05:51.880Z,11.79
2019-05-22T07:08:20.612Z,11.77
2019-05-22T07:10:49.286Z,11.78
2019-05-22T07:13:20.067Z,11.86
2019-05-22T07:15:48.762Z,11.86
2019-05-22T07:18:19.887Z,11.85
2019-05-22T07:20:50.373Z,11.76
2019-05-22T07:23:21.650Z,11.75
2019-05-22T07:25:52.085Z,11.70
2019-05-22T07:28:22.758Z,11.69
2019-05-22T07:30:52.861Z,11.67
2019-05-22T07:33:23.041Z,11.67
2019-05-22T07:36:08.726Z,11.67
2019-05-22T07:38:23.509Z,11.66
2019-05-22T07:40:53.134Z,11.71
2019-05-22T07:43:22.513Z,11.67
2019-05-22T07:45:52.915Z,11.69
2019-05-22T07:48:24.415Z,11.71
2019-05-22T07:50:55.490Z,11.65
2019-05-22T07:53:26.499Z,11.69
2019-05-22T07:55:57.851Z,11.70
2019-05-22T07:58:29.804Z,11.77
2019-05-22T08:01:02.193Z,11.90
2019-05-22T08:03:33.395Z,11.87
2019-05-22T08:06:03.261Z,11.83
2019-05-22T08:08:33.262Z,11.85
2019-05-22T08:11:04.106Z,11.83
2019-05-22T08:13:33.721Z,11.85
2019-05-22T08:16:03.601Z,11.78
2019-05-22T08:18:34.201Z,11.82
2019-05-22T08:21:03.718Z,11.89
2019-05-22T08:23:33.635Z,11.77
2019-05-22T08:26:02.215Z,11.73
2019-05-22T08:28:32.510Z,11.73
2019-05-22T08:31:03.419Z,11.70
2019-05-22T08:33:35.449Z,11.69
2019-05-22T08:36:05.514Z,11.70
2019-05-22T08:38:36.181Z,11.69
2019-05-22T08:41:08.845Z,11.68
2019-05-22T08:44:03.423Z,11.66
2019-05-22T08:46:10.023Z,11.65
2019-05-22T08:48:47.416Z,11.66
2019-05-22T08:51:12.551Z,11.73
2019-05-22T08:53:47.322Z,11.74
2019-05-22T08:56:13.969Z,11.81
2019-05-22T08:58:44.264Z,11.82
2019-05-22T09:01:13.734Z,11.79
2019-05-22T09:03:42.319Z,11.84
2019-05-22T09:06:11.709Z,11.80
2019-05-22T09:08:40.933Z,11.82
2019-05-22T09:11:09.964Z,11.88
2019-05-22T09:13:39.037Z,11.84
2019-05-22T09:16:08.611Z,11.90
2019-05-22T09:18:38.217Z,11.92
2019-05-22T09:21:07.816Z,11.88
2019-05-22T09:23:37.166Z,11.88
2019-05-22T09:26:07.353Z,11.89
2019-05-22T09:28:36.182Z,11.84
2019-05-22T09:31:05.726Z,11.79
2019-05-22T09:33:36.741Z,11.71
2019-05-22T09:36:05.787Z,11.72
2019-05-22T09:38:34.773Z,11.74
2019-05-22T09:41:03.840Z,11.78
2019-05-22T09:43:32.695Z,11.79
2019-05-22T09:46:02.719Z,11.76
2019-05-22T09:48:32.897Z,11.77
2019-05-22T09:51:01.651Z,11.65
2019-05-22T09:53:31.464Z,11.65
2019-05-22T09:56:00.059Z,11.67
2019-05-22T09:58:29.166Z,11.67
2019-05-22T10:00:57.753Z,11.70
2019-05-22T10:03:26.811Z,11.69
2019-05-22T10:05:55.625Z,11.70
2019-05-22T10:08:25.175Z,11.79
2019-05-22T10:10:53.849Z,11.81
2019-05-22T10:13:22.573Z,11.86
2019-05-22T10:15:51.741Z,11.82
2019-05-22T10:18:20.819Z,11.88
2019-05-22T10:20:49.556Z,11.85
2019-05-22T10:23:19.012Z,11.81
2019-05-22T10:25:47.698Z,11.88
2019-05-22T10:28:17.082Z,12.06
2019-05-22T10:30:45.636Z,12.00
2019-05-22T10:33:14.309Z,11.99
2019-05-22T10:35:43.258Z,11.98
2019-05-22T10:38:12.463Z,11.86
2019-05-22T10:40:41.321Z,11.78
2019-05-22T10:43:09.894Z,11.77
2019-05-22T10:45:38.778Z,11.81
2019-05-22T10:48:07.227Z,11.81
2019-05-22T10:50:36.654Z,11.83
2019-05-22T10:53:05.475Z,11.81
2019-05-22T10:55:35.935Z,11.80
2019-05-22T10:58:05.660Z,11.76
2019-05-22T11:00:34.416Z,11.86
2019-05-22T11:03:03.623Z,11.84
2019-05-22T11:05:33.807Z,11.74
2019-05-22T11:08:02.841Z,11.73
2019-05-22T11:10:31.357Z,11.77
2019-05-22T11:13:00.785Z,11.75
2019-05-22T11:15:30.982Z,11.70
2019-05-22T11:17:59.682Z,11.77
2019-05-22T11:20:29.013Z,11.79
2019-05-22T11:22:57.933Z,11.73
2019-05-22T11:25:27.018Z,11.83
2019-05-22T11:27:55.766Z,11.87
2019-05-22T11:30:24.903Z,11.86
2019-05-22T11:32:53.945Z,11.89
2019-05-22T11:35:23.923Z,11.97
2019-05-22T11:37:52.980Z,11.93
2019-05-22T11:40:22.860Z,11.94
2019-05-22T11:42:53.603Z,11.88
2019-05-22T11:45:23.921Z,11.85
2019-05-22T11:47:53.778Z,11.86
2019-05-22T11:50:23.662Z,11.75
2019-05-22T11:52:52.195Z,11.70
2019-05-22T11:55:21.914Z,11.69
2019-05-22T11:57:52.021Z,11.71
2019-05-22T12:00:23.174Z,11.69
2019-05-22T12:02:52.656Z,11.73
2019-05-22T12:05:22.033Z,11.71
2019-05-22T12:07:51.594Z,11.80
2019-05-22T12:10:22.366Z,11.80
2019-05-22T12:12:53.606Z,11.81
2019-05-22T12:15:26.710Z,11.78
2019-05-22T12:17:55.664Z,11.85
2019-05-22T12:20:26.270Z,11.81
2019-05-22T12:22:55.675Z,11.81
2019-05-22T12:25:25.883Z,11.87
2019-05-22T12:27:55.212Z,11.86
2019-05-22T12:30:25.165Z,11.86
2019-05-22T12:32:54.337Z,11.81
2019-05-22T12:35:24.066Z,11.81
2019-05-22T12:37:53.899Z,11.73
2019-05-22T12:40:22.851Z,11.57
2019-05-22T12:42:53.139Z,11.62
2019-05-22T12:45:28.923Z,11.67
2019-05-22T12:47:59.367Z,11.52
2019-05-22T12:50:31.881Z,11.53
2019-05-22T12:53:03.521Z,11.53
2019-05-22T12:55:32.444Z,11.52
2019-05-22T12:58:02.263Z,11.63
2019-05-22T13:00:31.457Z,11.71
2019-05-22T13:03:02.167Z,11.81
2019-05-22T13:05:32.630Z,11.95
2019-05-22T13:08:02.190Z,12.00
2019-05-22T13:10:31.335Z,12.23
2019-05-22T13:12:59.918Z,12.25
2019-05-22T13:15:28.556Z,12.27
2019-05-22T13:17:59.607Z,12.36
2019-05-22T13:20:42.566Z,12.35
2019-05-22T13:23:04.707Z,12.37
2019-05-22T13:25:36.594Z,12.53
2019-05-22T13:28:07.233Z,12.81
2019-05-22T13:30:39.313Z,12.98
2019-05-22T13:33:11.393Z,13.12
2019-05-22T13:35:41.919Z,13.05
2019-05-22T13:38:13.046Z,13.07
2019-05-22T13:40:43.924Z,13.08
2019-05-22T13:43:12.655Z,13.03
2019-05-22T13:45:41.563Z,12.97
2019-05-22T13:48:10.150Z,12.95
2019-05-22T13:50:39.386Z,12.92
2019-05-22T13:53:11.930Z,12.98
2019-05-22T13:55:41.226Z,13.02
2019-05-22T13:58:11.985Z,13.06
2019-05-22T14:00:41.959Z,12.98
2019-05-22T14:03:11.385Z,13.04
2019-05-22T14:05:42.283Z,13.20
2019-05-22T14:08:12.173Z,13.28
2019-05-22T14:10:41.261Z,13.34
2019-05-22T14:13:09.995Z,13.49
2019-05-22T14:15:50.587Z,13.77
2019-05-22T14:18:09.595Z,13.90
2019-05-22T14:20:38.584Z,13.60
2019-05-22T14:23:07.416Z,13.50
2019-05-22T14:25:36.454Z,13.41
2019-05-22T14:28:06.743Z,13.41
2019-05-22T14:30:35.502Z,13.36
2019-05-22T14:33:05.499Z,13.32
2019-05-22T14:35:47.590Z,13.35
2019-05-22T14:38:09.322Z,13.60
2019-05-22T14:40:38.678Z,13.73
2019-05-22T14:43:08.144Z,13.59
2019-05-22T14:45:37.989Z,14.00
2019-05-22T14:48:06.712Z,14.32
2019-05-22T14:50:35.938Z,14.43
2019-05-22T14:53:04.628Z,14.29
2019-05-22T14:55:35.154Z,14.09
2019-05-22T14:58:05.441Z,14.14
2019-05-22T15:00:34.693Z,14.29
2019-05-22T15:03:03.818Z,14.30
2019-05-22T15:05:32.854Z,14.17
2019-05-22T15:08:01.452Z,14.08
2019-05-22T15:10:31.352Z,14.07
2019-05-22T15:13:00.363Z,14.01
2019-05-22T15:15:29.349Z,14.15
2019-05-22T15:17:58.889Z,14.23
2019-05-22T15:20:32.926Z,14.35
2019-05-22T15:23:01.568Z,14.49
2019-05-22T15:25:30.312Z,14.63
2019-05-22T15:28:00.180Z,14.50
2019-05-22T15:30:29.301Z,14.31
2019-05-22T15:32:57.968Z,14.25
2019-05-22T15:35:26.993Z,14.30
2019-05-22T15:37:55.962Z,14.47
2019-05-22T15:40:25.288Z,14.47
2019-05-22T15:42:54.338Z,14.30
2019-05-22T15:45:30.252Z,14.11
2019-05-22T15:48:02.690Z,14.07
2019-05-22T15:50:34.453Z,14.10
2019-05-22T15:53:13.553Z,14.33
2019-05-22T15:55:42.609Z,14.45
2019-05-22T15:58:13.712Z,14.47
2019-05-22T16:00:44.965Z,14.45
2019-05-22T16:03:16.985Z,14.53
2019-05-22T16:05:46.286Z,14.48
2019-05-22T16:08:16.489Z,14.43
2019-05-22T16:10:48.268Z,14.33
2019-05-22T16:13:21.310Z,14.22
2019-05-22T16:15:54.886Z,14.23
2019-05-22T16:18:29.460Z,14.17
2019-05-22T16:21:02.251Z,14.16
2019-05-22T16:23:33.451Z,14.17
2019-05-22T16:26:05.285Z,13.92
2019-05-22T16:28:36.454Z,13.99
2019-05-22T16:31:08.524Z,14.14
2019-05-22T16:33:38.066Z,14.20
2019-05-22T16:36:08.323Z,14.04
2019-05-22T16:38:39.525Z,13.97
2019-05-22T16:41:08.856Z,13.88
2019-05-22T16:43:48.703Z,13.77
2019-05-22T16:46:11.354Z,13.74
2019-05-22T16:48:42.248Z,13.70
2019-05-22T16:51:13.246Z,13.69
2019-05-22T16:53:43.537Z,13.74
2019-05-22T16:56:12.226Z,13.87
2019-05-22T16:58:41.111Z,13.96
2019-05-22T17:01:10.820Z,14.04
2019-05-22T17:03:40.405Z,13.88
2019-05-22T17:06:09.109Z,13.78
2019-05-22T17:08:37.614Z,13.78
2019-05-22T17:11:07.766Z,13.82
2019-05-22T17:13:36.858Z,13.82
2019-05-22T17:16:07.047Z,13.88
2019-05-22T17:18:46.880Z,13.99
2019-05-22T17:21:07.962Z,14.09
2019-05-22T17:23:36.534Z,14.08
2019-05-22T17:26:05.818Z,14.02
2019-05-22T17:28:34.714Z,13.98
2019-05-22T17:31:04.294Z,13.94
2019-05-22T17:33:34.197Z,13.93
2019-05-22T17:36:05.724Z,13.89
2019-05-22T17:38:34.343Z,13.78
2019-05-22T17:41:03.925Z,13.74
2019-05-22T17:43:33.925Z,13.78
2019-05-22T17:46:04.227Z,13.82
2019-05-22T17:48:34.940Z,13.82
2019-05-22T17:51:05.099Z,13.78
2019-05-22T17:53:36.031Z,13.79
2019-05-22T17:56:05.590Z,13.81
2019-05-22T17:58:34.167Z,13.79
2019-05-22T18:01:04.750Z,13.81
2019-05-22T18:03:33.752Z,13.80
2019-05-22T18:06:02.853Z,13.81
2019-05-22T18:08:32.371Z,13.83
2019-05-22T18:11:03.887Z,13.84
2019-05-22T18:13:34.576Z,13.84
2019-05-22T18:16:04.752Z,13.84
2019-05-22T18:18:33.810Z,13.78
2019-05-22T18:21:02.365Z,13.73
2019-05-22T18:23:32.192Z,13.67
2019-05-22T18:26:00.694Z,13.61
2019-05-22T18:28:29.340Z,13.63
2019-05-22T18:30:58.148Z,13.61
2019-05-22T18:33:26.711Z,13.58
2019-05-22T18:35:55.516Z,13.55
2019-05-22T18:38:24.578Z,13.51
2019-05-22T18:40:53.145Z,13.43
2019-05-22T18:43:23.093Z,13.40
2019-05-22T18:45:52.321Z,13.39
2019-05-22T18:48:21.018Z,13.38
2019-05-22T18:50:50.515Z,13.36
2019-05-22T18:53:19.036Z,13.30
2019-05-22T18:55:47.710Z,13.28
2019-05-22T18:58:16.416Z,13.21
2019-05-22T19:00:45.564Z,13.15
2019-05-22T19:03:14.153Z,13.10
2019-05-22T19:05:43.977Z,12.99
2019-05-22T19:08:12.633Z,12.93
2019-05-22T19:10:41.366Z,12.87
2019-05-22T19:13:09.919Z,12.78
2019-05-22T19:15:38.903Z,12.73
2019-05-22T19:18:07.501Z,12.71
2019-05-22T19:20:36.245Z,12.62
2019-05-22T19:23:05.302Z,12.49
2019-05-22T19:25:34.899Z,12.45
2019-05-22T19:28:04.319Z,12.39
2019-05-22T19:30:33.519Z,12.36
2019-05-22T19:33:02.365Z,12.38
2019-05-22T19:35:30.960Z,12.29
2019-05-22T19:38:01.140Z,12.28
2019-05-22T19:40:29.935Z,12.28
2019-05-22T19:42:58.750Z,12.34
2019-05-22T19:45:30.871Z,12.34
2019-05-22T19:47:58.832Z,12.33
2019-05-22T19:50:29.072Z,12.27
2019-05-22T19:52:57.659Z,12.25
2019-05-22T19:55:28.472Z,12.22
2019-05-22T19:57:58.238Z,12.15
2019-05-22T20:00:28.194Z,12.10
2019-05-22T20:03:00.625Z,12.09
2019-05-22T20:05:30.212Z,12.06
2019-05-22T20:07:59.412Z,12.00
2019-05-22T20:10:28.143Z,11.98
2019-05-22T20:12:57.355Z,11.92
2019-05-22T20:15:26.336Z,11.87
2019-05-22T20:17:55.496Z,11.87
2019-05-22T20:20:26.025Z,11.83
2019-05-22T20:22:55.250Z,11.82
2019-05-22T20:25:25.815Z,11.81
2019-05-22T20:27:56.709Z,11.75
2019-05-22T20:30:27.091Z,11.75
2019-05-22T20:32:56.396Z,11.68
2019-05-22T20:35:25.128Z,11.65
2019-05-22T20:37:54.136Z,11.57
2019-05-22T20:40:24.022Z,11.57
2019-05-22T20:42:53.705Z,11.55
2019-05-22T20:45:24.739Z,11.53
2019-05-22T20:48:09.758Z,11.50
2019-05-22T20:50:39.490Z,11.48
2019-05-22T20:53:11.096Z,11.39
2019-05-22T20:55:42.641Z,11.37
2019-05-22T20:58:14.302Z,11.34
2019-05-22T21:00:43.586Z,11.33
2019-05-22T21:03:13.449Z,11.25
2019-05-22T21:05:43.541Z,11.20
2019-05-22T21:08:13.629Z,11.18
2019-05-22T21:10:44.587Z,11.19
2019-05-22T21:13:15.060Z,11.14
2019-05-22T21:15:44.888Z,11.12
2019-05-22T21:18:14.593Z,11.09
2019-05-22T21:20:54.289Z,11.04
2019-05-22T21:23:16.863Z,11.02
2019-05-22T21:25:45.783Z,11.04
2019-05-22T21:28:14.539Z,11.02
2019-05-22T21:30:43.597Z,11.00
2019-05-22T21:33:14.936Z,10.95
2019-05-22T21:35:44.261Z,10.91
2019-05-22T21:38:13.888Z,10.92
2019-05-22T21:40:42.855Z,10.90
2019-05-22T21:43:12.463Z,10.90
2019-05-22T21:45:42.155Z,10.83
2019-05-22T21:48:11.314Z,10.79
2019-05-22T21:50:40.967Z,10.78
2019-05-22T21:53:30.775Z,10.75
2019-05-22T21:56:04.972Z,10.73
2019-05-22T21:58:30.475Z,10.68
2019-05-22T22:01:06.297Z,10.66
2019-05-22T22:03:51.654Z,10.62
2019-05-22T22:06:21.381Z,10.56
2019-05-22T22:08:50.320Z,10.55
2019-05-22T22:11:20.749Z,10.56
2019-05-22T22:13:57.672Z,10.56
2019-05-22T22:16:29.270Z,10.49
2019-05-22T22:18:57.956Z,10.45
2019-05-22T22:21:27.282Z,10.40
2019-05-22T22:23:56.333Z,10.41
2019-05-22T22:26:26.768Z,10.42
2019-05-22T22:28:56.115Z,10.44
2019-05-22T22:31:26.205Z,10.44
2019-05-22T22:33:57.856Z,10.37
2019-05-22T22:36:27.649Z,10.35
2019-05-22T22:38:57.049Z,10.34
2019-05-22T22:41:26.554Z,10.37
2019-05-22T22:43:58.681Z,10.33
2019-05-22T22:46:29.593Z,10.33
2019-05-22T22:48:59.968Z,10.36
2019-05-22T22:51:30.198Z,10.34
2019-05-22T22:53:59.185Z,10.33
2019-05-22T22:56:29.188Z,10.27
2019-05-22T22:58:58.408Z,10.28
2019-05-22T23:01:31.130Z,10.19
2019-05-22T23:04:02.142Z,10.20
2019-05-22T23:06:31.674Z,10.20
2019-05-22T23:09:00.818Z,10.18
2019-05-22T23:11:30.862Z,10.17
2019-05-22T23:14:00.938Z,10.16
2019-05-22T23:16:53.422Z,10.13
2019-05-22T23:19:34.515Z,10.12
2019-05-22T23:22:03.326Z,10.10
2019-05-22T23:24:41.713Z,10.07
2019-05-22T23:27:13.614Z,10.04
2019-05-22T23:29:42.370Z,10.01
2019-05-22T23:32:12.458Z,10.06
2019-05-22T23:34:41.473Z,10.02
2019-05-22T23:37:10.895Z,10.02
2019-05-22T23:39:39.734Z,9.99
2019-05-22T23:42:12.704Z,10.03
2019-05-22T23:44:42.128Z,10.07
2019-05-22T23:47:11.440Z,10.08
2019-05-22T23:49:41.672Z,9.99
2019-05-22T23:52:12.306Z,9.92
2019-05-22T23:54:41.620Z,9.92
2019-05-22T23:57:11.008Z,9.88
2019-05-22T23:59:42.056Z,9.84
