createdAt,value
2023-02-16T00:01:26.868Z,33.53
2023-02-16T00:03:56.085Z,36.13
2023-02-16T00:06:24.700Z,33.20
2023-02-16T00:08:54.497Z,32.30
2023-02-16T00:11:43.872Z,32.20
2023-02-16T00:14:14.141Z,34.57
2023-02-16T00:16:42.735Z,32.73
2023-02-16T00:19:18.883Z,32.63
2023-02-16T00:21:46.965Z,33.63
2023-02-16T00:24:14.964Z,34.43
2023-02-16T00:26:44.205Z,34.53
2023-02-16T00:29:19.556Z,33.87
2023-02-16T00:31:47.952Z,32.73
2023-02-16T00:34:37.262Z,31.57
2023-02-16T00:37:07.673Z,31.17
2023-02-16T00:39:35.883Z,32.37
2023-02-16T00:42:06.622Z,31.93
2023-02-16T00:44:40.952Z,31.97
2023-02-16T00:47:19.496Z,30.63
2023-02-16T00:49:47.541Z,31.47
2023-02-16T00:52:29.726Z,31.40
2023-02-16T00:54:57.947Z,30.17
2023-02-16T00:57:27.156Z,30.63
2023-02-16T01:00:01.538Z,31.07
2023-02-16T01:02:30.682Z,31.20
2023-02-16T01:04:58.577Z,30.97
2023-02-16T01:07:43.701Z,30.30
2023-02-16T01:10:30.529Z,30.93
2023-02-16T01:12:58.441Z,30.97
2023-02-16T01:15:30.220Z,31.33
2023-02-16T01:18:00.801Z,32.50
2023-02-16T01:20:29.359Z,32.00
2023-02-16T01:22:57.495Z,32.77
2023-02-16T01:25:25.442Z,32.03
2023-02-16T01:27:54.425Z,32.73
2023-02-16T01:30:23.951Z,31.83
2023-02-16T01:32:53.673Z,34.80
2023-02-16T01:35:23.716Z,35.07
2023-02-16T01:37:52.030Z,35.00
2023-02-16T01:40:29.876Z,35.87
2023-02-16T01:43:03.031Z,36.13
2023-02-16T01:45:35.364Z,34.03
2023-02-16T01:48:07.602Z,33.07
2023-02-16T01:50:45.485Z,32.33
2023-02-16T01:53:21.998Z,33.27
2023-02-16T01:55:56.092Z,32.20
2023-02-16T01:58:32.695Z,32.37
2023-02-16T02:01:37.923Z,33.80
2023-02-16T02:04:32.109Z,32.67
2023-02-16T02:07:00.021Z,34.57
2023-02-16T02:09:36.243Z,31.93
2023-02-16T02:12:11.839Z,31.10
2023-02-16T02:14:41.161Z,35.00
2023-02-16T02:17:13.297Z,34.17
2023-02-16T02:19:51.956Z,35.70
2023-02-16T02:23:16.821Z,33.97
2023-02-16T02:26:10.352Z,33.53
2023-02-16T02:28:48.381Z,34.13
2023-02-16T02:31:28.703Z,36.07
2023-02-16T02:34:05.496Z,33.67
2023-02-16T02:36:40.982Z,35.27
2023-02-16T02:39:23.579Z,34.17
2023-02-16T02:42:07.162Z,32.00
2023-02-16T02:44:50.191Z,32.67
2023-02-16T02:47:18.335Z,33.90
2023-02-16T02:49:51.493Z,33.43
2023-02-16T02:52:20.212Z,33.17
2023-02-16T02:55:07.590Z,34.30
2023-02-16T02:57:58.302Z,35.27
2023-02-16T03:00:44.702Z,35.13
2023-02-16T03:03:17.828Z,37.33
2023-02-16T03:05:52.034Z,35.63
2023-02-16T03:08:24.362Z,40.00
2023-02-16T03:11:14.309Z,37.33
2023-02-16T03:13:47.446Z,36.93
2023-02-16T03:16:24.757Z,37.87
2023-02-16T03:19:10.879Z,37.27
2023-02-16T03:21:57.195Z,35.60
2023-02-16T03:24:46.369Z,34.33
2023-02-16T03:27:35.432Z,35.17
2023-02-16T03:30:05.699Z,36.03
2023-02-16T03:32:35.535Z,35.07
2023-02-16T03:35:03.669Z,35.27
2023-02-16T03:37:31.840Z,35.80
2023-02-16T03:40:17.626Z,34.80
2023-02-16T03:42:50.389Z,31.20
2023-02-16T03:45:18.659Z,35.50
2023-02-16T03:47:47.987Z,35.20
2023-02-16T03:50:16.449Z,34.10
2023-02-16T03:52:44.350Z,36.20
2023-02-16T03:55:12.286Z,33.40
2023-02-16T03:57:40.325Z,33.80
2023-02-16T04:00:09.525Z,34.40
2023-02-16T04:02:44.434Z,33.97
2023-02-16T04:05:13.711Z,34.33
2023-02-16T04:07:41.666Z,33.33
2023-02-16T04:10:10.102Z,34.83
2023-02-16T04:12:37.157Z,34.03
2023-02-16T04:15:07.189Z,35.70
2023-02-16T04:17:35.226Z,33.13
2023-02-16T04:20:03.131Z,33.10
2023-02-16T04:22:32.350Z,34.70
2023-02-16T04:25:00.275Z,31.50
2023-02-16T04:27:28.202Z,34.77
2023-02-16T04:29:56.193Z,33.13
2023-02-16T04:32:24.154Z,34.07
2023-02-16T04:34:52.072Z,32.87
2023-02-16T04:37:20.047Z,34.87
2023-02-16T04:39:49.334Z,35.27
2023-02-16T04:42:17.257Z,36.30
2023-02-16T04:44:45.799Z,34.87
2023-02-16T04:47:13.683Z,34.87
2023-02-16T04:49:41.579Z,34.57
2023-02-16T04:52:09.990Z,35.07
2023-02-16T04:54:37.848Z,35.83
2023-02-16T04:57:07.098Z,35.57
2023-02-16T04:59:35.115Z,35.30
2023-02-16T05:02:03.486Z,36.33
2023-02-16T05:04:31.953Z,38.03
2023-02-16T05:07:00.344Z,36.17
2023-02-16T05:09:28.287Z,38.50
2023-02-16T05:12:13.478Z,38.90
2023-02-16T05:14:42.711Z,36.37
2023-02-16T05:17:11.402Z,37.70
2023-02-16T05:19:39.512Z,37.10
2023-02-16T05:22:07.414Z,36.47
2023-02-16T05:24:36.007Z,37.63
2023-02-16T05:27:04.529Z,38.00
2023-02-16T05:29:32.484Z,35.70
2023-02-16T05:32:04.386Z,36.17
2023-02-16T05:34:32.684Z,37.30
2023-02-16T05:37:00.570Z,37.33
2023-02-16T05:39:28.773Z,38.30
2023-02-16T05:41:56.742Z,37.97
2023-02-16T05:44:24.820Z,38.67
2023-02-16T05:46:52.776Z,39.07
2023-02-16T05:49:22.020Z,38.10
2023-02-16T05:51:49.954Z,37.50
2023-02-16T05:54:18.150Z,38.57
2023-02-16T05:56:46.832Z,39.17
2023-02-16T05:59:16.001Z,37.50
2023-02-16T06:01:45.174Z,38.83
2023-02-16T06:04:14.842Z,40.07
2023-02-16T06:06:44.943Z,39.40
2023-02-16T06:09:13.352Z,39.83
2023-02-16T06:11:41.502Z,39.47
2023-02-16T06:14:11.550Z,39.53
2023-02-16T06:16:41.601Z,40.07
2023-02-16T06:19:10.457Z,41.13
2023-02-16T06:21:39.349Z,40.87
2023-02-16T06:24:10.545Z,40.03
2023-02-16T06:26:38.884Z,40.47
2023-02-16T06:29:07.503Z,40.13
2023-02-16T06:31:36.774Z,39.87
2023-02-16T06:34:05.844Z,41.37
2023-02-16T06:36:34.256Z,39.63
2023-02-16T06:39:02.175Z,41.27
2023-02-16T06:41:37.834Z,40.60
2023-02-16T06:44:08.154Z,40.87
2023-02-16T06:46:36.225Z,40.80
2023-02-16T06:49:04.642Z,41.30
2023-02-16T06:51:33.066Z,41.93
2023-02-16T06:54:01.020Z,41.10
2023-02-16T06:56:29.047Z,41.70
2023-02-16T06:58:58.255Z,41.97
2023-02-16T07:01:26.347Z,41.70
2023-02-16T07:03:56.503Z,42.97
2023-02-16T07:06:26.681Z,43.33
2023-02-16T07:08:54.983Z,43.87
2023-02-16T07:11:23.643Z,44.93
2023-02-16T07:13:52.250Z,44.23
2023-02-16T07:16:21.741Z,44.37
2023-02-16T07:18:49.857Z,44.83
2023-02-16T07:21:17.977Z,45.20
2023-02-16T07:23:45.885Z,42.50
2023-02-16T07:26:13.894Z,43.93
2023-02-16T07:28:41.892Z,43.37
2023-02-16T07:31:11.511Z,47.90
2023-02-16T07:33:41.575Z,47.90
2023-02-16T07:36:11.076Z,46.40
2023-02-16T07:38:41.883Z,48.63
2023-02-16T07:41:10.605Z,45.83
2023-02-16T07:43:42.669Z,45.70
2023-02-16T07:46:10.900Z,44.80
2023-02-16T07:48:40.337Z,46.17
2023-02-16T07:51:08.481Z,44.43
2023-02-16T07:53:36.512Z,45.17
2023-02-16T07:56:04.790Z,44.37
2023-02-16T07:58:32.759Z,44.00
2023-02-16T08:01:09.127Z,46.20
2023-02-16T08:03:37.066Z,45.67
2023-02-16T08:06:07.493Z,45.67
2023-02-16T08:08:40.727Z,44.30
2023-02-16T08:11:13.066Z,44.80
2023-02-16T08:13:41.291Z,43.33
2023-02-16T08:16:10.119Z,46.60
2023-02-16T08:18:38.616Z,44.37
2023-02-16T08:21:14.809Z,43.97
2023-02-16T08:23:47.522Z,45.50
2023-02-16T08:26:18.150Z,47.53
2023-02-16T08:28:47.107Z,46.33
2023-02-16T08:31:16.942Z,44.70
2023-02-16T08:33:45.081Z,44.00
2023-02-16T08:36:19.698Z,45.27
2023-02-16T08:38:50.422Z,44.70
2023-02-16T08:41:18.831Z,42.50
2023-02-16T08:43:47.108Z,45.60
2023-02-16T08:46:15.448Z,42.80
2023-02-16T08:48:45.179Z,45.73
2023-02-16T08:51:15.702Z,44.40
2023-02-16T08:53:45.556Z,44.20
2023-02-16T08:56:14.302Z,41.27
2023-02-16T08:58:44.544Z,40.63
2023-02-16T09:01:13.966Z,42.13
2023-02-16T09:03:43.246Z,42.37
2023-02-16T09:06:13.222Z,41.80
2023-02-16T09:08:42.053Z,40.37
2023-02-16T09:11:15.464Z,38.57
2023-02-16T09:13:44.693Z,37.57
2023-02-16T09:16:16.392Z,39.97
2023-02-16T09:18:45.918Z,37.00
2023-02-16T09:21:16.272Z,38.43
2023-02-16T09:23:48.099Z,36.90
2023-02-16T09:26:19.244Z,38.20
2023-02-16T09:28:48.631Z,36.83
2023-02-16T09:31:23.697Z,37.80
2023-02-16T09:33:51.727Z,36.00
2023-02-16T09:36:19.751Z,36.57
2023-02-16T09:38:49.037Z,35.30
2023-02-16T09:41:27.023Z,34.60
2023-02-16T09:44:00.792Z,34.40
2023-02-16T09:46:31.863Z,35.20
2023-02-16T09:49:03.759Z,34.00
2023-02-16T09:51:37.381Z,34.83
2023-02-16T09:54:21.291Z,34.93
2023-02-16T09:56:58.755Z,34.57
2023-02-16T09:59:38.207Z,34.23
2023-02-16T10:02:23.564Z,33.17
2023-02-16T10:05:03.264Z,32.63
2023-02-16T10:07:41.332Z,32.70
2023-02-16T10:10:12.127Z,33.67
2023-02-16T10:12:44.737Z,32.77
2023-02-16T10:15:16.836Z,32.17
2023-02-16T10:17:49.024Z,32.37
2023-02-16T10:20:20.539Z,33.97
2023-02-16T10:22:52.538Z,32.30
2023-02-16T10:25:26.296Z,32.53
2023-02-16T10:28:05.965Z,31.37
2023-02-16T10:30:34.095Z,31.30
2023-02-16T10:33:15.484Z,30.83
2023-02-16T10:35:47.901Z,30.07
2023-02-16T10:38:24.337Z,30.50
2023-02-16T10:40:58.797Z,30.97
2023-02-16T10:43:42.844Z,28.90
2023-02-16T10:46:12.690Z,30.97
2023-02-16T10:48:40.785Z,31.43
2023-02-16T10:51:12.710Z,30.27
2023-02-16T10:53:44.788Z,29.83
2023-02-16T10:56:39.804Z,31.17
2023-02-16T10:59:15.832Z,29.20
2023-02-16T11:01:46.394Z,30.50
2023-02-16T11:04:37.443Z,30.23
2023-02-16T11:07:08.508Z,28.53
2023-02-16T11:09:37.168Z,29.30
2023-02-16T11:12:17.207Z,30.67
2023-02-16T11:14:52.335Z,29.73
2023-02-16T11:17:23.453Z,29.10
2023-02-16T11:19:54.622Z,29.77
2023-02-16T11:22:28.678Z,29.50
2023-02-16T11:24:56.988Z,28.87
2023-02-16T11:27:26.002Z,28.70
2023-02-16T11:30:22.260Z,29.83
2023-02-16T11:32:51.307Z,29.43
2023-02-16T11:35:19.546Z,28.17
2023-02-16T11:37:47.689Z,27.67
2023-02-16T11:40:23.577Z,26.87
2023-02-16T11:42:53.405Z,27.60
2023-02-16T11:45:31.335Z,27.83
2023-02-16T11:48:03.869Z,28.93
2023-02-16T11:50:33.521Z,27.30
2023-02-16T11:53:16.604Z,27.70
2023-02-16T11:55:46.737Z,25.90
2023-02-16T11:58:19.846Z,26.93
2023-02-16T12:01:00.288Z,26.70
2023-02-16T12:03:54.900Z,27.57
2023-02-16T12:06:38.018Z,27.43
2023-02-16T12:09:18.979Z,26.87
2023-02-16T12:11:57.105Z,27.10
2023-02-16T12:14:42.363Z,27.60
2023-02-16T12:17:27.857Z,26.70
2023-02-16T12:20:03.748Z,25.37
2023-02-16T12:22:40.927Z,26.47
2023-02-16T12:25:27.887Z,25.73
2023-02-16T12:28:01.800Z,25.57
2023-02-16T12:30:39.232Z,24.90
2023-02-16T12:33:23.281Z,26.07
2023-02-16T12:36:33.227Z,25.60
2023-02-16T12:39:12.117Z,25.10
2023-02-16T12:41:49.699Z,26.17
2023-02-16T12:44:22.107Z,24.37
2023-02-16T12:46:57.020Z,24.80
2023-02-16T12:49:30.772Z,25.43
2023-02-16T12:52:05.470Z,24.67
2023-02-16T12:54:39.642Z,25.63
2023-02-16T12:57:13.409Z,26.03
2023-02-16T12:59:47.057Z,25.03
2023-02-16T13:02:19.140Z,24.67
2023-02-16T13:04:51.623Z,24.10
2023-02-16T13:07:26.082Z,24.93
2023-02-16T13:09:59.772Z,24.90
2023-02-16T13:12:32.631Z,25.50
2023-02-16T13:15:07.921Z,25.17
2023-02-16T13:17:40.069Z,25.57
2023-02-16T13:20:16.789Z,24.27
2023-02-16T13:23:22.237Z,24.60
2023-02-16T13:26:10.608Z,26.27
2023-02-16T13:28:58.444Z,25.83
2023-02-16T13:31:41.146Z,24.77
2023-02-16T13:34:45.162Z,24.77
2023-02-16T13:37:39.048Z,26.00
2023-02-16T13:40:39.823Z,24.13
2023-02-16T13:43:22.357Z,26.83
2023-02-16T13:45:54.062Z,25.90
2023-02-16T13:48:25.477Z,25.00
2023-02-16T13:50:59.590Z,25.87
2023-02-16T13:53:34.609Z,25.30
2023-02-16T13:56:24.074Z,25.07
2023-02-16T13:58:53.445Z,26.63
2023-02-16T14:01:43.074Z,25.83
2023-02-16T14:04:38.653Z,26.17
2023-02-16T14:07:32.082Z,25.50
2023-02-16T14:10:01.308Z,25.60
2023-02-16T14:12:34.237Z,26.70
2023-02-16T14:15:04.575Z,27.13
2023-02-16T14:17:35.212Z,26.23
2023-02-16T14:20:06.245Z,27.70
2023-02-16T14:22:40.627Z,27.17
2023-02-16T14:25:39.519Z,27.53
2023-02-16T14:28:46.323Z,26.23
2023-02-16T14:31:18.688Z,26.97
2023-02-16T14:33:53.477Z,27.17
2023-02-16T14:36:24.223Z,26.73
2023-02-16T14:38:53.633Z,28.13
2023-02-16T14:41:32.242Z,26.43
2023-02-16T14:44:32.229Z,26.27
2023-02-16T14:47:14.151Z,28.03
2023-02-16T14:50:05.562Z,27.93
2023-02-16T14:53:08.138Z,28.53
2023-02-16T14:56:01.425Z,28.27
2023-02-16T14:58:37.385Z,27.97
2023-02-16T15:01:11.983Z,27.50
2023-02-16T15:03:45.275Z,29.30
2023-02-16T15:06:22.254Z,28.43
2023-02-16T15:08:58.172Z,28.07
2023-02-16T15:11:31.633Z,28.60
2023-02-16T15:14:11.076Z,27.33
2023-02-16T15:16:41.632Z,28.80
2023-02-16T15:19:16.469Z,28.30
2023-02-16T15:21:44.753Z,28.17
2023-02-16T15:24:23.867Z,28.60
2023-02-16T15:27:01.495Z,29.57
2023-02-16T15:29:31.285Z,28.87
2023-02-16T15:32:02.062Z,28.83
2023-02-16T15:34:34.736Z,28.70
2023-02-16T15:37:20.604Z,28.75
2023-02-16T15:40:06.281Z,30.47
2023-02-16T15:42:37.387Z,29.10
2023-02-16T15:45:32.532Z,29.67
2023-02-16T15:48:26.518Z,29.47
2023-02-16T15:50:58.395Z,29.23
2023-02-16T15:53:35.913Z,29.40
2023-02-16T15:56:06.953Z,30.07
2023-02-16T15:58:35.840Z,30.20
2023-02-16T16:01:05.615Z,30.53
2023-02-16T16:03:34.075Z,30.57
2023-02-16T16:06:06.130Z,29.73
2023-02-16T16:08:34.666Z,31.70
2023-02-16T16:11:03.091Z,32.73
2023-02-16T16:13:32.732Z,31.30
2023-02-16T16:16:04.702Z,30.60
2023-02-16T16:18:46.098Z,31.97
2023-02-16T16:21:24.422Z,32.10
2023-02-16T16:23:57.608Z,33.17
2023-02-16T16:26:26.124Z,31.23
2023-02-16T16:28:54.934Z,31.93
2023-02-16T16:31:42.493Z,33.43
2023-02-16T16:34:32.088Z,32.10
2023-02-16T16:37:02.565Z,31.93
2023-02-16T16:39:32.158Z,33.33
2023-02-16T16:42:22.188Z,32.40
2023-02-16T16:44:59.814Z,32.10
2023-02-16T16:47:31.382Z,32.17
2023-02-16T16:50:03.060Z,32.53
2023-02-16T16:52:43.046Z,33.20
2023-02-16T16:55:29.171Z,34.30
2023-02-16T16:57:58.737Z,34.83
2023-02-16T17:00:30.759Z,36.87
2023-02-16T17:02:58.923Z,36.67
2023-02-16T17:05:28.299Z,37.50
2023-02-16T17:07:56.237Z,36.37
2023-02-16T17:10:24.844Z,36.50
2023-02-16T17:12:56.598Z,36.23
2023-02-16T17:15:44.752Z,37.57
2023-02-16T17:18:16.806Z,37.60
2023-02-16T17:20:46.898Z,40.50
2023-02-16T17:23:17.136Z,39.37
2023-02-16T17:25:45.642Z,40.07
2023-02-16T17:28:15.496Z,41.90
2023-02-16T17:30:44.065Z,43.03
2023-02-16T17:33:12.436Z,42.83
2023-02-16T17:35:43.204Z,42.13
2023-02-16T17:38:14.792Z,40.90
2023-02-16T17:40:44.043Z,41.33
2023-02-16T17:43:14.723Z,42.80
2023-02-16T17:45:43.603Z,49.27
2023-02-16T17:48:17.095Z,50.87
2023-02-16T17:50:45.186Z,51.50
2023-02-16T17:53:15.776Z,46.87
2023-02-16T17:55:44.834Z,46.67
2023-02-16T17:58:13.214Z,44.93
2023-02-16T18:00:42.188Z,45.33
2023-02-16T18:03:10.640Z,43.10
2023-02-16T18:05:38.960Z,43.43
2023-02-16T18:08:08.103Z,42.23
2023-02-16T18:10:39.976Z,43.77
2023-02-16T18:13:09.495Z,41.97
2023-02-16T18:15:37.767Z,42.57
2023-02-16T18:18:06.278Z,42.00
2023-02-16T18:20:34.437Z,40.97
2023-02-16T18:23:02.533Z,42.10
2023-02-16T18:25:30.462Z,42.97
2023-02-16T18:28:00.096Z,40.83
2023-02-16T18:30:28.781Z,39.17
2023-02-16T18:32:57.109Z,42.57
2023-02-16T18:35:25.370Z,40.23
2023-02-16T18:37:53.280Z,39.23
2023-02-16T18:40:22.356Z,38.90
2023-02-16T18:42:50.331Z,39.33
2023-02-16T18:45:19.911Z,40.90
2023-02-16T18:47:48.014Z,38.93
2023-02-16T18:50:16.445Z,37.73
2023-02-16T18:52:48.557Z,38.90
2023-02-16T18:55:16.980Z,38.70
2023-02-16T18:57:44.968Z,39.13
2023-02-16T19:00:15.298Z,42.27
2023-02-16T19:02:44.930Z,40.13
2023-02-16T19:05:13.296Z,39.87
2023-02-16T19:07:41.565Z,38.43
2023-02-16T19:10:12.003Z,39.60
2023-02-16T19:12:40.919Z,38.20
2023-02-16T19:15:10.129Z,39.17
2023-02-16T19:17:38.965Z,38.20
2023-02-16T19:20:12.243Z,40.43
2023-02-16T19:22:40.332Z,35.97
2023-02-16T19:25:09.037Z,38.43
2023-02-16T19:27:37.350Z,39.73
2023-02-16T19:30:06.410Z,40.87
2023-02-16T19:32:35.085Z,40.43
2023-02-16T19:35:03.670Z,39.00
2023-02-16T19:37:33.218Z,39.43
2023-02-16T19:40:01.194Z,40.97
2023-02-16T19:42:29.368Z,40.33
2023-02-16T19:44:57.275Z,39.23
2023-02-16T19:47:25.366Z,39.33
2023-02-16T19:49:53.261Z,39.27
2023-02-16T19:52:21.358Z,40.30
2023-02-16T19:54:50.748Z,38.37
2023-02-16T19:57:18.906Z,38.00
2023-02-16T19:59:46.927Z,39.00
2023-02-16T20:02:15.662Z,39.37
2023-02-16T20:04:43.915Z,39.27
2023-02-16T20:07:12.526Z,42.13
2023-02-16T20:09:40.606Z,40.97
2023-02-16T20:12:10.298Z,39.30
2023-02-16T20:14:38.486Z,42.63
2023-02-16T20:17:06.738Z,41.93
2023-02-16T20:19:34.912Z,41.10
2023-02-16T20:22:03.389Z,42.70
2023-02-16T20:24:31.500Z,40.33
2023-02-16T20:27:04.198Z,38.87
2023-02-16T20:29:33.682Z,43.10
2023-02-16T20:32:01.787Z,41.47
2023-02-16T20:34:29.985Z,40.00
2023-02-16T20:36:58.504Z,38.97
2023-02-16T20:39:26.452Z,38.67
2023-02-16T20:41:54.382Z,39.67
2023-02-16T20:44:23.546Z,39.43
2023-02-16T20:46:53.017Z,38.97
2023-02-16T20:49:21.144Z,41.17
2023-02-16T20:51:49.175Z,42.90
2023-02-16T20:54:17.326Z,42.10
2023-02-16T20:56:45.340Z,41.97
2023-02-16T20:59:13.721Z,42.70
2023-02-16T21:01:43.769Z,42.77
2023-02-16T21:04:14.549Z,42.30
2023-02-16T21:06:42.833Z,42.33
2023-02-16T21:09:11.843Z,42.33
2023-02-16T21:11:41.014Z,43.90
2023-02-16T21:14:11.155Z,43.50
2023-02-16T21:16:41.040Z,41.93
2023-02-16T21:19:17.549Z,42.37
2023-02-16T21:21:52.832Z,42.07
2023-02-16T21:24:20.832Z,43.90
2023-02-16T21:26:48.859Z,44.10
2023-02-16T21:29:16.795Z,45.53
2023-02-16T21:31:45.122Z,44.43
2023-02-16T21:34:13.157Z,43.60
2023-02-16T21:36:41.176Z,43.10
2023-02-16T21:39:10.433Z,42.30
2023-02-16T21:41:38.017Z,42.53
2023-02-16T21:44:08.190Z,43.80
2023-02-16T21:46:37.977Z,43.67
2023-02-16T21:49:06.790Z,40.00
2023-02-16T21:51:39.453Z,42.20
2023-02-16T21:54:08.097Z,41.87
2023-02-16T21:56:39.080Z,41.97
2023-02-16T21:59:08.861Z,40.73
2023-02-16T22:01:39.315Z,41.43
2023-02-16T22:04:07.598Z,41.63
2023-02-16T22:06:38.233Z,42.60
2023-02-16T22:09:08.658Z,41.27
2023-02-16T22:11:38.610Z,40.93
2023-02-16T22:14:06.701Z,40.17
2023-02-16T22:16:36.207Z,41.53
2023-02-16T22:19:07.534Z,41.10
2023-02-16T22:21:36.824Z,42.90
2023-02-16T22:24:05.243Z,39.27
2023-02-16T22:26:35.509Z,42.17
2023-02-16T22:29:06.656Z,42.87
2023-02-16T22:31:35.038Z,42.37
2023-02-16T22:34:04.832Z,41.93
2023-02-16T22:36:33.360Z,42.73
2023-02-16T22:39:01.402Z,41.53
2023-02-16T22:41:29.459Z,41.60
2023-02-16T22:43:59.146Z,42.03
2023-02-16T22:46:30.367Z,41.80
2023-02-16T22:48:59.189Z,42.83
2023-02-16T22:51:29.219Z,44.27
2023-02-16T22:53:59.684Z,41.67
2023-02-16T22:56:29.706Z,43.90
2023-02-16T22:58:58.402Z,42.00
2023-02-16T23:01:30.467Z,43.00
2023-02-16T23:04:00.260Z,43.43
2023-02-16T23:06:30.413Z,44.90
2023-02-16T23:09:00.819Z,44.47
2023-02-16T23:11:29.633Z,46.40
2023-02-16T23:13:57.745Z,45.83
2023-02-16T23:16:26.935Z,45.57
2023-02-16T23:18:57.373Z,46.87
2023-02-16T23:21:27.244Z,49.60
2023-02-16T23:23:56.415Z,47.13
2023-02-16T23:26:27.093Z,46.60
2023-02-16T23:28:57.570Z,44.20
2023-02-16T23:31:25.771Z,45.77
2023-02-16T23:33:53.831Z,45.80
2023-02-16T23:36:23.195Z,44.03
2023-02-16T23:38:51.273Z,43.60
2023-02-16T23:41:19.624Z,45.83
2023-02-16T23:43:47.532Z,46.53
2023-02-16T23:46:15.677Z,47.03
2023-02-16T23:48:43.694Z,45.90
2023-02-16T23:51:12.244Z,46.57
2023-02-16T23:53:41.594Z,43.67
2023-02-16T23:56:12.975Z,45.30
2023-02-16T23:58:44.991Z,43.60
