createdAt,value
2023-06-07T00:00:40.639Z,835.00
2023-06-07T00:01:40.677Z,836.00
2023-06-07T00:02:44.210Z,837.00
2023-06-07T00:03:40.804Z,839.00
2023-06-07T00:04:40.741Z,840.00
2023-06-07T00:05:40.679Z,839.00
2023-06-07T00:06:40.665Z,838.00
2023-06-07T00:07:40.718Z,834.00
2023-06-07T00:08:40.656Z,832.00
2023-06-07T00:09:40.682Z,828.00
2023-06-07T00:10:40.688Z,824.00
2023-06-07T00:11:40.679Z,826.00
2023-06-07T00:12:40.678Z,827.00
2023-06-07T00:13:40.693Z,825.00
2023-06-07T00:14:40.695Z,828.00
2023-06-07T00:15:40.713Z,830.00
2023-06-07T00:16:40.695Z,830.00
2023-06-07T00:17:40.704Z,829.00
2023-06-07T00:18:40.714Z,829.00
2023-06-07T00:19:40.679Z,829.00
2023-06-07T00:20:40.697Z,830.00
2023-06-07T00:21:40.680Z,831.00
2023-06-07T00:22:40.693Z,829.00
2023-06-07T00:23:40.703Z,826.00
2023-06-07T00:24:40.737Z,827.00
2023-06-07T00:25:40.709Z,827.00
2023-06-07T00:26:40.713Z,826.00
2023-06-07T00:27:40.719Z,822.00
2023-06-07T00:28:40.715Z,819.00
2023-06-07T00:29:40.721Z,820.00
2023-06-07T00:30:40.746Z,818.00
2023-06-07T00:31:40.765Z,822.00
2023-06-07T00:32:40.772Z,822.00
2023-06-07T00:33:40.794Z,821.00
2023-06-07T00:34:40.848Z,821.00
2023-06-07T00:35:40.900Z,821.00
2023-06-07T00:36:40.945Z,821.00
2023-06-07T00:37:41.019Z,823.00
2023-06-07T00:38:41.060Z,824.00
2023-06-07T00:39:41.104Z,828.00
2023-06-07T00:40:41.163Z,830.00
2023-06-07T00:41:41.207Z,830.00
2023-06-07T00:42:41.256Z,827.00
2023-06-07T00:43:41.309Z,828.00
2023-06-07T00:44:41.370Z,828.00
2023-06-07T00:45:41.414Z,827.00
2023-06-07T00:46:41.467Z,828.00
2023-06-07T00:47:41.629Z,829.00
2023-06-07T00:48:41.799Z,830.00
2023-06-07T00:49:41.637Z,832.00
2023-06-07T00:50:41.696Z,831.00
2023-06-07T00:51:41.743Z,830.00
2023-06-07T00:52:41.804Z,832.00
2023-06-07T00:53:41.883Z,832.00
2023-06-07T00:54:41.905Z,832.00
2023-06-07T00:55:41.961Z,831.00
2023-06-07T00:56:42.019Z,831.00
2023-06-07T00:57:42.122Z,830.00
2023-06-07T00:58:42.132Z,830.00
2023-06-07T00:59:42.186Z,828.00
2023-06-07T01:00:42.252Z,828.00
2023-06-07T01:01:42.335Z,827.00
2023-06-07T01:02:42.453Z,827.00
2023-06-07T01:03:42.539Z,827.00
2023-06-07T01:04:42.474Z,825.00
2023-06-07T01:05:42.609Z,827.00
2023-06-07T01:06:42.588Z,828.00
2023-06-07T01:07:42.644Z,826.00
2023-06-07T01:08:42.742Z,825.00
2023-06-07T01:09:42.755Z,824.00
2023-06-07T01:10:42.811Z,823.00
2023-06-07T01:11:42.862Z,827.00
2023-06-07T01:12:42.937Z,823.00
2023-06-07T01:13:43.019Z,822.00
2023-06-07T01:14:44.616Z,823.00
2023-06-07T01:15:43.080Z,824.00
2023-06-07T01:16:43.166Z,822.00
2023-06-07T01:17:43.201Z,820.00
2023-06-07T01:18:43.241Z,820.00
2023-06-07T01:19:43.290Z,823.00
2023-06-07T01:20:43.346Z,820.00
2023-06-07T01:21:43.402Z,820.00
2023-06-07T01:22:43.462Z,819.00
2023-06-07T01:23:43.539Z,820.00
2023-06-07T01:24:43.600Z,823.00
2023-06-07T01:25:43.613Z,825.00
2023-06-07T01:26:43.666Z,823.00
2023-06-07T01:27:43.720Z,825.00
2023-06-07T01:28:43.773Z,822.00
2023-06-07T01:29:43.827Z,819.00
2023-06-07T01:30:43.901Z,819.00
2023-06-07T01:31:44.019Z,818.00
2023-06-07T01:32:44.048Z,818.00
2023-06-07T01:33:44.060Z,818.00
2023-06-07T01:34:44.113Z,816.00
2023-06-07T01:35:44.168Z,817.00
2023-06-07T01:36:44.220Z,819.00
2023-06-07T01:37:44.276Z,818.00
2023-06-07T01:38:44.321Z,817.00
2023-06-07T01:39:44.376Z,818.00
2023-06-07T01:40:44.434Z,819.00
2023-06-07T01:41:44.489Z,816.00
2023-06-07T01:42:44.556Z,817.00
2023-06-07T01:43:44.596Z,817.00
2023-06-07T01:44:44.723Z,817.00
2023-06-07T01:45:44.798Z,821.00
2023-06-07T01:46:44.770Z,818.00
2023-06-07T01:47:44.832Z,821.00
2023-06-07T01:48:44.880Z,822.00
2023-06-07T01:49:44.929Z,820.00
2023-06-07T01:50:45.005Z,818.00
2023-06-07T01:51:45.040Z,818.00
2023-06-07T01:52:45.100Z,818.00
2023-06-07T01:53:45.160Z,817.00
2023-06-07T01:54:45.205Z,812.00
2023-06-07T01:55:45.292Z,812.00
2023-06-07T01:56:45.334Z,811.00
2023-06-07T01:57:45.388Z,812.00
2023-06-07T01:58:45.445Z,812.00
2023-06-07T01:59:45.515Z,813.00
2023-06-07T02:00:45.574Z,814.00
2023-06-07T02:01:45.700Z,814.00
2023-06-07T02:02:45.695Z,816.00
2023-06-07T02:03:45.787Z,816.00
2023-06-07T02:04:45.792Z,813.00
2023-06-07T02:05:45.852Z,813.00
2023-06-07T02:06:45.906Z,815.00
2023-06-07T02:07:45.971Z,817.00
2023-06-07T02:08:46.005Z,815.00
2023-06-07T02:09:46.068Z,813.00
2023-06-07T02:10:46.109Z,811.00
2023-06-07T02:11:46.165Z,812.00
2023-06-07T02:12:46.228Z,811.00
2023-06-07T02:13:46.283Z,811.00
2023-06-07T02:14:46.333Z,811.00
2023-06-07T02:15:46.407Z,810.00
2023-06-07T02:16:46.520Z,812.00
2023-06-07T02:17:46.534Z,813.00
2023-06-07T02:18:46.561Z,811.00
2023-06-07T02:19:46.620Z,812.00
2023-06-07T02:20:46.688Z,813.00
2023-06-07T02:21:46.748Z,815.00
2023-06-07T02:22:46.809Z,812.00
2023-06-07T02:23:46.914Z,809.00
2023-06-07T02:24:46.918Z,806.00
2023-06-07T02:25:46.977Z,805.00
2023-06-07T02:26:47.040Z,807.00
2023-06-07T02:27:47.092Z,806.00
2023-06-07T02:28:47.142Z,808.00
2023-06-07T02:29:47.195Z,809.00
2023-06-07T02:30:47.263Z,809.00
2023-06-07T02:31:47.500Z,806.00
2023-06-07T02:32:47.428Z,807.00
2023-06-07T02:33:47.445Z,806.00
2023-06-07T02:34:47.504Z,805.00
2023-06-07T02:35:47.569Z,805.00
2023-06-07T02:36:47.619Z,804.00
2023-06-07T02:37:47.683Z,802.00
2023-06-07T02:38:47.733Z,804.00
2023-06-07T02:39:47.800Z,802.00
2023-06-07T02:40:47.848Z,798.00
2023-06-07T02:41:47.966Z,796.00
2023-06-07T02:42:47.957Z,794.00
2023-06-07T02:43:48.015Z,795.00
2023-06-07T02:44:48.095Z,793.00
2023-06-07T02:45:48.143Z,790.00
2023-06-07T02:46:48.278Z,793.00
2023-06-07T02:47:48.299Z,794.00
2023-06-07T02:48:48.323Z,794.00
2023-06-07T02:49:48.394Z,795.00
2023-06-07T02:50:48.448Z,795.00
2023-06-07T02:51:48.503Z,792.00
2023-06-07T02:52:48.567Z,793.00
2023-06-07T02:53:48.642Z,794.00
2023-06-07T02:54:48.696Z,795.00
2023-06-07T02:55:48.769Z,794.00
2023-06-07T02:56:48.829Z,796.00
2023-06-07T02:57:48.871Z,796.00
2023-06-07T02:58:48.936Z,798.00
2023-06-07T02:59:48.997Z,796.00
2023-06-07T03:00:49.158Z,797.00
2023-06-07T03:01:49.112Z,799.00
2023-06-07T03:02:49.237Z,798.00
2023-06-07T03:03:49.216Z,800.00
2023-06-07T03:04:49.282Z,800.00
2023-06-07T03:05:49.356Z,798.00
2023-06-07T03:06:49.409Z,799.00
2023-06-07T03:07:49.450Z,797.00
2023-06-07T03:08:49.510Z,799.00
2023-06-07T03:09:49.562Z,800.00
2023-06-07T03:10:49.618Z,794.00
2023-06-07T03:11:49.686Z,792.00
2023-06-07T03:12:49.729Z,788.00
2023-06-07T03:13:49.779Z,787.00
2023-06-07T03:14:49.842Z,787.00
2023-06-07T03:15:49.910Z,790.00
2023-06-07T03:16:50.018Z,792.00
2023-06-07T03:17:50.036Z,791.00
2023-06-07T03:18:50.089Z,789.00
2023-06-07T03:19:50.160Z,793.00
2023-06-07T03:20:50.196Z,792.00
2023-06-07T03:21:50.264Z,792.00
2023-06-07T03:22:50.319Z,789.00
2023-06-07T03:23:50.426Z,790.00
2023-06-07T03:24:50.431Z,790.00
2023-06-07T03:25:50.571Z,792.00
2023-06-07T03:26:50.554Z,790.00
2023-06-07T03:27:50.611Z,792.00
2023-06-07T03:28:50.679Z,795.00
2023-06-07T03:29:50.736Z,798.00
2023-06-07T03:30:50.796Z,796.00
2023-06-07T03:31:50.860Z,795.00
2023-06-07T03:32:50.961Z,795.00
2023-06-07T03:33:50.975Z,793.00
2023-06-07T03:34:51.034Z,792.00
2023-06-07T03:35:51.098Z,795.00
2023-06-07T03:36:51.160Z,797.00
2023-06-07T03:37:51.214Z,798.00
2023-06-07T03:38:51.279Z,797.00
2023-06-07T03:39:51.336Z,797.00
2023-06-07T03:40:51.404Z,796.00
2023-06-07T03:41:51.486Z,797.00
2023-06-07T03:42:51.534Z,799.00
2023-06-07T03:43:51.593Z,800.00
2023-06-07T03:44:51.662Z,797.00
2023-06-07T03:45:51.722Z,793.00
2023-06-07T03:46:51.786Z,787.00
2023-06-07T03:47:51.898Z,785.00
2023-06-07T03:48:53.183Z,787.00
2023-06-07T03:49:51.966Z,788.00
2023-06-07T03:50:52.042Z,787.00
2023-06-07T03:51:52.122Z,788.00
2023-06-07T03:52:52.162Z,791.00
2023-06-07T03:53:52.229Z,791.00
2023-06-07T03:54:52.284Z,791.00
2023-06-07T03:55:52.355Z,790.00
2023-06-07T03:56:52.416Z,789.00
2023-06-07T03:57:52.487Z,789.00
2023-06-07T03:58:52.536Z,787.00
2023-06-07T03:59:52.599Z,788.00
2023-06-07T04:00:52.659Z,788.00
2023-06-07T04:01:52.736Z,789.00
2023-06-07T04:02:52.874Z,791.00
2023-06-07T04:03:52.997Z,791.00
2023-06-07T04:04:52.943Z,790.00
2023-06-07T04:05:52.966Z,792.00
2023-06-07T04:06:53.016Z,790.00
2023-06-07T04:07:53.076Z,788.00
2023-06-07T04:08:53.152Z,789.00
2023-06-07T04:09:53.192Z,791.00
2023-06-07T04:10:53.261Z,793.00
2023-06-07T04:11:53.317Z,791.00
2023-06-07T04:12:53.381Z,791.00
2023-06-07T04:13:53.449Z,795.00
2023-06-07T04:14:53.522Z,793.00
2023-06-07T04:15:53.590Z,791.00
2023-06-07T04:16:53.770Z,789.00
2023-06-07T04:17:53.707Z,785.00
2023-06-07T04:18:53.775Z,786.00
2023-06-07T04:19:53.835Z,789.00
2023-06-07T04:20:53.938Z,792.00
2023-06-07T04:21:53.987Z,793.00
2023-06-07T04:22:54.033Z,793.00
2023-06-07T04:23:54.133Z,793.00
2023-06-07T04:24:54.156Z,790.00
2023-06-07T04:25:54.221Z,788.00
2023-06-07T04:26:54.342Z,785.00
2023-06-07T04:27:54.342Z,785.00
2023-06-07T04:28:54.401Z,780.00
2023-06-07T04:29:54.457Z,780.00
2023-06-07T04:30:54.525Z,782.00
2023-06-07T04:31:54.590Z,783.00
2023-06-07T04:32:54.689Z,782.00
2023-06-07T04:33:54.720Z,782.00
2023-06-07T04:34:54.773Z,785.00
2023-06-07T04:35:54.846Z,784.00
2023-06-07T04:36:54.897Z,783.00
2023-06-07T04:37:54.965Z,785.00
2023-06-07T04:38:58.670Z,784.00
2023-06-07T04:39:55.034Z,786.00
2023-06-07T04:40:55.052Z,788.00
2023-06-07T04:41:55.061Z,786.00
2023-06-07T04:42:55.082Z,785.00
2023-06-07T04:43:55.089Z,784.00
2023-06-07T04:44:55.093Z,783.00
2023-06-07T04:45:55.320Z,782.00
2023-06-07T04:46:55.547Z,779.00
2023-06-07T04:47:55.135Z,777.00
2023-06-07T04:48:55.109Z,776.00
2023-06-07T04:49:55.115Z,779.00
2023-06-07T04:50:55.128Z,780.00
2023-06-07T04:51:55.194Z,780.00
2023-06-07T04:52:55.119Z,780.00
2023-06-07T04:53:55.129Z,779.00
2023-06-07T04:54:55.136Z,777.00
2023-06-07T04:55:55.157Z,777.00
2023-06-07T04:56:55.159Z,771.00
2023-06-07T04:57:55.197Z,768.00
2023-06-07T04:58:55.170Z,769.00
2023-06-07T04:59:55.169Z,768.00
2023-06-07T05:00:55.170Z,768.00
2023-06-07T05:01:55.213Z,768.00
2023-06-07T05:02:55.272Z,769.00
2023-06-07T05:03:55.248Z,771.00
2023-06-07T05:04:55.319Z,771.00
2023-06-07T05:05:55.358Z,769.00
2023-06-07T05:06:55.412Z,766.00
2023-06-07T05:07:55.462Z,765.00
2023-06-07T05:08:55.517Z,766.00
2023-06-07T05:09:55.608Z,764.00
2023-06-07T05:10:55.637Z,765.00
2023-06-07T05:11:55.677Z,765.00
2023-06-07T05:12:55.727Z,762.00
2023-06-07T05:13:55.778Z,762.00
2023-06-07T05:14:55.840Z,761.00
2023-06-07T05:15:55.962Z,765.00
2023-06-07T05:16:55.941Z,768.00
2023-06-07T05:17:56.173Z,765.00
2023-06-07T05:18:56.126Z,765.00
2023-06-07T05:19:56.104Z,763.00
2023-06-07T05:20:56.140Z,756.00
2023-06-07T05:21:56.250Z,752.00
2023-06-07T05:22:56.334Z,742.00
2023-06-07T05:23:56.332Z,738.00
2023-06-07T05:24:56.366Z,735.00
2023-06-07T05:25:56.430Z,729.00
2023-06-07T05:26:56.466Z,723.00
2023-06-07T05:28:11.868Z,730.00
2023-06-07T05:28:57.528Z,820.00
2023-06-07T05:29:56.542Z,876.00
2023-06-07T05:30:56.592Z,882.00
2023-06-07T05:31:56.660Z,889.00
2023-06-07T05:32:56.645Z,893.00
2023-06-07T05:33:56.578Z,897.00
2023-06-07T05:34:56.584Z,898.00
2023-06-07T05:35:56.579Z,898.00
2023-06-07T05:36:56.598Z,897.00
2023-06-07T05:37:56.601Z,896.00
2023-06-07T05:38:56.612Z,897.00
2023-06-07T05:39:56.622Z,897.00
2023-06-07T05:40:56.637Z,896.00
2023-06-07T05:41:56.629Z,898.00
2023-06-07T05:42:56.652Z,898.00
2023-06-07T05:43:56.659Z,897.00
2023-06-07T05:44:56.695Z,898.00
2023-06-07T05:45:56.825Z,900.00
2023-06-07T05:46:56.899Z,900.00
2023-06-07T05:47:56.845Z,898.00
2023-06-07T05:48:56.845Z,896.00
2023-06-07T05:49:56.895Z,896.00
2023-06-07T05:50:56.927Z,894.00
2023-06-07T05:51:56.970Z,893.00
2023-06-07T05:52:57.000Z,892.00
2023-06-07T05:53:57.039Z,891.00
2023-06-07T05:54:57.080Z,892.00
2023-06-07T05:55:57.110Z,891.00
2023-06-07T05:56:57.152Z,889.00
2023-06-07T05:57:57.182Z,889.00
2023-06-07T05:58:57.215Z,890.00
2023-06-07T05:59:57.253Z,892.00
2023-06-07T06:00:57.282Z,893.00
2023-06-07T06:01:57.559Z,894.00
2023-06-07T06:02:57.433Z,894.00
2023-06-07T06:03:57.377Z,895.00
2023-06-07T06:04:57.451Z,814.00
2023-06-07T06:05:57.452Z,784.00
2023-06-07T06:06:57.476Z,768.00
2023-06-07T06:07:57.522Z,713.00
2023-06-07T06:08:57.551Z,699.00
2023-06-07T06:09:57.599Z,683.00
2023-06-07T06:10:57.642Z,661.00
2023-06-07T06:11:57.702Z,637.00
2023-06-07T06:12:57.742Z,617.00
2023-06-07T06:13:57.777Z,601.00
2023-06-07T06:14:57.828Z,588.00
2023-06-07T06:15:57.853Z,578.00
2023-06-07T06:16:57.921Z,566.00
2023-06-07T06:17:57.978Z,559.00
2023-06-07T06:18:57.996Z,550.00
2023-06-07T06:19:58.037Z,542.00
2023-06-07T06:20:58.073Z,536.00
2023-06-07T06:21:58.129Z,624.00
2023-06-07T06:22:59.128Z,670.00
2023-06-07T06:23:58.141Z,654.00
2023-06-07T06:24:58.159Z,654.00
2023-06-07T06:25:58.155Z,693.00
2023-06-07T06:26:58.152Z,698.00
2023-06-07T06:27:58.242Z,694.00
2023-06-07T06:28:58.147Z,710.00
2023-06-07T06:29:58.132Z,739.00
2023-06-07T06:30:58.189Z,771.00
2023-06-07T06:31:58.140Z,823.00
2023-06-07T06:32:59.139Z,830.00
2023-06-07T06:33:58.274Z,847.00
2023-06-07T06:34:58.150Z,906.00
2023-06-07T06:35:58.740Z,920.00
2023-06-07T06:36:58.152Z,934.00
2023-06-07T06:37:58.822Z,950.00
2023-06-07T06:38:58.144Z,962.00
2023-06-07T06:39:58.160Z,973.00
2023-06-07T06:40:58.162Z,995.00
2023-06-07T06:41:58.148Z,1012.00
2023-06-07T06:42:58.143Z,1019.00
2023-06-07T06:43:58.138Z,1036.00
2023-06-07T06:44:58.193Z,1062.00
2023-06-07T06:45:58.146Z,1096.00
2023-06-07T06:46:58.176Z,1110.00
2023-06-07T06:47:58.185Z,1125.00
2023-06-07T06:49:11.531Z,1138.00
2023-06-07T06:49:59.222Z,1157.00
2023-06-07T06:50:58.131Z,1183.00
2023-06-07T06:51:58.140Z,1192.00
2023-06-07T06:52:58.115Z,1203.00
2023-06-07T06:53:58.740Z,1215.00
2023-06-07T06:54:58.104Z,1232.00
2023-06-07T06:55:58.094Z,1252.00
2023-06-07T06:56:58.104Z,1263.00
2023-06-07T06:57:58.073Z,1265.00
2023-06-07T06:58:58.083Z,1273.00
2023-06-07T06:59:58.073Z,1287.00
2023-06-07T07:00:58.071Z,1300.00
2023-06-07T07:01:58.213Z,1314.00
2023-06-07T07:02:58.092Z,1344.00
2023-06-07T07:03:58.109Z,1361.00
2023-06-07T07:04:58.052Z,1375.00
2023-06-07T07:05:58.074Z,1387.00
2023-06-07T07:06:58.829Z,1396.00
2023-06-07T07:07:58.052Z,1414.00
2023-06-07T07:08:58.036Z,1430.00
2023-06-07T07:09:58.035Z,1447.00
2023-06-07T07:10:58.022Z,1465.00
2023-06-07T07:11:58.017Z,1482.00
2023-06-07T07:12:58.826Z,1495.00
2023-06-07T07:13:57.995Z,1511.00
2023-06-07T07:14:57.987Z,1538.00
2023-06-07T07:15:58.022Z,1559.00
2023-06-07T07:16:58.007Z,1574.00
2023-06-07T07:17:58.018Z,1383.00
2023-06-07T07:18:57.973Z,1528.00
2023-06-07T07:19:58.073Z,1597.00
2023-06-07T07:20:58.016Z,1475.00
2023-06-07T07:21:58.089Z,1510.00
2023-06-07T07:22:58.097Z,1541.00
2023-06-07T07:23:58.161Z,1561.00
2023-06-07T07:24:58.195Z,1576.00
2023-06-07T07:25:58.216Z,1578.00
2023-06-07T07:26:58.320Z,1581.00
2023-06-07T07:27:58.302Z,1582.00
2023-06-07T07:28:58.315Z,1579.00
2023-06-07T07:29:58.314Z,1575.00
2023-06-07T07:30:58.879Z,1574.00
2023-06-07T07:31:58.850Z,1574.00
2023-06-07T07:32:58.353Z,1579.00
2023-06-07T07:33:58.331Z,1581.00
2023-06-07T07:34:58.343Z,1586.00
2023-06-07T07:35:58.321Z,1590.00
2023-06-07T07:36:58.314Z,1586.00
2023-06-07T07:37:58.836Z,1579.00
2023-06-07T07:38:58.408Z,1573.00
2023-06-07T07:39:58.331Z,1571.00
2023-06-07T07:40:58.355Z,1569.00
2023-06-07T07:41:58.330Z,1563.00
2023-06-07T07:42:58.449Z,1558.00
2023-06-07T07:43:58.356Z,1557.00
2023-06-07T07:44:58.378Z,1551.00
2023-06-07T07:45:58.377Z,1550.00
2023-06-07T07:46:58.347Z,1550.00
2023-06-07T07:47:58.386Z,1555.00
2023-06-07T07:48:58.337Z,1551.00
2023-06-07T07:49:59.269Z,1544.00
2023-06-07T07:50:58.886Z,1542.00
2023-06-07T07:51:58.364Z,1539.00
2023-06-07T07:52:58.360Z,1539.00
2023-06-07T07:53:58.885Z,1537.00
2023-06-07T07:54:58.378Z,1535.00
2023-06-07T07:55:58.379Z,1531.00
2023-06-07T07:56:58.410Z,1529.00
2023-06-07T07:57:58.403Z,1526.00
2023-06-07T07:58:58.422Z,1524.00
2023-06-07T07:59:58.405Z,1521.00
2023-06-07T08:00:58.416Z,1516.00
2023-06-07T08:01:58.419Z,1509.00
2023-06-07T08:02:58.475Z,1508.00
2023-06-07T08:03:58.517Z,1509.00
2023-06-07T08:04:58.483Z,1503.00
2023-06-07T08:05:58.463Z,1497.00
2023-06-07T08:06:58.462Z,1490.00
2023-06-07T08:07:58.453Z,1486.00
2023-06-07T08:08:58.471Z,1489.00
2023-06-07T08:09:58.544Z,1481.00
2023-06-07T08:10:58.482Z,1120.00
2023-06-07T08:11:58.506Z,1173.00
2023-06-07T08:12:58.507Z,1184.00
2023-06-07T08:13:58.519Z,1182.00
2023-06-07T08:14:58.535Z,1190.00
2023-06-07T08:15:58.582Z,977.00
2023-06-07T08:16:58.594Z,723.00
2023-06-07T08:17:58.630Z,733.00
2023-06-07T08:18:58.714Z,742.00
2023-06-07T08:19:58.704Z,735.00
2023-06-07T08:20:58.734Z,659.00
2023-06-07T08:21:58.778Z,663.00
2023-06-07T08:22:58.807Z,699.00
2023-06-07T08:23:58.883Z,720.00
2023-06-07T08:24:58.902Z,754.00
2023-06-07T08:25:59.053Z,701.00
2023-06-07T08:26:58.962Z,713.00
2023-06-07T08:27:58.990Z,717.00
2023-06-07T08:28:59.024Z,728.00
2023-06-07T08:29:59.051Z,804.00
2023-06-07T08:30:59.095Z,743.00
2023-06-07T08:31:59.157Z,742.00
2023-06-07T08:32:59.203Z,659.00
2023-06-07T08:33:59.124Z,670.00
2023-06-07T08:34:59.139Z,789.00
2023-06-07T08:35:59.139Z,794.00
2023-06-07T08:36:59.149Z,765.00
2023-06-07T08:37:59.150Z,702.00
2023-06-07T08:38:59.140Z,696.00
2023-06-07T08:39:59.140Z,676.00
2023-06-07T08:40:59.140Z,701.00
2023-06-07T08:41:59.151Z,727.00
2023-06-07T08:42:59.134Z,728.00
2023-06-07T08:43:59.140Z,727.00
2023-06-07T08:44:59.154Z,714.00
2023-06-07T08:45:59.192Z,713.00
2023-06-07T08:46:59.737Z,721.00
2023-06-07T08:47:59.196Z,727.00
2023-06-07T08:48:59.149Z,730.00
2023-06-07T08:49:59.127Z,661.00
2023-06-07T08:50:59.115Z,655.00
2023-06-07T08:52:14.013Z,666.00
2023-06-07T08:53:00.095Z,674.00
2023-06-07T08:53:59.088Z,687.00
2023-06-07T08:54:59.069Z,696.00
2023-06-07T08:55:59.070Z,718.00
2023-06-07T08:56:59.154Z,732.00
2023-06-07T08:57:59.147Z,736.00
2023-06-07T08:58:59.046Z,732.00
2023-06-07T08:59:59.038Z,720.00
2023-06-07T09:00:59.047Z,701.00
2023-06-07T09:01:59.057Z,704.00
2023-06-07T09:02:59.082Z,716.00
2023-06-07T09:03:59.029Z,722.00
2023-06-07T09:04:58.979Z,728.00
2023-06-07T09:05:59.031Z,742.00
2023-06-07T09:06:59.088Z,740.00
2023-06-07T09:07:59.151Z,724.00
2023-06-07T09:08:59.219Z,671.00
2023-06-07T09:09:59.275Z,683.00
2023-06-07T09:10:59.332Z,694.00
2023-06-07T09:11:59.366Z,772.00
2023-06-07T09:12:59.412Z,668.00
2023-06-07T09:13:59.485Z,663.00
2023-06-07T09:14:59.529Z,674.00
2023-06-07T09:15:59.564Z,698.00
2023-06-07T09:16:59.775Z,706.00
2023-06-07T09:18:00.032Z,713.00
2023-06-07T09:18:59.717Z,730.00
2023-06-07T09:19:59.762Z,750.00
2023-06-07T09:20:59.759Z,731.00
2023-06-07T09:21:59.757Z,718.00
2023-06-07T09:22:59.767Z,754.00
2023-06-07T09:23:59.894Z,753.00
2023-06-07T09:24:59.785Z,817.00
2023-06-07T09:25:59.780Z,887.00
2023-06-07T09:26:59.814Z,882.00
2023-06-07T09:27:59.851Z,828.00
2023-06-07T09:28:59.890Z,897.00
2023-06-07T09:29:59.935Z,798.00
2023-06-07T09:31:00.006Z,739.00
2023-06-07T09:32:00.075Z,825.00
2023-06-07T09:33:00.220Z,796.00
2023-06-07T09:34:00.181Z,784.00
2023-06-07T09:35:00.236Z,786.00
2023-06-07T09:36:00.316Z,690.00
2023-06-07T09:37:00.478Z,696.00
2023-06-07T09:38:00.433Z,700.00
2023-06-07T09:39:00.425Z,702.00
2023-06-07T09:40:00.496Z,708.00
2023-06-07T09:41:03.010Z,718.00
2023-06-07T09:42:00.530Z,777.00
2023-06-07T09:43:00.724Z,791.00
2023-06-07T09:44:00.515Z,703.00
2023-06-07T09:45:00.504Z,676.00
2023-06-07T09:46:00.562Z,670.00
2023-06-07T09:47:04.062Z,680.00
2023-06-07T09:48:00.466Z,687.00
2023-06-07T09:49:00.433Z,763.00
2023-06-07T09:50:00.415Z,799.00
2023-06-07T09:51:00.434Z,810.00
2023-06-07T09:52:00.435Z,801.00
2023-06-07T09:53:00.380Z,711.00
2023-06-07T09:54:00.320Z,713.00
2023-06-07T09:55:00.339Z,726.00
2023-06-07T09:56:00.276Z,731.00
2023-06-07T09:57:00.307Z,746.00
2023-06-07T09:58:00.325Z,754.00
2023-06-07T09:59:00.256Z,809.00
2023-06-07T10:00:00.316Z,807.00
2023-06-07T10:01:00.230Z,764.00
2023-06-07T10:02:00.176Z,759.00
2023-06-07T10:03:00.153Z,829.00
2023-06-07T10:04:00.255Z,795.00
2023-06-07T10:05:00.176Z,725.00
2023-06-07T10:06:00.110Z,724.00
2023-06-07T10:07:00.144Z,757.00
2023-06-07T10:08:00.128Z,874.00
2023-06-07T10:09:00.068Z,748.00
2023-06-07T10:10:00.090Z,742.00
2023-06-07T10:11:00.096Z,748.00
2023-06-07T10:12:00.121Z,749.00
2023-06-07T10:13:00.138Z,754.00
2023-06-07T10:14:00.164Z,752.00
2023-06-07T10:15:00.179Z,752.00
2023-06-07T10:16:00.269Z,761.00
2023-06-07T10:17:00.304Z,784.00
2023-06-07T10:18:01.988Z,723.00
2023-06-07T10:19:00.341Z,737.00
2023-06-07T10:20:00.469Z,776.00
2023-06-07T10:21:00.397Z,768.00
2023-06-07T10:22:00.447Z,782.00
2023-06-07T10:23:00.602Z,796.00
2023-06-07T10:24:02.502Z,803.00
2023-06-07T10:25:00.548Z,811.00
2023-06-07T10:26:01.507Z,801.00
2023-06-07T10:27:00.481Z,784.00
2023-06-07T10:28:00.490Z,785.00
2023-06-07T10:29:00.435Z,787.00
2023-06-07T10:30:00.426Z,784.00
2023-06-07T10:31:00.410Z,766.00
2023-06-07T10:32:00.498Z,733.00
2023-06-07T10:33:00.480Z,687.00
2023-06-07T10:34:00.444Z,634.00
2023-06-07T10:35:00.344Z,632.00
2023-06-07T10:36:00.326Z,649.00
2023-06-07T10:37:00.376Z,663.00
2023-06-07T10:38:00.303Z,668.00
2023-06-07T10:39:00.296Z,712.00
2023-06-07T10:40:00.404Z,723.00
2023-06-07T10:41:00.326Z,725.00
2023-06-07T10:42:00.379Z,756.00
2023-06-07T10:43:00.390Z,770.00
2023-06-07T10:44:00.403Z,760.00
2023-06-07T10:45:00.498Z,761.00
2023-06-07T10:46:00.505Z,759.00
2023-06-07T10:47:00.519Z,666.00
2023-06-07T10:48:00.515Z,678.00
2023-06-07T10:49:00.555Z,677.00
2023-06-07T10:50:00.517Z,685.00
2023-06-07T10:51:00.513Z,677.00
2023-06-07T10:52:00.832Z,653.00
2023-06-07T10:53:00.550Z,686.00
2023-06-07T10:54:00.566Z,763.00
2023-06-07T10:55:00.593Z,815.00
2023-06-07T10:56:00.590Z,813.00
2023-06-07T10:57:00.645Z,808.00
2023-06-07T10:58:00.672Z,690.00
2023-06-07T10:59:00.657Z,772.00
2023-06-07T11:00:00.655Z,788.00
2023-06-07T11:01:00.715Z,797.00
2023-06-07T11:02:00.753Z,794.00
2023-06-07T11:03:00.772Z,783.00
2023-06-07T11:04:00.967Z,687.00
2023-06-07T11:05:01.051Z,664.00
2023-06-07T11:06:00.888Z,744.00
2023-06-07T11:07:00.848Z,717.00
2023-06-07T11:08:00.793Z,706.00
2023-06-07T11:09:00.795Z,697.00
2023-06-07T11:10:00.837Z,685.00
2023-06-07T11:11:00.926Z,681.00
2023-06-07T11:12:00.918Z,683.00
2023-06-07T11:13:00.851Z,686.00
2023-06-07T11:14:00.850Z,742.00
2023-06-07T11:15:00.873Z,734.00
2023-06-07T11:16:00.873Z,733.00
2023-06-07T11:17:00.978Z,729.00
2023-06-07T11:18:00.894Z,726.00
2023-06-07T11:19:00.766Z,724.00
2023-06-07T11:20:01.015Z,727.00
2023-06-07T11:21:00.815Z,730.00
2023-06-07T11:22:00.821Z,732.00
2023-06-07T11:23:00.709Z,736.00
2023-06-07T11:24:00.788Z,743.00
2023-06-07T11:25:00.678Z,745.00
2023-06-07T11:26:00.834Z,746.00
2023-06-07T11:27:00.737Z,745.00
2023-06-07T11:28:00.789Z,745.00
2023-06-07T11:29:00.834Z,747.00
2023-06-07T11:30:00.853Z,747.00
2023-06-07T11:31:00.913Z,748.00
2023-06-07T11:32:01.038Z,747.00
2023-06-07T11:33:01.028Z,744.00
2023-06-07T11:34:01.060Z,741.00
2023-06-07T11:35:01.125Z,738.00
2023-06-07T11:36:01.164Z,735.00
2023-06-07T11:37:01.220Z,736.00
2023-06-07T11:38:01.260Z,737.00
2023-06-07T11:39:01.324Z,736.00
2023-06-07T11:40:01.435Z,737.00
2023-06-07T11:41:01.437Z,739.00
2023-06-07T11:42:01.500Z,739.00
2023-06-07T11:43:01.543Z,740.00
2023-06-07T11:44:01.584Z,740.00
2023-06-07T11:45:01.650Z,739.00
2023-06-07T11:46:01.743Z,738.00
2023-06-07T11:47:01.794Z,739.00
2023-06-07T11:48:01.918Z,741.00
2023-06-07T11:49:01.983Z,740.00
2023-06-07T11:50:01.846Z,738.00
2023-06-07T11:51:01.850Z,735.00
2023-06-07T11:52:01.809Z,736.00
2023-06-07T11:53:01.784Z,739.00
2023-06-07T11:54:01.774Z,739.00
2023-06-07T11:55:01.758Z,741.00
2023-06-07T11:56:01.742Z,743.00
2023-06-07T11:57:01.723Z,745.00
2023-06-07T11:58:01.697Z,746.00
2023-06-07T11:59:01.678Z,746.00
2023-06-07T12:00:01.683Z,747.00
2023-06-07T12:01:01.745Z,744.00
2023-06-07T12:02:01.850Z,744.00
2023-06-07T12:03:02.030Z,743.00
2023-06-07T12:04:01.948Z,741.00
2023-06-07T12:05:01.925Z,741.00
2023-06-07T12:06:01.835Z,738.00
2023-06-07T12:07:01.827Z,736.00
2023-06-07T12:08:01.814Z,736.00
2023-06-07T12:09:01.813Z,733.00
2023-06-07T12:10:02.451Z,732.00
2023-06-07T12:11:01.880Z,732.00
2023-06-07T12:12:02.360Z,734.00
2023-06-07T12:13:01.915Z,738.00
2023-06-07T12:14:01.965Z,740.00
2023-06-07T12:15:01.971Z,740.00
2023-06-07T12:16:02.011Z,741.00
2023-06-07T12:17:02.105Z,742.00
2023-06-07T12:18:02.175Z,741.00
2023-06-07T12:19:02.176Z,743.00
2023-06-07T12:20:02.291Z,745.00
2023-06-07T12:21:02.252Z,744.00
2023-06-07T12:22:02.317Z,745.00
2023-06-07T12:23:02.362Z,743.00
2023-06-07T12:24:02.480Z,745.00
2023-06-07T12:25:02.479Z,744.00
2023-06-07T12:26:02.688Z,741.00