createdAt,value
2022-10-22T00:00:33.357Z,99.99
2022-10-22T00:01:33.238Z,99.99
2022-10-22T00:02:33.290Z,99.99
2022-10-22T00:03:33.225Z,99.99
2022-10-22T00:04:35.410Z,99.99
2022-10-22T00:05:33.227Z,99.99
2022-10-22T00:06:33.206Z,99.99
2022-10-22T00:07:33.194Z,99.99
2022-10-22T00:08:33.272Z,99.99
2022-10-22T00:09:33.170Z,99.99
2022-10-22T00:10:33.200Z,99.99
2022-10-22T00:11:33.144Z,99.99
2022-10-22T00:12:33.126Z,99.99
2022-10-22T00:13:33.098Z,99.99
2022-10-22T00:14:33.087Z,99.99
2022-10-22T00:15:33.122Z,99.99
2022-10-22T00:16:33.082Z,99.99
2022-10-22T00:17:33.068Z,99.99
2022-10-22T00:18:33.073Z,99.99
2022-10-22T00:19:33.041Z,99.99
2022-10-22T00:20:33.077Z,99.99
2022-10-22T00:21:33.024Z,99.99
2022-10-22T00:22:33.011Z,99.99
2022-10-22T00:23:33.002Z,99.99
2022-10-22T00:24:32.992Z,99.99
2022-10-22T00:25:33.020Z,99.99
2022-10-22T00:26:32.950Z,99.99
2022-10-22T00:27:32.944Z,99.99
2022-10-22T00:28:32.927Z,99.99
2022-10-22T00:29:32.927Z,99.99
2022-10-22T00:30:32.968Z,99.99
2022-10-22T00:31:32.898Z,99.99
2022-10-22T00:32:32.889Z,99.99
2022-10-22T00:33:32.890Z,99.99
2022-10-22T00:34:32.870Z,99.99
2022-10-22T00:35:32.899Z,99.99
2022-10-22T00:36:32.853Z,99.99
2022-10-22T00:37:32.828Z,99.99
2022-10-22T00:38:32.830Z,99.99
2022-10-22T00:39:32.802Z,99.99
2022-10-22T00:40:32.836Z,99.99
2022-10-22T00:41:32.787Z,99.99
2022-10-22T00:42:32.755Z,99.99
2022-10-22T00:43:32.761Z,99.99
2022-10-22T00:44:32.741Z,99.99
2022-10-22T00:45:32.790Z,99.99
2022-10-22T00:46:32.754Z,99.99
2022-10-22T00:47:32.730Z,99.99
2022-10-22T00:48:32.709Z,99.99
2022-10-22T00:49:32.684Z,99.99
2022-10-22T00:50:32.722Z,99.99
2022-10-22T00:51:32.666Z,99.99
2022-10-22T00:52:32.673Z,99.99
2022-10-22T00:53:32.636Z,99.99
2022-10-22T00:54:32.626Z,99.99
2022-10-22T00:55:32.660Z,99.99
2022-10-22T00:56:32.606Z,99.99
2022-10-22T00:57:32.611Z,99.99
2022-10-22T00:58:32.589Z,99.99
2022-10-22T00:59:32.585Z,99.99
2022-10-22T01:00:32.676Z,99.99
2022-10-22T01:01:32.540Z,99.99
2022-10-22T01:02:32.556Z,99.99
2022-10-22T01:03:32.515Z,99.99
2022-10-22T01:04:32.529Z,99.99
2022-10-22T01:05:32.556Z,99.99
2022-10-22T01:06:32.487Z,99.99
2022-10-22T01:07:32.473Z,99.99
2022-10-22T01:08:32.493Z,99.99
2022-10-22T01:09:32.465Z,99.99
2022-10-22T01:10:32.501Z,99.99
2022-10-22T01:11:32.444Z,99.99
2022-10-22T01:12:32.427Z,99.99
2022-10-22T01:13:32.398Z,99.99
2022-10-22T01:14:32.390Z,99.99
2022-10-22T01:15:32.425Z,99.99
2022-10-22T01:16:32.384Z,99.99
2022-10-22T01:17:32.362Z,99.99
2022-10-22T01:18:32.369Z,99.99
2022-10-22T01:19:32.348Z,99.99
2022-10-22T01:20:32.347Z,99.99
2022-10-22T01:21:32.360Z,99.99
2022-10-22T01:22:32.294Z,99.99
2022-10-22T01:23:32.301Z,99.99
2022-10-22T01:24:32.283Z,99.99
2022-10-22T01:25:32.281Z,99.99
2022-10-22T01:26:32.320Z,99.99
2022-10-22T01:27:32.250Z,99.99
2022-10-22T01:28:32.254Z,99.99
2022-10-22T01:29:32.219Z,99.99
2022-10-22T01:30:32.225Z,99.99
2022-10-22T01:31:32.256Z,99.99
2022-10-22T01:32:32.202Z,99.99
2022-10-22T01:33:32.208Z,99.99
2022-10-22T01:34:32.168Z,99.99
2022-10-22T01:36:32.223Z,99.99
2022-10-22T01:37:32.148Z,99.99
2022-10-22T01:38:32.125Z,99.99
2022-10-22T01:39:32.122Z,99.99
2022-10-22T01:40:32.102Z,99.99
2022-10-22T01:41:32.135Z,99.99
2022-10-22T01:42:32.095Z,99.99
2022-10-22T01:43:32.055Z,99.99
2022-10-22T01:44:32.090Z,99.99
2022-10-22T01:45:32.034Z,99.99
2022-10-22T01:46:32.082Z,99.99
2022-10-22T01:47:32.019Z,99.99
2022-10-22T01:48:32.013Z,99.99
2022-10-22T01:49:32.004Z,99.99
2022-10-22T01:50:31.991Z,99.99
2022-10-22T01:51:32.018Z,99.99
2022-10-22T01:52:31.965Z,99.99
2022-10-22T01:53:32.009Z,99.99
2022-10-22T01:54:31.948Z,99.99
2022-10-22T01:55:31.910Z,99.99
2022-10-22T01:56:31.962Z,99.99
2022-10-22T01:57:31.901Z,99.99
2022-10-22T01:58:31.919Z,99.99
2022-10-22T01:59:31.882Z,99.99
2022-10-22T02:00:31.912Z,99.99
2022-10-22T02:01:31.900Z,99.99
2022-10-22T02:02:31.845Z,99.99
2022-10-22T02:03:31.841Z,99.99
2022-10-22T02:04:31.828Z,99.99
2022-10-22T02:05:31.823Z,99.99
2022-10-22T02:06:31.846Z,99.99
2022-10-22T02:07:31.785Z,99.99
2022-10-22T02:08:31.777Z,99.99
2022-10-22T02:09:31.768Z,99.99
2022-10-22T02:10:31.772Z,99.99
2022-10-22T02:11:31.803Z,99.99
2022-10-22T02:12:31.721Z,99.99
2022-10-22T02:13:31.706Z,99.99
2022-10-22T02:14:31.699Z,99.99
2022-10-22T02:15:31.683Z,99.99
2022-10-22T02:16:31.739Z,99.99
2022-10-22T02:17:31.683Z,99.99
2022-10-22T02:18:32.089Z,99.99
2022-10-22T02:19:31.634Z,99.99
2022-10-22T02:20:31.653Z,99.99
2022-10-22T02:21:31.678Z,99.99
2022-10-22T02:22:31.634Z,99.99
2022-10-22T02:23:31.598Z,99.99
2022-10-22T02:24:31.605Z,99.99
2022-10-22T02:25:31.583Z,99.99
2022-10-22T02:26:31.600Z,99.99
2022-10-22T02:27:31.558Z,99.99
2022-10-22T02:28:31.550Z,99.99
2022-10-22T02:29:31.551Z,99.99
2022-10-22T02:30:31.532Z,99.99
2022-10-22T02:31:31.562Z,99.99
2022-10-22T02:32:31.508Z,99.99
2022-10-22T02:33:31.487Z,99.99
2022-10-22T02:34:31.488Z,99.99
2022-10-22T02:35:31.467Z,99.99
2022-10-22T02:36:31.501Z,99.99
2022-10-22T02:37:31.446Z,99.99
2022-10-22T02:38:31.426Z,99.99
2022-10-22T02:39:31.429Z,99.99
2022-10-22T02:40:31.401Z,99.99
2022-10-22T02:41:31.440Z,99.99
2022-10-22T02:42:31.386Z,99.99
2022-10-22T02:43:31.362Z,99.99
2022-10-22T02:44:31.343Z,99.99
2022-10-22T02:45:31.341Z,99.99
2022-10-22T02:46:31.385Z,99.99
2022-10-22T02:47:31.325Z,99.99
2022-10-22T02:48:31.321Z,99.99
2022-10-22T02:49:31.315Z,99.99
2022-10-22T02:50:31.284Z,99.99
2022-10-22T02:51:31.315Z,99.99
2022-10-22T02:52:31.270Z,99.99
2022-10-22T02:53:31.268Z,99.99
2022-10-22T02:54:31.242Z,99.99
2022-10-22T02:55:31.245Z,99.99
2022-10-22T02:56:31.282Z,99.99
2022-10-22T02:57:31.209Z,99.99
2022-10-22T02:58:31.184Z,99.99
2022-10-22T02:59:31.187Z,99.99
2022-10-22T03:00:31.223Z,99.99
2022-10-22T03:01:31.212Z,99.99
2022-10-22T03:02:31.172Z,99.99
2022-10-22T03:03:31.146Z,99.99
2022-10-22T03:04:31.153Z,99.99
2022-10-22T03:05:31.137Z,99.99
2022-10-22T03:06:31.155Z,99.99
2022-10-22T03:07:31.105Z,99.99
2022-10-22T03:08:31.110Z,99.99
2022-10-22T03:09:31.067Z,99.99
2022-10-22T03:10:31.064Z,99.99
2022-10-22T03:11:31.098Z,99.99
2022-10-22T03:12:31.041Z,99.99
2022-10-22T03:13:31.022Z,99.99
2022-10-22T03:14:30.993Z,99.99
2022-10-22T03:15:30.983Z,99.99
2022-10-22T03:16:31.028Z,99.99
2022-10-22T03:17:30.983Z,99.99
2022-10-22T03:18:30.965Z,99.99
2022-10-22T03:19:30.960Z,99.99
2022-10-22T03:20:30.956Z,99.99
2022-10-22T03:21:30.982Z,99.99
2022-10-22T03:22:30.927Z,99.99
2022-10-22T03:23:30.901Z,99.99
2022-10-22T03:24:30.885Z,99.99
2022-10-22T03:25:30.891Z,99.99
2022-10-22T03:26:30.922Z,99.99
2022-10-22T03:27:30.870Z,99.99
2022-10-22T03:28:30.858Z,99.99
2022-10-22T03:29:30.855Z,99.99
2022-10-22T03:30:30.821Z,99.99
2022-10-22T03:31:30.857Z,99.99
2022-10-22T03:32:30.800Z,99.99
2022-10-22T03:33:30.810Z,99.99
2022-10-22T03:34:30.779Z,99.99
2022-10-22T03:35:30.767Z,99.99
2022-10-22T03:36:30.800Z,99.99
2022-10-22T03:37:30.751Z,99.99
2022-10-22T03:38:30.741Z,99.99
2022-10-22T03:39:30.728Z,99.99
2022-10-22T03:40:30.719Z,99.99
2022-10-22T03:41:30.762Z,99.99
2022-10-22T03:42:30.684Z,99.99
2022-10-22T03:43:30.692Z,99.99
2022-10-22T03:44:30.652Z,99.99
2022-10-22T03:45:30.740Z,99.99
2022-10-22T03:46:30.669Z,99.99
2022-10-22T03:47:30.646Z,99.99
2022-10-22T03:48:30.619Z,99.99
2022-10-22T03:49:30.612Z,99.99
2022-10-22T03:50:30.634Z,99.99
2022-10-22T03:51:30.640Z,99.99
2022-10-22T03:52:30.588Z,99.99
2022-10-22T03:53:30.561Z,99.99
2022-10-22T03:54:30.594Z,99.99
2022-10-22T03:55:30.549Z,99.99
2022-10-22T03:56:30.584Z,99.99
2022-10-22T03:57:30.527Z,99.99
2022-10-22T03:58:30.509Z,99.99
2022-10-22T03:59:30.507Z,99.99
2022-10-22T04:00:30.490Z,99.99
2022-10-22T04:01:30.574Z,99.99
2022-10-22T04:02:30.466Z,99.99
2022-10-22T04:03:30.465Z,99.99
2022-10-22T04:04:30.436Z,99.99
2022-10-22T04:05:30.421Z,99.99
2022-10-22T04:06:30.451Z,99.99
2022-10-22T04:07:30.396Z,99.99
2022-10-22T04:08:30.455Z,99.99
2022-10-22T04:09:30.385Z,99.99
2022-10-22T04:10:30.356Z,99.99
2022-10-22T04:11:30.397Z,99.99
2022-10-22T04:12:30.341Z,99.99
2022-10-22T04:13:30.330Z,99.99
2022-10-22T04:14:30.316Z,99.99
2022-10-22T04:15:30.306Z,99.99
2022-10-22T04:16:30.679Z,99.99
2022-10-22T04:17:30.325Z,99.99
2022-10-22T04:18:30.293Z,99.99
2022-10-22T04:19:30.273Z,99.99
2022-10-22T04:20:30.256Z,99.99
2022-10-22T04:21:30.251Z,99.99
2022-10-22T04:22:30.290Z,99.99
2022-10-22T04:23:30.227Z,99.99
2022-10-22T04:24:30.201Z,99.99
2022-10-22T04:25:30.198Z,99.99
2022-10-22T04:26:30.183Z,99.99
2022-10-22T04:27:30.214Z,99.99
2022-10-22T04:28:30.163Z,99.99
2022-10-22T04:29:30.163Z,99.99
2022-10-22T04:30:30.153Z,99.99
2022-10-22T04:31:30.126Z,99.99
2022-10-22T04:32:30.169Z,99.99
2022-10-22T04:33:30.103Z,99.99
2022-10-22T04:34:30.105Z,99.99
2022-10-22T04:35:30.102Z,99.99
2022-10-22T04:36:30.096Z,99.99
2022-10-22T04:37:30.102Z,99.99
2022-10-22T04:38:30.040Z,99.99
2022-10-22T04:39:30.031Z,99.99
2022-10-22T04:40:30.031Z,99.99
2022-10-22T04:41:30.005Z,99.99
2022-10-22T04:42:30.039Z,99.99
2022-10-22T04:43:29.995Z,99.99
2022-10-22T04:44:29.979Z,99.99
2022-10-22T04:45:29.950Z,99.99
2022-10-22T04:46:29.981Z,99.99
2022-10-22T04:47:29.923Z,99.99
2022-10-22T04:48:29.922Z,99.99
2022-10-22T04:49:29.921Z,99.99
2022-10-22T04:50:29.894Z,99.99
2022-10-22T04:51:29.929Z,99.99
2022-10-22T04:52:29.871Z,99.99
2022-10-22T04:53:29.886Z,99.99
2022-10-22T04:54:32.284Z,99.99
2022-10-22T04:56:29.873Z,99.99
2022-10-22T04:57:29.825Z,99.99
2022-10-22T04:58:29.822Z,99.99
2022-10-22T04:59:29.803Z,99.99
2022-10-22T05:00:29.784Z,99.99
2022-10-22T05:01:29.932Z,99.99
2022-10-22T05:02:29.778Z,99.99
2022-10-22T05:03:29.767Z,99.99
2022-10-22T05:04:29.740Z,99.99
2022-10-22T05:05:29.746Z,99.99
2022-10-22T05:06:29.784Z,99.99
2022-10-22T05:07:29.702Z,99.99
2022-10-22T05:08:29.701Z,99.99
2022-10-22T05:09:29.682Z,99.99
2022-10-22T05:10:29.684Z,99.99
2022-10-22T05:11:29.716Z,99.99
2022-10-22T05:12:29.663Z,99.99
2022-10-22T05:13:29.622Z,99.99
2022-10-22T05:14:29.618Z,99.99
2022-10-22T05:15:29.599Z,99.99
2022-10-22T05:16:29.643Z,99.99
2022-10-22T05:17:29.589Z,99.99
2022-10-22T05:18:29.560Z,99.99
2022-10-22T05:19:29.570Z,99.99
2022-10-22T05:20:29.552Z,99.99
2022-10-22T05:21:29.562Z,99.99
2022-10-22T05:22:29.599Z,99.99
2022-10-22T05:23:29.528Z,99.99
2022-10-22T05:24:29.521Z,99.99
2022-10-22T05:25:29.505Z,99.99
2022-10-22T05:26:29.477Z,99.99
2022-10-22T05:27:29.532Z,99.99
2022-10-22T05:28:29.449Z,99.99
2022-10-22T05:29:29.488Z,99.99
2022-10-22T05:30:29.436Z,99.99
2022-10-22T05:31:29.506Z,99.99
2022-10-22T05:32:29.423Z,99.99
2022-10-22T05:33:29.399Z,99.99
2022-10-22T05:34:29.417Z,99.99
2022-10-22T05:35:29.377Z,99.99
2022-10-22T05:36:29.418Z,99.99
2022-10-22T05:37:29.372Z,99.99
2022-10-22T05:38:29.359Z,99.99
2022-10-22T05:39:29.347Z,99.99
2022-10-22T05:40:31.027Z,99.99
2022-10-22T05:41:29.349Z,99.99
2022-10-22T05:42:29.322Z,99.99
2022-10-22T05:43:29.311Z,99.99
2022-10-22T05:44:29.286Z,99.99
2022-10-22T05:45:29.289Z,99.99
2022-10-22T05:46:29.293Z,99.99
2022-10-22T05:47:29.241Z,99.99
2022-10-22T05:48:29.241Z,99.99
2022-10-22T05:49:29.228Z,99.99
2022-10-22T05:50:29.229Z,99.99
2022-10-22T05:51:29.256Z,99.99
2022-10-22T05:52:29.206Z,99.99
2022-10-22T05:53:29.186Z,99.99
2022-10-22T05:54:29.154Z,99.99
2022-10-22T05:55:29.169Z,99.99
2022-10-22T05:56:29.200Z,99.99
2022-10-22T05:57:29.143Z,99.99
2022-10-22T05:58:29.123Z,99.99
2022-10-22T05:59:29.123Z,99.99
2022-10-22T06:00:29.173Z,99.99
2022-10-22T06:01:29.141Z,99.99
2022-10-22T06:02:29.161Z,99.99
2022-10-22T06:03:29.062Z,99.99
2022-10-22T06:04:29.054Z,99.99
2022-10-22T06:05:29.050Z,99.99
2022-10-22T06:06:29.073Z,99.99
2022-10-22T06:07:29.045Z,99.99
2022-10-22T06:08:29.028Z,99.99
2022-10-22T06:09:29.056Z,99.99
2022-10-22T06:10:29.002Z,99.99
2022-10-22T06:11:32.491Z,99.99
2022-10-22T06:12:29.964Z,99.99
2022-10-22T06:13:28.947Z,99.99
2022-10-22T06:14:28.937Z,99.99
2022-10-22T06:15:28.925Z,99.99
2022-10-22T06:16:28.952Z,99.99
2022-10-22T06:17:28.885Z,99.99
2022-10-22T06:18:28.873Z,99.99
2022-10-22T06:19:28.885Z,99.99
2022-10-22T06:20:28.884Z,99.99
2022-10-22T06:21:28.898Z,99.99
2022-10-22T06:22:28.848Z,99.99
2022-10-22T06:23:28.849Z,99.99
2022-10-22T06:24:28.823Z,99.99
2022-10-22T06:25:28.825Z,100.00
2022-10-22T06:26:28.953Z,99.99
2022-10-22T06:27:28.790Z,99.99
2022-10-22T06:28:28.785Z,100.00
2022-10-22T06:29:28.743Z,99.99
2022-10-22T06:30:28.745Z,99.99
2022-10-22T06:31:28.786Z,99.99
2022-10-22T06:32:28.726Z,99.99
2022-10-22T06:33:28.711Z,99.99
2022-10-22T06:34:28.703Z,99.99
2022-10-22T06:35:28.690Z,99.99
2022-10-22T06:36:28.771Z,99.99
2022-10-22T06:37:28.675Z,99.99
2022-10-22T06:38:28.662Z,99.99
2022-10-22T06:39:28.642Z,100.00
2022-10-22T06:40:28.639Z,99.99
2022-10-22T06:41:29.535Z,99.99
2022-10-22T06:42:28.614Z,99.99
2022-10-22T06:43:28.585Z,99.99
2022-10-22T06:44:28.591Z,99.99
2022-10-22T06:45:28.570Z,99.99
2022-10-22T06:46:28.611Z,99.99
2022-10-22T06:47:28.557Z,99.99
2022-10-22T06:48:28.532Z,99.99
2022-10-22T06:49:28.503Z,99.99
2022-10-22T06:50:28.536Z,99.99
2022-10-22T06:51:28.541Z,99.99
2022-10-22T06:52:28.496Z,99.99
2022-10-22T06:53:28.484Z,99.99
2022-10-22T06:54:28.474Z,99.99
2022-10-22T06:55:28.446Z,99.99
2022-10-22T06:56:28.492Z,99.99
2022-10-22T06:57:28.435Z,99.99
2022-10-22T06:58:28.421Z,99.99
2022-10-22T06:59:28.407Z,99.99
2022-10-22T07:00:28.419Z,99.99
2022-10-22T07:01:28.474Z,99.99
2022-10-22T07:02:28.377Z,99.99
2022-10-22T07:03:28.361Z,99.99
2022-10-22T07:04:28.340Z,99.99
2022-10-22T07:05:28.338Z,99.99
2022-10-22T07:06:28.374Z,99.99
2022-10-22T07:07:28.316Z,99.99
2022-10-22T07:08:28.308Z,99.99
2022-10-22T07:09:28.339Z,99.99
2022-10-22T07:10:30.047Z,99.99
2022-10-22T07:11:28.314Z,99.99
2022-10-22T07:12:28.265Z,99.99
2022-10-22T07:13:28.245Z,99.99
2022-10-22T07:14:28.237Z,99.99
2022-10-22T07:15:28.227Z,99.99
2022-10-22T07:16:32.027Z,99.99
2022-10-22T07:17:28.229Z,99.99
2022-10-22T07:18:28.194Z,99.99
2022-10-22T07:19:28.166Z,99.99
2022-10-22T07:20:28.170Z,99.99
2022-10-22T07:21:28.184Z,99.99
2022-10-22T07:22:28.128Z,99.99
2022-10-22T07:23:28.121Z,99.99
2022-10-22T07:24:28.130Z,99.99
2022-10-22T07:25:28.108Z,99.99
2022-10-22T07:26:28.140Z,99.99
2022-10-22T07:27:28.077Z,99.99
2022-10-22T07:28:28.075Z,99.99
2022-10-22T07:29:28.062Z,99.99
2022-10-22T07:30:28.059Z,99.99
2022-10-22T07:31:28.048Z,99.99
2022-10-22T07:32:28.090Z,99.99
2022-10-22T07:33:28.015Z,99.99
2022-10-22T07:34:27.998Z,99.99
2022-10-22T07:35:27.987Z,99.99
2022-10-22T07:36:28.011Z,99.99
2022-10-22T07:37:28.005Z,99.99
2022-10-22T07:38:27.959Z,99.99
2022-10-22T07:39:27.948Z,99.99
2022-10-22T07:40:27.939Z,99.99
2022-10-22T07:41:27.926Z,99.99
2022-10-22T07:43:27.904Z,99.99
2022-10-22T07:44:27.897Z,99.99
2022-10-22T07:45:27.897Z,99.99
2022-10-22T07:46:27.887Z,99.99
2022-10-22T07:47:27.891Z,99.99
2022-10-22T07:48:27.859Z,99.99
2022-10-22T07:49:27.834Z,99.99
2022-10-22T07:50:27.837Z,99.99
2022-10-22T07:51:27.814Z,99.99
2022-10-22T07:52:27.847Z,99.99
2022-10-22T07:53:27.775Z,99.99
2022-10-22T07:54:27.772Z,99.99
2022-10-22T07:55:27.775Z,99.99
2022-10-22T07:56:27.760Z,99.99
2022-10-22T07:57:27.806Z,99.99
2022-10-22T07:58:27.735Z,99.99
2022-10-22T07:59:27.719Z,99.99
2022-10-22T08:00:27.707Z,99.99
2022-10-22T08:01:27.757Z,99.99
2022-10-22T08:02:27.733Z,99.99
2022-10-22T08:03:27.689Z,99.99
2022-10-22T08:04:27.664Z,99.99
2022-10-22T08:05:27.655Z,99.99
2022-10-22T08:06:27.692Z,99.99
2022-10-22T08:07:27.649Z,99.99
2022-10-22T08:08:30.461Z,99.99
2022-10-22T08:09:27.617Z,99.99
2022-10-22T08:10:27.589Z,99.99
2022-10-22T08:11:27.632Z,99.99
2022-10-22T08:12:27.581Z,99.99
2022-10-22T08:13:27.555Z,99.99
2022-10-22T08:14:27.563Z,99.99
2022-10-22T08:15:27.572Z,99.99
2022-10-22T08:16:27.578Z,99.99
2022-10-22T08:17:27.513Z,99.99
2022-10-22T08:18:27.497Z,99.99
2022-10-22T08:19:27.493Z,99.99
2022-10-22T08:20:27.483Z,99.99
2022-10-22T08:21:27.504Z,99.99
2022-10-22T08:22:27.445Z,99.99
2022-10-22T08:23:28.632Z,99.99
2022-10-22T08:24:27.418Z,99.99
2022-10-22T08:25:27.405Z,99.99
2022-10-22T08:26:27.445Z,99.99
2022-10-22T08:27:27.389Z,99.99
2022-10-22T08:28:27.394Z,99.99
2022-10-22T08:29:27.364Z,99.99
2022-10-22T08:30:27.357Z,99.99
2022-10-22T08:31:27.334Z,99.99
2022-10-22T08:33:27.346Z,99.99
2022-10-22T08:34:27.315Z,99.99
2022-10-22T08:35:27.285Z,99.99
2022-10-22T08:36:27.301Z,99.99
2022-10-22T08:37:27.331Z,99.99
2022-10-22T08:38:27.275Z,99.99
2022-10-22T08:39:27.253Z,99.99
2022-10-22T08:40:27.254Z,99.99
2022-10-22T08:41:27.224Z,99.99
2022-10-22T08:42:27.270Z,99.99
2022-10-22T08:43:27.261Z,99.99
2022-10-22T08:44:27.218Z,99.99
2022-10-22T08:45:27.193Z,99.99
2022-10-22T08:46:27.185Z,99.99
2022-10-22T08:47:27.212Z,99.99
2022-10-22T08:48:27.156Z,99.99
2022-10-22T08:49:27.155Z,99.99
2022-10-22T08:50:27.133Z,99.99
2022-10-22T08:51:27.115Z,99.99
2022-10-22T08:52:27.144Z,99.99
2022-10-22T08:53:27.118Z,99.99
2022-10-22T08:54:27.078Z,99.99
2022-10-22T08:55:27.050Z,99.99
2022-10-22T08:56:27.114Z,99.99
2022-10-22T08:57:27.082Z,99.99
2022-10-22T08:58:27.033Z,99.99
2022-10-22T08:59:27.035Z,99.99
2022-10-22T09:00:27.002Z,99.99
2022-10-22T09:01:27.014Z,99.99
2022-10-22T09:02:27.041Z,99.99
2022-10-22T09:03:26.998Z,99.99
2022-10-22T09:04:26.972Z,99.99
2022-10-22T09:05:26.956Z,99.99
2022-10-22T09:06:26.957Z,99.99
2022-10-22T09:07:26.981Z,99.99
2022-10-22T09:08:26.934Z,99.99
2022-10-22T09:09:26.914Z,99.99
2022-10-22T09:10:26.919Z,99.99
2022-10-22T09:11:26.897Z,99.99
2022-10-22T09:12:26.933Z,99.99
2022-10-22T09:13:26.891Z,99.99
2022-10-22T09:14:26.869Z,99.99
2022-10-22T09:15:26.853Z,99.99
2022-10-22T09:16:26.838Z,99.99
2022-10-22T09:17:26.866Z,99.99
2022-10-22T09:18:26.813Z,99.99
2022-10-22T09:19:26.813Z,99.99
2022-10-22T09:20:26.793Z,99.99
2022-10-22T09:21:26.794Z,99.99
2022-10-22T09:22:26.846Z,99.99
2022-10-22T09:23:26.752Z,99.99
2022-10-22T09:24:28.470Z,99.99
2022-10-22T09:25:26.734Z,99.99
2022-10-22T09:26:26.737Z,99.99
2022-10-22T09:27:26.758Z,99.99
2022-10-22T09:28:26.690Z,99.99
2022-10-22T09:29:26.698Z,99.99
2022-10-22T09:30:26.683Z,99.99
2022-10-22T09:31:26.682Z,99.99
2022-10-22T09:32:26.685Z,99.99
2022-10-22T09:33:26.644Z,99.99
2022-10-22T09:34:26.633Z,99.99
2022-10-22T09:35:26.650Z,99.99
2022-10-22T09:36:26.616Z,99.99
2022-10-22T09:37:26.647Z,99.99
2022-10-22T09:38:26.573Z,99.99
2022-10-22T09:39:26.601Z,99.99
2022-10-22T09:40:26.563Z,99.99
2022-10-22T09:41:26.544Z,99.99
2022-10-22T09:42:26.583Z,99.99
2022-10-22T09:43:26.533Z,99.99
2022-10-22T09:44:26.504Z,100.00
2022-10-22T09:45:26.494Z,99.99
2022-10-22T09:46:26.484Z,100.00
2022-10-22T09:47:37.331Z,100.00
2022-10-22T09:48:27.479Z,99.99
2022-10-22T09:49:26.458Z,100.00
2022-10-22T09:50:26.453Z,100.00
2022-10-22T09:51:26.459Z,99.99
2022-10-22T09:52:26.451Z,99.99
2022-10-22T09:53:26.391Z,99.99
2022-10-22T09:54:26.381Z,99.99
2022-10-22T09:55:26.373Z,100.00
2022-10-22T09:56:26.370Z,99.99
2022-10-22T09:57:26.399Z,99.99
2022-10-22T09:58:26.359Z,99.99
2022-10-22T09:59:26.342Z,99.99
2022-10-22T10:00:26.314Z,99.99
2022-10-22T10:01:26.317Z,99.99
2022-10-22T10:02:42.505Z,99.99
2022-10-22T10:03:27.350Z,99.99
2022-10-22T10:04:26.302Z,99.99
2022-10-22T10:05:26.290Z,99.99
2022-10-22T10:06:26.255Z,99.99
2022-10-22T10:07:26.292Z,99.99
2022-10-22T10:08:26.232Z,99.99
2022-10-22T10:09:26.236Z,99.99
2022-10-22T10:10:26.220Z,99.99
2022-10-22T10:11:29.090Z,99.99
2022-10-22T10:12:26.231Z,99.99
2022-10-22T10:13:26.174Z,99.99
2022-10-22T10:14:26.179Z,99.99
2022-10-22T10:15:26.161Z,99.99
2022-10-22T10:16:26.184Z,99.99
2022-10-22T10:17:26.194Z,99.99
2022-10-22T10:18:26.111Z,99.99
2022-10-22T10:19:26.116Z,99.99
2022-10-22T10:20:26.096Z,99.73
2022-10-22T10:21:26.121Z,99.99
2022-10-22T10:22:26.123Z,99.22
2022-10-22T10:23:26.050Z,99.67
2022-10-22T10:24:26.049Z,99.87
2022-10-22T10:25:26.035Z,99.99
2022-10-22T10:26:26.036Z,99.99
2022-10-22T10:27:26.071Z,99.99
2022-10-22T10:28:26.015Z,99.62
2022-10-22T10:29:26.017Z,99.73
2022-10-22T10:30:25.989Z,99.67
2022-10-22T10:31:25.980Z,99.67
2022-10-22T10:32:26.000Z,99.99
2022-10-22T10:33:25.931Z,99.99
2022-10-22T10:34:25.941Z,99.99
2022-10-22T10:35:25.941Z,99.78
2022-10-22T10:36:25.907Z,98.72
2022-10-22T10:37:25.955Z,98.11
2022-10-22T10:38:28.781Z,98.42
2022-10-22T10:39:25.875Z,97.96
2022-10-22T10:40:25.876Z,98.93
2022-10-22T10:41:25.859Z,98.42
2022-10-22T10:42:25.881Z,97.27
2022-10-22T10:43:25.837Z,96.41
2022-10-22T10:44:25.829Z,96.41
2022-10-22T10:45:25.817Z,96.67
2022-10-22T10:46:25.791Z,96.87
2022-10-22T10:47:25.830Z,95.01
2022-10-22T10:48:25.773Z,94.60
2022-10-22T10:49:25.792Z,94.60
2022-10-22T10:50:25.728Z,94.81
2022-10-22T10:51:25.752Z,94.51
2022-10-22T10:52:25.767Z,94.51
2022-10-22T10:53:25.708Z,94.31
2022-10-22T10:54:25.721Z,93.95
2022-10-22T10:55:25.685Z,95.40
2022-10-22T10:56:25.729Z,96.11
2022-10-22T10:57:25.671Z,96.16
2022-10-22T10:58:25.677Z,95.40
2022-10-22T10:59:25.659Z,96.21
2022-10-22T11:00:25.635Z,95.61
2022-10-22T11:01:25.729Z,96.56
2022-10-22T11:02:25.616Z,95.66
2022-10-22T11:03:25.630Z,95.61
2022-10-22T11:04:25.602Z,94.87
2022-10-22T11:05:25.581Z,94.00
2022-10-22T11:06:25.843Z,94.16
2022-10-22T11:07:34.357Z,94.26
2022-10-22T11:08:26.536Z,93.30
2022-10-22T11:09:25.531Z,94.46
2022-10-22T11:10:25.524Z,93.86
2022-10-22T11:11:25.550Z,92.45
2022-10-22T11:12:25.517Z,91.66
2022-10-22T11:13:25.512Z,91.15
2022-10-22T11:14:27.855Z,91.55
2022-10-22T11:15:25.477Z,93.07
2022-10-22T11:16:25.517Z,92.66
2022-10-22T11:17:25.436Z,91.35
2022-10-22T11:18:25.435Z,92.50
2022-10-22T11:19:46.062Z,93.11
2022-10-22T11:20:26.419Z,92.96
2022-10-22T11:21:25.453Z,91.05
2022-10-22T11:22:26.894Z,91.71
2022-10-22T11:23:25.764Z,91.71
2022-10-22T11:24:25.341Z,91.51
2022-10-22T11:25:25.332Z,92.22
2022-10-22T11:26:25.369Z,91.05
2022-10-22T11:27:25.346Z,92.36
2022-10-22T11:28:25.320Z,93.07
2022-10-22T11:29:27.207Z,92.20
2022-10-22T11:30:25.291Z,93.97
2022-10-22T11:31:25.333Z,92.46
2022-10-22T11:32:25.268Z,93.07
2022-10-22T11:33:25.252Z,92.26
2022-10-22T11:34:34.155Z,93.01
2022-10-22T11:35:26.246Z,92.71
2022-10-22T11:36:25.306Z,92.80
2022-10-22T11:37:25.213Z,92.96
2022-10-22T11:38:25.219Z,92.80
2022-10-22T11:39:25.191Z,93.21
2022-10-22T11:40:25.237Z,94.21
2022-10-22T11:41:25.176Z,93.81
2022-10-22T11:42:25.179Z,94.12
2022-10-22T11:43:25.166Z,94.16
2022-10-22T11:44:25.186Z,94.06
2022-10-22T11:45:25.142Z,94.51
2022-10-22T11:46:25.168Z,94.31
2022-10-22T11:47:25.115Z,94.40
2022-10-22T11:48:25.093Z,94.60
2022-10-22T11:49:25.080Z,94.20
2022-10-22T11:50:25.073Z,94.91
2022-10-22T11:51:25.110Z,94.31
2022-10-22T11:52:25.050Z,94.71
2022-10-22T11:53:25.016Z,94.51
2022-10-22T11:54:25.010Z,94.51
2022-10-22T11:55:25.004Z,94.20
2022-10-22T11:56:25.028Z,95.11
2022-10-22T11:57:24.997Z,95.31
2022-10-22T11:58:24.973Z,94.51
2022-10-22T11:59:24.978Z,94.36
2022-10-22T12:00:24.954Z,94.36
2022-10-22T12:01:25.087Z,92.85
2022-10-22T12:02:24.936Z,93.31
2022-10-22T12:03:24.919Z,92.75
2022-10-22T12:04:24.948Z,93.61
2022-10-22T12:05:24.898Z,93.41
2022-10-22T12:06:24.937Z,94.12
2022-10-22T12:07:24.863Z,93.46
2022-10-22T12:08:24.858Z,92.00
2022-10-22T12:09:24.862Z,94.01
2022-10-22T12:10:24.825Z,95.42
2022-10-22T12:11:24.865Z,93.15
2022-10-22T12:12:24.821Z,93.76
2022-10-22T12:13:24.816Z,92.59
2022-10-22T12:14:24.795Z,94.20
2022-10-22T12:15:24.774Z,94.71
2022-10-22T12:16:32.374Z,94.25
2022-10-22T12:17:25.765Z,95.46
2022-10-22T12:18:24.755Z,94.75
2022-10-22T12:19:24.740Z,95.86
2022-10-22T12:20:24.731Z,95.66
2022-10-22T12:21:24.752Z,95.56
2022-10-22T12:22:24.693Z,95.15
2022-10-22T12:23:24.700Z,95.10
2022-10-22T12:24:24.667Z,95.46
2022-10-22T12:25:24.666Z,95.76
2022-10-22T12:26:24.724Z,94.81
2022-10-22T12:27:24.636Z,93.50
2022-10-22T12:28:24.633Z,93.66
2022-10-22T12:29:24.652Z,93.15
2022-10-22T12:30:24.593Z,93.02
2022-10-22T12:31:24.651Z,88.87
2022-10-22T12:32:24.596Z,87.18
2022-10-22T12:33:24.575Z,85.47
2022-10-22T12:34:24.550Z,86.35
2022-10-22T12:35:24.556Z,82.47
2022-10-22T12:36:24.596Z,82.43
2022-10-22T12:37:24.517Z,80.43
2022-10-22T12:38:24.502Z,81.89
2022-10-22T12:39:24.527Z,80.27
2022-10-22T12:40:24.491Z,78.64
2022-10-22T12:41:24.537Z,78.68
2022-10-22T12:42:24.477Z,77.32
2022-10-22T12:43:24.457Z,80.36
2022-10-22T12:44:24.457Z,79.83
2022-10-22T12:45:24.438Z,81.81
2022-10-22T12:46:24.462Z,81.35
2022-10-22T12:47:24.433Z,82.89
2022-10-22T12:48:24.393Z,83.93
2022-10-22T12:49:24.396Z,84.59
2022-10-22T12:50:24.371Z,82.89
2022-10-22T12:51:24.462Z,85.44
2022-10-22T12:52:24.351Z,85.92
2022-10-22T12:53:24.359Z,85.75
2022-10-22T12:54:24.333Z,87.46
2022-10-22T12:55:24.310Z,87.30
2022-10-22T12:56:24.344Z,88.51