createdAt,value
2022-10-06T00:00:45.746Z,0.55
2022-10-06T00:03:12.706Z,0.60
2022-10-06T00:05:39.515Z,0.50
2022-10-06T00:08:09.960Z,0.40
2022-10-06T00:10:37.108Z,0.52
2022-10-06T00:13:04.003Z,0.50
2022-10-06T00:15:32.566Z,0.60
2022-10-06T00:17:59.983Z,0.43
2022-10-06T00:20:27.603Z,0.40
2022-10-06T00:22:56.340Z,0.30
2022-10-06T00:25:24.828Z,0.40
2022-10-06T00:27:52.777Z,0.60
2022-10-06T00:30:26.107Z,0.50
2022-10-06T00:32:58.616Z,0.45
2022-10-06T00:35:26.995Z,0.30
2022-10-06T00:37:54.153Z,0.50
2022-10-06T00:40:21.954Z,0.60
2022-10-06T00:42:59.682Z,0.60
2022-10-06T00:45:31.606Z,0.45
2022-10-06T00:48:05.227Z,0.80
2022-10-06T00:50:32.438Z,1.05
2022-10-06T00:52:59.735Z,1.52
2022-10-06T00:55:26.614Z,1.20
2022-10-06T00:57:53.694Z,1.17
2022-10-06T01:00:21.135Z,1.48
2022-10-06T01:03:10.838Z,1.50
2022-10-06T01:05:47.187Z,1.38
2022-10-06T01:08:15.050Z,1.30
2022-10-06T01:10:42.076Z,1.40
2022-10-06T01:13:10.702Z,1.10
2022-10-06T01:15:48.238Z,1.40
2022-10-06T01:18:18.728Z,1.10
2022-10-06T01:21:06.165Z,1.58
2022-10-06T01:23:34.595Z,1.67
2022-10-06T01:26:04.872Z,1.50
2022-10-06T01:28:32.662Z,1.88
2022-10-06T01:31:01.756Z,1.60
2022-10-06T01:33:29.896Z,1.70
2022-10-06T01:35:57.101Z,1.40
2022-10-06T01:38:24.134Z,1.50
2022-10-06T01:40:53.064Z,1.70
2022-10-06T01:43:20.531Z,1.50
2022-10-06T01:45:56.703Z,1.80
2022-10-06T01:48:24.546Z,1.70
2022-10-06T01:50:51.515Z,1.40
2022-10-06T01:53:18.947Z,0.73
2022-10-06T01:55:46.400Z,0.90
2022-10-06T01:58:13.909Z,0.70
2022-10-06T02:00:40.992Z,1.13
2022-10-06T02:03:08.203Z,0.40
2022-10-06T02:05:35.669Z,0.70
2022-10-06T02:08:03.099Z,0.70
2022-10-06T02:10:30.352Z,0.60
2022-10-06T02:12:57.409Z,0.50
2022-10-06T02:15:25.108Z,0.52
2022-10-06T02:17:52.169Z,0.57
2022-10-06T02:20:19.091Z,0.45
2022-10-06T02:22:45.879Z,0.40
2022-10-06T02:25:12.744Z,0.50
2022-10-06T02:27:40.017Z,0.50
2022-10-06T02:30:08.248Z,0.50
2022-10-06T02:32:40.531Z,0.50
2022-10-06T02:35:07.875Z,0.50
2022-10-06T02:37:35.213Z,0.60
2022-10-06T02:40:02.040Z,0.40
2022-10-06T02:42:28.802Z,0.32
2022-10-06T02:44:56.027Z,0.50
2022-10-06T02:47:22.854Z,0.40
2022-10-06T02:49:49.754Z,0.40
2022-10-06T02:52:16.608Z,0.40
2022-10-06T02:54:43.510Z,0.30
2022-10-06T02:57:11.196Z,0.30
2022-10-06T02:59:38.047Z,0.30
2022-10-06T03:02:05.083Z,0.40
2022-10-06T03:04:32.273Z,0.30
2022-10-06T03:06:59.223Z,0.30
2022-10-06T03:09:26.056Z,0.30
2022-10-06T03:11:53.036Z,0.20
2022-10-06T03:14:22.112Z,0.30
2022-10-06T03:16:51.686Z,0.30
2022-10-06T03:19:18.628Z,0.30
2022-10-06T03:21:46.285Z,0.25
2022-10-06T03:24:13.398Z,0.30
2022-10-06T03:26:42.878Z,0.30
2022-10-06T03:29:11.940Z,0.30
2022-10-06T03:31:40.268Z,0.20
2022-10-06T03:34:07.698Z,0.30
2022-10-06T03:36:35.889Z,0.30
2022-10-06T03:39:04.609Z,0.30
2022-10-06T03:41:33.825Z,0.30
2022-10-06T03:44:01.608Z,0.22
2022-10-06T03:46:31.046Z,0.43
2022-10-06T03:48:59.366Z,0.20
2022-10-06T03:51:32.994Z,0.25
2022-10-06T03:54:00.659Z,0.40
2022-10-06T03:56:31.937Z,0.47
2022-10-06T03:59:01.668Z,0.30
2022-10-06T04:01:40.545Z,0.30
2022-10-06T04:04:08.395Z,0.38
2022-10-06T04:06:38.307Z,0.30
2022-10-06T04:09:11.294Z,0.40
2022-10-06T04:11:42.198Z,0.40
2022-10-06T04:14:11.831Z,0.38
2022-10-06T04:16:49.821Z,0.40
2022-10-06T04:19:18.092Z,0.40
2022-10-06T04:21:48.847Z,0.60
2022-10-06T04:24:18.870Z,0.43
2022-10-06T04:26:46.734Z,0.30
2022-10-06T04:29:14.140Z,0.32
2022-10-06T04:31:42.643Z,0.30
2022-10-06T04:34:11.986Z,0.40
2022-10-06T04:36:41.111Z,0.45
2022-10-06T04:39:10.294Z,0.43
2022-10-06T04:41:39.686Z,0.35
2022-10-06T04:44:07.422Z,0.40
2022-10-06T04:46:43.215Z,0.43
2022-10-06T04:49:17.602Z,0.30
2022-10-06T04:51:47.064Z,0.63
2022-10-06T04:54:14.399Z,0.30
2022-10-06T04:56:41.398Z,0.38
2022-10-06T04:59:08.258Z,0.45
2022-10-06T05:01:36.989Z,0.40
2022-10-06T05:04:06.084Z,0.65
2022-10-06T05:06:36.358Z,0.40
2022-10-06T05:09:11.645Z,0.40
2022-10-06T05:11:38.652Z,0.40
2022-10-06T05:14:05.869Z,0.40
2022-10-06T05:16:33.156Z,0.60
2022-10-06T05:19:00.207Z,0.38
2022-10-06T05:21:29.588Z,0.50
2022-10-06T05:23:56.565Z,0.40
2022-10-06T05:26:27.054Z,0.40
2022-10-06T05:28:54.131Z,0.57
2022-10-06T05:31:27.358Z,0.32
2022-10-06T05:33:55.242Z,0.45
2022-10-06T05:36:30.978Z,0.30
2022-10-06T05:38:58.875Z,0.52
2022-10-06T05:41:29.061Z,0.60
2022-10-06T05:43:56.640Z,0.50
2022-10-06T05:46:25.655Z,0.73
2022-10-06T05:48:55.716Z,0.63
2022-10-06T05:51:30.109Z,0.55
2022-10-06T05:53:58.164Z,0.82
2022-10-06T05:56:27.098Z,0.95
2022-10-06T05:58:55.457Z,0.40
2022-10-06T06:01:22.251Z,0.63
2022-10-06T06:03:54.489Z,0.40
2022-10-06T06:06:25.159Z,0.52
2022-10-06T06:08:57.963Z,0.25
2022-10-06T06:11:27.797Z,0.40
2022-10-06T06:13:59.564Z,0.43
2022-10-06T06:16:27.343Z,0.20
2022-10-06T06:18:54.801Z,0.20
2022-10-06T06:21:21.956Z,0.20
2022-10-06T06:23:50.230Z,0.30
2022-10-06T06:26:25.418Z,0.10
2022-10-06T06:28:54.317Z,0.30
2022-10-06T06:31:26.733Z,0.30
2022-10-06T06:33:56.507Z,0.40
2022-10-06T06:36:26.298Z,0.30
2022-10-06T06:38:55.305Z,0.32
2022-10-06T06:41:22.126Z,0.50
2022-10-06T06:43:50.013Z,0.38
2022-10-06T06:46:19.003Z,0.60
2022-10-06T06:48:47.286Z,0.80
2022-10-06T06:51:14.186Z,0.45
2022-10-06T06:53:41.924Z,0.40
2022-10-06T06:56:09.585Z,0.40
2022-10-06T06:58:36.827Z,0.50
2022-10-06T07:01:08.976Z,0.30
2022-10-06T07:03:56.757Z,0.60
2022-10-06T07:06:27.767Z,0.57
2022-10-06T07:08:55.707Z,0.40
2022-10-06T07:11:31.817Z,0.63
2022-10-06T07:14:01.647Z,0.50
2022-10-06T07:16:48.917Z,0.60
2022-10-06T07:19:36.138Z,0.82
2022-10-06T07:22:36.766Z,0.60
2022-10-06T07:25:11.859Z,0.47
2022-10-06T07:27:44.185Z,0.50
2022-10-06T07:30:17.992Z,0.40
2022-10-06T07:32:48.559Z,0.40
2022-10-06T07:35:16.824Z,0.80
2022-10-06T07:37:44.184Z,0.60
2022-10-06T07:40:12.051Z,0.60
2022-10-06T07:42:50.117Z,0.70
2022-10-06T07:45:41.201Z,0.40
2022-10-06T07:48:10.655Z,1.00
2022-10-06T07:50:42.015Z,0.70
2022-10-06T07:53:09.206Z,0.88
2022-10-06T07:55:39.759Z,0.70
2022-10-06T07:58:26.930Z,1.10
2022-10-06T08:00:53.828Z,0.70
2022-10-06T08:03:21.535Z,0.38
2022-10-06T08:05:56.653Z,0.50
2022-10-06T08:08:24.311Z,0.30
2022-10-06T08:11:00.200Z,0.43
2022-10-06T08:13:28.598Z,0.40
2022-10-06T08:15:56.664Z,0.60
2022-10-06T08:18:45.354Z,0.70
2022-10-06T08:21:14.200Z,0.70
2022-10-06T08:23:42.925Z,0.52
2022-10-06T08:26:11.062Z,0.68
2022-10-06T08:28:38.703Z,0.40
2022-10-06T08:31:11.836Z,0.65
2022-10-06T08:33:39.761Z,0.70
2022-10-06T08:36:08.784Z,0.68
2022-10-06T08:38:39.111Z,0.60
2022-10-06T08:41:19.083Z,0.65
2022-10-06T08:43:58.053Z,0.32
2022-10-06T08:46:30.139Z,0.60
2022-10-06T08:48:58.472Z,0.60
2022-10-06T08:51:48.700Z,0.60
2022-10-06T08:54:32.759Z,0.63
2022-10-06T08:57:10.317Z,0.60
2022-10-06T08:59:37.354Z,0.77
2022-10-06T09:02:21.001Z,0.65
2022-10-06T09:04:49.721Z,0.52
2022-10-06T09:07:41.908Z,0.40
2022-10-06T09:10:40.640Z,0.75
2022-10-06T09:13:14.841Z,0.60
2022-10-06T09:15:47.031Z,0.50
2022-10-06T09:18:49.322Z,0.60
2022-10-06T09:21:30.355Z,0.88
2022-10-06T09:24:05.208Z,0.70
2022-10-06T09:26:33.575Z,0.68
2022-10-06T09:29:00.606Z,0.80
2022-10-06T09:31:50.366Z,0.65
2022-10-06T09:34:37.556Z,0.50
2022-10-06T09:37:09.438Z,0.40
2022-10-06T09:39:38.207Z,0.60
2022-10-06T09:42:23.462Z,0.52
2022-10-06T09:45:16.812Z,0.60
2022-10-06T09:47:45.633Z,0.60
2022-10-06T09:50:27.901Z,0.90
2022-10-06T09:53:00.934Z,0.70
2022-10-06T09:55:37.034Z,0.80
2022-10-06T09:58:26.356Z,0.40
2022-10-06T10:00:57.946Z,0.50
2022-10-06T10:03:26.413Z,0.50
2022-10-06T10:05:57.793Z,0.40
2022-10-06T10:08:27.568Z,0.85
2022-10-06T10:11:28.024Z,0.90
2022-10-06T10:14:00.110Z,0.60
2022-10-06T10:16:34.638Z,0.77
2022-10-06T10:19:04.235Z,0.60
2022-10-06T10:21:37.213Z,0.60
2022-10-06T10:24:15.012Z,0.50
2022-10-06T10:27:04.226Z,0.40
2022-10-06T10:29:49.608Z,0.60
2022-10-06T10:32:19.387Z,0.40
2022-10-06T10:35:11.560Z,0.70
2022-10-06T10:38:05.848Z,0.90
2022-10-06T10:40:35.537Z,0.75
2022-10-06T10:43:12.886Z,0.68
2022-10-06T10:46:06.514Z,0.70
2022-10-06T10:48:43.799Z,0.60
2022-10-06T10:51:21.801Z,0.70
2022-10-06T10:53:57.611Z,0.70
2022-10-06T10:56:26.398Z,0.65
2022-10-06T10:59:22.440Z,0.52
2022-10-06T11:02:09.671Z,0.60
2022-10-06T11:04:41.974Z,0.75
2022-10-06T11:07:31.486Z,0.40
2022-10-06T11:10:18.335Z,0.80
2022-10-06T11:12:48.584Z,0.63
2022-10-06T11:15:52.285Z,0.60
2022-10-06T11:18:44.239Z,0.60
2022-10-06T11:21:43.282Z,0.60
2022-10-06T11:24:21.710Z,1.02
2022-10-06T11:27:03.321Z,0.68
2022-10-06T11:29:49.080Z,0.68
2022-10-06T11:32:27.893Z,0.70
2022-10-06T11:34:55.142Z,0.52
2022-10-06T11:37:35.783Z,0.50
2022-10-06T11:40:40.507Z,0.50
2022-10-06T11:43:33.719Z,0.90
2022-10-06T11:46:09.658Z,0.50
2022-10-06T11:48:36.901Z,0.70
2022-10-06T11:51:26.161Z,0.70
2022-10-06T11:53:54.491Z,0.60
2022-10-06T11:56:21.257Z,0.38
2022-10-06T11:58:51.051Z,0.40
2022-10-06T12:01:44.034Z,0.35
2022-10-06T12:04:10.814Z,0.60
2022-10-06T12:06:44.774Z,0.60
2022-10-06T12:09:31.145Z,0.60
2022-10-06T12:12:00.969Z,1.00
2022-10-06T12:17:43.934Z,0.60
2022-10-06T12:20:34.825Z,0.70
2022-10-06T12:23:18.114Z,0.60
2022-10-06T12:25:54.082Z,0.57
2022-10-06T12:28:33.169Z,0.50
2022-10-06T12:31:34.044Z,0.50
2022-10-06T12:34:00.835Z,0.30
2022-10-06T12:36:32.051Z,1.00
2022-10-06T12:39:07.949Z,1.00
2022-10-06T12:41:56.852Z,1.63
2022-10-06T12:44:28.449Z,0.80
2022-10-06T12:46:58.848Z,0.50
2022-10-06T12:49:39.046Z,0.50
2022-10-06T12:52:44.562Z,0.50
2022-10-06T12:55:39.941Z,0.80
2022-10-06T12:58:21.449Z,0.80
2022-10-06T13:00:48.969Z,0.43
2022-10-06T13:03:20.023Z,0.60
2022-10-06T13:06:01.072Z,0.43
2022-10-06T13:08:33.203Z,0.50
2022-10-06T13:11:21.560Z,0.57
2022-10-06T13:13:51.662Z,0.43
2022-10-06T13:16:31.885Z,0.65
2022-10-06T13:19:01.127Z,0.60
2022-10-06T13:21:30.106Z,0.60
2022-10-06T13:23:57.086Z,0.40
2022-10-06T13:26:28.090Z,0.63
2022-10-06T13:28:56.903Z,0.63
2022-10-06T13:31:34.828Z,0.40
2022-10-06T13:34:28.340Z,0.40
2022-10-06T13:36:55.906Z,0.80
2022-10-06T13:39:25.806Z,0.70
2022-10-06T13:41:57.319Z,0.50
2022-10-06T13:44:49.571Z,0.65
2022-10-06T13:47:19.945Z,0.60
2022-10-06T13:49:53.497Z,0.40
2022-10-06T13:52:48.973Z,0.35
2022-10-06T13:55:28.794Z,0.70
2022-10-06T13:58:05.031Z,0.40
2022-10-06T14:00:49.886Z,1.08
2022-10-06T14:06:21.334Z,0.77
2022-10-06T14:08:54.486Z,0.40
2022-10-06T14:11:28.314Z,0.57
2022-10-06T14:14:03.795Z,0.70
2022-10-06T14:16:31.823Z,0.57
2022-10-06T14:19:04.267Z,0.50
2022-10-06T14:21:40.354Z,0.50
2022-10-06T14:24:16.016Z,0.55
2022-10-06T14:26:49.818Z,0.40
2022-10-06T14:29:17.814Z,0.60
2022-10-06T14:31:46.082Z,0.50
2022-10-06T14:34:15.542Z,0.60
2022-10-06T14:36:45.011Z,0.55
2022-10-06T14:39:13.535Z,0.50
2022-10-06T14:41:41.157Z,0.40
2022-10-06T14:44:11.315Z,0.43
2022-10-06T14:46:43.152Z,0.30
2022-10-06T14:49:13.504Z,0.30
2022-10-06T14:51:41.989Z,0.30
2022-10-06T14:54:11.132Z,0.50
2022-10-06T14:56:39.343Z,0.60
2022-10-06T14:59:08.633Z,0.50
2022-10-06T15:01:37.368Z,0.30
2022-10-06T15:04:15.317Z,0.30
2022-10-06T15:07:01.876Z,0.35
2022-10-06T15:09:31.016Z,0.30
2022-10-06T15:11:59.938Z,0.50
2022-10-06T15:14:28.478Z,0.30
2022-10-06T15:16:59.274Z,0.40
2022-10-06T15:19:26.658Z,0.60
2022-10-06T15:21:53.861Z,0.65
2022-10-06T15:24:25.495Z,0.50
2022-10-06T15:27:10.806Z,0.43
2022-10-06T15:29:37.858Z,0.60
2022-10-06T15:32:06.484Z,0.70
2022-10-06T15:34:34.751Z,0.70
2022-10-06T15:37:02.005Z,0.40
2022-10-06T15:39:31.469Z,0.60
2022-10-06T15:41:58.988Z,0.60
2022-10-06T15:44:26.413Z,0.55
2022-10-06T15:46:57.617Z,0.50
2022-10-06T15:49:26.616Z,0.63
2022-10-06T15:52:03.239Z,0.40
2022-10-06T15:54:33.909Z,0.60
2022-10-06T15:57:02.327Z,0.40
2022-10-06T15:59:32.728Z,0.60
2022-10-06T16:02:15.873Z,0.50
2022-10-06T16:04:44.113Z,0.32
2022-10-06T16:07:14.054Z,0.40
2022-10-06T16:09:46.411Z,0.30
2022-10-06T16:12:18.602Z,0.30
2022-10-06T16:14:45.889Z,0.40
2022-10-06T16:17:13.759Z,0.40
2022-10-06T16:19:40.792Z,0.32
2022-10-06T16:22:10.971Z,0.35
2022-10-06T16:24:37.905Z,0.20
2022-10-06T16:27:05.971Z,0.30
2022-10-06T16:29:35.906Z,0.30
2022-10-06T16:32:02.969Z,0.22
2022-10-06T16:34:31.507Z,0.30
2022-10-06T16:36:58.763Z,0.30
2022-10-06T16:39:25.765Z,0.30
2022-10-06T16:41:54.227Z,0.35
2022-10-06T16:44:21.362Z,0.40
2022-10-06T16:46:48.699Z,0.30
2022-10-06T16:49:17.498Z,0.47
2022-10-06T16:51:48.150Z,0.30
2022-10-06T16:54:17.637Z,0.50
2022-10-06T16:56:51.579Z,0.45
2022-10-06T16:59:23.463Z,0.95
2022-10-06T17:01:50.869Z,0.50
2022-10-06T17:04:20.274Z,0.30
2022-10-06T17:06:48.505Z,0.30
2022-10-06T17:09:20.442Z,0.40
2022-10-06T17:11:56.269Z,0.30
2022-10-06T17:14:24.780Z,0.40
2022-10-06T17:16:53.855Z,0.30
2022-10-06T17:19:23.105Z,0.30
2022-10-06T17:21:55.768Z,0.30
2022-10-06T17:24:28.440Z,0.22
2022-10-06T17:26:56.965Z,0.22
2022-10-06T17:29:24.410Z,0.50
2022-10-06T17:31:56.361Z,0.52
2022-10-06T17:34:25.486Z,0.40
2022-10-06T17:36:57.477Z,0.55
2022-10-06T17:39:24.747Z,0.40
2022-10-06T17:41:52.990Z,0.30
2022-10-06T17:44:23.527Z,0.60
2022-10-06T17:46:52.785Z,0.40
2022-10-06T17:49:21.437Z,0.60
2022-10-06T17:51:52.694Z,0.85
2022-10-06T17:54:21.432Z,0.50
2022-10-06T17:56:50.896Z,0.65
2022-10-06T17:59:23.141Z,0.60
2022-10-06T18:01:51.747Z,0.80
2022-10-06T18:04:20.854Z,0.88
2022-10-06T18:06:48.557Z,0.65
2022-10-06T18:09:15.931Z,0.40
2022-10-06T18:11:48.119Z,0.50
2022-10-06T18:14:18.273Z,0.30
2022-10-06T18:16:45.349Z,0.65
2022-10-06T18:19:30.134Z,0.30
2022-10-06T18:22:00.279Z,0.30
2022-10-06T18:24:28.805Z,0.40
2022-10-06T18:26:58.080Z,0.43
2022-10-06T18:29:29.005Z,0.57
2022-10-06T18:32:01.498Z,0.60
2022-10-06T18:37:29.722Z,0.75
2022-10-06T18:39:57.155Z,1.10
2022-10-06T18:42:24.666Z,1.10
2022-10-06T18:45:10.258Z,1.85
2022-10-06T18:47:55.765Z,1.02
2022-10-06T18:50:23.527Z,0.80
2022-10-06T18:52:50.642Z,0.80
2022-10-06T18:55:17.459Z,0.57
2022-10-06T18:57:45.223Z,0.77
2022-10-06T19:00:12.684Z,0.60
2022-10-06T19:02:39.521Z,0.47
2022-10-06T19:05:06.656Z,0.60
2022-10-06T19:07:34.272Z,0.80
2022-10-06T19:10:01.072Z,1.10
2022-10-06T19:12:27.964Z,0.60
2022-10-06T19:14:56.239Z,0.50
2022-10-06T19:17:24.394Z,0.50
2022-10-06T19:19:51.609Z,0.50
2022-10-06T19:22:24.627Z,0.75
2022-10-06T19:24:52.493Z,0.90
2022-10-06T19:27:24.195Z,0.50
2022-10-06T19:29:54.615Z,0.45
2022-10-06T19:32:26.248Z,0.40
2022-10-06T19:34:54.951Z,0.40
2022-10-06T19:37:21.787Z,0.30
2022-10-06T19:39:50.260Z,0.30
2022-10-06T19:42:37.809Z,0.35
2022-10-06T19:45:07.271Z,0.45
2022-10-06T19:47:34.097Z,0.32
2022-10-06T19:50:05.914Z,0.30
2022-10-06T19:52:37.073Z,0.30
2022-10-06T19:55:04.501Z,0.38
2022-10-06T19:57:33.603Z,0.32
2022-10-06T20:00:01.212Z,0.40
2022-10-06T20:02:28.957Z,0.30
2022-10-06T20:04:56.302Z,0.40
2022-10-06T20:07:27.389Z,1.27
2022-10-06T20:09:54.463Z,1.20
2022-10-06T20:12:24.891Z,1.17
2022-10-06T20:14:53.541Z,1.20
2022-10-06T20:17:21.169Z,1.50
2022-10-06T20:19:48.200Z,1.30
2022-10-06T20:22:15.033Z,1.70
2022-10-06T20:24:42.059Z,2.10
2022-10-06T20:27:09.124Z,1.10
2022-10-06T20:29:36.037Z,0.82
2022-10-06T20:32:05.248Z,0.60
2022-10-06T20:34:33.117Z,0.60
2022-10-06T20:37:02.537Z,0.40
2022-10-06T20:39:50.509Z,0.60
2022-10-06T20:42:30.508Z,0.30
2022-10-06T20:44:57.629Z,0.30
2022-10-06T20:47:24.433Z,0.40
2022-10-06T20:49:55.301Z,0.40
2022-10-06T20:52:24.046Z,0.40
2022-10-06T20:54:51.384Z,0.32
2022-10-06T20:57:18.852Z,0.57
2022-10-06T20:59:49.477Z,0.50
2022-10-06T21:02:16.604Z,0.40
2022-10-06T21:04:43.765Z,0.57
2022-10-06T21:07:11.318Z,0.40
2022-10-06T21:09:39.158Z,0.50
2022-10-06T21:12:07.323Z,0.50
2022-10-06T21:14:35.372Z,0.43
2022-10-06T21:17:02.739Z,0.40
2022-10-06T21:19:30.449Z,0.40
2022-10-06T21:21:57.905Z,0.38
2022-10-06T21:24:24.954Z,0.22
2022-10-06T21:26:52.935Z,0.75
2022-10-06T21:29:20.668Z,0.50
2022-10-06T21:31:47.875Z,0.50
2022-10-06T21:34:15.076Z,0.68
2022-10-06T21:36:44.377Z,0.50
2022-10-06T21:39:12.444Z,0.45
2022-10-06T21:41:40.047Z,0.40
2022-10-06T21:44:09.501Z,0.32
2022-10-06T21:46:37.492Z,0.50
2022-10-06T21:49:06.859Z,0.68
2022-10-06T21:51:34.054Z,0.30
2022-10-06T21:54:02.066Z,0.50
2022-10-06T21:56:30.856Z,0.55
2022-10-06T21:58:58.719Z,0.30
2022-10-06T22:01:34.445Z,0.45
2022-10-06T22:04:01.718Z,0.43
2022-10-06T22:06:30.555Z,0.60
2022-10-06T22:08:58.265Z,0.50
2022-10-06T22:11:28.159Z,0.45
2022-10-06T22:13:57.532Z,0.50
2022-10-06T22:16:26.404Z,0.30
2022-10-06T22:18:54.149Z,0.47
2022-10-06T22:21:23.401Z,0.40
2022-10-06T22:23:59.145Z,0.30
2022-10-06T22:26:27.175Z,0.30
2022-10-06T22:28:56.025Z,0.40
2022-10-06T22:31:26.328Z,0.30
2022-10-06T22:33:59.013Z,0.30
2022-10-06T22:36:27.064Z,0.35
2022-10-06T22:38:55.275Z,0.40
2022-10-06T22:41:22.853Z,0.40
2022-10-06T22:43:52.520Z,0.30
2022-10-06T22:46:19.519Z,0.40
2022-10-06T22:48:46.415Z,0.50
2022-10-06T22:51:13.392Z,0.43
2022-10-06T22:53:40.256Z,0.38
2022-10-06T22:56:07.627Z,0.40
2022-10-06T22:58:35.525Z,0.30
2022-10-06T23:01:10.887Z,0.30
2022-10-06T23:03:38.891Z,0.50
2022-10-06T23:06:06.966Z,0.40
2022-10-06T23:08:35.441Z,0.60
2022-10-06T23:11:10.982Z,0.40
2022-10-06T23:13:37.943Z,0.50
2022-10-06T23:16:07.988Z,0.30
2022-10-06T23:18:37.691Z,0.30
2022-10-06T23:21:22.224Z,0.30
2022-10-06T23:23:51.344Z,0.40
2022-10-06T23:26:19.414Z,0.50
2022-10-06T23:28:50.130Z,0.50
2022-10-06T23:31:17.188Z,0.40
2022-10-06T23:33:44.091Z,0.30
2022-10-06T23:36:12.280Z,0.22
2022-10-06T23:38:39.654Z,0.28
2022-10-06T23:41:07.979Z,0.20
2022-10-06T23:43:35.431Z,0.40
2022-10-06T23:46:03.129Z,0.40
2022-10-06T23:48:30.711Z,0.40
2022-10-06T23:51:06.824Z,0.50
2022-10-06T23:53:34.880Z,0.30
2022-10-06T23:56:02.364Z,0.50
2022-10-06T23:58:29.383Z,0.50
