createdAt,value
2022-10-13T05:35:13.881Z,99939.66
2022-10-13T05:37:43.449Z,99940.03
2022-10-13T05:40:25.784Z,99917.09
2022-10-13T05:42:59.967Z,99900.03
2022-10-13T05:45:30.677Z,99898.91
2022-10-13T05:47:59.048Z,99871.56
2022-10-13T05:50:27.587Z,99869.72
2022-10-13T05:52:58.595Z,99853.53
2022-10-13T05:55:26.890Z,99849.22
2022-10-13T05:58:03.385Z,99833.16
2022-10-13T06:00:31.854Z,99821.16
2022-10-13T06:03:06.617Z,99800.28
2022-10-13T06:05:35.026Z,99801.38
2022-10-13T06:08:04.581Z,99781.91
2022-10-13T06:10:32.919Z,99776.97
2022-10-13T06:13:03.721Z,99752.31
2022-10-13T06:15:31.903Z,99747.53
2022-10-13T06:18:01.070Z,99734.66
2022-10-13T06:20:29.374Z,99732.56
2022-10-13T06:22:58.242Z,99716.47
2022-10-13T06:25:29.176Z,99713.69
2022-10-13T06:27:57.813Z,99702.50
2022-10-13T06:30:25.934Z,99708.16
2022-10-13T06:32:55.361Z,99707.78
2022-10-13T06:35:23.720Z,99693.81
2022-10-13T06:37:53.221Z,99681.91
2022-10-13T06:40:22.649Z,99685.72
2022-10-13T06:42:52.840Z,99690.88
2022-10-13T06:45:24.008Z,99687.31
2022-10-13T06:47:54.228Z,99678.06
2022-10-13T06:50:22.649Z,99660.91
2022-10-13T06:52:50.861Z,99668.50
2022-10-13T06:55:23.987Z,99662.88
2022-10-13T06:57:54.057Z,99661.19
2022-10-13T07:00:22.906Z,99666.06
2022-10-13T07:02:52.718Z,99661.63
2022-10-13T07:05:20.876Z,99668.41
2022-10-13T07:07:49.177Z,99672.06
2022-10-13T07:10:17.400Z,99684.22
2022-10-13T07:12:46.786Z,99685.44
2022-10-13T07:15:16.610Z,99682.88
2022-10-13T07:17:44.979Z,99682.00
2022-10-13T07:20:13.508Z,99678.44
2022-10-13T07:22:41.676Z,99684.84
2022-10-13T07:25:10.712Z,99679.53
2022-10-13T07:27:40.813Z,99684.56
2022-10-13T07:30:10.093Z,99678.06
2022-10-13T07:32:41.951Z,99680.78
2022-10-13T07:35:11.802Z,99675.72
2022-10-13T07:37:41.721Z,99674.34
2022-10-13T07:40:11.300Z,99668.72
2022-10-13T07:42:42.572Z,99668.56
2022-10-13T07:45:13.107Z,99662.66
2022-10-13T07:47:47.465Z,99671.84
2022-10-13T07:50:17.272Z,99666.41
2022-10-13T07:52:46.050Z,99672.88
2022-10-13T07:55:14.357Z,99680.84
2022-10-13T07:57:42.817Z,99675.94
2022-10-13T08:00:12.107Z,99686.25
2022-10-13T08:02:43.439Z,99704.25
2022-10-13T08:05:16.138Z,99702.28
2022-10-13T08:07:57.603Z,99721.28
2022-10-13T08:10:34.961Z,99723.34
2022-10-13T08:13:05.862Z,99733.78
2022-10-13T08:15:44.445Z,99762.06
2022-10-13T08:18:19.265Z,99763.88
2022-10-13T08:20:48.916Z,99791.50
2022-10-13T08:23:19.278Z,99803.53
2022-10-13T08:25:52.225Z,99830.63
2022-10-13T08:28:22.477Z,99846.75
2022-10-13T08:30:51.973Z,99874.88
2022-10-13T08:33:20.570Z,99894.91
2022-10-13T08:35:51.554Z,99913.75
2022-10-13T08:38:20.573Z,99932.22
2022-10-13T08:40:50.277Z,99945.38
2022-10-13T08:43:21.513Z,99957.66
2022-10-13T08:45:51.743Z,99979.38
2022-10-13T08:48:22.941Z,99990.72
2022-10-13T08:50:56.895Z,100006.97
2022-10-13T08:53:30.978Z,100017.47
2022-10-13T08:56:02.046Z,100025.75
2022-10-13T08:58:33.837Z,100049.47
2022-10-13T09:01:13.300Z,100054.25
2022-10-13T09:03:50.548Z,100067.28
2022-10-13T09:06:27.794Z,100085.88
2022-10-13T09:08:59.474Z,100096.16
2022-10-13T09:11:29.805Z,100109.97
2022-10-13T09:13:59.848Z,100140.97
2022-10-13T09:16:34.921Z,100161.94
2022-10-13T09:19:24.032Z,100177.19
2022-10-13T09:21:55.529Z,100209.41
2022-10-13T09:24:26.636Z,100260.66
2022-10-13T09:27:07.015Z,100303.19
2022-10-13T09:29:39.144Z,100334.84
2022-10-13T09:32:16.834Z,100367.59
2022-10-13T09:34:45.938Z,100380.41
2022-10-13T09:37:21.942Z,100393.47
2022-10-13T09:40:02.702Z,100399.88
2022-10-13T09:42:33.042Z,100451.91
2022-10-13T09:45:13.346Z,100461.06
2022-10-13T09:47:42.618Z,100496.94
2022-10-13T09:50:18.592Z,100479.78
2022-10-13T09:52:49.375Z,100498.91
2022-10-13T09:55:36.243Z,100524.81
2022-10-13T09:58:07.951Z,100520.13
2022-10-13T10:00:38.384Z,100525.03
2022-10-13T10:03:12.089Z,100533.06
2022-10-13T10:05:47.519Z,100551.31
2022-10-13T10:08:28.946Z,100564.88
2022-10-13T10:11:04.900Z,100545.03
2022-10-13T10:13:33.157Z,100573.75
2022-10-13T10:16:07.117Z,100575.72
2022-10-13T10:18:42.651Z,100576.88
2022-10-13T10:21:18.436Z,100576.75
2022-10-13T10:23:52.513Z,100574.28
2022-10-13T10:26:30.171Z,100599.44
2022-10-13T10:29:17.379Z,100623.63
2022-10-13T10:32:03.381Z,100626.97
2022-10-13T10:34:43.455Z,100652.78
2022-10-13T10:37:25.207Z,100679.44
2022-10-13T10:40:05.621Z,100709.94
2022-10-13T10:43:04.447Z,100741.06
2022-10-13T10:45:36.099Z,100758.47
2022-10-13T10:48:16.367Z,100801.72
2022-10-13T10:50:47.775Z,100826.28
2022-10-13T10:53:20.698Z,100850.38
2022-10-13T10:55:55.369Z,100858.78
2022-10-13T10:58:33.195Z,100867.94
2022-10-13T11:01:09.043Z,100861.16
2022-10-13T11:03:55.482Z,100868.31
2022-10-13T11:06:32.980Z,100887.47
2022-10-13T11:09:01.615Z,100889.19
2022-10-13T11:11:41.850Z,100896.13
2022-10-13T11:14:30.294Z,100897.34
2022-10-13T11:17:19.558Z,100900.06
2022-10-13T11:19:51.529Z,100897.84
2022-10-13T11:22:23.466Z,100900.94
2022-10-13T11:25:00.295Z,100901.81
2022-10-13T11:27:45.651Z,100896.47
2022-10-13T11:30:50.734Z,100907.25
2022-10-13T11:33:35.045Z,100902.31
2022-10-13T11:36:40.584Z,100893.16
2022-10-13T11:39:47.767Z,100896.00
2022-10-13T11:43:09.527Z,100887.19
2022-10-13T11:46:24.085Z,100869.66
2022-10-13T11:49:29.430Z,100868.56
2022-10-13T11:52:29.349Z,100866.72
2022-10-13T11:55:31.618Z,100857.31
2022-10-13T11:58:16.137Z,100874.63
2022-10-13T12:00:59.526Z,100868.81
2022-10-13T12:03:42.112Z,100873.63
2022-10-13T12:06:33.454Z,100855.34
2022-10-13T12:09:04.239Z,100862.88
2022-10-13T12:11:37.489Z,100844.22
2022-10-13T12:14:17.547Z,100830.50
2022-10-13T12:17:12.243Z,100816.03
2022-10-13T12:19:47.158Z,100797.00
2022-10-13T12:22:21.793Z,100784.00
2022-10-13T12:25:00.445Z,100751.69
2022-10-13T12:27:32.654Z,100738.81
2022-10-13T12:30:01.070Z,100714.22
2022-10-13T12:32:31.280Z,100669.31
2022-10-13T12:35:19.434Z,100633.72
2022-10-13T12:37:48.825Z,100598.94
2022-10-13T12:40:20.907Z,100563.06
2022-10-13T12:42:51.898Z,100524.91
2022-10-13T12:45:22.347Z,100513.19
2022-10-13T12:47:52.511Z,100493.81
2022-10-13T12:50:41.133Z,100492.81
2022-10-13T12:53:23.150Z,100497.16
2022-10-13T12:55:55.384Z,100485.16
2022-10-13T12:58:27.280Z,100480.38
2022-10-13T13:01:13.512Z,100461.97
2022-10-13T13:03:44.666Z,100432.50
2022-10-13T13:06:39.873Z,100432.50
2022-10-13T13:09:27.001Z,100417.34
2022-10-13T13:12:28.169Z,100399.81
2022-10-13T13:14:58.826Z,100369.97
2022-10-13T13:20:24.318Z,100313.84
2022-10-13T13:22:54.336Z,100298.00
2022-10-13T13:25:22.802Z,100273.72
2022-10-13T13:27:59.630Z,100233.97
2022-10-13T13:31:05.945Z,100213.53
2022-10-13T13:33:55.336Z,100193.72
2022-10-13T13:36:52.531Z,100164.84
2022-10-13T13:39:35.244Z,100146.56
2022-10-13T13:46:01.937Z,100120.97
2022-10-13T13:46:09.512Z,100132.41
2022-10-13T13:48:30.128Z,100107.13
2022-10-13T13:50:59.133Z,100099.28
2022-10-13T13:53:31.187Z,100090.13
2022-10-13T13:56:04.015Z,100085.88
2022-10-13T13:58:32.735Z,100082.81
2022-10-13T14:01:01.449Z,100070.69
2022-10-13T14:03:29.809Z,100066.53
2022-10-13T14:06:00.853Z,100063.94
2022-10-13T14:08:31.754Z,100053.94
2022-10-13T14:11:00.115Z,100047.22
2022-10-13T14:13:32.827Z,100044.44
2022-10-13T14:16:05.763Z,100021.28
2022-10-13T14:18:33.978Z,100004.59
2022-10-13T14:21:10.092Z,99991.28
2022-10-13T14:23:38.373Z,99972.44
2022-10-13T14:26:09.673Z,99948.13
2022-10-13T14:29:35.621Z,99950.41
2022-10-13T14:32:03.890Z,99965.56
2022-10-13T14:34:42.856Z,100050.03
2022-10-13T14:37:13.082Z,100147.53
2022-10-13T14:39:41.232Z,100196.03
2022-10-13T14:42:09.529Z,100246.59
2022-10-13T14:44:39.180Z,100326.16
2022-10-13T14:47:07.654Z,100464.63
2022-10-13T14:49:35.765Z,100629.72
2022-10-13T14:52:03.919Z,100792.75
2022-10-13T14:54:32.366Z,100993.06
2022-10-13T14:57:05.099Z,101282.84
2022-10-13T14:59:33.524Z,101334.72
2022-10-13T15:02:03.329Z,101396.13
2022-10-13T15:04:37.356Z,101325.50
2022-10-13T15:07:05.688Z,101253.34
2022-10-13T15:09:52.842Z,101066.97
2022-10-13T15:12:28.251Z,101039.94
2022-10-13T15:14:56.667Z,100910.03
2022-10-13T15:17:26.365Z,100807.53
2022-10-13T15:19:54.717Z,100628.97
2022-10-13T15:22:30.347Z,100512.97
2022-10-13T15:24:58.897Z,100390.03
2022-10-13T15:27:27.104Z,100335.78
2022-10-13T15:29:55.327Z,100326.69
2022-10-13T15:32:23.874Z,100293.50
2022-10-13T15:34:57.119Z,100330.38
2022-10-13T15:37:25.824Z,100308.94
2022-10-13T15:39:57.436Z,100362.31
2022-10-13T15:42:51.304Z,100424.19
2022-10-13T15:45:19.381Z,100603.22
2022-10-13T15:47:47.468Z,100802.91
2022-10-13T15:50:17.254Z,100831.88
2022-10-13T15:53:09.986Z,101039.78
2022-10-13T15:55:38.069Z,101059.91
2022-10-13T15:58:11.352Z,101197.28
2022-10-13T16:00:42.741Z,101443.72
2022-10-13T16:03:15.169Z,101877.22
2022-10-13T16:05:45.474Z,102061.19
2022-10-13T16:08:40.114Z,102103.84
2022-10-13T16:11:20.179Z,102344.28
2022-10-13T16:13:49.401Z,102643.75
2022-10-13T16:16:18.193Z,102850.91
2022-10-13T16:18:46.979Z,102921.50
2022-10-13T16:21:19.136Z,103028.88
2022-10-13T16:23:48.093Z,103127.53
2022-10-13T16:26:17.435Z,103204.53
2022-10-13T16:28:46.013Z,103305.88
2022-10-13T16:31:17.934Z,103396.41
2022-10-13T16:33:49.470Z,103447.13
2022-10-13T16:36:21.017Z,103480.53
2022-10-13T16:38:54.022Z,103580.91
2022-10-13T16:41:22.307Z,103624.19
2022-10-13T16:43:51.108Z,103603.28
2022-10-13T16:46:21.002Z,103635.03
2022-10-13T16:48:49.509Z,103628.03
2022-10-13T16:51:20.629Z,103648.63
2022-10-13T16:53:50.056Z,103698.97
2022-10-13T16:56:22.172Z,103698.13
2022-10-13T16:58:52.524Z,103697.41
2022-10-13T17:01:21.178Z,103629.97
2022-10-13T17:03:50.126Z,103686.91
2022-10-13T17:06:21.499Z,103633.91
2022-10-13T17:08:55.659Z,103719.69
2022-10-13T17:11:26.780Z,103730.75
2022-10-13T17:13:56.992Z,103724.69
2022-10-13T17:16:26.073Z,103701.97
2022-10-13T17:18:54.240Z,103692.97
2022-10-13T17:21:23.859Z,103691.34
2022-10-13T17:23:52.204Z,103605.59
2022-10-13T17:26:21.124Z,103647.19
2022-10-13T17:28:49.236Z,103674.31
2022-10-13T17:31:29.467Z,103636.63
2022-10-13T17:34:00.401Z,103539.84
2022-10-13T17:41:11.141Z,103188.25
2022-10-13T17:43:48.969Z,103074.53
2022-10-13T17:49:07.975Z,102602.75
2022-10-13T17:51:39.548Z,102598.97
2022-10-13T17:54:11.604Z,102601.41
2022-10-13T17:56:45.310Z,102505.84
2022-10-13T17:59:20.209Z,102398.56
2022-10-13T18:01:48.272Z,102375.88
2022-10-13T18:04:30.918Z,102216.66
2022-10-13T18:07:23.078Z,101991.63
2022-10-13T18:11:07.167Z,101806.31
2022-10-13T18:21:02.833Z,102507.47
2022-10-13T18:23:34.929Z,102621.63
2022-10-13T18:26:12.966Z,102704.69
2022-10-13T18:28:43.644Z,103851.78
2022-10-13T18:31:23.207Z,105823.78
2022-10-13T18:33:56.993Z,106568.25
2022-10-13T18:36:28.626Z,106637.84
2022-10-13T18:39:01.774Z,106693.97
2022-10-13T18:41:30.018Z,106662.41
2022-10-13T18:43:59.178Z,106678.63
2022-10-13T18:46:29.981Z,106681.31
2022-10-13T18:48:58.532Z,106636.94
2022-10-13T18:51:29.953Z,106623.28
2022-10-13T18:54:12.780Z,106567.28
2022-10-13T18:56:40.882Z,106560.94
2022-10-13T18:59:12.414Z,107098.38
2022-10-13T19:01:43.039Z,107065.81
2022-10-13T19:04:12.888Z,107104.69
2022-10-13T19:06:41.459Z,107135.50
2022-10-13T19:09:13.463Z,107170.00
2022-10-13T19:11:42.153Z,107143.56
2022-10-13T19:14:16.672Z,107139.19
2022-10-13T19:16:48.554Z,107169.94
2022-10-13T19:19:17.013Z,107151.78
2022-10-13T19:21:45.300Z,107114.50
2022-10-13T19:24:13.670Z,107153.53
2022-10-13T19:26:42.541Z,107091.81
2022-10-13T19:29:13.121Z,107067.38
2022-10-13T19:31:43.973Z,107043.13
2022-10-13T19:34:14.767Z,106839.56
2022-10-13T19:36:48.948Z,107039.63
2022-10-13T19:39:20.283Z,107092.94
2022-10-13T19:41:50.099Z,107090.31
2022-10-13T19:44:20.191Z,107123.06
2022-10-13T19:46:49.122Z,107083.94
2022-10-13T19:49:22.229Z,107058.56
2022-10-13T19:51:53.804Z,107093.16
2022-10-13T19:54:22.904Z,107081.47
2022-10-13T19:56:54.462Z,107070.44
2022-10-13T19:59:47.506Z,107094.09
2022-10-13T20:02:16.567Z,107074.25
2022-10-13T20:04:46.567Z,107061.47
2022-10-13T20:07:14.768Z,107064.06
2022-10-13T20:09:49.192Z,107063.19
2022-10-13T20:12:17.347Z,107075.06
2022-10-13T20:14:47.736Z,107058.66
2022-10-13T20:17:15.862Z,107019.66
2022-10-13T20:19:44.699Z,107048.38
2022-10-13T20:22:14.388Z,107041.38
2022-10-13T20:24:42.562Z,107101.97
2022-10-13T20:27:10.780Z,107148.19
2022-10-13T20:29:38.990Z,107110.19
2022-10-13T20:32:07.309Z,107146.44
2022-10-13T20:34:39.196Z,107115.53
2022-10-13T20:37:07.194Z,107133.78
2022-10-13T20:39:36.863Z,107110.16
2022-10-13T20:42:07.979Z,107093.72
2022-10-13T20:45:03.266Z,107065.59
2022-10-13T20:47:34.657Z,107070.09
2022-10-13T20:50:08.546Z,107054.53
2022-10-13T20:52:36.809Z,107049.97
2022-10-13T20:55:06.500Z,107057.38
2022-10-13T20:57:38.481Z,107062.88
2022-10-13T21:00:12.995Z,107022.03
2022-10-13T21:02:41.347Z,106984.84
2022-10-13T21:11:04.004Z,106892.19
2022-10-13T21:13:33.613Z,106904.97
2022-10-13T21:16:08.978Z,106873.22
2022-10-13T21:18:38.557Z,106867.00
2022-10-13T21:21:08.725Z,106883.22
2022-10-13T21:23:37.308Z,106856.75
2022-10-13T21:26:08.808Z,106843.19
2022-10-13T21:28:50.169Z,106834.25
2022-10-13T21:32:06.102Z,106822.47
2022-10-13T21:34:34.252Z,106824.91
2022-10-13T21:37:05.134Z,106862.09
2022-10-13T21:39:33.410Z,106870.31
2022-10-13T21:42:03.298Z,106859.38
2022-10-13T21:44:31.597Z,106750.88
2022-10-13T21:47:00.289Z,106815.13
2022-10-13T21:49:29.729Z,106882.03
2022-10-13T21:51:58.580Z,106899.97
2022-10-13T21:54:26.730Z,106930.69
2022-10-13T21:56:54.746Z,106912.38
2022-10-13T21:59:24.178Z,106898.09
2022-10-13T22:01:52.326Z,106924.19
2022-10-13T22:04:20.771Z,106942.47
2022-10-13T22:06:49.132Z,106942.31
2022-10-13T22:09:27.224Z,106963.13
2022-10-13T22:11:59.470Z,106963.84
2022-10-13T22:14:28.976Z,106983.78
2022-10-13T22:16:57.042Z,107000.91
2022-10-13T22:19:27.241Z,107027.31
2022-10-13T22:21:55.291Z,107035.38
2022-10-13T22:24:24.246Z,107037.06
2022-10-13T22:26:52.491Z,107057.97
2022-10-13T22:29:22.904Z,107070.66
2022-10-13T22:31:56.269Z,107066.13
2022-10-13T22:34:24.400Z,107103.13
2022-10-13T22:36:54.682Z,107065.84
2022-10-13T22:39:23.467Z,107090.53
2022-10-13T22:42:03.452Z,107108.53
2022-10-13T22:44:33.841Z,107144.66
2022-10-13T22:47:03.548Z,107155.56
2022-10-13T22:49:31.831Z,107147.34
2022-10-13T22:52:00.006Z,107175.38
2022-10-13T22:54:28.185Z,107167.25
2022-10-13T22:56:57.014Z,107152.78
2022-10-13T22:59:25.316Z,107145.41
2022-10-13T23:01:53.357Z,107172.59
2022-10-13T23:04:23.119Z,107135.66
2022-10-13T23:06:51.107Z,107167.28
2022-10-13T23:09:19.553Z,107202.50
2022-10-13T23:11:47.911Z,107157.25
2022-10-13T23:14:21.919Z,107064.03
2022-10-13T23:16:50.875Z,107186.38
2022-10-13T23:19:20.310Z,107228.72
2022-10-13T23:21:52.105Z,107198.81
2022-10-13T23:24:20.053Z,107250.38
2022-10-13T23:26:48.078Z,107234.06
2022-10-13T23:29:16.580Z,107189.78
2022-10-13T23:31:44.818Z,107164.53
2022-10-13T23:34:15.108Z,107171.84
2022-10-13T23:36:42.987Z,107199.00
2022-10-13T23:39:12.954Z,107188.06
2022-10-13T23:41:41.323Z,107245.00
2022-10-13T23:44:09.608Z,107245.94
2022-10-13T23:46:37.867Z,107254.78
2022-10-13T23:49:07.186Z,107271.97
2022-10-13T23:51:35.266Z,107286.41
2022-10-13T23:54:03.342Z,107310.97
2022-10-13T23:56:32.717Z,107313.78
2022-10-13T23:59:09.129Z,107307.38
