createdAt,value
2017-10-30T00:00:46.636Z,0
2017-10-30T00:01:56.608Z,0
2017-10-30T00:03:06.576Z,0
2017-10-30T00:04:16.858Z,0
2017-10-30T00:05:27.147Z,0
2017-10-30T00:06:37.691Z,0
2017-10-30T00:07:47.334Z,0
2017-10-30T00:08:57.620Z,0
2017-10-30T00:10:07.932Z,0
2017-10-30T00:11:18.216Z,0
2017-10-30T00:12:28.433Z,0
2017-10-30T00:13:38.088Z,0
2017-10-30T00:14:48.388Z,0
2017-10-30T00:15:58.716Z,0
2017-10-30T00:17:09.025Z,0
2017-10-30T00:18:19.566Z,0
2017-10-30T00:19:29.529Z,0
2017-10-30T00:20:39.485Z,0
2017-10-30T00:21:49.759Z,0
2017-10-30T00:23:00.066Z,0
2017-10-30T00:24:10.611Z,0
2017-10-30T00:25:20.581Z,0
2017-10-30T00:26:30.868Z,0
2017-10-30T00:27:41.161Z,0
2017-10-30T00:28:51.125Z,0
2017-10-30T00:30:01.669Z,0
2017-10-30T00:31:11.950Z,0
2017-10-30T00:32:22.237Z,0
2017-10-30T00:33:32.523Z,0
2017-10-30T00:34:42.484Z,0
2017-10-30T00:35:53.028Z,0
2017-10-30T00:37:03.314Z,0
2017-10-30T00:38:13.613Z,0
2017-10-30T00:39:23.581Z,0
2017-10-30T00:40:33.220Z,0
2017-10-30T00:41:43.503Z,0
2017-10-30T00:42:53.800Z,0
2017-10-30T00:44:04.079Z,0
2017-10-30T00:45:14.383Z,0
2017-10-30T00:46:24.665Z,0
2017-10-30T00:47:35.217Z,0
2017-10-30T00:48:45.520Z,0
2017-10-30T00:49:55.808Z,0
2017-10-30T00:51:05.763Z,0
2017-10-30T00:52:16.048Z,0
2017-10-30T00:53:26.585Z,0
2017-10-30T00:54:36.887Z,0
2017-10-30T00:55:47.166Z,0
2017-10-30T00:56:57.455Z,0
2017-10-30T00:58:07.761Z,0
2017-10-30T00:59:17.979Z,0
2017-10-30T01:00:27.944Z,0
2017-10-30T01:01:37.913Z,0
2017-10-30T01:02:48.215Z,0
2017-10-30T01:03:58.196Z,0
2017-10-30T01:05:08.746Z,0
2017-10-30T01:06:18.714Z,0
2017-10-30T01:07:29.010Z,0
2017-10-30T01:08:39.311Z,0
2017-10-30T01:09:49.606Z,0
2017-10-30T01:11:00.139Z,0
2017-10-30T01:12:10.444Z,0
2017-10-30T01:13:20.410Z,0
2017-10-30T01:14:30.735Z,0
2017-10-30T01:15:41.020Z,0
2017-10-30T01:16:51.242Z,0
2017-10-30T01:18:01.529Z,0
2017-10-30T01:19:11.828Z,0
2017-10-30T01:20:22.144Z,0
2017-10-30T01:21:32.420Z,0
2017-10-30T01:22:42.645Z,0
2017-10-30T01:23:52.938Z,0
2017-10-30T01:25:03.226Z,0
2017-10-30T01:26:13.516Z,0
2017-10-30T01:27:23.474Z,0
2017-10-30T01:28:33.731Z,0
2017-10-30T01:29:44.018Z,0
2017-10-30T01:30:53.978Z,0
2017-10-30T01:32:04.261Z,0
2017-10-30T01:33:14.555Z,0
2017-10-30T01:34:24.771Z,0
2017-10-30T01:35:35.058Z,0
2017-10-30T01:36:45.023Z,0
2017-10-30T01:37:55.316Z,0
2017-10-30T01:39:05.604Z,0
2017-10-30T01:40:16.135Z,0
2017-10-30T01:41:26.108Z,0
2017-10-30T01:42:36.087Z,0
2017-10-30T01:43:46.374Z,0
2017-10-30T01:44:56.332Z,0
2017-10-30T01:46:06.861Z,0
2017-10-30T01:47:16.827Z,0
2017-10-30T01:48:27.128Z,0
2017-10-30T01:49:37.105Z,0
2017-10-30T01:50:47.411Z,0
2017-10-30T01:51:57.632Z,0
2017-10-30T01:53:07.912Z,0
2017-10-30T01:54:17.566Z,0
2017-10-30T01:55:27.889Z,0
2017-10-30T01:56:37.856Z,0
2017-10-30T01:57:48.404Z,0
2017-10-30T01:58:58.689Z,0
2017-10-30T02:00:08.641Z,0
2017-10-30T02:01:18.930Z,0
2017-10-30T02:02:28.904Z,0
2017-10-30T02:03:39.438Z,0
2017-10-30T02:04:49.401Z,0
2017-10-30T02:05:59.384Z,0
2017-10-30T02:07:09.663Z,0
2017-10-30T02:08:19.943Z,0
2017-10-30T02:09:30.489Z,0
2017-10-30T02:10:40.774Z,0
2017-10-30T02:11:50.743Z,0
2017-10-30T02:13:01.035Z,0
2017-10-30T02:14:10.993Z,0
2017-10-30T02:15:21.206Z,0
2017-10-30T02:16:31.184Z,0
2017-10-30T02:17:41.474Z,0
2017-10-30T02:18:51.783Z,0
2017-10-30T02:20:01.739Z,0
2017-10-30T02:21:12.294Z,0
2017-10-30T02:22:22.596Z,0
2017-10-30T02:23:32.887Z,0
2017-10-30T02:24:43.167Z,0
2017-10-30T02:25:53.450Z,0
2017-10-30T02:27:03.987Z,0
2017-10-30T02:28:14.288Z,0
2017-10-30T02:29:24.564Z,0
2017-10-30T02:30:34.862Z,0
2017-10-30T02:31:45.164Z,0
2017-10-30T02:32:55.712Z,0
2017-10-30T02:34:06.012Z,0
2017-10-30T02:35:16.302Z,0
2017-10-30T02:36:26.601Z,0
2017-10-30T02:37:36.252Z,0
2017-10-30T02:38:46.804Z,0
2017-10-30T02:39:57.109Z,0
2017-10-30T02:41:07.082Z,0
2017-10-30T02:42:17.049Z,0
2017-10-30T02:43:27.351Z,0
2017-10-30T02:44:37.558Z,0
2017-10-30T02:45:47.869Z,0
2017-10-30T02:46:58.160Z,0
2017-10-30T02:48:08.138Z,0
2017-10-30T02:49:18.090Z,0
2017-10-30T02:50:28.666Z,0
2017-10-30T02:51:38.304Z,0
2017-10-30T02:52:48.633Z,0
2017-10-30T02:53:58.925Z,0
2017-10-30T02:55:09.212Z,0
2017-10-30T02:56:19.755Z,0
2017-10-30T02:57:30.051Z,0
2017-10-30T02:58:40.332Z,0
2017-10-30T02:59:50.629Z,0
2017-10-30T03:01:00.595Z,0
2017-10-30T03:02:10.808Z,0
2017-10-30T03:03:20.758Z,0
2017-10-30T03:04:31.073Z,0
2017-10-30T03:05:41.360Z,0
2017-10-30T03:06:51.649Z,0
2017-10-30T03:08:02.197Z,0
2017-10-30T03:09:12.497Z,0
2017-10-30T03:10:22.814Z,0
2017-10-30T03:11:33.124Z,0
2017-10-30T03:12:43.403Z,0
2017-10-30T03:13:53.946Z,0
2017-10-30T03:15:03.921Z,0
2017-10-30T03:16:14.205Z,0
2017-10-30T03:17:24.491Z,0
2017-10-30T03:18:34.808Z,0
2017-10-30T03:19:45.110Z,0
2017-10-30T03:20:54.738Z,0
2017-10-30T03:22:05.030Z,0
2017-10-30T03:23:15.008Z,0
2017-10-30T03:24:24.638Z,0
2017-10-30T03:25:34.846Z,0
2017-10-30T03:26:45.179Z,0
2017-10-30T03:27:55.458Z,0
2017-10-30T03:29:05.751Z,0
2017-10-30T03:30:15.721Z,0
2017-10-30T03:31:26.257Z,0
2017-10-30T03:32:36.546Z,0
2017-10-30T03:33:46.509Z,0
2017-10-30T03:34:56.140Z,0
2017-10-30T03:36:06.105Z,0
2017-10-30T03:37:16.641Z,0
2017-10-30T03:38:26.925Z,0
2017-10-30T03:39:36.564Z,0
2017-10-30T03:40:46.867Z,0
2017-10-30T03:41:57.163Z,0
2017-10-30T03:43:07.386Z,0
2017-10-30T03:44:17.355Z,0
2017-10-30T03:45:27.636Z,0
2017-10-30T03:46:37.607Z,0
2017-10-30T03:47:47.902Z,0
2017-10-30T03:48:58.104Z,0
2017-10-30T03:50:08.088Z,0
2017-10-30T03:51:18.384Z,0
2017-10-30T03:52:28.336Z,0
2017-10-30T03:53:38.631Z,0
2017-10-30T03:54:48.847Z,0
2017-10-30T03:55:59.154Z,0
2017-10-30T03:57:09.120Z,0
2017-10-30T03:58:19.418Z,0
2017-10-30T03:59:29.052Z,0
2017-10-30T04:00:39.595Z,0
2017-10-30T04:01:49.555Z,0
2017-10-30T04:02:59.526Z,0
2017-10-30T04:04:09.819Z,0
2017-10-30T04:05:20.105Z,0
2017-10-30T04:06:30.314Z,0
2017-10-30T04:07:40.297Z,0
2017-10-30T04:08:50.606Z,0
2017-10-30T04:10:00.591Z,0
2017-10-30T04:11:10.877Z,0
2017-10-30T04:12:21.095Z,0
2017-10-30T04:13:31.384Z,0
2017-10-30T04:14:41.026Z,0
2017-10-30T04:15:50.998Z,0
2017-10-30T04:17:01.303Z,0
2017-10-30T04:18:11.514Z,0
2017-10-30T04:19:21.810Z,0
2017-10-30T04:20:32.100Z,0
2017-10-30T04:21:42.385Z,0
2017-10-30T04:22:52.685Z,0
2017-10-30T04:24:02.897Z,0
2017-10-30T04:25:13.646Z,0
2017-10-30T04:26:23.945Z,0
2017-10-30T04:27:33.910Z,0
2017-10-30T04:28:43.868Z,0
2017-10-30T04:29:54.407Z,0
2017-10-30T04:31:04.692Z,0
2017-10-30T04:32:14.653Z,0
2017-10-30T04:33:24.940Z,0
2017-10-30T04:34:35.236Z,0
2017-10-30T04:35:45.781Z,0
2017-10-30T04:36:55.758Z,0
2017-10-30T04:38:06.053Z,0
2017-10-30T04:39:16.337Z,0
2017-10-30T04:40:26.638Z,0
2017-10-30T04:41:37.198Z,0
2017-10-30T04:42:47.489Z,0
2017-10-30T04:43:57.461Z,0
2017-10-30T04:45:07.443Z,0
2017-10-30T04:46:17.736Z,0
2017-10-30T04:47:28.282Z,0
2017-10-30T04:48:38.572Z,0
2017-10-30T04:49:48.868Z,0
2017-10-30T04:50:59.155Z,0
2017-10-30T04:52:09.108Z,0
2017-10-30T04:53:19.651Z,0
2017-10-30T04:54:29.286Z,0
2017-10-30T04:55:39.591Z,0
2017-10-30T04:56:50.779Z,0
2017-10-30T04:58:00.745Z,0
2017-10-30T04:59:11.285Z,0
2017-10-30T05:00:21.571Z,0
2017-10-30T05:01:31.539Z,0
2017-10-30T05:02:41.835Z,0
2017-10-30T05:03:51.799Z,0
2017-10-30T05:05:02.339Z,0
2017-10-30T05:06:12.641Z,0
2017-10-30T05:07:22.285Z,0
2017-10-30T05:08:32.568Z,0
2017-10-30T05:09:42.875Z,0
2017-10-30T05:10:53.413Z,0
2017-10-30T05:12:03.733Z,0
2017-10-30T05:13:14.031Z,0
2017-10-30T05:14:24.327Z,0
2017-10-30T05:15:34.632Z,0
2017-10-30T05:16:45.169Z,0
2017-10-30T05:17:55.461Z,0
2017-10-30T05:19:05.757Z,0
2017-10-30T05:20:16.039Z,0
2017-10-30T05:21:25.685Z,0
2017-10-30T05:22:36.272Z,0
2017-10-30T05:23:46.237Z,0
2017-10-30T05:24:56.522Z,0
2017-10-30T05:26:06.810Z,0
2017-10-30T05:27:17.114Z,0
2017-10-30T05:28:27.005Z,0
2017-10-30T05:29:37.311Z,0
2017-10-30T05:30:47.274Z,0
2017-10-30T05:31:57.568Z,0
2017-10-30T05:33:07.860Z,0
2017-10-30T05:34:18.385Z,0
2017-10-30T05:35:28.354Z,0
2017-10-30T05:36:38.635Z,0
2017-10-30T05:37:48.934Z,0
2017-10-30T05:38:59.225Z,0
2017-10-30T05:40:09.771Z,0
2017-10-30T05:41:20.095Z,0
2017-10-30T05:42:30.374Z,0
2017-10-30T05:43:40.678Z,0
2017-10-30T05:44:50.970Z,0
2017-10-30T05:46:01.177Z,0
2017-10-30T05:47:11.485Z,5
2017-10-30T05:48:21.457Z,5
2017-10-30T05:49:30.819Z,5
2017-10-30T05:50:40.775Z,5
2017-10-30T05:51:51.339Z,5
2017-10-30T05:53:01.630Z,10
2017-10-30T05:54:11.629Z,10
2017-10-30T05:55:21.935Z,10
2017-10-30T05:56:31.918Z,10
2017-10-30T05:57:42.129Z,15
2017-10-30T05:58:52.100Z,15
2017-10-30T06:00:02.412Z,20
2017-10-30T06:01:12.707Z,20
2017-10-30T06:02:22.998Z,20
2017-10-30T06:03:33.217Z,25
2017-10-30T06:04:43.174Z,25
2017-10-30T06:05:53.135Z,30
2017-10-30T06:07:03.448Z,30
2017-10-30T06:08:13.740Z,35
2017-10-30T06:09:24.316Z,35
2017-10-30T06:10:33.949Z,40
2017-10-30T06:11:43.914Z,40
2017-10-30T06:12:54.214Z,45
2017-10-30T06:14:04.507Z,45
2017-10-30T06:15:14.723Z,50
2017-10-30T06:16:25.015Z,55
2017-10-30T06:17:34.990Z,55
2017-10-30T06:18:44.954Z,60
2017-10-30T06:19:54.920Z,60
2017-10-30T06:21:05.516Z,65
2017-10-30T06:22:15.810Z,70
2017-10-30T06:23:26.097Z,70
2017-10-30T06:24:36.377Z,75
2017-10-30T06:25:46.343Z,75
2017-10-30T06:26:56.557Z,80
2017-10-30T06:28:06.843Z,85
2017-10-30T06:29:17.142Z,85
2017-10-30T06:30:27.142Z,90
2017-10-30T06:31:37.432Z,95
2017-10-30T06:32:47.989Z,95
2017-10-30T06:33:58.280Z,100
2017-10-30T06:35:08.592Z,100
2017-10-30T06:36:18.548Z,105
2017-10-30T06:37:28.858Z,105
2017-10-30T06:38:39.397Z,110
2017-10-30T06:39:49.384Z,115
2017-10-30T06:40:59.687Z,115
2017-10-30T06:42:09.648Z,115
2017-10-30T06:43:19.938Z,115
2017-10-30T06:44:30.479Z,120
2017-10-30T06:45:40.434Z,125
2017-10-30T06:46:50.391Z,125
2017-10-30T06:48:00.684Z,130
2017-10-30T06:49:10.976Z,130
2017-10-30T06:50:21.202Z,135
2017-10-30T06:51:31.521Z,135
2017-10-30T06:52:41.807Z,140
2017-10-30T06:53:52.128Z,140
2017-10-30T06:55:02.414Z,145
2017-10-30T06:56:12.991Z,150
2017-10-30T06:57:23.297Z,150
2017-10-30T06:58:33.595Z,155
2017-10-30T06:59:43.903Z,155
2017-10-30T07:00:54.205Z,160
2017-10-30T07:02:04.452Z,165
2017-10-30T07:03:14.770Z,170
2017-10-30T07:04:25.113Z,170
2017-10-30T07:05:35.406Z,170
2017-10-30T07:06:45.694Z,175
2017-10-30T07:07:55.913Z,175
2017-10-30T07:09:06.201Z,180
2017-10-30T07:10:16.163Z,180
2017-10-30T07:11:26.489Z,185
2017-10-30T07:12:36.781Z,185
2017-10-30T07:13:47.324Z,185
2017-10-30T07:14:57.638Z,190
2017-10-30T07:16:07.934Z,190
2017-10-30T07:17:17.892Z,195
2017-10-30T07:18:27.866Z,195
2017-10-30T07:19:38.423Z,195
2017-10-30T07:20:48.953Z,195
2017-10-30T07:21:59.250Z,200
2017-10-30T07:23:09.556Z,200
2017-10-30T07:24:19.850Z,205
2017-10-30T07:25:30.390Z,210
2017-10-30T07:26:40.680Z,205
2017-10-30T07:27:50.663Z,210
2017-10-30T07:29:00.963Z,210
2017-10-30T07:30:10.604Z,215
2017-10-30T07:31:20.492Z,215
2017-10-30T07:32:30.802Z,215
2017-10-30T07:33:40.130Z,220
2017-10-30T07:34:50.113Z,220
2017-10-30T07:36:00.401Z,220
2017-10-30T07:37:10.951Z,225
2017-10-30T07:38:20.917Z,225
2017-10-30T07:39:30.547Z,240
2017-10-30T07:40:40.849Z,280
2017-10-30T07:41:50.810Z,305
2017-10-30T07:43:01.360Z,310
2017-10-30T07:44:11.352Z,315
2017-10-30T07:45:21.318Z,325
2017-10-30T07:46:31.282Z,330
2017-10-30T07:47:41.253Z,335
2017-10-30T07:48:51.798Z,350
2017-10-30T07:50:02.090Z,360
2017-10-30T07:51:12.384Z,375
2017-10-30T07:52:22.368Z,390
2017-10-30T07:53:32.323Z,400
2017-10-30T07:54:42.881Z,335
2017-10-30T07:55:53.191Z,255
2017-10-30T07:57:03.191Z,290
2017-10-30T07:58:13.172Z,485
2017-10-30T07:59:23.461Z,505
2017-10-30T08:00:34.050Z,490
2017-10-30T08:01:44.357Z,420
2017-10-30T08:02:54.668Z,495
2017-10-30T08:04:04.968Z,295
2017-10-30T08:05:14.953Z,515
2017-10-30T08:06:25.166Z,525
2017-10-30T08:07:35.459Z,545
2017-10-30T08:08:45.753Z,555
2017-10-30T08:09:55.739Z,535
2017-10-30T08:11:06.042Z,555
2017-10-30T08:12:16.606Z,570
2017-10-30T08:13:26.587Z,570
2017-10-30T08:14:36.897Z,560
2017-10-30T08:15:47.187Z,565
2017-10-30T08:16:57.694Z,570
2017-10-30T08:18:07.917Z,575
2017-10-30T08:19:18.241Z,570
2017-10-30T08:20:28.541Z,575
2017-10-30T08:21:38.837Z,580
2017-10-30T08:22:49.142Z,585
2017-10-30T08:23:59.416Z,595
2017-10-30T08:25:09.745Z,600
2017-10-30T08:26:20.045Z,600
2017-10-30T08:27:29.691Z,605
2017-10-30T08:28:39.665Z,615
2017-10-30T08:29:50.214Z,615
2017-10-30T08:31:00.181Z,615
2017-10-30T08:32:10.164Z,605
2017-10-30T08:33:20.158Z,630
2017-10-30T08:34:30.443Z,635
2017-10-30T08:35:40.998Z,640
2017-10-30T08:36:51.306Z,650
2017-10-30T08:38:01.277Z,665
2017-10-30T08:39:11.586Z,670
2017-10-30T08:40:21.896Z,675
2017-10-30T08:41:32.112Z,700
2017-10-30T08:42:42.114Z,740
2017-10-30T08:43:52.416Z,730
2017-10-30T08:45:02.722Z,735
2017-10-30T08:46:13.032Z,705
2017-10-30T08:47:23.294Z,710
2017-10-30T08:48:33.607Z,735
2017-10-30T08:49:43.922Z,800
2017-10-30T08:50:54.237Z,860
2017-10-30T08:52:04.548Z,875
2017-10-30T08:53:15.098Z,850
2017-10-30T08:54:25.414Z,790
2017-10-30T08:55:35.732Z,795
2017-10-30T08:56:46.069Z,770
2017-10-30T08:57:56.368Z,730
2017-10-30T08:59:06.617Z,775
2017-10-30T09:00:16.927Z,795
2017-10-30T09:01:26.894Z,835
2017-10-30T09:02:37.200Z,870
2017-10-30T09:03:47.497Z,935
2017-10-30T09:04:57.735Z,1020
2017-10-30T09:06:07.730Z,1060
2017-10-30T09:07:18.026Z,1110
2017-10-30T09:08:28.333Z,1115
2017-10-30T09:09:38.638Z,1145
2017-10-30T09:10:48.869Z,1200
2017-10-30T09:11:59.158Z,1225
2017-10-30T09:13:09.450Z,1225
2017-10-30T09:14:19.430Z,1285
2017-10-30T09:15:29.748Z,1265
2017-10-30T09:16:39.982Z,1275
2017-10-30T09:17:49.952Z,1275
2017-10-30T09:18:59.616Z,1300
2017-10-30T09:20:09.599Z,1320
2017-10-30T09:21:19.918Z,1360
2017-10-30T09:22:30.476Z,1390
2017-10-30T09:23:40.455Z,1405
2017-10-30T09:24:50.840Z,1420
2017-10-30T09:26:01.140Z,1445
2017-10-30T09:27:11.116Z,1430
2017-10-30T09:28:21.335Z,1500
2017-10-30T09:29:31.320Z,1470
2017-10-30T09:30:41.628Z,1445
2017-10-30T09:31:51.946Z,1500
2017-10-30T09:33:01.935Z,1510
2017-10-30T09:34:12.536Z,1500
2017-10-30T09:35:22.885Z,1560
2017-10-30T09:36:32.900Z,1595
2017-10-30T09:37:43.205Z,1585
2017-10-30T09:38:53.504Z,1585
2017-10-30T09:40:03.734Z,1655
2017-10-30T09:41:13.703Z,1570
2017-10-30T09:42:24.015Z,1530
2017-10-30T09:43:34.344Z,1580
2017-10-30T09:44:44.652Z,1635
2017-10-30T09:45:55.213Z,1650
2017-10-30T09:47:05.531Z,1850
2017-10-30T09:48:15.831Z,1855
2017-10-30T09:49:25.808Z,1645
2017-10-30T09:50:35.472Z,1690
2017-10-30T09:51:46.065Z,1740
2017-10-30T09:52:56.394Z,1695
2017-10-30T09:54:06.374Z,1680
2017-10-30T09:55:16.337Z,1685
2017-10-30T09:56:26.301Z,1695
2017-10-30T09:57:36.524Z,1720
2017-10-30T09:58:46.830Z,1720
2017-10-30T09:59:57.157Z,1720
2017-10-30T10:01:07.472Z,1750
2017-10-30T10:02:17.465Z,1880
2017-10-30T10:03:28.022Z,1895
2017-10-30T10:04:38.316Z,1840
2017-10-30T10:05:48.621Z,1815
2017-10-30T10:06:58.932Z,1785
2017-10-30T10:08:09.223Z,1850
2017-10-30T10:09:19.458Z,1935
2017-10-30T10:10:29.430Z,1960
2017-10-30T10:11:39.731Z,1995
2017-10-30T10:12:49.700Z,1950
2017-10-30T10:13:59.674Z,1960
2017-10-30T10:15:09.903Z,1920
2017-10-30T10:16:20.216Z,1925
2017-10-30T10:17:30.529Z,1865
2017-10-30T10:18:40.829Z,1870
2017-10-30T10:19:50.798Z,1935
2017-10-30T10:21:01.340Z,2030
2017-10-30T10:22:11.318Z,2075
2017-10-30T10:23:21.638Z,2030
2017-10-30T10:24:31.957Z,2080
2017-10-30T10:25:42.286Z,490
2017-10-30T10:26:52.868Z,2075
2017-10-30T10:28:03.182Z,1985
2017-10-30T10:29:13.150Z,2010
2017-10-30T10:30:23.123Z,1970
2017-10-30T10:31:33.425Z,2015
2017-10-30T10:32:43.967Z,495
2017-10-30T10:33:54.281Z,2150
2017-10-30T10:35:04.599Z,2155
2017-10-30T10:36:14.911Z,2140
2017-10-30T10:37:25.241Z,2160
2017-10-30T10:38:35.793Z,2220
2017-10-30T10:39:46.115Z,2170
2017-10-30T10:40:56.430Z,2095
2017-10-30T10:42:06.444Z,2130
2017-10-30T10:43:16.765Z,2210
2017-10-30T10:44:27.329Z,2220
2017-10-30T10:45:37.311Z,2150
2017-10-30T10:46:47.298Z,2130
2017-10-30T10:47:57.303Z,2230
2017-10-30T10:49:07.619Z,2275
2017-10-30T10:50:18.173Z,2205
2017-10-30T10:51:28.466Z,1975
2017-10-30T10:52:38.782Z,2080
2017-10-30T10:53:49.109Z,2130
2017-10-30T10:54:59.408Z,1280
2017-10-30T10:56:09.966Z,2240
2017-10-30T10:57:20.291Z,2160
2017-10-30T10:58:30.262Z,2165
2017-10-30T10:59:40.571Z,2205
2017-10-30T11:00:50.883Z,2240
2017-10-30T11:02:01.105Z,2295
2017-10-30T11:03:11.080Z,2290
2017-10-30T11:04:20.728Z,2270
2017-10-30T11:05:31.033Z,2300
2017-10-30T11:06:41.355Z,2355
2017-10-30T11:07:51.588Z,2370
2017-10-30T11:09:01.236Z,2405
2017-10-30T11:10:11.548Z,2450
2017-10-30T11:11:21.853Z,2455
2017-10-30T11:12:31.828Z,1755
2017-10-30T11:13:42.384Z,2370
2017-10-30T11:14:52.044Z,2380
2017-10-30T11:16:02.341Z,2410
2017-10-30T11:17:12.681Z,2315
2017-10-30T11:18:22.660Z,2170
2017-10-30T11:19:33.206Z,2180
2017-10-30T11:20:43.517Z,2315
2017-10-30T11:21:53.504Z,2360
2017-10-30T11:23:03.476Z,2485
2017-10-30T11:24:13.454Z,2330
2017-10-30T11:25:24.013Z,2475
2017-10-30T11:26:34.305Z,2470
2017-10-30T11:27:44.290Z,2450
2017-10-30T11:28:54.266Z,2515
2017-10-30T11:30:04.238Z,2525
2017-10-30T11:31:14.851Z,2510
2017-10-30T11:32:25.157Z,2495
2017-10-30T11:33:35.455Z,2440
2017-10-30T11:34:45.761Z,2395
2017-10-30T11:35:56.068Z,535
2017-10-30T11:37:06.298Z,2505
2017-10-30T11:38:16.610Z,510
2017-10-30T11:39:26.926Z,2450
2017-10-30T11:40:37.241Z,2515
2017-10-30T11:41:47.548Z,2575
2017-10-30T11:42:57.789Z,2565
2017-10-30T11:44:08.103Z,2485
2017-10-30T11:45:18.400Z,2475
2017-10-30T11:46:28.715Z,2505
2017-10-30T11:47:38.691Z,2450
2017-10-30T11:48:49.254Z,775
2017-10-30T11:49:59.570Z,2460
2017-10-30T11:51:09.882Z,1775
2017-10-30T11:52:19.882Z,2600
2017-10-30T11:53:29.541Z,2580
2017-10-30T11:54:40.112Z,2455
2017-10-30T11:55:50.812Z,2500
2017-10-30T11:57:01.127Z,2595
2017-10-30T11:58:11.464Z,2565
2017-10-30T11:59:21.783Z,2535
2017-10-30T12:00:32.339Z,2540
2017-10-30T12:01:42.652Z,2620
2017-10-30T12:02:52.971Z,2655
2017-10-30T12:04:03.292Z,2610
2017-10-30T12:05:13.280Z,2510
2017-10-30T12:06:23.842Z,1335
2017-10-30T12:07:33.825Z,2485
2017-10-30T12:08:44.132Z,2535
2017-10-30T12:09:54.440Z,575
2017-10-30T12:11:04.742Z,2500
2017-10-30T12:12:15.299Z,2570
2017-10-30T12:13:25.598Z,755
2017-10-30T12:14:35.590Z,675
2017-10-30T12:15:45.568Z,2565
2017-10-30T12:16:55.879Z,1300
2017-10-30T12:18:06.480Z,2325
2017-10-30T12:19:16.801Z,2410
2017-10-30T12:20:27.101Z,655
2017-10-30T12:21:37.418Z,1265
2017-10-30T12:22:47.717Z,1115
2017-10-30T12:23:58.289Z,2700
2017-10-30T12:25:08.592Z,530
2017-10-30T12:26:18.908Z,550
2017-10-30T12:27:29.220Z,2630
2017-10-30T12:28:39.533Z,545
2017-10-30T12:29:50.137Z,2630
2017-10-30T12:30:59.775Z,2050
2017-10-30T12:32:09.752Z,570
2017-10-30T12:33:20.056Z,2525
2017-10-30T12:34:30.022Z,585
2017-10-30T12:35:40.630Z,2485
2017-10-30T12:36:50.951Z,2645
2017-10-30T12:38:01.254Z,2670
2017-10-30T12:39:11.580Z,590
2017-10-30T12:40:21.881Z,555
2017-10-30T12:41:32.162Z,510
2017-10-30T12:42:42.626Z,505
2017-10-30T12:43:52.931Z,575
2017-10-30T12:45:02.909Z,380
2017-10-30T12:46:13.223Z,310
2017-10-30T12:47:23.813Z,305
2017-10-30T12:48:33.450Z,415
2017-10-30T12:49:43.760Z,540
2017-10-30T12:50:54.072Z,605
2017-10-30T12:52:04.028Z,500
2017-10-30T12:53:14.589Z,505
2017-10-30T12:54:24.557Z,465
2017-10-30T12:55:34.839Z,425
2017-10-30T12:56:44.836Z,415
2017-10-30T12:57:55.134Z,405
2017-10-30T12:59:05.403Z,380
2017-10-30T13:00:15.699Z,335
2017-10-30T13:01:26.008Z,355
2017-10-30T13:02:36.314Z,400
2017-10-30T13:03:46.284Z,435
2017-10-30T13:04:56.562Z,2210
2017-10-30T13:06:06.565Z,2190
2017-10-30T13:07:16.856Z,2270
2017-10-30T13:08:26.835Z,2300
2017-10-30T13:09:36.807Z,1280
2017-10-30T13:10:47.348Z,2345
2017-10-30T13:11:57.657Z,510
2017-10-30T13:13:07.952Z,620
2017-10-30T13:14:18.250Z,875
2017-10-30T13:15:28.225Z,635
2017-10-30T13:16:38.497Z,775
2017-10-30T13:17:48.801Z,1155
2017-10-30T13:18:58.771Z,2525
2017-10-30T13:20:09.089Z,2030
2017-10-30T13:21:19.070Z,1135
2017-10-30T13:22:29.281Z,515
2017-10-30T13:23:39.594Z,560
2017-10-30T13:24:49.572Z,1760
2017-10-30T13:25:59.543Z,2175
2017-10-30T13:27:09.844Z,2210
2017-10-30T13:28:20.138Z,565
2017-10-30T13:29:30.114Z,1325
2017-10-30T13:30:40.089Z,1960
2017-10-30T13:31:50.376Z,1895
2017-10-30T13:33:00.374Z,2045
2017-10-30T13:34:10.973Z,420
2017-10-30T13:35:20.950Z,365
2017-10-30T13:36:31.246Z,500
2017-10-30T13:37:41.240Z,405
2017-10-30T13:38:51.220Z,440
2017-10-30T13:40:01.819Z,1915
2017-10-30T13:41:12.132Z,1630
2017-10-30T13:42:22.102Z,800
2017-10-30T13:43:32.416Z,605
2017-10-30T13:44:42.724Z,405
2017-10-30T13:45:53.263Z,1325
2017-10-30T13:47:03.561Z,2355
2017-10-30T13:48:13.866Z,2325
2017-10-30T13:49:24.165Z,780
2017-10-30T13:50:34.156Z,670
2017-10-30T13:51:44.702Z,1775
2017-10-30T13:52:55.004Z,1720
2017-10-30T13:54:05.308Z,1770
2017-10-30T13:55:15.290Z,1410
2017-10-30T13:56:25.592Z,890
2017-10-30T13:57:35.864Z,1540
2017-10-30T13:58:46.162Z,1735
2017-10-30T13:59:56.453Z,1745
2017-10-30T14:01:06.766Z,600
2017-10-30T14:02:16.735Z,1700
2017-10-30T14:03:26.959Z,1695
2017-10-30T14:04:36.939Z,1705
2017-10-30T14:05:47.240Z,1710
2017-10-30T14:06:57.564Z,1645
2017-10-30T14:08:07.896Z,1595
2017-10-30T14:09:18.433Z,1560
2017-10-30T14:10:28.419Z,1605
2017-10-30T14:11:38.725Z,1615
2017-10-30T14:12:49.037Z,1575
2017-10-30T14:13:59.336Z,1520
2017-10-30T14:15:09.560Z,1485
2017-10-30T14:16:19.858Z,1435
2017-10-30T14:17:30.159Z,1410
2017-10-30T14:18:39.809Z,1405
2017-10-30T14:19:49.794Z,1385
2017-10-30T14:20:59.686Z,1410
2017-10-30T14:22:09.987Z,1430
2017-10-30T14:23:19.970Z,1350
2017-10-30T14:24:30.268Z,1285
2017-10-30T14:25:40.558Z,1245
2017-10-30T14:26:51.118Z,1255
2017-10-30T14:28:00.769Z,1270
2017-10-30T14:29:10.734Z,1240
2017-10-30T14:30:21.591Z,1155
2017-10-30T14:31:31.887Z,1120
2017-10-30T14:32:42.455Z,1165
2017-10-30T14:33:52.753Z,1150
2017-10-30T14:35:03.055Z,1095
2017-10-30T14:36:13.354Z,1075
2017-10-30T14:37:23.328Z,1050
2017-10-30T14:38:33.870Z,1025
2017-10-30T14:39:44.176Z,990
2017-10-30T14:40:53.848Z,945
2017-10-30T14:42:04.142Z,955
2017-10-30T14:43:14.440Z,970
2017-10-30T14:44:24.983Z,960
2017-10-30T14:45:35.274Z,700
2017-10-30T14:46:45.242Z,880
2017-10-30T14:47:55.218Z,755
2017-10-30T14:49:05.549Z,485
2017-10-30T14:50:16.115Z,750
2017-10-30T14:51:26.546Z,760
2017-10-30T14:52:36.520Z,770
2017-10-30T14:53:46.497Z,275
2017-10-30T14:54:56.460Z,565
2017-10-30T14:56:07.012Z,620
2017-10-30T14:57:17.324Z,570
2017-10-30T14:58:27.618Z,655
2017-10-30T14:59:37.575Z,615
2017-10-30T15:00:47.235Z,530
2017-10-30T15:01:57.472Z,460
2017-10-30T15:03:07.775Z,485
2017-10-30T15:04:17.756Z,435
2017-10-30T15:05:28.158Z,350
2017-10-30T15:06:38.468Z,265
2017-10-30T15:07:48.730Z,175
2017-10-30T15:08:59.021Z,130
2017-10-30T15:10:09.318Z,120
2017-10-30T15:11:19.608Z,115
2017-10-30T15:12:29.576Z,115
2017-10-30T15:13:40.135Z,105
2017-10-30T15:14:50.443Z,100
2017-10-30T15:16:00.770Z,95
2017-10-30T15:17:11.095Z,90
2017-10-30T15:18:21.420Z,90
2017-10-30T15:19:31.640Z,90
2017-10-30T15:20:41.945Z,85
2017-10-30T15:21:52.257Z,80
2017-10-30T15:23:02.238Z,75
2017-10-30T15:24:12.204Z,75
2017-10-30T15:25:22.447Z,70
2017-10-30T15:26:32.443Z,65
2017-10-30T15:27:42.783Z,60
2017-10-30T15:28:53.079Z,60
2017-10-30T15:30:03.387Z,55
2017-10-30T15:31:13.622Z,50
2017-10-30T15:32:23.601Z,45
2017-10-30T15:33:33.894Z,40
2017-10-30T15:34:44.231Z,35
2017-10-30T15:35:54.526Z,35
2017-10-30T15:37:05.064Z,30
2017-10-30T15:38:15.358Z,25
2017-10-30T15:39:25.645Z,20
2017-10-30T15:40:35.612Z,20
2017-10-30T15:41:45.255Z,15
2017-10-30T15:42:55.838Z,10
2017-10-30T15:44:06.130Z,5
2017-10-30T15:45:16.421Z,5
2017-10-30T15:46:26.737Z,5
2017-10-30T15:47:36.696Z,5
2017-10-30T15:48:47.240Z,0
2017-10-30T15:49:57.573Z,0
2017-10-30T15:51:07.873Z,0
2017-10-30T15:52:17.838Z,0
2017-10-30T15:53:28.142Z,0
2017-10-30T15:54:38.714Z,0
2017-10-30T15:55:49.039Z,0
2017-10-30T15:56:59.013Z,0
2017-10-30T15:58:09.311Z,0
2017-10-30T15:59:19.601Z,0
2017-10-30T16:00:30.163Z,0
2017-10-30T16:01:40.465Z,0
2017-10-30T16:02:50.762Z,0
2017-10-30T16:04:01.066Z,0
2017-10-30T16:05:11.042Z,0
2017-10-30T16:06:21.595Z,0
2017-10-30T16:07:31.878Z,0
2017-10-30T16:08:42.181Z,0
2017-10-30T16:09:52.142Z,0
2017-10-30T16:11:02.432Z,0
2017-10-30T16:12:12.656Z,0
2017-10-30T16:13:22.641Z,0
2017-10-30T16:14:32.616Z,0
2017-10-30T16:15:42.930Z,0
2017-10-30T16:16:53.233Z,0
2017-10-30T16:18:03.790Z,0
2017-10-30T16:19:14.094Z,0
2017-10-30T16:20:24.057Z,0
2017-10-30T16:21:34.365Z,0
2017-10-30T16:22:44.330Z,0
2017-10-30T16:23:54.883Z,0
2017-10-30T16:25:05.171Z,0
2017-10-30T16:26:15.474Z,0
2017-10-30T16:27:25.780Z,0