createdAt,value
2023-02-11T00:02:49.000Z,53.70
2023-02-11T00:12:49.000Z,52.10
2023-02-11T00:22:49.000Z,54.10
2023-02-11T00:32:49.000Z,57.10
2023-02-11T00:42:49.000Z,52.10
2023-02-11T00:52:49.000Z,51.10
2023-02-11T01:02:48.000Z,49.60
2023-02-11T01:12:48.000Z,53.30
2023-02-11T01:22:48.000Z,50.40
2023-02-11T01:32:48.000Z,50.10
2023-02-11T01:42:48.000Z,55.80
2023-02-11T01:52:48.000Z,55.10
2023-02-11T02:02:48.000Z,51.80
2023-02-11T02:12:48.000Z,49.20
2023-02-11T02:22:48.000Z,51.70
2023-02-11T02:32:48.000Z,51.00
2023-02-11T02:42:48.000Z,50.90
2023-02-11T02:52:47.000Z,49.20
2023-02-11T03:02:47.000Z,49.30
2023-02-11T03:12:47.000Z,49.40
2023-02-11T03:22:47.000Z,53.40
2023-02-11T03:32:47.000Z,58.20
2023-02-11T03:42:47.000Z,58.70
2023-02-11T03:52:47.000Z,53.80
2023-02-11T04:02:47.000Z,56.30
2023-02-11T04:12:47.000Z,55.70
2023-02-11T04:22:47.000Z,58.70
2023-02-11T04:32:46.000Z,56.90
2023-02-11T04:42:46.000Z,58.80
2023-02-11T04:52:46.000Z,58.40
2023-02-11T05:02:46.000Z,62.70
2023-02-11T05:12:46.000Z,56.80
2023-02-11T05:22:46.000Z,62.20
2023-02-11T05:32:46.000Z,69.30
2023-02-11T05:42:46.000Z,64.40
2023-02-11T05:52:46.000Z,65.90
2023-02-11T06:02:46.000Z,64.00
2023-02-11T06:12:46.000Z,69.50
2023-02-11T06:22:45.000Z,68.50
2023-02-11T06:32:45.000Z,66.90
2023-02-11T06:42:45.000Z,68.70
2023-02-11T06:52:45.000Z,69.50
2023-02-11T07:02:45.000Z,62.00
2023-02-11T07:12:45.000Z,67.30
2023-02-11T07:22:45.000Z,65.70
2023-02-11T07:32:45.000Z,68.60
2023-02-11T07:42:45.000Z,65.30
2023-02-11T07:52:45.000Z,65.70
2023-02-11T08:02:44.000Z,64.20
2023-02-11T08:12:44.000Z,64.60
2023-02-11T08:22:44.000Z,65.10
2023-02-11T08:32:44.000Z,58.50
2023-02-11T08:42:44.000Z,65.00
2023-02-11T08:52:44.000Z,64.20
2023-02-11T09:02:44.000Z,60.30
2023-02-11T09:12:44.000Z,58.40
2023-02-11T09:22:44.000Z,58.40
2023-02-11T09:32:44.000Z,58.70
2023-02-11T09:42:44.000Z,60.40
2023-02-11T09:52:43.000Z,59.30
2023-02-11T10:02:43.000Z,58.00
2023-02-11T10:12:43.000Z,63.40
2023-02-11T10:22:43.000Z,54.50
2023-02-11T10:32:43.000Z,53.20
2023-02-11T10:42:43.000Z,51.70
2023-02-11T10:52:43.000Z,53.20
2023-02-11T11:02:43.000Z,52.30
2023-02-11T11:12:43.000Z,52.50
2023-02-11T11:22:43.000Z,49.60
2023-02-11T11:32:42.000Z,47.50
2023-02-11T11:42:42.000Z,49.40
2023-02-11T11:52:42.000Z,49.10
2023-02-11T12:02:42.000Z,46.90
2023-02-11T12:12:42.000Z,49.40
2023-02-11T12:22:42.000Z,47.80
2023-02-11T12:32:42.000Z,52.30
2023-02-11T12:42:42.000Z,50.70
2023-02-11T12:52:42.000Z,50.40
2023-02-11T13:02:42.000Z,48.70
2023-02-11T13:12:42.000Z,52.30
2023-02-11T13:22:41.000Z,51.00
2023-02-11T13:32:41.000Z,47.00
2023-02-11T13:42:41.000Z,47.20
2023-02-11T13:52:41.000Z,47.60
2023-02-11T14:02:41.000Z,44.20
2023-02-11T14:12:41.000Z,45.60
2023-02-11T14:22:41.000Z,47.80
2023-02-11T14:32:41.000Z,45.20
2023-02-11T14:42:41.000Z,43.40
2023-02-11T14:52:41.000Z,43.30
2023-02-11T15:02:40.000Z,45.50
2023-02-11T15:12:40.000Z,41.90
2023-02-11T15:22:50.000Z,44.40
2023-02-11T15:32:40.000Z,35.60
2023-02-11T15:32:40.000Z,35.60
2023-02-11T15:42:40.000Z,35.60
2023-02-11T15:52:40.000Z,36.70
2023-02-11T16:02:40.000Z,36.00
2023-02-11T16:12:40.000Z,41.00
2023-02-11T16:22:40.000Z,35.70
2023-02-11T16:32:40.000Z,38.00
2023-02-11T16:42:40.000Z,37.00
2023-02-11T16:52:39.000Z,37.70
2023-02-11T17:02:39.000Z,54.10
2023-02-11T17:12:39.000Z,35.00
2023-02-11T17:22:39.000Z,39.90
2023-02-11T17:32:39.000Z,38.00
2023-02-11T17:42:39.000Z,45.10
2023-02-11T17:52:39.000Z,38.50
2023-02-11T18:02:39.000Z,50.30
2023-02-11T18:12:39.000Z,62.10
2023-02-11T18:22:39.000Z,79.80
2023-02-11T18:32:39.000Z,106.80
2023-02-11T18:42:38.000Z,108.20
2023-02-11T18:52:38.000Z,102.70
2023-02-11T19:02:38.000Z,126.40
2023-02-11T19:12:38.000Z,134.70
2023-02-11T19:22:38.000Z,154.20
2023-02-11T19:32:38.000Z,168.70
2023-02-11T19:42:38.000Z,201.70
2023-02-11T19:52:38.000Z,219.80
2023-02-11T20:02:38.000Z,207.90
2023-02-11T20:12:38.000Z,217.10
2023-02-11T20:22:37.000Z,239.30
2023-02-11T20:32:37.000Z,247.00
2023-02-11T20:42:37.000Z,279.00
2023-02-11T20:52:46.000Z,272.10
2023-02-11T21:02:37.000Z,269.30
2023-02-11T21:12:37.000Z,262.80
2023-02-11T21:22:37.000Z,270.90
2023-02-11T21:32:37.000Z,272.90
2023-02-11T21:42:37.000Z,272.70
2023-02-11T21:52:37.000Z,272.80
2023-02-11T22:02:37.000Z,326.60
2023-02-11T22:12:36.000Z,325.60
2023-02-11T22:22:36.000Z,351.60
2023-02-11T22:32:36.000Z,358.20
2023-02-11T22:42:36.000Z,373.80
2023-02-11T22:52:36.000Z,373.10
2023-02-11T23:02:36.000Z,337.60
2023-02-11T23:12:36.000Z,327.00
2023-02-11T23:22:36.000Z,290.10
2023-02-11T23:32:36.000Z,289.30
2023-02-11T23:42:36.000Z,254.50
2023-02-11T23:52:35.000Z,241.70
