createdAt,value
2023-03-06T00:00:37.351Z,4.20
2023-03-06T00:01:28.518Z,4.40
2023-03-06T00:02:19.879Z,4.90
2023-03-06T00:03:10.597Z,4.40
2023-03-06T00:04:01.753Z,4.40
2023-03-06T00:04:52.644Z,3.90
2023-03-06T00:05:43.748Z,4.40
2023-03-06T00:06:34.518Z,4.30
2023-03-06T00:07:25.604Z,4.40
2023-03-06T00:08:16.571Z,4.60
2023-03-06T00:09:07.432Z,4.40
2023-03-06T00:09:58.336Z,4.80
2023-03-06T00:10:49.315Z,4.30
2023-03-06T00:11:40.288Z,4.60
2023-03-06T00:12:31.474Z,4.90
2023-03-06T00:13:22.355Z,4.70
2023-03-06T00:14:13.610Z,5.00
2023-03-06T00:15:05.760Z,5.00
2023-03-06T00:15:55.606Z,4.80
2023-03-06T00:16:46.328Z,4.70
2023-03-06T00:17:37.393Z,5.10
2023-03-06T00:18:28.649Z,5.10
2023-03-06T00:19:19.505Z,5.00
2023-03-06T00:20:10.265Z,5.10
2023-03-06T00:21:01.247Z,4.90
2023-03-06T00:21:52.129Z,5.10
2023-03-06T00:22:43.134Z,5.30
2023-03-06T00:23:34.194Z,5.20
2023-03-06T00:24:25.004Z,5.30
2023-03-06T00:25:15.810Z,5.30
2023-03-06T00:26:06.666Z,5.50
2023-03-06T00:26:57.762Z,5.50
2023-03-06T00:27:48.557Z,5.70
2023-03-06T00:28:39.513Z,5.50
2023-03-06T00:29:30.608Z,5.80
2023-03-06T00:30:21.680Z,5.60
2023-03-06T00:31:12.401Z,5.40
2023-03-06T00:32:03.468Z,5.70
2023-03-06T00:32:54.454Z,5.70
2023-03-06T00:33:45.376Z,5.50
2023-03-06T00:34:36.493Z,5.60
2023-03-06T00:35:27.323Z,5.90
2023-03-06T00:36:18.351Z,5.80
2023-03-06T00:37:09.332Z,6.20
2023-03-06T00:38:00.441Z,5.70
2023-03-06T00:38:51.509Z,5.90
2023-03-06T00:39:42.607Z,5.90
2023-03-06T00:40:33.490Z,6.20
2023-03-06T00:41:24.361Z,6.20
2023-03-06T00:42:15.465Z,5.80
2023-03-06T00:43:06.717Z,6.10
2023-03-06T00:43:57.928Z,6.00
2023-03-06T00:44:48.649Z,6.40
2023-03-06T00:45:39.735Z,6.20
2023-03-06T00:46:30.936Z,6.60
2023-03-06T00:47:21.927Z,6.00
2023-03-06T00:48:12.966Z,6.30
2023-03-06T00:49:04.192Z,6.10
2023-03-06T00:49:55.155Z,6.10
2023-03-06T00:50:46.157Z,5.70
2023-03-06T00:51:36.953Z,6.00
2023-03-06T00:52:27.769Z,5.90
2023-03-06T00:53:18.902Z,6.20
2023-03-06T00:54:09.621Z,5.90
2023-03-06T00:55:00.747Z,5.70
2023-03-06T00:55:51.746Z,6.20
2023-03-06T00:56:42.837Z,6.20
2023-03-06T00:57:33.965Z,5.70
2023-03-06T00:58:24.615Z,6.00
2023-03-06T00:59:15.399Z,6.20
2023-03-06T01:00:06.495Z,5.70
2023-03-06T01:00:57.602Z,6.00
2023-03-06T01:01:48.480Z,5.60
2023-03-06T01:02:39.549Z,5.90
2023-03-06T01:03:30.584Z,5.60
2023-03-06T01:04:21.818Z,5.80
2023-03-06T01:05:13.146Z,6.30
2023-03-06T01:06:04.263Z,6.40
2023-03-06T01:06:54.939Z,6.10
2023-03-06T01:07:45.829Z,6.20
2023-03-06T01:08:36.572Z,6.20
2023-03-06T01:09:27.399Z,6.50
2023-03-06T01:10:18.329Z,6.60
2023-03-06T01:11:09.223Z,6.70
2023-03-06T01:12:00.123Z,6.60
2023-03-06T01:12:50.881Z,6.70
2023-03-06T01:13:42.189Z,6.40
2023-03-06T01:14:32.967Z,6.80
2023-03-06T01:15:23.637Z,7.10
2023-03-06T01:16:14.465Z,7.00
2023-03-06T01:17:05.137Z,6.90
2023-03-06T01:17:55.829Z,6.80
2023-03-06T01:18:46.618Z,6.40
2023-03-06T01:19:37.329Z,6.90
2023-03-06T01:20:28.532Z,6.70
2023-03-06T01:21:19.597Z,6.80
2023-03-06T01:22:10.854Z,7.00
2023-03-06T01:23:02.005Z,7.10
2023-03-06T01:23:53.081Z,7.10
2023-03-06T01:24:43.762Z,7.10
2023-03-06T01:25:34.719Z,7.10
2023-03-06T01:26:25.533Z,7.90
2023-03-06T01:27:16.207Z,8.00
2023-03-06T01:28:06.937Z,7.90
2023-03-06T01:28:58.188Z,7.80
2023-03-06T01:29:48.880Z,7.70
2023-03-06T01:30:39.984Z,7.80
2023-03-06T01:31:31.241Z,8.00
2023-03-06T01:32:22.016Z,8.70
2023-03-06T01:33:12.896Z,8.30
2023-03-06T01:34:03.527Z,8.20
2023-03-06T01:34:54.238Z,8.30
2023-03-06T01:35:45.171Z,8.00
2023-03-06T01:36:36.133Z,8.30
2023-03-06T01:37:27.441Z,8.30
2023-03-06T01:38:18.736Z,8.80
2023-03-06T01:39:09.819Z,8.70
2023-03-06T01:40:01.056Z,8.20
2023-03-06T01:40:52.303Z,8.90
2023-03-06T01:41:43.521Z,8.50
2023-03-06T01:42:34.764Z,8.60
2023-03-06T01:43:26.075Z,9.00
2023-03-06T01:44:17.170Z,8.90
2023-03-06T01:45:08.374Z,8.50
2023-03-06T01:45:59.556Z,9.30
2023-03-06T01:46:50.689Z,8.70
2023-03-06T01:47:41.855Z,9.30
2023-03-06T01:48:32.871Z,8.50
2023-03-06T01:49:24.074Z,8.80
2023-03-06T01:50:14.681Z,8.90
2023-03-06T01:51:05.607Z,8.60
2023-03-06T01:51:56.440Z,9.20
2023-03-06T01:52:47.367Z,9.30
2023-03-06T01:53:38.023Z,8.80
2023-03-06T01:54:29.103Z,9.30
2023-03-06T01:55:20.193Z,8.90
2023-03-06T01:56:11.372Z,8.80
2023-03-06T01:57:02.624Z,8.90
2023-03-06T01:57:53.462Z,9.00
2023-03-06T01:58:44.116Z,8.90
2023-03-06T01:59:35.161Z,8.30
2023-03-06T02:00:25.994Z,8.30
2023-03-06T02:01:16.808Z,8.30
2023-03-06T02:02:08.078Z,8.60
2023-03-06T02:02:58.644Z,8.60
2023-03-06T02:03:49.846Z,8.50
2023-03-06T02:04:41.043Z,8.70
2023-03-06T02:05:32.190Z,8.70
2023-03-06T02:06:23.249Z,8.30
2023-03-06T02:07:14.118Z,8.50
2023-03-06T02:08:05.394Z,8.90
2023-03-06T02:08:56.368Z,8.80
2023-03-06T02:09:47.155Z,8.80
2023-03-06T02:10:38.113Z,8.10
2023-03-06T02:11:29.074Z,9.10
2023-03-06T02:12:19.694Z,8.60
2023-03-06T02:13:10.395Z,8.40
2023-03-06T02:14:01.421Z,8.10
2023-03-06T02:14:52.303Z,8.40
2023-03-06T02:15:43.484Z,8.90
2023-03-06T02:16:34.331Z,8.20
2023-03-06T02:17:25.162Z,8.30
2023-03-06T02:18:16.128Z,8.30
2023-03-06T02:19:07.056Z,8.60
2023-03-06T02:19:58.045Z,8.50
2023-03-06T02:20:49.113Z,8.60
2023-03-06T02:21:40.132Z,8.20
2023-03-06T02:22:31.050Z,8.60
2023-03-06T02:23:22.303Z,9.00
2023-03-06T02:24:13.254Z,8.60
2023-03-06T02:25:04.483Z,8.90
2023-03-06T02:25:55.758Z,9.00
2023-03-06T02:26:46.634Z,9.20
2023-03-06T02:27:37.461Z,8.80
2023-03-06T02:28:28.385Z,8.90
2023-03-06T02:29:19.205Z,9.20
2023-03-06T02:30:10.217Z,8.80
2023-03-06T02:31:01.227Z,8.60
2023-03-06T02:31:52.329Z,8.70
2023-03-06T02:32:43.309Z,8.70
2023-03-06T02:33:34.449Z,8.60
2023-03-06T02:34:25.569Z,9.50
2023-03-06T02:35:16.213Z,9.10
2023-03-06T02:36:06.910Z,8.80
2023-03-06T02:36:58.001Z,8.70
2023-03-06T02:37:49.215Z,9.30
2023-03-06T02:38:39.906Z,8.90
2023-03-06T02:39:31.059Z,8.80
2023-03-06T02:40:22.218Z,9.70
2023-03-06T02:41:13.465Z,9.00
2023-03-06T02:42:04.519Z,9.50
2023-03-06T02:42:55.145Z,9.10
2023-03-06T02:43:46.389Z,9.50
2023-03-06T02:44:37.123Z,9.70
2023-03-06T02:45:27.873Z,9.30
2023-03-06T02:46:19.067Z,9.70
2023-03-06T02:47:09.835Z,9.80
2023-03-06T02:48:00.523Z,9.40
2023-03-06T02:48:51.242Z,9.90
2023-03-06T02:49:42.532Z,9.80
2023-03-06T02:50:33.726Z,9.90
2023-03-06T02:51:24.751Z,9.70
2023-03-06T02:52:15.867Z,9.70
2023-03-06T02:53:06.815Z,9.80
2023-03-06T02:53:57.818Z,10.00
2023-03-06T02:54:48.990Z,9.30
2023-03-06T02:55:39.939Z,9.40
2023-03-06T02:56:30.608Z,10.00
2023-03-06T02:57:21.590Z,9.80
2023-03-06T02:58:12.546Z,9.90
2023-03-06T02:59:03.396Z,10.30
2023-03-06T02:59:54.470Z,10.30
2023-03-06T03:00:45.229Z,10.20
2023-03-06T03:01:36.028Z,10.20
2023-03-06T03:02:27.155Z,11.10
2023-03-06T03:03:18.386Z,10.80
2023-03-06T03:04:09.110Z,10.70
2023-03-06T03:04:59.797Z,10.80
2023-03-06T03:05:51.045Z,10.90
2023-03-06T03:06:41.853Z,11.00
2023-03-06T03:07:32.917Z,11.10
2023-03-06T03:08:23.875Z,10.90
2023-03-06T03:09:14.728Z,11.80
2023-03-06T03:10:05.748Z,10.80
2023-03-06T03:10:56.696Z,11.00
2023-03-06T03:11:47.579Z,10.80
2023-03-06T03:12:38.625Z,11.30
2023-03-06T03:13:29.860Z,11.60
2023-03-06T03:14:21.021Z,10.80
2023-03-06T03:15:11.894Z,11.80
2023-03-06T03:16:03.066Z,10.90
2023-03-06T03:16:54.247Z,11.70
2023-03-06T03:17:45.071Z,11.30
2023-03-06T03:18:36.066Z,10.70
2023-03-06T03:19:26.848Z,10.80
2023-03-06T03:20:17.829Z,10.90
2023-03-06T03:21:08.805Z,10.80
2023-03-06T03:21:59.438Z,10.80
2023-03-06T03:22:50.689Z,10.60
2023-03-06T03:23:41.788Z,10.00
2023-03-06T03:24:33.108Z,10.00
2023-03-06T03:25:24.283Z,9.90
2023-03-06T03:26:15.539Z,10.10
2023-03-06T03:27:06.306Z,9.80
2023-03-06T03:27:57.097Z,9.70
2023-03-06T03:28:48.111Z,9.70
2023-03-06T03:29:38.922Z,10.40
2023-03-06T03:30:29.906Z,10.90
2023-03-06T03:31:21.018Z,10.80
2023-03-06T03:32:11.856Z,11.10
2023-03-06T03:33:02.691Z,10.60
2023-03-06T03:33:53.790Z,11.30
2023-03-06T03:34:44.706Z,11.10
2023-03-06T03:35:35.731Z,11.00
2023-03-06T03:36:26.577Z,11.30
2023-03-06T03:37:17.479Z,10.90
2023-03-06T03:38:08.580Z,11.30
2023-03-06T03:38:59.327Z,11.10
2023-03-06T03:39:50.443Z,11.20
2023-03-06T03:40:41.054Z,10.90
2023-03-06T03:41:32.021Z,10.40
2023-03-06T03:42:22.711Z,10.70
2023-03-06T03:43:13.695Z,10.70
2023-03-06T03:44:04.439Z,11.00
2023-03-06T03:44:55.589Z,11.10
2023-03-06T03:45:46.789Z,10.90
2023-03-06T03:46:37.503Z,10.60
2023-03-06T03:47:28.625Z,10.70
2023-03-06T03:48:19.692Z,11.10
2023-03-06T03:49:10.717Z,11.50
2023-03-06T03:50:01.759Z,10.90
2023-03-06T03:50:52.862Z,11.10
2023-03-06T03:51:43.953Z,11.50
2023-03-06T03:52:34.966Z,11.30
2023-03-06T03:53:25.775Z,12.30
2023-03-06T03:54:16.664Z,11.90
2023-03-06T03:55:07.589Z,11.70
2023-03-06T03:55:58.347Z,11.60
2023-03-06T03:56:49.326Z,11.70
2023-03-06T03:57:40.032Z,10.80
2023-03-06T03:58:31.260Z,11.30
2023-03-06T03:59:21.926Z,11.70
2023-03-06T04:00:12.778Z,11.00
2023-03-06T04:01:03.486Z,11.40
2023-03-06T04:01:54.186Z,10.80
2023-03-06T04:02:44.822Z,10.90
2023-03-06T04:03:35.694Z,11.10
2023-03-06T04:04:26.867Z,11.10
2023-03-06T04:05:17.778Z,11.00
2023-03-06T04:06:08.629Z,11.80
2023-03-06T04:06:59.545Z,11.60
2023-03-06T04:07:50.362Z,11.40
2023-03-06T04:08:41.244Z,10.90
2023-03-06T04:09:32.239Z,11.40
2023-03-06T04:10:23.043Z,11.30
2023-03-06T04:11:13.768Z,11.10
2023-03-06T04:12:05.022Z,11.70
2023-03-06T04:12:56.056Z,11.90
2023-03-06T04:13:46.876Z,11.50
2023-03-06T04:14:37.941Z,11.30
2023-03-06T04:15:28.974Z,11.60
2023-03-06T04:16:19.775Z,11.20
2023-03-06T04:17:10.741Z,11.60
2023-03-06T04:18:01.545Z,11.30
2023-03-06T04:18:52.716Z,11.90
2023-03-06T04:19:43.577Z,11.40
2023-03-06T04:20:34.880Z,11.10
2023-03-06T04:21:26.076Z,11.40
2023-03-06T04:22:16.830Z,11.60
2023-03-06T04:23:08.104Z,11.50
2023-03-06T04:23:59.255Z,11.20
2023-03-06T04:24:50.217Z,11.60
2023-03-06T04:25:41.383Z,11.20
2023-03-06T04:26:32.055Z,11.50
2023-03-06T04:27:22.811Z,11.20
2023-03-06T04:28:13.631Z,11.40
2023-03-06T04:29:04.826Z,11.30
2023-03-06T04:29:55.556Z,11.00
2023-03-06T04:30:46.322Z,11.70
2023-03-06T04:31:37.099Z,11.20
2023-03-06T04:32:27.848Z,11.10
2023-03-06T04:33:18.498Z,11.40
2023-03-06T04:34:09.289Z,11.70
2023-03-06T04:35:00.138Z,11.10
2023-03-06T04:35:50.946Z,11.20
2023-03-06T04:36:41.737Z,11.10
2023-03-06T04:37:32.510Z,11.10
2023-03-06T04:38:23.296Z,11.30
2023-03-06T04:39:14.052Z,10.70
2023-03-06T04:40:04.796Z,11.40
2023-03-06T04:40:55.709Z,11.30
2023-03-06T04:41:46.618Z,11.20
2023-03-06T04:42:37.612Z,11.90
2023-03-06T04:43:28.396Z,11.30
2023-03-06T04:44:19.157Z,11.50
2023-03-06T04:45:09.924Z,10.90
2023-03-06T04:46:00.815Z,11.70
2023-03-06T04:46:51.543Z,11.00
2023-03-06T04:47:42.315Z,11.30
2023-03-06T04:48:33.084Z,11.00
2023-03-06T04:49:23.843Z,11.30
2023-03-06T04:50:14.614Z,11.40
2023-03-06T04:51:05.396Z,11.90
2023-03-06T04:51:56.167Z,11.00
2023-03-06T04:52:46.936Z,11.80
2023-03-06T04:53:37.689Z,11.20
2023-03-06T04:54:28.493Z,12.00
2023-03-06T04:55:19.242Z,12.00
2023-03-06T04:56:10.020Z,11.50
2023-03-06T04:57:00.790Z,11.30
2023-03-06T04:57:51.559Z,49.60
2023-03-06T04:58:42.305Z,56.40
2023-03-06T04:59:33.087Z,28.80
2023-03-06T05:00:23.867Z,20.30
2023-03-06T05:01:14.670Z,13.20
2023-03-06T05:02:05.466Z,70.30
2023-03-06T05:02:56.184Z,12.50
2023-03-06T05:03:46.960Z,11.20
2023-03-06T05:04:37.727Z,11.80
2023-03-06T05:05:28.509Z,11.40
2023-03-06T05:06:19.257Z,12.10
2023-03-06T05:07:10.019Z,11.60
2023-03-06T05:08:00.785Z,11.10
2023-03-06T05:08:51.557Z,11.00
2023-03-06T05:09:42.361Z,11.10
2023-03-06T05:10:33.106Z,11.60
2023-03-06T05:11:23.873Z,10.80
2023-03-06T05:12:14.647Z,10.90
2023-03-06T05:13:05.428Z,11.10
2023-03-06T05:13:56.168Z,11.20
2023-03-06T05:14:48.083Z,10.70
2023-03-06T05:15:38.239Z,11.80
2023-03-06T05:16:29.141Z,10.80
2023-03-06T05:17:19.833Z,11.00
2023-03-06T05:18:10.629Z,10.50
2023-03-06T05:19:01.417Z,10.20
2023-03-06T05:19:52.205Z,10.90
2023-03-06T05:20:42.990Z,10.60
2023-03-06T05:21:33.787Z,10.30
2023-03-06T05:22:24.575Z,10.30
2023-03-06T05:23:15.366Z,10.40
2023-03-06T05:24:06.154Z,11.00
2023-03-06T05:24:57.307Z,10.10
2023-03-06T05:25:47.954Z,10.40
2023-03-06T05:26:38.723Z,9.80
2023-03-06T05:27:29.493Z,9.50
2023-03-06T05:28:20.263Z,10.30
2023-03-06T05:29:11.221Z,10.10
2023-03-06T05:30:02.103Z,10.70
2023-03-06T05:30:52.987Z,10.50
2023-03-06T05:31:43.946Z,10.30
2023-03-06T05:32:35.796Z,11.00
2023-03-06T05:33:26.024Z,10.30
2023-03-06T05:34:16.818Z,10.20
2023-03-06T05:35:07.888Z,10.10
2023-03-06T05:35:58.770Z,10.60
2023-03-06T05:36:49.816Z,9.80
2023-03-06T05:37:40.696Z,10.10
2023-03-06T05:38:31.523Z,10.30
2023-03-06T05:39:22.133Z,9.80
2023-03-06T05:40:13.034Z,10.90
2023-03-06T05:41:03.896Z,10.80
2023-03-06T05:41:54.777Z,10.10
2023-03-06T05:42:45.664Z,10.70
2023-03-06T05:43:36.514Z,9.90
2023-03-06T05:44:27.390Z,10.30
2023-03-06T05:45:18.997Z,9.80
2023-03-06T05:46:09.293Z,10.20
2023-03-06T05:47:00.152Z,10.40
2023-03-06T05:47:51.015Z,10.10
2023-03-06T05:48:41.921Z,10.00
2023-03-06T05:49:32.814Z,10.10
2023-03-06T05:50:23.695Z,9.90
2023-03-06T05:51:14.570Z,9.60
2023-03-06T05:52:05.456Z,10.10
2023-03-06T05:52:56.340Z,9.80
2023-03-06T05:53:47.231Z,9.10
2023-03-06T05:54:38.118Z,9.90
2023-03-06T05:55:29.044Z,10.20
2023-03-06T05:56:19.896Z,9.90
2023-03-06T05:57:10.787Z,9.80
2023-03-06T05:58:01.660Z,9.50
2023-03-06T05:58:52.547Z,9.10
2023-03-06T05:59:43.432Z,9.80
2023-03-06T06:00:34.333Z,9.30
2023-03-06T06:01:25.222Z,9.30
2023-03-06T06:02:16.175Z,9.70
2023-03-06T06:03:07.115Z,10.10
2023-03-06T06:03:57.931Z,9.70
2023-03-06T06:04:48.814Z,9.50
2023-03-06T06:05:39.727Z,10.00
2023-03-06T06:06:30.601Z,9.90
2023-03-06T06:07:21.474Z,9.40
2023-03-06T06:08:12.358Z,10.10
2023-03-06T06:09:03.253Z,10.00
2023-03-06T06:09:54.145Z,9.20
2023-03-06T06:10:45.054Z,9.70
2023-03-06T06:11:35.923Z,9.50
2023-03-06T06:12:26.829Z,10.00
2023-03-06T06:13:17.728Z,10.10
2023-03-06T06:14:08.617Z,10.30
2023-03-06T06:14:59.498Z,10.60
2023-03-06T06:15:50.441Z,10.20
2023-03-06T06:16:41.304Z,11.10
2023-03-06T06:17:32.251Z,11.60
2023-03-06T06:18:23.145Z,11.50
2023-03-06T06:19:14.063Z,11.20
2023-03-06T06:20:04.972Z,10.80
2023-03-06T06:20:56.107Z,10.40
2023-03-06T06:21:46.965Z,11.20
2023-03-06T06:22:37.966Z,10.30
2023-03-06T06:23:28.810Z,10.50
2023-03-06T06:24:19.708Z,10.10
2023-03-06T06:25:10.667Z,10.10
2023-03-06T06:26:01.598Z,9.80
2023-03-06T06:26:52.483Z,9.80
2023-03-06T06:27:43.376Z,10.10
2023-03-06T06:28:34.277Z,9.40
2023-03-06T06:29:25.196Z,9.30
2023-03-06T06:30:16.127Z,9.60
2023-03-06T06:31:07.112Z,9.70
2023-03-06T06:31:57.976Z,9.90
2023-03-06T06:32:48.883Z,9.60
2023-03-06T06:33:39.793Z,10.20
2023-03-06T06:34:30.701Z,10.00
2023-03-06T06:35:21.638Z,9.50
2023-03-06T06:36:12.546Z,9.70
2023-03-06T06:37:03.485Z,9.20
2023-03-06T06:37:54.403Z,9.50
2023-03-06T06:38:45.332Z,9.40
2023-03-06T06:39:36.251Z,8.90
2023-03-06T06:40:27.146Z,8.60
2023-03-06T06:41:52.881Z,8.30
2023-03-06T06:43:00.686Z,8.20
2023-03-06T06:43:50.397Z,8.90
2023-03-06T06:44:41.306Z,8.40
2023-03-06T06:45:32.238Z,8.60
2023-03-06T06:47:02.704Z,8.80
2023-03-06T06:47:24.648Z,8.60
2023-03-06T06:48:05.782Z,7.90
2023-03-06T06:48:55.470Z,8.40
2023-03-06T06:49:46.367Z,8.10
2023-03-06T06:50:37.295Z,7.90
2023-03-06T06:51:28.260Z,7.80
2023-03-06T06:52:19.125Z,7.90
2023-03-06T06:53:10.045Z,7.70
2023-03-06T06:54:00.965Z,8.30
2023-03-06T06:54:51.902Z,7.90
2023-03-06T06:55:42.799Z,7.70
2023-03-06T06:56:33.728Z,7.90
2023-03-06T06:57:24.630Z,7.60
2023-03-06T06:58:15.539Z,8.10
2023-03-06T06:59:15.981Z,8.00
2023-03-06T06:59:58.386Z,7.90
2023-03-06T07:00:48.076Z,8.30
2023-03-06T07:01:39.004Z,7.90
2023-03-06T07:02:29.912Z,7.70
2023-03-06T07:03:20.827Z,7.70
2023-03-06T07:04:11.834Z,7.80
2023-03-06T07:05:04.927Z,7.90
2023-03-06T07:05:53.618Z,8.00
2023-03-06T07:06:44.533Z,7.50
2023-03-06T07:07:35.448Z,7.60
2023-03-06T07:08:26.373Z,7.20
2023-03-06T07:09:17.303Z,7.50
2023-03-06T07:10:08.226Z,7.40
2023-03-06T07:10:59.148Z,7.70
2023-03-06T07:11:50.128Z,7.70
2023-03-06T07:12:41.015Z,7.50
2023-03-06T07:13:31.971Z,7.00
2023-03-06T07:14:22.880Z,7.40
2023-03-06T07:15:13.788Z,7.20
2023-03-06T07:16:04.756Z,7.10
2023-03-06T07:16:55.641Z,7.00
2023-03-06T07:17:48.929Z,7.20
2023-03-06T07:18:37.142Z,7.60
2023-03-06T07:19:28.073Z,7.10
2023-03-06T07:20:18.976Z,7.60
2023-03-06T07:21:09.910Z,7.40
2023-03-06T07:22:00.840Z,7.40
2023-03-06T07:22:52.110Z,7.20
2023-03-06T07:23:42.374Z,7.00
2023-03-06T07:24:33.290Z,7.00
2023-03-06T07:25:24.207Z,7.10
2023-03-06T07:26:15.155Z,7.20
2023-03-06T07:27:06.109Z,7.50
2023-03-06T07:27:57.033Z,7.40
2023-03-06T07:28:52.676Z,7.20
2023-03-06T07:29:39.824Z,7.10
2023-03-06T07:30:29.529Z,7.30
2023-03-06T07:31:20.476Z,7.80
2023-03-06T07:32:11.422Z,7.50
2023-03-06T07:33:02.326Z,7.40
2023-03-06T07:33:53.216Z,6.60
2023-03-06T07:34:44.109Z,6.50
2023-03-06T07:35:35.051Z,7.10
2023-03-06T07:36:25.944Z,7.50
2023-03-06T07:37:16.870Z,7.20
2023-03-06T07:38:07.785Z,7.10
2023-03-06T07:38:58.693Z,7.50
2023-03-06T07:39:49.612Z,7.00
2023-03-06T07:40:40.534Z,6.90
2023-03-06T07:41:31.454Z,6.90
2023-03-06T07:42:22.368Z,7.20
2023-03-06T07:43:19.509Z,7.10
2023-03-06T07:44:05.179Z,7.00
2023-03-06T07:44:54.906Z,7.20
2023-03-06T07:45:45.804Z,7.00
2023-03-06T07:46:36.767Z,6.90
2023-03-06T07:47:27.663Z,7.10
2023-03-06T07:48:18.592Z,7.20
2023-03-06T07:49:09.494Z,7.00
2023-03-06T07:50:00.416Z,6.90
2023-03-06T07:50:51.326Z,6.80
2023-03-06T07:51:42.253Z,6.70
2023-03-06T07:52:33.161Z,7.30
2023-03-06T07:53:24.098Z,6.60
2023-03-06T07:54:15.001Z,7.00
2023-03-06T07:55:05.923Z,6.90
2023-03-06T07:55:56.846Z,6.70
2023-03-06T07:56:47.795Z,6.10
2023-03-06T07:57:38.748Z,6.40
2023-03-06T07:58:29.661Z,6.30
2023-03-06T07:59:20.584Z,6.40
2023-03-06T08:00:11.565Z,7.30
2023-03-06T08:01:02.444Z,6.80
2023-03-06T08:01:53.375Z,6.30
2023-03-06T08:02:44.403Z,6.80
2023-03-06T08:03:35.341Z,6.40
2023-03-06T08:04:27.803Z,7.00
2023-03-06T08:05:17.338Z,6.70
2023-03-06T08:06:08.260Z,6.70
2023-03-06T08:06:59.171Z,6.20
2023-03-06T08:07:50.081Z,6.00
2023-03-06T08:08:41.011Z,6.50
2023-03-06T08:09:31.909Z,6.30
2023-03-06T08:10:22.847Z,5.90
2023-03-06T08:11:13.749Z,5.80
2023-03-06T08:12:04.675Z,6.20
2023-03-06T08:12:55.598Z,6.20
2023-03-06T08:13:46.496Z,6.20
2023-03-06T08:14:37.453Z,6.60
2023-03-06T08:15:28.344Z,6.50
2023-03-06T08:16:19.277Z,6.20
2023-03-06T08:17:10.169Z,5.90
2023-03-06T08:18:01.091Z,5.50
2023-03-06T08:18:52.028Z,5.80
2023-03-06T08:19:42.933Z,6.00
2023-03-06T08:20:33.849Z,5.80
2023-03-06T08:21:24.752Z,5.50
2023-03-06T08:22:15.686Z,6.10
2023-03-06T08:23:06.605Z,6.20
2023-03-06T08:23:57.523Z,5.80
2023-03-06T08:24:48.463Z,6.10
2023-03-06T08:25:39.381Z,6.00
2023-03-06T08:26:30.311Z,6.10
2023-03-06T08:27:21.252Z,6.10
2023-03-06T08:28:12.186Z,6.30
2023-03-06T08:29:03.106Z,6.50
2023-03-06T08:29:54.011Z,6.10
2023-03-06T08:30:44.935Z,6.30
2023-03-06T08:31:35.952Z,5.30
2023-03-06T08:32:26.961Z,5.70
2023-03-06T08:33:17.827Z,5.70
2023-03-06T08:34:08.750Z,5.90
2023-03-06T08:34:59.673Z,5.40
2023-03-06T08:35:50.627Z,5.80
2023-03-06T08:36:41.512Z,5.80
2023-03-06T08:37:32.480Z,6.00
2023-03-06T08:38:23.352Z,5.70
2023-03-06T08:39:14.289Z,5.80
2023-03-06T08:40:05.183Z,6.00
2023-03-06T08:40:56.096Z,5.90
2023-03-06T08:41:47.020Z,5.80
2023-03-06T08:42:37.952Z,5.90
2023-03-06T08:43:28.891Z,5.80
2023-03-06T08:44:19.783Z,5.90
2023-03-06T08:45:10.694Z,5.60
2023-03-06T08:46:01.640Z,5.80
2023-03-06T08:46:52.527Z,5.40
2023-03-06T08:47:43.452Z,5.80
2023-03-06T08:48:34.379Z,5.90
2023-03-06T08:49:25.278Z,5.60
2023-03-06T08:50:16.191Z,6.30
2023-03-06T08:51:07.120Z,5.60
2023-03-06T08:51:58.049Z,5.70
2023-03-06T08:52:48.979Z,5.70
2023-03-06T08:53:43.418Z,5.80
2023-03-06T08:54:30.938Z,5.80
2023-03-06T08:55:21.867Z,5.60
2023-03-06T08:56:12.804Z,5.60
2023-03-06T08:57:03.736Z,5.80
2023-03-06T08:57:54.648Z,6.10
2023-03-06T08:58:45.609Z,6.00
2023-03-06T08:59:36.499Z,5.80
2023-03-06T09:00:27.474Z,6.20
2023-03-06T09:01:18.467Z,5.60
2023-03-06T09:02:09.378Z,5.80
2023-03-06T09:03:00.306Z,6.20
2023-03-06T09:03:51.251Z,5.70
2023-03-06T09:04:42.240Z,6.10
2023-03-06T09:05:33.147Z,5.60
2023-03-06T09:06:24.085Z,5.60
2023-03-06T09:07:15.069Z,5.80
2023-03-06T09:08:06.005Z,5.60
2023-03-06T09:08:56.955Z,5.70
2023-03-06T09:09:47.890Z,5.40
2023-03-06T09:10:38.856Z,5.60
2023-03-06T09:11:29.778Z,5.70
2023-03-06T09:12:20.706Z,5.50
2023-03-06T09:13:11.648Z,5.30
2023-03-06T09:14:02.603Z,5.40
2023-03-06T09:14:53.528Z,5.50
2023-03-06T09:15:44.449Z,5.60
2023-03-06T09:16:35.452Z,5.30
2023-03-06T09:17:26.374Z,5.90
2023-03-06T09:18:17.313Z,5.20
2023-03-06T09:19:08.299Z,5.30
2023-03-06T09:19:59.208Z,5.80
2023-03-06T09:20:50.125Z,5.70
2023-03-06T09:21:41.068Z,5.60
2023-03-06T09:22:32.004Z,5.60
2023-03-06T09:23:22.964Z,5.90
2023-03-06T09:24:13.884Z,5.70
2023-03-06T09:25:04.817Z,5.50
2023-03-06T09:25:55.782Z,5.90
2023-03-06T09:26:48.321Z,5.40
2023-03-06T09:27:37.836Z,5.80
2023-03-06T09:28:28.783Z,5.80
2023-03-06T09:29:19.780Z,5.60
2023-03-06T09:30:10.697Z,5.70
2023-03-06T09:31:01.729Z,5.90
2023-03-06T09:31:52.658Z,5.90
2023-03-06T09:32:43.657Z,5.80
2023-03-06T09:33:34.552Z,6.10
2023-03-06T09:34:25.486Z,6.40
2023-03-06T09:35:16.426Z,5.90
2023-03-06T09:36:07.380Z,5.90
2023-03-06T09:36:58.325Z,6.30
2023-03-06T09:37:49.254Z,5.60
2023-03-06T09:38:40.179Z,5.70
2023-03-06T09:39:31.098Z,5.70
2023-03-06T09:40:22.025Z,5.70
2023-03-06T09:41:12.939Z,5.70
2023-03-06T09:42:03.876Z,6.00
2023-03-06T09:42:54.806Z,5.80
2023-03-06T09:43:45.738Z,6.10
2023-03-06T09:44:36.683Z,5.80
2023-03-06T09:45:27.607Z,6.20
2023-03-06T09:46:18.617Z,5.80
2023-03-06T09:47:09.525Z,5.90
2023-03-06T09:48:00.470Z,6.10
2023-03-06T09:48:51.427Z,6.00
2023-03-06T09:49:42.380Z,6.00
2023-03-06T09:50:33.382Z,5.90
2023-03-06T09:51:24.320Z,6.20
2023-03-06T09:52:15.272Z,5.80
2023-03-06T09:53:06.192Z,6.10
2023-03-06T09:53:57.101Z,6.00
2023-03-06T09:54:48.049Z,5.90
2023-03-06T09:55:38.972Z,6.20
2023-03-06T09:56:29.909Z,6.00
2023-03-06T09:57:20.874Z,6.30
2023-03-06T09:58:11.810Z,6.10
2023-03-06T09:59:02.755Z,6.10
2023-03-06T09:59:53.718Z,5.90
2023-03-06T10:00:44.644Z,6.30
2023-03-06T10:01:35.591Z,7.20
2023-03-06T10:02:26.652Z,6.50
2023-03-06T10:03:17.895Z,6.50
2023-03-06T10:04:08.244Z,6.90
2023-03-06T10:04:59.279Z,6.00
2023-03-06T10:05:50.203Z,5.90
2023-03-06T10:06:41.149Z,6.00
2023-03-06T10:07:32.086Z,7.80
2023-03-06T10:08:23.054Z,6.40
2023-03-06T10:09:13.981Z,6.70
2023-03-06T10:10:04.919Z,6.30
2023-03-06T10:10:55.866Z,6.50
2023-03-06T10:11:46.807Z,6.30
2023-03-06T10:12:37.752Z,6.10
2023-03-06T10:13:28.687Z,6.10
2023-03-06T10:14:19.633Z,5.90
2023-03-06T10:15:10.618Z,7.40
2023-03-06T10:16:01.574Z,6.40
2023-03-06T10:16:52.480Z,5.90
2023-03-06T10:17:43.415Z,5.70
2023-03-06T10:18:34.353Z,6.20
2023-03-06T10:19:25.299Z,6.40
2023-03-06T10:20:16.258Z,6.30
2023-03-06T10:21:18.877Z,5.70
2023-03-06T10:21:59.174Z,5.50
2023-03-06T10:23:00.794Z,6.10
2023-03-06T10:23:40.814Z,6.20
2023-03-06T10:24:30.550Z,6.50
2023-03-06T10:25:21.474Z,6.30
2023-03-06T10:26:12.462Z,6.60
2023-03-06T10:27:03.374Z,5.80
2023-03-06T10:27:54.294Z,6.60
2023-03-06T10:28:45.237Z,5.60
2023-03-06T10:29:36.181Z,5.60
2023-03-06T10:30:27.142Z,5.60
2023-03-06T10:31:18.092Z,5.30
2023-03-06T10:32:09.032Z,5.30
2023-03-06T10:33:00.008Z,5.20
2023-03-06T10:33:50.918Z,5.70
2023-03-06T10:34:41.847Z,5.30
2023-03-06T10:35:32.827Z,4.90
2023-03-06T10:36:23.728Z,5.70
2023-03-06T10:37:14.688Z,5.30
2023-03-06T10:38:05.625Z,5.30
2023-03-06T10:38:56.566Z,5.60
2023-03-06T10:39:47.513Z,6.10
2023-03-06T10:40:38.453Z,5.50
2023-03-06T10:41:29.399Z,5.70
2023-03-06T10:42:20.336Z,5.50
2023-03-06T10:43:12.329Z,5.20
2023-03-06T10:44:02.148Z,5.50
2023-03-06T10:44:53.100Z,5.40
2023-03-06T10:45:49.287Z,5.50
2023-03-06T10:46:36.083Z,5.60
2023-03-06T10:47:25.830Z,5.30
2023-03-06T10:48:16.764Z,4.80
2023-03-06T10:49:07.705Z,5.40
2023-03-06T10:49:58.653Z,5.00
2023-03-06T10:50:49.597Z,4.70
2023-03-06T10:51:40.539Z,5.30
2023-03-06T10:52:31.476Z,5.60
2023-03-06T10:53:22.531Z,5.20
2023-03-06T10:54:13.456Z,4.80
2023-03-06T10:55:04.402Z,4.60
2023-03-06T10:55:55.346Z,4.80
2023-03-06T10:56:46.308Z,4.10
2023-03-06T10:57:37.233Z,4.50
2023-03-06T10:58:28.184Z,4.50
2023-03-06T10:59:19.125Z,4.90
2023-03-06T11:00:10.071Z,4.60
2023-03-06T11:01:01.053Z,3.80
2023-03-06T11:01:52.053Z,4.40
2023-03-06T11:02:42.935Z,4.50
2023-03-06T11:03:33.890Z,4.00
2023-03-06T11:04:24.911Z,3.70
2023-03-06T11:05:15.796Z,4.30
2023-03-06T11:06:06.716Z,4.40
2023-03-06T11:06:57.658Z,3.90
2023-03-06T11:07:48.591Z,4.20
2023-03-06T11:08:39.514Z,4.60
2023-03-06T11:09:30.435Z,4.30
2023-03-06T11:10:21.365Z,4.10
2023-03-06T11:11:12.299Z,4.10
2023-03-06T11:12:03.253Z,3.90
2023-03-06T11:12:54.179Z,3.90