createdAt,value
2023-01-12T00:00:55.907Z,6.355895996
2023-01-12T00:01:56.866Z,6.376037598
2023-01-12T00:02:57.623Z,6.386108398
2023-01-12T00:03:58.528Z,6.386108398
2023-01-12T00:05:00.218Z,6.386108398
2023-01-12T00:06:01.073Z,6.396179199
2023-01-12T00:07:01.860Z,6.396179199
2023-01-12T00:08:05.248Z,6.396179199
2023-01-12T00:09:03.421Z,6.386108398
2023-01-12T00:10:04.185Z,6.376037598
2023-01-12T00:11:05.091Z,6.376037598
2023-01-12T00:12:05.958Z,6.376037598
2023-01-12T00:13:06.797Z,6.376037598
2023-01-12T00:14:07.727Z,6.376037598
2023-01-12T00:15:09.256Z,6.386108398
2023-01-12T00:16:10.107Z,6.396179199
2023-01-12T00:17:11.035Z,6.416320801
2023-01-12T00:18:12.389Z,6.476745605
2023-01-12T00:19:43.962Z,6.456604004
2023-01-12T00:20:44.848Z,6.476745605
2023-01-12T00:21:46.438Z,6.506958008
2023-01-12T00:22:47.297Z,6.527099609
2023-01-12T00:23:48.209Z,6.53717041
2023-01-12T00:24:50.174Z,6.53717041
2023-01-12T00:25:50.607Z,6.53717041
2023-01-12T00:26:51.385Z,6.567382813
2023-01-12T00:27:52.871Z,6.597595215
2023-01-12T00:28:53.617Z,6.607666016
2023-01-12T00:29:54.380Z,6.607666016
2023-01-12T00:30:55.124Z,6.607666016
2023-01-12T00:31:55.957Z,6.627807617
2023-01-12T00:32:56.965Z,6.627807617
2023-01-12T00:33:57.834Z,6.647949219
2023-01-12T00:34:59.407Z,6.637878418
2023-01-12T00:36:00.222Z,6.637878418
2023-01-12T00:37:00.996Z,6.678161621
2023-01-12T00:38:01.796Z,6.647949219
2023-01-12T00:39:02.614Z,6.678161621
2023-01-12T00:40:03.498Z,6.647949219
2023-01-12T00:41:04.151Z,6.627807617
2023-01-12T00:42:04.975Z,6.607666016
2023-01-12T00:43:05.799Z,6.577453613
2023-01-12T00:44:06.575Z,6.577453613
2023-01-12T00:45:08.343Z,6.567382813
2023-01-12T00:46:09.182Z,6.567382813
2023-01-12T00:47:09.955Z,6.577453613
2023-01-12T00:48:10.831Z,6.597595215
2023-01-12T00:49:12.108Z,6.597595215
2023-01-12T00:50:43.482Z,6.607666016
2023-01-12T00:51:44.310Z,6.597595215
2023-01-12T00:52:45.730Z,6.607666016
2023-01-12T00:53:46.531Z,6.597595215
2023-01-12T00:54:47.889Z,6.597595215
2023-01-12T00:55:48.799Z,6.607666016
2023-01-12T00:56:49.700Z,6.597595215
2023-01-12T00:57:50.497Z,6.577453613
2023-01-12T00:58:51.278Z,6.567382813
2023-01-12T00:59:52.106Z,6.567382813
2023-01-12T01:00:53.116Z,6.547241211
2023-01-12T01:01:53.928Z,6.567382813
2023-01-12T01:02:54.724Z,6.547241211
2023-01-12T01:03:55.459Z,6.567382813
2023-01-12T01:04:56.913Z,6.547241211
2023-01-12T01:05:57.780Z,6.53717041
2023-01-12T01:06:58.724Z,6.527099609
2023-01-12T01:07:59.653Z,6.527099609
2023-01-12T01:09:00.457Z,6.53717041
2023-01-12T01:10:01.213Z,6.53717041
2023-01-12T01:11:02.912Z,6.547241211
2023-01-12T01:12:04.213Z,6.567382813
2023-01-12T01:13:04.450Z,6.547241211
2023-01-12T01:14:05.194Z,6.53717041
2023-01-12T01:15:06.746Z,6.547241211
2023-01-12T01:16:07.597Z,6.547241211
2023-01-12T01:17:08.450Z,6.547241211
2023-01-12T01:18:09.814Z,6.567382813
2023-01-12T01:19:10.688Z,6.567382813
2023-01-12T01:20:11.888Z,6.567382813
2023-01-12T01:21:43.078Z,6.577453613
2023-01-12T01:22:44.773Z,6.567382813
2023-01-12T01:23:45.632Z,6.567382813
2023-01-12T01:24:47.361Z,6.577453613
2023-01-12T01:25:48.210Z,6.547241211
2023-01-12T01:26:49.011Z,6.527099609
2023-01-12T01:27:50.934Z,6.53717041
2023-01-12T01:28:51.794Z,6.53717041
2023-01-12T01:29:52.792Z,6.567382813
2023-01-12T01:30:53.593Z,6.567382813
2023-01-12T01:31:54.356Z,6.53717041
2023-01-12T01:32:55.266Z,6.547241211
2023-01-12T01:33:56.146Z,6.527099609
2023-01-12T01:34:57.850Z,6.53717041
2023-01-12T01:35:58.627Z,6.527099609
2023-01-12T01:36:59.392Z,6.496887207
2023-01-12T01:38:00.276Z,6.446533203
2023-01-12T01:39:01.182Z,6.426391602
2023-01-12T01:40:02.080Z,6.446533203
2023-01-12T01:41:02.847Z,6.446533203
2023-01-12T01:42:03.585Z,6.446533203
2023-01-12T01:43:04.440Z,6.446533203
2023-01-12T01:44:05.097Z,6.446533203
2023-01-12T01:45:06.865Z,6.456604004
2023-01-12T01:46:07.661Z,6.496887207
2023-01-12T01:47:08.369Z,6.506958008
2023-01-12T01:48:09.233Z,6.476745605
2023-01-12T01:49:10.154Z,6.476745605
2023-01-12T01:50:11.035Z,6.456604004
2023-01-12T01:51:42.375Z,6.446533203
2023-01-12T01:52:43.856Z,6.446533203
2023-01-12T01:53:44.692Z,6.416320801
2023-01-12T01:54:45.615Z,6.386108398
2023-01-12T01:55:47.402Z,6.416320801
2023-01-12T01:56:48.211Z,6.416320801
2023-01-12T01:57:48.947Z,6.386108398
2023-01-12T01:58:49.787Z,6.386108398
2023-01-12T01:59:50.737Z,6.355895996
2023-01-12T02:00:51.647Z,6.345825195
2023-01-12T02:01:52.723Z,6.345825195
2023-01-12T02:02:53.635Z,6.345825195
2023-01-12T02:03:54.413Z,6.325683594
2023-01-12T02:04:55.916Z,6.325683594
2023-01-12T02:05:56.869Z,6.325683594
2023-01-12T02:06:57.812Z,6.315612793
2023-01-12T02:07:58.556Z,6.315612793
2023-01-12T02:08:59.397Z,6.325683594
2023-01-12T02:10:00.912Z,6.315612793
2023-01-12T02:11:01.841Z,6.315612793
2023-01-12T02:12:02.849Z,6.345825195
2023-01-12T02:13:03.671Z,6.345825195
2023-01-12T02:14:04.471Z,6.345825195
2023-01-12T02:15:05.927Z,6.345825195
2023-01-12T02:16:06.915Z,6.345825195
2023-01-12T02:17:07.827Z,6.355895996
2023-01-12T02:18:08.643Z,6.355895996
2023-01-12T02:19:09.440Z,6.345825195
2023-01-12T02:20:10.335Z,6.355895996
2023-01-12T02:21:41.940Z,6.325683594
2023-01-12T02:22:43.478Z,6.325683594
2023-01-12T02:23:44.257Z,6.325683594
2023-01-12T02:24:45.082Z,6.345825195
2023-01-12T02:25:46.790Z,6.345825195
2023-01-12T02:26:47.673Z,6.345825195
2023-01-12T02:27:48.647Z,6.355895996
2023-01-12T02:28:49.528Z,6.376037598
2023-01-12T02:29:50.242Z,6.376037598
2023-01-12T02:30:50.992Z,6.376037598
2023-01-12T02:31:51.882Z,6.386108398
2023-01-12T02:32:53.917Z,6.386108398
2023-01-12T02:33:54.783Z,6.386108398
2023-01-12T02:34:55.573Z,6.396179199
2023-01-12T02:35:57.519Z,6.396179199
2023-01-12T02:36:58.344Z,6.416320801
2023-01-12T02:37:59.231Z,6.446533203
2023-01-12T02:39:00.104Z,6.446533203
2023-01-12T02:40:00.863Z,6.426391602
2023-01-12T02:41:02.367Z,6.426391602
2023-01-12T02:42:03.197Z,6.426391602
2023-01-12T02:43:04.170Z,6.416320801
2023-01-12T02:44:05.039Z,6.416320801
2023-01-12T02:45:06.901Z,6.396179199
2023-01-12T02:46:07.806Z,6.396179199
2023-01-12T02:47:08.575Z,6.416320801
2023-01-12T02:48:09.476Z,6.416320801
2023-01-12T02:49:10.798Z,6.446533203
2023-01-12T02:50:42.769Z,6.446533203
2023-01-12T02:51:43.549Z,6.456604004
2023-01-12T02:52:44.324Z,6.476745605
2023-01-12T02:53:45.301Z,6.476745605
2023-01-12T02:54:46.195Z,6.426391602
2023-01-12T02:55:47.890Z,6.355895996
2023-01-12T02:56:48.721Z,6.325683594
2023-01-12T02:57:49.525Z,6.27532959
2023-01-12T02:58:50.376Z,6.265258789
2023-01-12T02:59:51.248Z,6.27532959
2023-01-12T03:00:53.084Z,6.27532959
2023-01-12T03:01:53.775Z,6.27532959
2023-01-12T03:02:54.693Z,6.295471191
2023-01-12T03:03:55.425Z,6.295471191
2023-01-12T03:04:56.378Z,6.295471191
2023-01-12T03:05:57.865Z,6.325683594
2023-01-12T03:06:58.794Z,6.295471191
2023-01-12T03:07:59.624Z,6.265258789
2023-01-12T03:09:00.478Z,6.245117188
2023-01-12T03:10:01.307Z,6.235046387
2023-01-12T03:11:02.324Z,6.245117188
2023-01-12T03:12:03.235Z,6.245117188
2023-01-12T03:13:04.078Z,6.235046387
2023-01-12T03:14:05.003Z,6.235046387
2023-01-12T03:15:05.821Z,6.214904785
2023-01-12T03:16:07.370Z,6.235046387
2023-01-12T03:17:08.198Z,6.214904785
2023-01-12T03:18:08.973Z,6.235046387
2023-01-12T03:19:09.887Z,6.265258789
2023-01-12T03:20:41.297Z,6.265258789
2023-01-12T03:21:42.948Z,6.265258789
2023-01-12T03:22:43.845Z,6.245117188
2023-01-12T03:23:44.643Z,6.235046387
2023-01-12T03:24:45.431Z,6.235046387
2023-01-12T03:25:46.774Z,6.214904785
2023-01-12T03:26:48.396Z,6.245117188
2023-01-12T03:27:49.272Z,6.265258789
2023-01-12T03:28:50.134Z,6.265258789
2023-01-12T03:29:50.910Z,6.245117188
2023-01-12T03:30:51.690Z,6.265258789
2023-01-12T03:31:52.719Z,6.265258789
2023-01-12T03:32:53.610Z,6.27532959
2023-01-12T03:33:54.716Z,6.265258789
2023-01-12T03:34:55.459Z,6.27532959
2023-01-12T03:35:57.059Z,6.295471191
2023-01-12T03:36:58.195Z,6.295471191
2023-01-12T03:37:59.131Z,6.27532959
2023-01-12T03:39:00.059Z,6.265258789
2023-01-12T03:40:00.880Z,6.235046387
2023-01-12T03:41:02.292Z,6.245117188
2023-01-12T03:42:03.183Z,6.245117188
2023-01-12T03:43:04.084Z,6.204833984
2023-01-12T03:44:05.011Z,6.204833984
2023-01-12T03:45:05.918Z,6.194763184
2023-01-12T03:46:07.354Z,6.194763184
2023-01-12T03:47:08.237Z,6.194763184
2023-01-12T03:48:09.165Z,6.204833984
2023-01-12T03:49:40.913Z,6.174621582
2023-01-12T03:50:41.787Z,6.164550781
2023-01-12T03:51:42.562Z,6.14440918
2023-01-12T03:52:43.365Z,6.134338379
2023-01-12T03:53:44.917Z,6.134338379
2023-01-12T03:54:45.873Z,6.083984375
2023-01-12T03:55:47.507Z,6.053771973
2023-01-12T03:56:48.134Z,6.02355957
2023-01-12T03:57:48.966Z,6.02355957
2023-01-12T03:58:49.871Z,6.01348877
2023-01-12T03:59:50.889Z,6.02355957
2023-01-12T04:00:51.847Z,6.02355957
2023-01-12T04:01:52.891Z,6.02355957
2023-01-12T04:02:53.448Z,6.01348877
2023-01-12T04:03:54.226Z,6.02355957
2023-01-12T04:04:55.073Z,6.053771973
2023-01-12T04:05:56.934Z,6.063842773
2023-01-12T04:06:57.785Z,6.083984375
2023-01-12T04:07:58.691Z,6.083984375
2023-01-12T04:08:59.554Z,6.053771973
2023-01-12T04:10:00.517Z,6.02355957
2023-01-12T04:11:01.415Z,6.053771973
2023-01-12T04:12:02.905Z,6.033630371
2023-01-12T04:13:03.684Z,6.033630371
2023-01-12T04:14:04.484Z,6.033630371
2023-01-12T04:15:05.390Z,6.063842773
2023-01-12T04:16:06.916Z,6.063842773
2023-01-12T04:17:07.691Z,6.083984375
2023-01-12T04:18:09.845Z,6.134338379
2023-01-12T04:19:41.004Z,6.174621582
2023-01-12T04:20:41.907Z,6.194763184
2023-01-12T04:21:42.770Z,6.204833984
2023-01-12T04:22:43.607Z,6.214904785
2023-01-12T04:23:45.263Z,6.214904785
2023-01-12T04:24:46.053Z,6.214904785
2023-01-12T04:25:47.004Z,6.204833984
2023-01-12T04:26:48.361Z,6.204833984
2023-01-12T04:27:49.194Z,6.204833984
2023-01-12T04:28:49.991Z,6.174621582
2023-01-12T04:29:50.748Z,6.14440918
2023-01-12T04:30:52.407Z,6.083984375
2023-01-12T04:31:53.323Z,6.063842773
2023-01-12T04:32:54.175Z,6.104125977
2023-01-12T04:33:55.007Z,6.104125977
2023-01-12T04:34:55.862Z,6.053771973
2023-01-12T04:36:27.703Z,6.033630371
2023-01-12T04:37:59.067Z,6.02355957
2023-01-12T04:38:59.961Z,6.053771973
2023-01-12T04:40:00.755Z,6.033630371
2023-01-12T04:41:01.468Z,6.053771973
2023-01-12T04:42:02.901Z,6.083984375
2023-01-12T04:43:07.017Z,6.114196777
2023-01-12T04:44:04.601Z,6.083984375
2023-01-12T04:45:05.457Z,6.104125977
2023-01-12T04:46:06.969Z,6.083984375
2023-01-12T04:47:07.741Z,6.083984375
2023-01-12T04:48:08.700Z,6.053771973
2023-01-12T04:49:40.339Z,6.063842773
2023-01-12T04:50:41.097Z,6.02355957
2023-01-12T04:51:42.891Z,6.01348877
2023-01-12T04:52:43.761Z,6.01348877
2023-01-12T04:53:44.876Z,6.01348877
2023-01-12T04:54:45.621Z,6.033630371
2023-01-12T04:55:46.465Z,6.053771973
2023-01-12T04:56:47.751Z,6.083984375
2023-01-12T04:57:48.591Z,6.083984375
2023-01-12T04:58:49.550Z,6.104125977
2023-01-12T04:59:50.524Z,6.114196777
2023-01-12T05:00:51.430Z,6.134338379
2023-01-12T05:01:52.237Z,6.164550781
2023-01-12T05:02:52.945Z,6.174621582
2023-01-12T05:03:53.966Z,6.14440918
2023-01-12T05:04:55.411Z,6.114196777
2023-01-12T05:05:56.275Z,6.134338379
2023-01-12T05:06:57.790Z,6.164550781
2023-01-12T05:07:58.552Z,6.14440918
2023-01-12T05:08:59.481Z,6.104125977
2023-01-12T05:10:00.643Z,6.083984375
2023-01-12T05:11:02.189Z,6.083984375
2023-01-12T05:12:03.965Z,6.063842773
2023-01-12T05:13:05.612Z,6.063842773
2023-01-12T05:14:06.628Z,6.033630371
2023-01-12T05:15:07.561Z,6.053771973
2023-01-12T05:16:09.671Z,6.053771973
2023-01-12T05:17:41.968Z,6.053771973
2023-01-12T05:18:42.891Z,6.053771973
2023-01-12T05:19:43.874Z,6.02355957
2023-01-12T05:20:44.668Z,6.01348877
2023-01-12T05:21:45.548Z,6.01348877
2023-01-12T05:22:46.413Z,6.033630371
2023-01-12T05:23:47.851Z,6.033630371
2023-01-12T05:24:48.693Z,6.063842773
2023-01-12T05:25:49.590Z,6.063842773
2023-01-12T05:26:51.372Z,6.053771973
2023-01-12T05:27:52.138Z,6.104125977
2023-01-12T05:28:52.975Z,6.063842773
2023-01-12T05:29:53.762Z,6.083984375
2023-01-12T05:30:54.807Z,6.104125977
2023-01-12T05:31:55.647Z,6.104125977
2023-01-12T05:32:56.536Z,6.114196777
2023-01-12T05:33:57.537Z,6.114196777
2023-01-12T05:34:58.233Z,6.104125977
2023-01-12T05:35:59.038Z,6.104125977
2023-01-12T05:37:00.861Z,6.104125977
2023-01-12T05:38:01.754Z,6.104125977
2023-01-12T05:39:02.586Z,6.104125977
2023-01-12T05:40:03.389Z,6.104125977
2023-01-12T05:41:04.269Z,6.063842773
2023-01-12T05:42:05.158Z,6.063842773
2023-01-12T05:43:06.901Z,6.063842773
2023-01-12T05:44:07.834Z,6.033630371
2023-01-12T05:45:39.437Z,6.033630371
2023-01-12T05:46:40.934Z,6.033630371
2023-01-12T05:47:41.830Z,6.033630371
2023-01-12T05:48:42.617Z,6.033630371
2023-01-12T05:49:43.406Z,6.033630371
2023-01-12T05:50:44.267Z,6.033630371
2023-01-12T05:51:45.056Z,6.01348877
2023-01-12T05:52:45.967Z,6.01348877
2023-01-12T05:53:47.409Z,5.993347168
2023-01-12T05:54:48.300Z,5.993347168
2023-01-12T05:55:49.151Z,6.01348877
2023-01-12T05:56:50.882Z,6.01348877
2023-01-12T05:57:51.748Z,6.02355957
2023-01-12T05:58:52.457Z,6.02355957
2023-01-12T05:59:53.194Z,6.033630371
2023-01-12T06:00:54.098Z,6.033630371
2023-01-12T06:01:54.884Z,6.053771973
2023-01-12T06:02:55.613Z,6.104125977
2023-01-12T06:03:56.458Z,6.104125977
2023-01-12T06:04:57.645Z,6.104125977
2023-01-12T06:05:58.476Z,6.104125977
2023-01-12T06:06:59.874Z,6.114196777
2023-01-12T06:08:00.802Z,6.134338379
2023-01-12T06:09:01.793Z,6.164550781
2023-01-12T06:10:02.599Z,6.164550781
2023-01-12T06:11:03.376Z,6.164550781
2023-01-12T06:12:04.155Z,6.14440918
2023-01-12T06:13:04.991Z,6.14440918
2023-01-12T06:14:05.759Z,6.114196777
2023-01-12T06:15:06.817Z,6.063842773
2023-01-12T06:16:07.735Z,6.083984375
2023-01-12T06:17:39.745Z,6.083984375
2023-01-12T06:18:41.380Z,6.104125977
2023-01-12T06:19:42.175Z,6.114196777
2023-01-12T06:20:42.929Z,6.134338379
2023-01-12T06:21:44.371Z,6.134338379
2023-01-12T06:22:45.324Z,6.134338379
2023-01-12T06:23:46.596Z,6.164550781
2023-01-12T06:24:47.343Z,6.174621582
2023-01-12T06:25:48.286Z,6.174621582
2023-01-12T06:26:49.894Z,6.194763184
2023-01-12T06:27:50.822Z,6.194763184
2023-01-12T06:28:51.768Z,6.194763184
2023-01-12T06:29:52.856Z,6.194763184
2023-01-12T06:30:53.692Z,6.174621582
2023-01-12T06:31:54.502Z,6.174621582
2023-01-12T06:32:55.557Z,6.194763184
2023-01-12T06:33:56.441Z,6.204833984
2023-01-12T06:34:59.542Z,6.194763184
2023-01-12T06:35:58.197Z,6.194763184
2023-01-12T06:36:59.858Z,6.204833984
2023-01-12T06:38:00.647Z,6.194763184
2023-01-12T06:39:01.698Z,6.194763184
2023-01-12T06:40:02.383Z,6.194763184
2023-01-12T06:41:03.131Z,6.194763184
2023-01-12T06:42:03.994Z,6.164550781
2023-01-12T06:43:04.745Z,6.164550781
2023-01-12T06:44:05.512Z,6.164550781
2023-01-12T06:45:06.301Z,6.174621582
2023-01-12T06:46:07.141Z,6.204833984
2023-01-12T06:47:39.117Z,6.214904785
2023-01-12T06:48:40.859Z,6.214904785
2023-01-12T06:49:41.720Z,6.235046387
2023-01-12T06:50:42.588Z,6.214904785
2023-01-12T06:51:43.409Z,6.214904785
2023-01-12T06:52:44.206Z,6.214904785
2023-01-12T06:53:45.082Z,6.214904785
2023-01-12T06:54:46.823Z,6.214904785
2023-01-12T06:55:47.615Z,6.204833984
2023-01-12T06:56:48.575Z,6.194763184
2023-01-12T06:57:50.694Z,6.174621582
2023-01-12T06:58:51.662Z,6.134338379
2023-01-12T06:59:52.540Z,6.14440918
2023-01-12T07:00:53.236Z,6.134338379
2023-01-12T07:01:54.034Z,6.114196777
2023-01-12T07:02:54.638Z,6.063842773
2023-01-12T07:03:55.534Z,6.063842773
2023-01-12T07:04:56.375Z,6.053771973
2023-01-12T07:05:57.133Z,6.033630371
2023-01-12T07:06:59.366Z,6.033630371
2023-01-12T07:08:00.126Z,6.02355957
2023-01-12T07:09:00.896Z,6.02355957
2023-01-12T07:10:01.829Z,6.083984375
2023-01-12T07:11:03.232Z,6.104125977
2023-01-12T07:12:03.986Z,6.104125977
2023-01-12T07:13:04.739Z,6.083984375
2023-01-12T07:14:06.688Z,6.104125977
2023-01-12T07:15:06.408Z,6.104125977
2023-01-12T07:16:07.261Z,6.104125977
2023-01-12T07:17:39.886Z,6.114196777
2023-01-12T07:18:40.688Z,6.134338379
2023-01-12T07:19:42.011Z,6.164550781
2023-01-12T07:20:42.788Z,6.164550781
2023-01-12T07:21:44.388Z,6.174621582
2023-01-12T07:22:45.188Z,6.194763184
2023-01-12T07:23:45.980Z,6.214904785
2023-01-12T07:24:46.828Z,6.194763184
2023-01-12T07:25:47.695Z,6.194763184
2023-01-12T07:26:48.636Z,6.204833984
2023-01-12T07:27:50.223Z,6.194763184
2023-01-12T07:28:51.053Z,6.194763184
2023-01-12T07:29:51.910Z,6.204833984
2023-01-12T07:30:52.850Z,6.214904785
2023-01-12T07:31:53.645Z,6.214904785
2023-01-12T07:32:54.406Z,6.235046387
2023-01-12T07:33:55.281Z,6.235046387
2023-01-12T07:34:56.199Z,6.235046387
2023-01-12T07:35:56.969Z,6.214904785
2023-01-12T07:36:57.824Z,6.214904785
2023-01-12T07:37:59.240Z,6.214904785
2023-01-12T07:39:00.021Z,6.214904785
2023-01-12T07:40:00.923Z,6.204833984
2023-01-12T07:41:01.724Z,6.204833984
2023-01-12T07:42:02.542Z,6.194763184
2023-01-12T07:43:03.430Z,6.174621582
2023-01-12T07:44:04.303Z,6.174621582
2023-01-12T07:45:05.042Z,6.164550781
2023-01-12T07:46:05.869Z,6.14440918
2023-01-12T07:47:07.432Z,6.164550781
2023-01-12T07:48:38.595Z,6.164550781
2023-01-12T07:49:40.244Z,6.14440918
2023-01-12T07:50:41.035Z,6.164550781
2023-01-12T07:51:41.765Z,6.164550781
2023-01-12T07:52:42.552Z,6.164550781
2023-01-12T07:53:43.394Z,6.164550781
2023-01-12T07:54:44.859Z,6.164550781
2023-01-12T07:55:45.656Z,6.164550781
2023-01-12T07:56:46.479Z,6.14440918
2023-01-12T07:57:47.881Z,6.14440918
2023-01-12T07:58:48.650Z,6.164550781
2023-01-12T07:59:49.438Z,6.14440918
2023-01-12T08:00:50.237Z,6.14440918
2023-01-12T08:01:53.115Z,6.14440918
2023-01-12T08:02:51.770Z,6.164550781
2023-01-12T08:03:52.614Z,6.194763184
2023-01-12T08:04:53.388Z,6.194763184
2023-01-12T08:05:54.209Z,6.235046387
2023-01-12T08:06:54.922Z,6.245117188
2023-01-12T08:07:56.294Z,6.265258789
2023-01-12T08:08:57.023Z,6.27532959
2023-01-12T08:09:58.092Z,6.295471191
2023-01-12T08:10:59.379Z,6.315612793
2023-01-12T08:12:00.161Z,6.27532959
2023-01-12T08:13:00.948Z,6.235046387
2023-01-12T08:14:01.783Z,6.174621582
2023-01-12T08:15:03.382Z,6.104125977
2023-01-12T08:16:04.262Z,6.053771973
2023-01-12T08:17:05.901Z,6.053771973
2023-01-12T08:18:08.007Z,5.993347168
2023-01-12T08:19:39.118Z,6.02355957
2023-01-12T08:20:39.941Z,6.02355957
2023-01-12T08:21:40.774Z,6.02355957
2023-01-12T08:22:41.603Z,6.01348877
2023-01-12T08:23:42.442Z,6.02355957
2023-01-12T08:24:43.897Z,6.02355957
2023-01-12T08:25:44.830Z,6.033630371
2023-01-12T08:26:45.541Z,6.033630371
2023-01-12T08:27:46.836Z,6.063842773
2023-01-12T08:28:47.674Z,6.033630371
2023-01-12T08:29:48.497Z,6.063842773
2023-01-12T08:30:49.330Z,6.114196777
2023-01-12T08:31:50.091Z,6.114196777
2023-01-12T08:32:50.899Z,6.134338379
2023-01-12T08:33:51.791Z,6.104125977
2023-01-12T08:34:52.645Z,6.114196777
2023-01-12T08:35:54.364Z,6.134338379
2023-01-12T08:36:55.124Z,6.114196777
2023-01-12T08:37:56.841Z,6.14440918
2023-01-12T08:38:57.735Z,6.164550781
2023-01-12T08:39:58.506Z,6.174621582
2023-01-12T08:40:59.307Z,6.214904785
2023-01-12T08:42:00.105Z,6.265258789
2023-01-12T08:43:00.860Z,6.295471191
2023-01-12T08:44:01.677Z,6.295471191
2023-01-12T08:45:02.524Z,6.315612793
2023-01-12T08:46:03.305Z,6.325683594
2023-01-12T08:47:04.110Z,6.345825195
2023-01-12T08:48:05.815Z,6.376037598
2023-01-12T08:49:07.899Z,6.446533203
2023-01-12T08:50:39.091Z,6.446533203
2023-01-12T08:51:39.906Z,6.476745605
2023-01-12T08:52:40.687Z,6.506958008
2023-01-12T08:53:41.488Z,6.527099609
2023-01-12T08:54:42.290Z,6.527099609
2023-01-12T08:55:43.086Z,6.53717041
2023-01-12T08:56:43.846Z,6.577453613
2023-01-12T08:57:45.370Z,6.607666016
2023-01-12T08:58:46.191Z,6.637878418
2023-01-12T08:59:46.983Z,6.708374023
2023-01-12T09:00:47.854Z,6.748657227
2023-01-12T09:01:48.747Z,6.748657227
2023-01-12T09:02:49.379Z,6.78894043
2023-01-12T09:03:50.132Z,6.819152832
2023-01-12T09:04:51.835Z,6.869506836
2023-01-12T09:05:52.644Z,6.889648438
2023-01-12T09:06:53.406Z,6.929931641
2023-01-12T09:07:54.846Z,6.960144043
2023-01-12T09:08:55.651Z,6.970214844
2023-01-12T09:09:56.411Z,6.970214844
2023-01-12T09:10:57.731Z,7.000427246
2023-01-12T09:11:58.598Z,7.040710449
2023-01-12T09:12:59.410Z,7.05078125
2023-01-12T09:14:00.409Z,7.05078125
2023-01-12T09:15:01.242Z,7.091064453
2023-01-12T09:16:12.333Z,7.111206055
2023-01-12T09:17:02.871Z,7.121276855
2023-01-12T09:18:04.245Z,7.151489258
2023-01-12T09:19:05.906Z,7.211914063
2023-01-12T09:20:37.417Z,7.232055664
2023-01-12T09:21:38.182Z,7.262268066
2023-01-12T09:22:39.074Z,7.262268066
2023-01-12T09:23:39.900Z,7.272338867
2023-01-12T09:24:40.726Z,7.272338867
2023-01-12T09:25:42.423Z,7.262268066
2023-01-12T09:26:43.115Z,7.292480469
2023-01-12T09:27:43.931Z,7.30255127
2023-01-12T09:28:45.305Z,7.292480469
2023-01-12T09:29:46.114Z,7.30255127
2023-01-12T09:30:48.714Z,7.30255127
2023-01-12T09:31:47.822Z,7.292480469
2023-01-12T09:32:48.497Z,7.292480469
2023-01-12T09:33:49.293Z,7.292480469
2023-01-12T09:34:50.160Z,7.30255127
2023-01-12T09:35:50.999Z,7.322692871
2023-01-12T09:36:51.752Z,7.332763672
2023-01-12T09:37:53.368Z,7.342834473
2023-01-12T09:38:54.223Z,7.362976074
2023-01-12T09:39:55.823Z,7.362976074
2023-01-12T09:40:56.738Z,7.362976074
2023-01-12T09:41:57.690Z,7.373046875
2023-01-12T09:42:58.549Z,7.362976074
2023-01-12T09:43:59.401Z,7.332763672
2023-01-12T09:45:00.151Z,7.332763672
2023-01-12T09:46:03.287Z,7.322692871
2023-01-12T09:47:01.925Z,7.322692871
2023-01-12T09:48:03.353Z,7.30255127
2023-01-12T09:49:04.245Z,7.322692871
2023-01-12T09:50:09.022Z,7.322692871
2023-01-12T09:51:06.885Z,7.362976074
2023-01-12T09:52:38.151Z,7.393188477
2023-01-12T09:53:38.886Z,7.44354248
2023-01-12T09:54:39.615Z,7.453613281
2023-01-12T09:55:41.396Z,7.483825684
2023-01-12T09:56:42.251Z,7.473754883
2023-01-12T09:57:43.039Z,7.473754883
2023-01-12T09:58:44.782Z,7.453613281
2023-01-12T09:59:45.697Z,7.423400879
2023-01-12T10:00:46.626Z,7.453613281
2023-01-12T10:01:47.584Z,7.473754883
2023-01-12T10:02:48.472Z,7.483825684
2023-01-12T10:03:49.142Z,7.453613281
2023-01-12T10:04:50.059Z,7.473754883
2023-01-12T10:05:51.017Z,7.473754883
2023-01-12T10:06:51.851Z,7.483825684
2023-01-12T10:07:52.666Z,7.44354248
2023-01-12T10:08:54.248Z,7.453613281
2023-01-12T10:09:55.139Z,7.483825684
2023-01-12T10:10:56.116Z,7.514038086
2023-01-12T10:11:57.976Z,7.544250488
2023-01-12T10:13:00.014Z,7.554321289
2023-01-12T10:13:59.639Z,7.554321289
2023-01-12T10:15:00.563Z,7.574462891
2023-01-12T10:16:01.621Z,7.604675293
2023-01-12T10:17:02.375Z,7.655029297
2023-01-12T10:18:03.246Z,7.685241699
2023-01-12T10:19:04.764Z,7.725524902
2023-01-12T10:20:06.080Z,7.785949707
2023-01-12T10:21:37.534Z,7.846374512
2023-01-12T10:22:38.501Z,7.846374512
2023-01-12T10:23:39.443Z,7.856445313
2023-01-12T10:24:40.221Z,7.876586914
2023-01-12T10:25:41.809Z,7.916870117
2023-01-12T10:26:42.679Z,7.94708252
2023-01-12T10:27:44.541Z,7.95715332
2023-01-12T10:28:45.895Z,7.987365723
2023-01-12T10:29:46.701Z,7.886657715
2023-01-12T10:30:47.578Z,7.876586914
2023-01-12T10:31:48.614Z,7.876586914
2023-01-12T10:32:49.370Z,7.876586914
2023-01-12T10:33:50.360Z,7.886657715
2023-01-12T10:34:51.077Z,7.886657715
2023-01-12T10:35:51.839Z,7.886657715
2023-01-12T10:36:54.926Z,7.916870117
2023-01-12T10:37:53.663Z,7.906799316
2023-01-12T10:38:55.411Z,7.916870117
2023-01-12T10:39:56.291Z,7.94708252
2023-01-12T10:40:57.033Z,7.95715332
2023-01-12T10:41:58.436Z,7.997436523
2023-01-12T10:42:59.552Z,8.037719727
2023-01-12T10:44:00.294Z,8.08807373
2023-01-12T10:45:01.117Z,8.128356934
2023-01-12T10:46:02.034Z,8.198852539
2023-01-12T10:47:02.771Z,8.239135742
2023-01-12T10:48:03.636Z,8.289489746
2023-01-12T10:49:05.851Z,8.400268555
2023-01-12T10:50:37.169Z,8.430480957
2023-01-12T10:51:37.928Z,8.47076416
2023-01-12T10:52:38.787Z,8.500976563
2023-01-12T10:53:39.706Z,8.551330566
2023-01-12T10:54:40.680Z,8.571472168
2023-01-12T10:55:42.377Z,8.60168457
2023-01-12T10:56:43.235Z,8.611755371
2023-01-12T10:57:44.082Z,8.60168457
2023-01-12T10:58:45.975Z,8.611755371
2023-01-12T10:59:46.920Z,8.611755371
2023-01-12T11:00:47.808Z,8.631896973
2023-01-12T11:01:48.741Z,8.631896973
2023-01-12T11:02:49.384Z,8.631896973
2023-01-12T11:03:50.278Z,8.631896973
2023-01-12T11:04:51.169Z,8.631896973
2023-01-12T11:05:52.014Z,8.641967773
2023-01-12T11:06:52.812Z,8.641967773
2023-01-12T11:07:53.733Z,8.672180176
2023-01-12T11:08:55.410Z,8.682250977
2023-01-12T11:09:56.335Z,8.682250977
2023-01-12T11:10:57.447Z,8.702392578
2023-01-12T11:11:58.309Z,8.712463379
2023-01-12T11:12:59.198Z,8.73260498