createdAt,value
2018-04-14T00:00:33.171Z,99.99
2018-04-14T00:01:33.143Z,99.99
2018-04-14T00:02:33.149Z,99.99
2018-04-14T00:03:33.115Z,99.99
2018-04-14T00:04:33.102Z,99.99
2018-04-14T00:05:33.078Z,99.99
2018-04-14T00:06:33.062Z,99.99
2018-04-14T00:07:33.056Z,99.99
2018-04-14T00:08:33.073Z,99.99
2018-04-14T00:09:33.020Z,99.99
2018-04-14T00:10:33.008Z,99.99
2018-04-14T00:11:33.003Z,99.99
2018-04-14T00:12:32.976Z,99.99
2018-04-14T00:13:32.971Z,99.99
2018-04-14T00:14:32.956Z,99.99
2018-04-14T00:15:32.945Z,99.99
2018-04-14T00:16:33.705Z,99.99
2018-04-14T00:17:32.906Z,99.99
2018-04-14T00:18:32.886Z,99.99
2018-04-14T00:19:32.880Z,99.99
2018-04-14T00:20:32.851Z,99.99
2018-04-14T00:21:32.833Z,99.99
2018-04-14T00:22:32.827Z,99.99
2018-04-14T00:23:32.805Z,99.99
2018-04-14T00:24:32.800Z,99.99
2018-04-14T00:25:32.775Z,99.99
2018-04-14T00:26:32.763Z,99.99
2018-04-14T00:27:32.745Z,99.99
2018-04-14T00:28:32.733Z,99.99
2018-04-14T00:29:32.732Z,99.99
2018-04-14T00:30:32.719Z,99.99
2018-04-14T00:31:32.687Z,99.99
2018-04-14T00:32:32.671Z,99.99
2018-04-14T00:33:32.656Z,99.99
2018-04-14T00:34:32.646Z,99.99
2018-04-14T00:35:32.640Z,99.99
2018-04-14T00:36:32.613Z,99.99
2018-04-14T00:37:32.614Z,99.99
2018-04-14T00:38:32.582Z,99.99
2018-04-14T00:39:32.568Z,99.99
2018-04-14T00:40:32.549Z,99.99
2018-04-14T00:41:32.552Z,99.99
2018-04-14T00:42:32.523Z,99.99
2018-04-14T00:43:32.508Z,99.99
2018-04-14T00:44:32.491Z,99.99
2018-04-14T00:45:32.495Z,99.99
2018-04-14T00:46:32.461Z,99.99
2018-04-14T00:47:32.447Z,99.99
2018-04-14T00:48:32.449Z,99.99
2018-04-14T00:49:32.421Z,99.99
2018-04-14T00:50:32.402Z,99.99
2018-04-14T00:51:32.416Z,99.99
2018-04-14T00:52:32.369Z,99.99
2018-04-14T00:53:32.365Z,99.99
2018-04-14T00:54:32.343Z,99.99
2018-04-14T00:55:32.330Z,99.99
2018-04-14T00:56:32.314Z,99.99
2018-04-14T00:57:32.320Z,99.99
2018-04-14T00:58:32.283Z,99.99
2018-04-14T00:59:32.273Z,99.99
2018-04-14T01:00:32.253Z,99.99
2018-04-14T01:01:32.237Z,99.99
2018-04-14T01:02:32.260Z,99.99
2018-04-14T01:03:32.226Z,99.99
2018-04-14T01:04:32.191Z,99.99
2018-04-14T01:05:32.182Z,99.99
2018-04-14T01:06:32.159Z,99.99
2018-04-14T01:07:32.153Z,99.99
2018-04-14T01:08:32.164Z,99.99
2018-04-14T01:09:32.125Z,99.99
2018-04-14T01:10:32.109Z,99.99
2018-04-14T01:11:32.087Z,99.99
2018-04-14T01:12:32.081Z,99.99
2018-04-14T01:13:32.058Z,99.99
2018-04-14T01:14:32.063Z,99.99
2018-04-14T01:15:32.032Z,99.99
2018-04-14T01:16:32.020Z,99.99
2018-04-14T01:17:31.998Z,99.99
2018-04-14T01:18:31.984Z,99.99
2018-04-14T01:19:31.991Z,99.99
2018-04-14T01:20:31.965Z,99.99
2018-04-14T01:21:31.946Z,99.99
2018-04-14T01:22:31.920Z,99.99
2018-04-14T01:23:31.904Z,99.99
2018-04-14T01:24:31.899Z,99.99
2018-04-14T01:25:31.889Z,99.99
2018-04-14T01:26:31.863Z,99.99
2018-04-14T01:27:31.848Z,99.99
2018-04-14T01:28:31.829Z,99.99
2018-04-14T01:29:31.810Z,99.99
2018-04-14T01:30:31.799Z,99.99
2018-04-14T01:31:31.808Z,99.99
2018-04-14T01:32:31.767Z,99.99
2018-04-14T01:33:31.753Z,99.99
2018-04-14T01:34:31.743Z,99.99
2018-04-14T01:35:31.750Z,99.99
2018-04-14T01:36:31.707Z,99.99
2018-04-14T01:37:31.690Z,99.99
2018-04-14T01:38:31.695Z,99.99
2018-04-14T01:39:31.678Z,99.99
2018-04-14T01:40:31.654Z,99.99
2018-04-14T01:41:31.632Z,99.99
2018-04-14T01:42:31.615Z,99.99
2018-04-14T01:43:31.604Z,99.99
2018-04-14T01:44:31.603Z,99.99
2018-04-14T01:45:31.570Z,99.99
2018-04-14T01:46:31.553Z,99.99
2018-04-14T01:47:31.552Z,99.99
2018-04-14T01:48:31.535Z,99.99
2018-04-14T01:49:31.514Z,99.99
2018-04-14T01:50:31.498Z,99.99
2018-04-14T01:51:31.480Z,99.99
2018-04-14T01:52:31.485Z,99.99
2018-04-14T01:53:31.449Z,99.99
2018-04-14T01:54:31.443Z,99.99
2018-04-14T01:55:31.417Z,99.99
2018-04-14T01:56:31.408Z,99.99
2018-04-14T01:57:31.411Z,99.99
2018-04-14T01:58:31.377Z,99.99
2018-04-14T01:59:31.374Z,99.99
2018-04-14T02:00:31.346Z,99.99
2018-04-14T02:01:31.331Z,99.99
2018-04-14T02:02:31.330Z,99.99
2018-04-14T02:03:31.303Z,99.99
2018-04-14T02:04:31.282Z,99.99
2018-04-14T02:05:31.303Z,99.99
2018-04-14T02:06:31.255Z,99.99
2018-04-14T02:07:31.244Z,99.99
2018-04-14T02:08:31.222Z,99.99
2018-04-14T02:09:31.209Z,99.99
2018-04-14T02:10:31.191Z,99.99
2018-04-14T02:11:31.206Z,99.99
2018-04-14T02:12:31.182Z,99.99
2018-04-14T02:13:31.146Z,99.99
2018-04-14T02:14:31.159Z,99.99
2018-04-14T02:15:31.141Z,99.99
2018-04-14T02:16:31.104Z,99.99
2018-04-14T02:17:31.085Z,99.99
2018-04-14T02:18:31.081Z,99.99
2018-04-14T02:19:31.076Z,99.99
2018-04-14T02:20:31.045Z,99.99
2018-04-14T02:21:31.029Z,99.99
2018-04-14T02:22:31.021Z,99.99
2018-04-14T02:23:52.009Z,99.99
2018-04-14T02:24:31.001Z,99.99
2018-04-14T02:25:30.992Z,99.99
2018-04-14T02:26:30.957Z,99.99
2018-04-14T02:27:30.940Z,99.99
2018-04-14T02:28:30.925Z,99.99
2018-04-14T02:29:30.913Z,99.99
2018-04-14T02:30:30.919Z,99.99
2018-04-14T02:31:30.884Z,99.99
2018-04-14T02:32:30.878Z,99.99
2018-04-14T02:33:30.851Z,99.99
2018-04-14T02:34:30.835Z,99.99
2018-04-14T02:35:30.823Z,99.99
2018-04-14T02:36:30.825Z,99.99
2018-04-14T02:37:30.791Z,99.99
2018-04-14T02:38:30.777Z,99.99
2018-04-14T02:39:30.761Z,99.99
2018-04-14T02:40:30.749Z,99.99
2018-04-14T02:41:30.757Z,99.99
2018-04-14T02:42:30.717Z,99.99
2018-04-14T02:43:30.703Z,99.99
2018-04-14T02:44:30.689Z,99.99
2018-04-14T02:45:30.693Z,99.99
2018-04-14T02:46:30.662Z,99.99
2018-04-14T02:47:30.647Z,99.99
2018-04-14T02:48:30.635Z,99.99
2018-04-14T02:49:30.618Z,99.99
2018-04-14T02:50:30.603Z,99.99
2018-04-14T02:51:30.596Z,99.99
2018-04-14T02:52:32.231Z,99.99
2018-04-14T02:53:30.554Z,99.99
2018-04-14T02:54:30.531Z,99.99
2018-04-14T02:55:30.520Z,99.99
2018-04-14T02:56:30.511Z,99.99
2018-04-14T02:57:30.508Z,99.99
2018-04-14T02:58:30.480Z,99.99
2018-04-14T02:59:30.463Z,99.99
2018-04-14T03:00:30.445Z,99.99
2018-04-14T03:01:30.446Z,99.99
2018-04-14T03:02:30.416Z,99.99
2018-04-14T03:03:30.428Z,99.99
2018-04-14T03:04:30.388Z,99.99
2018-04-14T03:05:30.373Z,99.99
2018-04-14T03:06:30.361Z,99.99
2018-04-14T03:07:30.341Z,99.99
2018-04-14T03:08:30.347Z,99.99
2018-04-14T03:09:30.316Z,99.99
2018-04-14T03:10:30.294Z,99.99
2018-04-14T03:11:30.280Z,99.99
2018-04-14T03:12:30.267Z,99.99
2018-04-14T03:13:30.263Z,99.99
2018-04-14T03:14:30.241Z,99.99
2018-04-14T03:15:30.230Z,99.99
2018-04-14T03:16:30.200Z,99.99
2018-04-14T03:17:30.191Z,99.99
2018-04-14T03:18:30.172Z,99.99
2018-04-14T03:19:30.159Z,99.99
2018-04-14T03:20:30.165Z,99.99
2018-04-14T03:21:30.129Z,99.99
2018-04-14T03:22:30.111Z,99.99
2018-04-14T03:23:30.118Z,99.99
2018-04-14T03:24:30.080Z,99.99
2018-04-14T03:25:30.080Z,99.99
2018-04-14T03:26:30.068Z,99.99
2018-04-14T03:27:30.038Z,99.99
2018-04-14T03:28:30.022Z,99.99
2018-04-14T03:29:30.004Z,99.99
2018-04-14T03:30:29.990Z,99.99
2018-04-14T03:31:29.999Z,99.99
2018-04-14T03:32:29.959Z,99.99
2018-04-14T03:33:29.943Z,99.99
2018-04-14T03:34:29.926Z,99.99
2018-04-14T03:35:29.916Z,99.99
2018-04-14T03:36:29.898Z,99.99
2018-04-14T03:37:29.898Z,99.99
2018-04-14T03:38:29.867Z,99.99
2018-04-14T03:39:29.854Z,99.99
2018-04-14T03:40:29.841Z,99.99
2018-04-14T03:41:29.818Z,99.99
2018-04-14T03:42:29.819Z,99.99
2018-04-14T03:43:29.794Z,99.99
2018-04-14T03:44:29.769Z,99.99
2018-04-14T03:45:29.754Z,99.99
2018-04-14T03:46:29.738Z,99.99
2018-04-14T03:47:29.742Z,99.99
2018-04-14T03:48:29.708Z,99.99
2018-04-14T03:49:29.711Z,99.99
2018-04-14T03:50:29.680Z,99.99
2018-04-14T03:51:29.685Z,99.99
2018-04-14T03:52:29.651Z,99.99
2018-04-14T03:53:50.675Z,99.99
2018-04-14T03:54:29.620Z,99.99
2018-04-14T03:55:29.604Z,99.99
2018-04-14T03:56:29.584Z,99.99
2018-04-14T03:57:29.573Z,99.99
2018-04-14T03:58:29.576Z,99.99
2018-04-14T03:59:29.544Z,99.99
2018-04-14T04:00:29.531Z,99.99
2018-04-14T04:01:29.512Z,99.99
2018-04-14T04:02:29.511Z,99.99
2018-04-14T04:03:29.478Z,99.99
2018-04-14T04:04:29.467Z,99.99
2018-04-14T04:05:29.469Z,99.99
2018-04-14T04:06:29.438Z,99.99
2018-04-14T04:07:29.420Z,99.99
2018-04-14T04:08:29.406Z,99.99
2018-04-14T04:09:29.406Z,99.99
2018-04-14T04:10:29.398Z,99.99
2018-04-14T04:11:29.364Z,99.99
2018-04-14T04:12:29.344Z,99.99
2018-04-14T04:13:29.329Z,99.99
2018-04-14T04:14:29.324Z,99.99
2018-04-14T04:15:29.323Z,99.99
2018-04-14T04:16:29.281Z,99.99
2018-04-14T04:17:29.268Z,99.99
2018-04-14T04:18:29.253Z,99.99
2018-04-14T04:19:29.236Z,99.99
2018-04-14T04:20:30.247Z,99.99
2018-04-14T04:21:29.224Z,99.99
2018-04-14T04:22:29.191Z,99.99
2018-04-14T04:23:29.181Z,99.99
2018-04-14T04:24:29.160Z,99.99
2018-04-14T04:25:29.152Z,99.99
2018-04-14T04:26:29.148Z,99.99
2018-04-14T04:27:29.114Z,99.99
2018-04-14T04:28:29.098Z,99.99
2018-04-14T04:29:29.824Z,99.99
2018-04-14T04:30:29.084Z,99.99
2018-04-14T04:31:29.058Z,99.99
2018-04-14T04:32:29.064Z,99.99
2018-04-14T04:33:29.042Z,99.99
2018-04-14T04:34:29.007Z,99.99
2018-04-14T04:35:29.023Z,99.99
2018-04-14T04:36:28.975Z,99.99
2018-04-14T04:37:28.995Z,99.99
2018-04-14T04:38:28.943Z,99.99
2018-04-14T04:39:28.941Z,99.99
2018-04-14T04:40:28.915Z,99.99
2018-04-14T04:41:28.910Z,99.99
2018-04-14T04:42:29.790Z,99.99
2018-04-14T04:43:28.883Z,99.99
2018-04-14T04:44:28.878Z,99.99
2018-04-14T04:45:28.862Z,99.99
2018-04-14T04:46:29.799Z,99.99
2018-04-14T04:47:28.806Z,99.99
2018-04-14T04:48:28.793Z,99.99
2018-04-14T04:49:28.780Z,99.99
2018-04-14T04:50:28.820Z,99.99
2018-04-14T04:51:28.765Z,99.99
2018-04-14T04:52:28.729Z,99.99
2018-04-14T04:53:30.254Z,99.99
2018-04-14T04:54:28.701Z,99.99
2018-04-14T04:55:28.718Z,99.99
2018-04-14T04:56:28.675Z,99.99
2018-04-14T04:57:28.655Z,99.99
2018-04-14T04:58:28.639Z,99.99
2018-04-14T04:59:28.622Z,99.99
2018-04-14T05:00:28.610Z,99.99
2018-04-14T05:01:28.610Z,99.99
2018-04-14T05:02:28.597Z,99.99
2018-04-14T05:03:28.584Z,99.99
2018-04-14T05:04:28.549Z,99.99
2018-04-14T05:05:28.538Z,99.99
2018-04-14T05:06:28.520Z,99.99
2018-04-14T05:07:28.505Z,99.99
2018-04-14T05:08:28.511Z,99.99
2018-04-14T05:09:28.471Z,99.99
2018-04-14T05:10:28.561Z,99.99
2018-04-14T05:11:28.441Z,99.99
2018-04-14T05:12:28.424Z,99.99
2018-04-14T05:13:28.441Z,99.99
2018-04-14T05:14:28.399Z,99.99
2018-04-14T05:15:28.394Z,99.99
2018-04-14T05:16:28.363Z,99.99
2018-04-14T05:17:31.325Z,99.99
2018-04-14T05:18:28.336Z,99.99
2018-04-14T05:19:28.320Z,99.99
2018-04-14T05:20:28.302Z,99.99
2018-04-14T05:21:28.313Z,99.99
2018-04-14T05:22:28.299Z,99.99
2018-04-14T05:23:28.259Z,99.99
2018-04-14T05:24:28.241Z,99.99
2018-04-14T05:25:28.246Z,99.99
2018-04-14T05:26:28.256Z,99.99
2018-04-14T05:27:28.192Z,99.99
2018-04-14T05:28:28.182Z,99.99
2018-04-14T05:29:28.168Z,99.99
2018-04-14T05:30:28.166Z,99.99
2018-04-14T05:31:28.170Z,99.99
2018-04-14T05:32:28.118Z,99.99
2018-04-14T05:33:28.104Z,99.99
2018-04-14T05:34:28.099Z,99.99
2018-04-14T05:35:28.095Z,99.99
2018-04-14T05:36:28.062Z,99.99
2018-04-14T05:37:28.099Z,99.99
2018-04-14T05:38:28.029Z,99.99
2018-04-14T05:39:28.762Z,99.99
2018-04-14T05:40:27.998Z,99.99
2018-04-14T05:41:28.003Z,99.99
2018-04-14T05:42:27.983Z,99.99
2018-04-14T05:43:27.961Z,99.99
2018-04-14T05:44:27.930Z,99.99
2018-04-14T05:45:27.922Z,99.99
2018-04-14T05:46:27.975Z,99.99
2018-04-14T05:47:28.030Z,99.99
2018-04-14T05:48:27.873Z,99.99
2018-04-14T05:49:27.915Z,99.99
2018-04-14T05:50:27.844Z,99.99
2018-04-14T05:51:27.828Z,99.99
2018-04-14T05:52:27.815Z,99.99
2018-04-14T05:53:27.819Z,99.99
2018-04-14T05:54:27.796Z,99.99
2018-04-14T05:55:27.777Z,99.99
2018-04-14T05:56:27.755Z,99.99
2018-04-14T05:57:27.746Z,99.99
2018-04-14T05:58:27.752Z,99.99
2018-04-14T05:59:27.707Z,99.99
2018-04-14T06:00:27.692Z,99.99
2018-04-14T06:01:27.675Z,99.99
2018-04-14T06:02:27.665Z,99.99
2018-04-14T06:03:27.665Z,99.99
2018-04-14T06:04:27.635Z,99.99
2018-04-14T06:05:27.620Z,99.99
2018-04-14T06:06:27.605Z,99.99
2018-04-14T06:07:27.603Z,99.99
2018-04-14T06:08:27.572Z,99.99
2018-04-14T06:09:27.557Z,99.99
2018-04-14T06:10:27.546Z,99.99
2018-04-14T06:11:27.529Z,99.99
2018-04-14T06:12:27.529Z,99.99
2018-04-14T06:13:27.504Z,99.99
2018-04-14T06:14:27.477Z,99.99
2018-04-14T06:15:27.482Z,99.99
2018-04-14T06:16:27.459Z,99.99
2018-04-14T06:17:27.438Z,99.99
2018-04-14T06:18:27.447Z,99.99
2018-04-14T06:19:27.408Z,99.99
2018-04-14T06:20:27.410Z,99.99
2018-04-14T06:21:27.384Z,99.99
2018-04-14T06:22:27.383Z,99.99
2018-04-14T06:23:27.346Z,99.99
2018-04-14T06:24:27.337Z,99.99
2018-04-14T06:25:27.359Z,99.99
2018-04-14T06:26:27.306Z,99.99
2018-04-14T06:27:27.312Z,99.99
2018-04-14T06:28:27.273Z,99.99
2018-04-14T06:29:27.254Z,99.99
2018-04-14T06:30:27.245Z,99.99
2018-04-14T06:31:27.247Z,99.99
2018-04-14T06:32:27.215Z,99.99
2018-04-14T06:33:27.200Z,99.99
2018-04-14T06:34:27.194Z,99.99
2018-04-14T06:35:27.172Z,99.99
2018-04-14T06:36:27.170Z,99.99
2018-04-14T06:37:27.141Z,99.99
2018-04-14T06:38:27.123Z,99.99
2018-04-14T06:39:27.114Z,99.99
2018-04-14T06:40:27.108Z,99.99
2018-04-14T06:41:27.085Z,99.99
2018-04-14T06:42:27.085Z,99.99
2018-04-14T06:43:27.055Z,99.99
2018-04-14T06:44:27.039Z,99.99
2018-04-14T06:45:27.040Z,99.99
2018-04-14T06:46:27.027Z,99.99
2018-04-14T06:47:26.997Z,99.99
2018-04-14T06:48:26.982Z,99.99
2018-04-14T06:49:26.973Z,99.99
2018-04-14T06:50:26.961Z,99.99
2018-04-14T06:51:26.944Z,99.99
2018-04-14T06:52:26.936Z,99.99
2018-04-14T06:53:26.911Z,99.99
2018-04-14T06:54:27.777Z,99.99
2018-04-14T06:55:26.893Z,99.99
2018-04-14T06:56:27.777Z,99.99
2018-04-14T06:57:47.865Z,99.99
2018-04-14T06:58:26.844Z,99.99
2018-04-14T06:59:26.824Z,99.99
2018-04-14T07:00:26.933Z,99.99
2018-04-14T07:01:26.797Z,99.99
2018-04-14T07:02:26.781Z,99.99
2018-04-14T07:03:26.768Z,99.99
2018-04-14T07:04:26.788Z,99.99
2018-04-14T07:05:26.755Z,99.99
2018-04-14T07:06:26.726Z,99.99
2018-04-14T07:07:26.708Z,99.99
2018-04-14T07:08:26.692Z,99.99
2018-04-14T07:09:26.684Z,99.99
2018-04-14T07:10:26.665Z,99.99
2018-04-14T07:11:26.674Z,99.99
2018-04-14T07:12:26.643Z,99.99
2018-04-14T07:13:26.628Z,99.99
2018-04-14T07:14:26.612Z,99.99
2018-04-14T07:15:26.598Z,99.99
2018-04-14T07:16:26.606Z,99.99
2018-04-14T07:17:26.584Z,99.99
2018-04-14T07:18:26.559Z,99.99
2018-04-14T07:19:26.545Z,99.99
2018-04-14T07:20:26.534Z,99.99
2018-04-14T07:21:26.516Z,99.99
2018-04-14T07:22:26.521Z,99.99
2018-04-14T07:23:26.489Z,99.99
2018-04-14T07:24:26.495Z,99.99
2018-04-14T07:25:26.459Z,99.99
2018-04-14T07:26:26.460Z,99.99
2018-04-14T07:27:26.436Z,99.99
2018-04-14T07:28:26.420Z,99.99
2018-04-14T07:29:26.423Z,99.99
2018-04-14T07:30:26.396Z,99.99
2018-04-14T07:31:26.398Z,99.99
2018-04-14T07:32:26.415Z,99.99
2018-04-14T07:33:26.356Z,99.99
2018-04-14T07:34:26.343Z,99.99
2018-04-14T07:35:26.329Z,99.99
2018-04-14T07:36:26.312Z,99.99
2018-04-14T07:37:26.299Z,99.57
2018-04-14T07:38:26.303Z,99.99
2018-04-14T07:39:26.274Z,99.66
2018-04-14T07:40:26.260Z,99.95
2018-04-14T07:41:26.246Z,98.80
2018-04-14T07:42:26.231Z,98.04
2018-04-14T07:43:26.234Z,96.99
2018-04-14T07:44:26.228Z,96.22
2018-04-14T07:45:26.190Z,95.36
2018-04-14T07:46:26.182Z,95.46
2018-04-14T07:47:26.166Z,95.51
2018-04-14T07:48:26.155Z,96.13
2018-04-14T07:49:26.155Z,97.80
2018-04-14T07:50:26.144Z,97.52
2018-04-14T07:51:26.115Z,97.52
2018-04-14T07:52:26.097Z,97.99
2018-04-14T07:53:26.089Z,95.98
2018-04-14T07:54:26.075Z,94.93
2018-04-14T07:55:26.064Z,94.17
2018-04-14T07:56:26.065Z,95.51
2018-04-14T07:57:26.038Z,95.03
2018-04-14T07:58:26.025Z,95.22
2018-04-14T07:59:26.011Z,96.47
2018-04-14T08:00:25.998Z,97.04
2018-04-14T08:01:25.987Z,96.80
2018-04-14T08:02:25.988Z,96.70
2018-04-14T08:03:25.963Z,95.56
2018-04-14T08:04:25.952Z,95.75
2018-04-14T08:05:25.933Z,97.28
2018-04-14T08:06:25.921Z,96.42
2018-04-14T08:07:25.909Z,97.37
2018-04-14T08:08:25.919Z,97.18
2018-04-14T08:09:25.885Z,97.56
2018-04-14T08:10:25.883Z,97.37
2018-04-14T08:11:25.867Z,97.37
2018-04-14T08:12:25.847Z,97.66
2018-04-14T08:13:25.849Z,96.51
2018-04-14T08:14:25.821Z,96.61
2018-04-14T08:15:25.806Z,96.99
2018-04-14T08:16:25.795Z,97.95
2018-04-14T08:17:25.784Z,97.75
2018-04-14T08:18:25.838Z,98.90
2018-04-14T08:19:25.775Z,99.10
2018-04-14T08:20:25.745Z,98.81
2018-04-14T08:21:25.734Z,96.70
2018-04-14T08:22:25.723Z,96.32
2018-04-14T08:23:25.724Z,97.04
2018-04-14T08:24:25.712Z,97.23
2018-04-14T08:25:25.679Z,95.79
2018-04-14T08:26:25.674Z,93.21
2018-04-14T08:27:25.659Z,92.35
2018-04-14T08:28:25.663Z,92.25
2018-04-14T08:29:25.641Z,92.25
2018-04-14T08:30:26.332Z,91.97
2018-04-14T08:31:25.626Z,90.05
2018-04-14T08:32:25.597Z,89.38
2018-04-14T08:33:25.584Z,89.76
2018-04-14T08:34:25.571Z,89.19
2018-04-14T08:35:25.561Z,89.76
2018-04-14T08:36:25.583Z,89.95
2018-04-14T08:37:25.605Z,89.29
2018-04-14T08:38:25.530Z,89.23
2018-04-14T08:39:25.551Z,88.85
2018-04-14T08:40:25.504Z,88.95
2018-04-14T08:41:25.488Z,88.85
2018-04-14T08:42:25.500Z,87.99
2018-04-14T08:43:25.464Z,86.84
2018-04-14T08:44:25.455Z,86.84
2018-04-14T08:45:25.448Z,86.55
2018-04-14T08:46:25.434Z,86.46
2018-04-14T08:47:25.438Z,87.13
2018-04-14T08:48:25.407Z,86.08
2018-04-14T08:49:25.395Z,85.54
2018-04-14T08:50:25.381Z,84.39
2018-04-14T08:51:25.372Z,84.97
2018-04-14T08:52:25.379Z,86.12
2018-04-14T08:53:25.347Z,85.21
2018-04-14T08:54:25.345Z,85.49
2018-04-14T08:55:25.329Z,81.18
2018-04-14T08:56:25.349Z,81.66
2018-04-14T08:57:25.310Z,81.66
2018-04-14T08:58:25.317Z,81.85
2018-04-14T08:59:25.285Z,80.85
2018-04-14T09:00:25.272Z,80.56
2018-04-14T09:01:25.271Z,80.18
2018-04-14T09:02:25.249Z,81.13
2018-04-14T09:03:25.260Z,82.38
2018-04-14T09:04:25.273Z,82.76
2018-04-14T09:05:25.218Z,82.48
2018-04-14T09:06:25.216Z,84.58
2018-04-14T09:07:25.194Z,85.74
2018-04-14T09:08:25.181Z,86.41
2018-04-14T09:09:25.202Z,86.94
2018-04-14T09:10:25.161Z,86.94
2018-04-14T09:11:25.152Z,86.36
2018-04-14T09:12:25.139Z,87.61
2018-04-14T09:13:25.130Z,87.61
2018-04-14T09:14:25.129Z,87.41
2018-04-14T09:15:25.105Z,85.88
2018-04-14T09:16:25.095Z,87.03
2018-04-14T09:17:25.083Z,86.88
2018-04-14T09:18:25.081Z,87.55
2018-04-14T09:19:25.091Z,86.79
2018-04-14T09:20:25.056Z,86.79
2018-04-14T09:21:25.037Z,86.21
2018-04-14T09:22:25.025Z,84.82
2018-04-14T09:23:25.018Z,84.25
2018-04-14T09:24:25.006Z,82.18
2018-04-14T09:25:25.010Z,80.93
2018-04-14T09:26:25.007Z,80.26
2018-04-14T09:27:24.978Z,79.44
2018-04-14T09:28:24.968Z,78.28
2018-04-14T09:29:24.963Z,78.47
2018-04-14T09:30:24.939Z,78.28
2018-04-14T09:31:24.945Z,79.11
2018-04-14T09:32:24.916Z,79.59
2018-04-14T09:33:24.909Z,80.45
2018-04-14T09:34:24.902Z,80.35
2018-04-14T09:35:24.895Z,80.16
2018-04-14T09:36:24.889Z,79.91
2018-04-14T09:37:24.864Z,76.34
2018-04-14T09:38:24.858Z,73.50
2018-04-14T09:39:24.846Z,72.23
2018-04-14T09:40:24.837Z,70.92
2018-04-14T09:41:24.847Z,68.99
2018-04-14T09:42:24.819Z,68.41
2018-04-14T09:43:24.807Z,68.13
2018-04-14T09:44:24.797Z,68.13
2018-04-14T09:45:24.787Z,68.70
2018-04-14T09:46:24.778Z,67.77
2018-04-14T09:47:24.789Z,66.42
2018-04-14T09:48:24.761Z,65.30
2018-04-14T09:49:24.760Z,64.08
2018-04-14T09:50:24.749Z,66.68
2018-04-14T09:51:24.743Z,68.44
2018-04-14T09:52:24.755Z,70.90
2018-04-14T09:53:24.722Z,70.52
2018-04-14T09:54:24.722Z,70.07
2018-04-14T09:55:24.712Z,67.61
2018-04-14T09:56:24.773Z,65.81
2018-04-14T09:57:24.692Z,65.94
2018-04-14T09:58:24.698Z,64.73
2018-04-14T09:59:24.684Z,64.47
2018-04-14T10:00:24.671Z,62.54
2018-04-14T10:01:24.664Z,64.40
2018-04-14T10:02:24.658Z,64.63
2018-04-14T10:03:24.668Z,65.75
2018-04-14T10:04:24.668Z,67.77
2018-04-14T10:05:24.642Z,69.82
2018-04-14T10:06:24.636Z,66.68
2018-04-14T10:07:24.628Z,66.14
2018-04-14T10:08:24.649Z,64.37
2018-04-14T10:09:24.612Z,65.78
2018-04-14T10:10:24.676Z,65.24
2018-04-14T10:11:24.601Z,65.27
2018-04-14T10:12:24.589Z,63.67
2018-04-14T10:13:24.588Z,62.09
2018-04-14T10:14:24.598Z,62.70
2018-04-14T10:15:24.593Z,60.19
2018-04-14T10:16:24.563Z,61.61
2018-04-14T10:17:24.563Z,62.38
2018-04-14T10:18:24.558Z,62.15
2018-04-14T10:19:24.577Z,62.87
2018-04-14T10:20:24.546Z,64.66
2018-04-14T10:21:24.543Z,65.20
2018-04-14T10:22:24.538Z,66.71
2018-04-14T10:23:24.526Z,67.96
2018-04-14T10:24:24.540Z,68.31
2018-04-14T10:25:24.531Z,70.87
2018-04-14T10:26:24.522Z,72.02
2018-04-14T10:27:24.506Z,73.43
2018-04-14T10:28:24.505Z,75.06
2018-04-14T10:29:24.501Z,75.50
2018-04-14T10:30:24.504Z,76.17
2018-04-14T10:31:24.480Z,77.33
2018-04-14T10:32:24.479Z,78.34
2018-04-14T10:33:24.468Z,79.59
2018-04-14T10:34:24.456Z,80.22
2018-04-14T10:35:26.340Z,80.03
2018-04-14T10:36:24.455Z,81.18
2018-04-14T10:37:24.437Z,81.56
2018-04-14T10:38:24.439Z,81.08
2018-04-14T10:39:24.418Z,81.12
2018-04-14T10:40:24.425Z,80.01
2018-04-14T10:41:24.420Z,77.65
2018-04-14T10:42:24.414Z,76.00
2018-04-14T10:43:24.382Z,73.83
2018-04-14T10:44:24.375Z,72.55
2018-04-14T10:45:24.373Z,70.34
2018-04-14T10:46:24.364Z,68.38
2018-04-14T10:47:24.370Z,67.03
2018-04-14T10:48:24.341Z,65.33
2018-04-14T10:49:24.338Z,64.21
2018-04-14T10:50:24.334Z,62.99
2018-04-14T10:51:24.326Z,62.73
2018-04-14T10:52:24.337Z,60.22
2018-04-14T10:53:24.322Z,60.44
2018-04-14T10:54:24.307Z,60.54
2018-04-14T10:55:24.320Z,59.58
2018-04-14T10:56:24.293Z,59.67
2018-04-14T10:57:24.293Z,59.38
2018-04-14T10:58:24.293Z,57.52
2018-04-14T10:59:24.303Z,59.52
2018-04-14T11:00:24.277Z,60.38
2018-04-14T11:01:24.272Z,60.35
2018-04-14T11:02:24.272Z,62.12
2018-04-14T11:03:24.268Z,62.70
2018-04-14T11:04:24.263Z,62.54
2018-04-14T11:05:24.273Z,60.93
2018-04-14T11:06:24.259Z,59.80
2018-04-14T11:07:24.254Z,59.25
2018-04-14T11:08:24.241Z,57.03
2018-04-14T11:09:24.236Z,56.45
2018-04-14T11:10:24.252Z,57.16
2018-04-14T11:11:24.238Z,57.78
2018-04-14T11:12:24.230Z,59.20
2018-04-14T11:13:24.228Z,62.45
2018-04-14T11:14:24.241Z,63.76
2018-04-14T11:15:24.225Z,63.85
2018-04-14T11:16:24.220Z,62.93
2018-04-14T11:17:24.214Z,62.60
2018-04-14T11:18:24.206Z,61.57
2018-04-14T11:19:24.226Z,60.89
2018-04-14T11:20:24.217Z,61.28
2018-04-14T11:21:24.198Z,60.61
2018-04-14T11:22:24.198Z,60.71
2018-04-14T11:23:24.199Z,59.06
2018-04-14T11:24:24.194Z,60.68
2018-04-14T11:25:24.209Z,59.64
2018-04-14T11:26:24.858Z,59.55
2018-04-14T11:27:24.182Z,59.48
2018-04-14T11:28:24.188Z,57.19
2018-04-14T11:29:24.177Z,57.31
2018-04-14T11:30:24.191Z,54.93
2018-04-14T11:31:24.251Z,55.47
2018-04-14T11:32:24.171Z,56.28
2018-04-14T11:33:24.173Z,56.47
2018-04-14T11:34:24.166Z,56.41
2018-04-14T11:35:24.165Z,57.84
2018-04-14T11:36:24.177Z,58.39
2018-04-14T11:37:24.157Z,54.62
2018-04-14T11:38:24.177Z,55.78
2018-04-14T11:39:24.154Z,57.42
2018-04-14T11:40:24.148Z,57.29
2018-04-14T11:41:24.149Z,57.65
2018-04-14T11:42:24.153Z,58.04
2018-04-14T11:43:24.170Z,58.55
2018-04-14T11:44:24.163Z,58.26
2018-04-14T11:45:24.139Z,59.83
2018-04-14T11:46:24.141Z,57.35
2018-04-14T11:47:24.137Z,57.16
2018-04-14T11:48:24.137Z,57.87
2018-04-14T11:49:24.151Z,55.04
2018-04-14T11:50:24.139Z,54.53
2018-04-14T11:51:24.129Z,57.37
2018-04-14T11:52:24.122Z,57.17
2018-04-14T11:53:24.125Z,58.58
2018-04-14T11:54:24.141Z,56.84
2018-04-14T11:55:24.131Z,56.11
2018-04-14T11:56:24.119Z,58.04
2018-04-14T11:57:24.118Z,58.14
2018-04-14T11:58:24.115Z,57.78
2018-04-14T11:59:24.105Z,59.55
2018-04-14T12:00:24.126Z,57.81
2018-04-14T12:01:24.110Z,57.49
2018-04-14T12:02:24.111Z,58.26
2018-04-14T12:03:24.104Z,58.65
2018-04-14T12:04:24.090Z,60.89
2018-04-14T12:05:24.093Z,60.73
2018-04-14T12:06:24.107Z,58.45
2018-04-14T12:07:24.091Z,57.79
2018-04-14T12:08:24.083Z,57.63
2018-04-14T12:09:24.078Z,55.96
2018-04-14T12:10:24.084Z,56.28
2018-04-14T12:11:24.102Z,57.66
2018-04-14T12:12:24.077Z,56.30
2018-04-14T12:13:24.074Z,53.53
2018-04-14T12:14:24.068Z,53.79
2018-04-14T12:15:24.072Z,54.88
2018-04-14T12:16:24.062Z,53.53
2018-04-14T12:17:24.884Z,56.04
2018-04-14T12:18:24.085Z,52.63
2018-04-14T12:19:24.061Z,54.35
2018-04-14T12:20:24.063Z,56.21
2018-04-14T12:21:24.061Z,56.50
2018-04-14T12:22:24.075Z,55.82
2018-04-14T12:23:24.052Z,55.73
2018-04-14T12:24:24.064Z,56.98
2018-04-14T12:25:24.054Z,55.89
2018-04-14T12:26:24.054Z,55.99
2018-04-14T12:27:24.046Z,55.63
2018-04-14T12:28:24.072Z,56.30
2018-04-14T12:29:24.054Z,56.11
2018-04-14T12:30:24.051Z,54.88
2018-04-14T12:31:24.892Z,53.04
2018-04-14T12:32:24.037Z,54.37
2018-04-14T12:33:24.041Z,54.83
2018-04-14T12:34:24.058Z,55.70
2018-04-14T12:35:24.923Z,56.95
2018-04-14T12:36:24.032Z,57.48
2018-04-14T12:37:24.029Z,57.57
2018-04-14T12:38:24.035Z,57.77
2018-04-14T12:39:24.043Z,58.15
2018-04-14T12:40:24.026Z,57.19
2018-04-14T12:41:24.031Z,57.41
2018-04-14T12:42:24.023Z,58.37
2018-04-14T12:43:24.026Z,57.63
2018-04-14T12:44:24.037Z,56.47
2018-04-14T12:45:24.020Z,56.28
2018-04-14T12:46:24.032Z,56.40
2018-04-14T12:47:24.015Z,56.30
2018-04-14T12:48:24.007Z,56.86
2018-04-14T12:49:24.013Z,57.24
2018-04-14T12:50:24.024Z,57.56
2018-04-14T12:51:24.007Z,55.70
2018-04-14T12:52:24.017Z,57.31