createdAt,value
2023-03-29T00:00:14.814Z,5.66
2023-03-29T00:02:48.735Z,5.66
2023-03-29T00:05:19.111Z,5.64
2023-03-29T00:07:46.927Z,5.66
2023-03-29T00:10:14.973Z,5.62
2023-03-29T00:12:42.883Z,5.57
2023-03-29T00:15:11.211Z,5.63
2023-03-29T00:17:41.222Z,5.67
2023-03-29T00:20:10.337Z,5.63
2023-03-29T00:22:39.881Z,5.64
2023-03-29T00:25:08.552Z,5.57
2023-03-29T00:27:36.619Z,5.59
2023-03-29T00:30:06.756Z,5.59
2023-03-29T00:32:34.819Z,5.59
2023-03-29T00:35:05.067Z,5.63
2023-03-29T00:37:33.011Z,5.62
2023-03-29T00:40:01.090Z,5.60
2023-03-29T00:42:29.039Z,5.66
2023-03-29T00:45:03.760Z,5.69
2023-03-29T00:47:42.695Z,5.69
2023-03-29T00:50:12.398Z,5.63
2023-03-29T00:52:41.191Z,5.62
2023-03-29T00:55:14.475Z,5.64
2023-03-29T00:57:46.490Z,5.69
2023-03-29T01:00:20.915Z,5.69
2023-03-29T01:02:54.457Z,5.70
2023-03-29T01:05:34.232Z,5.70
2023-03-29T01:08:06.633Z,5.69
2023-03-29T01:10:42.817Z,5.71
2023-03-29T01:13:20.892Z,5.71
2023-03-29T01:15:48.980Z,5.69
2023-03-29T01:18:19.941Z,5.71
2023-03-29T01:21:05.195Z,5.75
2023-03-29T01:24:07.861Z,5.78
2023-03-29T01:27:00.698Z,5.74
2023-03-29T01:29:38.561Z,5.78
2023-03-29T01:32:06.913Z,5.83
2023-03-29T01:34:38.598Z,5.84
2023-03-29T01:37:13.702Z,5.90
2023-03-29T01:39:41.763Z,5.89
2023-03-29T01:42:29.506Z,5.87
2023-03-29T01:45:15.429Z,5.84
2023-03-29T01:47:50.363Z,5.90
2023-03-29T01:50:33.554Z,5.84
2023-03-29T01:53:11.348Z,5.93
2023-03-29T01:55:44.700Z,5.90
2023-03-29T01:58:16.416Z,5.95
2023-03-29T02:00:45.922Z,6.01
2023-03-29T02:03:17.556Z,6.01
2023-03-29T02:05:46.016Z,6.08
2023-03-29T02:08:17.723Z,6.08
2023-03-29T02:10:46.018Z,6.10
2023-03-29T02:13:14.060Z,6.05
2023-03-29T02:15:44.341Z,6.14
2023-03-29T02:18:13.929Z,6.12
2023-03-29T02:20:47.280Z,6.15
2023-03-29T02:23:34.171Z,6.21
2023-03-29T02:26:03.956Z,6.24
2023-03-29T02:28:33.246Z,6.28
2023-03-29T02:31:15.849Z,6.26
2023-03-29T02:33:57.188Z,6.30
2023-03-29T02:36:44.093Z,6.39
2023-03-29T02:39:15.682Z,6.39
2023-03-29T02:41:47.199Z,6.43
2023-03-29T02:44:21.536Z,6.40
2023-03-29T02:47:05.769Z,6.42
2023-03-29T02:49:35.060Z,6.43
2023-03-29T02:52:10.843Z,6.40
2023-03-29T02:54:43.243Z,6.47
2023-03-29T02:57:11.443Z,6.47
2023-03-29T02:59:40.824Z,6.50
2023-03-29T03:02:08.827Z,6.53
2023-03-29T03:04:37.760Z,6.45
2023-03-29T03:07:05.715Z,6.43
2023-03-29T03:09:33.826Z,6.42
2023-03-29T03:12:01.904Z,6.35
2023-03-29T03:14:29.911Z,6.32
2023-03-29T03:17:03.905Z,6.32
2023-03-29T03:19:32.583Z,6.33
2023-03-29T03:22:00.661Z,6.29
2023-03-29T03:24:28.579Z,6.29
2023-03-29T03:26:58.101Z,6.26
2023-03-29T03:29:28.410Z,6.17
2023-03-29T03:32:32.687Z,6.19
2023-03-29T03:35:19.229Z,6.18
2023-03-29T03:37:47.510Z,6.14
2023-03-29T03:40:17.595Z,6.14
2023-03-29T03:42:45.914Z,6.12
2023-03-29T03:45:14.098Z,6.14
2023-03-29T03:47:52.147Z,6.12
2023-03-29T03:50:28.568Z,6.14
2023-03-29T03:52:56.566Z,6.11
2023-03-29T03:55:24.550Z,6.11
2023-03-29T03:58:02.914Z,6.12
2023-03-29T04:00:31.220Z,6.07
2023-03-29T04:03:17.156Z,6.10
2023-03-29T04:05:47.115Z,6.11
2023-03-29T04:08:16.602Z,6.11
2023-03-29T04:11:03.934Z,6.11
2023-03-29T04:13:37.652Z,6.12
2023-03-29T04:16:40.927Z,6.17
2023-03-29T04:19:31.526Z,6.21
2023-03-29T04:21:59.490Z,6.19
2023-03-29T04:24:27.596Z,6.15
2023-03-29T04:27:14.025Z,6.22
2023-03-29T04:29:44.773Z,6.24
2023-03-29T04:32:22.177Z,6.22
2023-03-29T04:35:10.644Z,6.28
2023-03-29T04:37:40.473Z,6.30
2023-03-29T04:40:14.160Z,6.28
2023-03-29T04:43:04.075Z,6.26
2023-03-29T04:45:32.732Z,6.35
2023-03-29T04:48:10.727Z,6.36
2023-03-29T04:50:45.941Z,6.39
2023-03-29T04:53:14.692Z,6.39
2023-03-29T04:55:46.383Z,6.39
2023-03-29T04:58:21.598Z,6.40
2023-03-29T05:00:51.625Z,6.43
2023-03-29T05:03:45.523Z,6.42
2023-03-29T05:06:24.691Z,6.43
2023-03-29T05:08:52.740Z,6.46
2023-03-29T05:11:25.405Z,6.52
2023-03-29T05:13:57.126Z,6.58
2023-03-29T05:16:30.176Z,6.54
2023-03-29T05:18:59.567Z,6.54
2023-03-29T05:21:28.483Z,6.57
2023-03-29T05:23:59.272Z,6.58
2023-03-29T05:26:47.735Z,6.62
2023-03-29T05:29:15.729Z,6.64
2023-03-29T05:31:47.156Z,6.66
2023-03-29T05:34:17.079Z,6.64
2023-03-29T05:36:49.365Z,6.69
2023-03-29T05:39:17.539Z,6.80
2023-03-29T05:41:46.533Z,6.77
2023-03-29T05:44:28.736Z,6.84
2023-03-29T05:47:06.997Z,6.83
2023-03-29T05:49:35.227Z,6.85
2023-03-29T05:52:24.523Z,6.88
2023-03-29T05:54:52.873Z,6.91
2023-03-29T05:57:21.537Z,6.95
2023-03-29T05:59:49.530Z,7.00
2023-03-29T06:02:18.732Z,7.00
2023-03-29T06:04:51.923Z,7.02
2023-03-29T06:07:25.603Z,7.08
2023-03-29T06:10:12.261Z,7.04
2023-03-29T06:12:45.059Z,7.14
2023-03-29T06:15:14.195Z,7.14
2023-03-29T06:17:47.279Z,7.15
2023-03-29T06:20:17.113Z,7.15
2023-03-29T06:22:49.358Z,7.21
2023-03-29T06:25:19.592Z,7.22
2023-03-29T06:27:49.631Z,7.25
2023-03-29T06:30:20.897Z,7.32
2023-03-29T06:32:54.724Z,7.39
2023-03-29T06:35:36.334Z,7.39
2023-03-29T06:38:08.101Z,7.42
2023-03-29T06:41:07.240Z,7.43
2023-03-29T06:43:55.958Z,7.47
2023-03-29T06:46:26.170Z,7.56
2023-03-29T06:49:01.543Z,7.64
2023-03-29T06:52:42.589Z,7.64
2023-03-29T06:58:52.446Z,7.83
2023-03-29T07:01:34.618Z,7.92
2023-03-29T07:04:14.797Z,7.99
2023-03-29T07:07:04.197Z,7.98
2023-03-29T07:09:35.905Z,8.05
2023-03-29T07:12:42.162Z,8.18
2023-03-29T07:15:11.399Z,8.33
2023-03-29T07:18:04.663Z,8.56
2023-03-29T07:20:34.095Z,8.68
2023-03-29T07:23:09.133Z,8.80
2023-03-29T07:25:37.576Z,8.84
2023-03-29T07:28:06.780Z,8.98
2023-03-29T07:30:35.277Z,9.15
2023-03-29T07:33:15.011Z,9.32
2023-03-29T07:35:49.552Z,9.39
2023-03-29T07:38:18.531Z,9.44
2023-03-29T07:40:50.885Z,9.43
2023-03-29T07:43:37.195Z,9.47
2023-03-29T07:46:06.728Z,9.70
2023-03-29T07:48:38.990Z,9.90
2023-03-29T07:51:11.953Z,10.06
2023-03-29T07:53:46.303Z,10.16
2023-03-29T07:56:32.781Z,10.21
2023-03-29T07:59:16.749Z,10.45
2023-03-29T08:01:48.394Z,11.02
2023-03-29T08:04:40.473Z,11.29
2023-03-29T08:07:17.690Z,11.39
2023-03-29T08:10:09.533Z,11.25
2023-03-29T08:12:56.891Z,11.30
2023-03-29T08:15:48.824Z,11.21
2023-03-29T08:18:28.139Z,11.14
2023-03-29T08:20:56.836Z,10.98
2023-03-29T08:23:24.933Z,10.95
2023-03-29T08:26:18.121Z,11.08
2023-03-29T08:28:48.651Z,11.16
2023-03-29T08:31:22.612Z,11.23
2023-03-29T08:33:50.751Z,11.28
2023-03-29T08:36:37.362Z,11.35
2023-03-29T08:39:12.685Z,11.55
2023-03-29T08:42:15.174Z,11.63
2023-03-29T08:45:16.521Z,11.77
2023-03-29T08:48:02.337Z,11.99
2023-03-29T08:50:52.765Z,11.90
2023-03-29T08:53:37.632Z,11.87
2023-03-29T08:56:20.719Z,11.77
2023-03-29T08:58:49.818Z,11.67
2023-03-29T09:01:19.051Z,11.53
2023-03-29T09:04:13.953Z,11.46
2023-03-29T09:07:03.659Z,11.49
2023-03-29T09:09:40.028Z,11.60
2023-03-29T09:12:27.029Z,11.64
2023-03-29T09:15:22.058Z,11.69
2023-03-29T09:18:19.150Z,11.93
2023-03-29T09:20:57.135Z,11.98
2023-03-29T09:23:41.950Z,12.18
2023-03-29T09:27:08.552Z,12.19
2023-03-29T09:30:10.996Z,12.30
2023-03-29T09:33:11.994Z,12.24
2023-03-29T09:36:17.876Z,12.04
2023-03-29T09:38:51.040Z,11.97
2023-03-29T09:41:27.038Z,11.99
2023-03-29T09:43:58.203Z,12.08
2023-03-29T09:46:43.461Z,12.17
2023-03-29T09:49:19.919Z,12.21
2023-03-29T09:51:50.226Z,12.38
2023-03-29T09:54:20.038Z,12.42
2023-03-29T09:57:20.965Z,12.38
2023-03-29T09:59:51.776Z,12.46
2023-03-29T10:02:21.319Z,12.53
2023-03-29T10:05:00.945Z,12.46
2023-03-29T10:07:55.558Z,12.53
2023-03-29T10:10:29.164Z,12.93
2023-03-29T10:13:04.550Z,13.35
2023-03-29T10:15:34.159Z,13.38
2023-03-29T10:18:06.992Z,12.88
2023-03-29T10:20:40.318Z,13.04
2023-03-29T10:23:18.038Z,13.30
2023-03-29T10:25:46.147Z,13.36
2023-03-29T10:28:17.634Z,13.46
2023-03-29T10:30:53.092Z,13.40
2023-03-29T10:33:26.475Z,13.32
2023-03-29T10:35:59.379Z,13.42
2023-03-29T10:38:29.987Z,13.66
2023-03-29T10:41:08.909Z,13.94
2023-03-29T10:43:45.493Z,14.08
2023-03-29T10:46:42.972Z,14.47
2023-03-29T10:49:20.810Z,14.49
2023-03-29T10:51:49.770Z,14.55
2023-03-29T10:54:22.115Z,14.73
2023-03-29T10:56:55.662Z,14.67
2023-03-29T10:59:31.231Z,14.49
2023-03-29T11:02:15.756Z,14.43
2023-03-29T11:04:48.167Z,14.46
2023-03-29T11:07:40.320Z,14.35
2023-03-29T11:10:33.390Z,14.22
2023-03-29T11:13:20.205Z,14.07
2023-03-29T11:15:57.021Z,14.10
2023-03-29T11:18:46.203Z,14.29
2023-03-29T11:21:27.591Z,14.29
2023-03-29T11:24:14.431Z,14.35
2023-03-29T11:27:07.286Z,14.12
2023-03-29T11:30:00.442Z,14.21
2023-03-29T11:32:49.685Z,14.38
2023-03-29T11:36:02.455Z,14.66
2023-03-29T11:38:45.108Z,14.95
2023-03-29T11:41:22.214Z,14.97
2023-03-29T11:43:55.059Z,14.83
2023-03-29T11:46:40.197Z,14.83
2023-03-29T11:49:11.237Z,14.77
2023-03-29T11:51:46.436Z,14.74
2023-03-29T11:54:20.634Z,14.72
2023-03-29T11:56:56.943Z,14.70
2023-03-29T12:00:00.326Z,14.55
2023-03-29T12:02:39.744Z,14.42
2023-03-29T12:05:19.127Z,14.50
2023-03-29T12:08:17.467Z,14.57
2023-03-29T12:11:14.304Z,14.39
2023-03-29T12:13:53.595Z,14.19
2023-03-29T12:16:39.630Z,14.36
2023-03-29T12:19:17.052Z,14.29
2023-03-29T12:21:46.667Z,14.04
2023-03-29T12:24:17.498Z,13.94
2023-03-29T12:27:20.379Z,13.69
2023-03-29T12:29:54.448Z,13.74
2023-03-29T12:32:46.356Z,13.77
2023-03-29T12:35:43.255Z,13.85
2023-03-29T12:38:42.782Z,13.73
2023-03-29T12:41:19.560Z,13.60
2023-03-29T12:44:25.594Z,13.76
2023-03-29T12:46:59.209Z,13.83
2023-03-29T12:49:44.764Z,13.78
2023-03-29T12:52:27.711Z,13.64
2023-03-29T12:55:02.007Z,13.55
2023-03-29T12:57:42.073Z,13.53
2023-03-29T13:00:53.167Z,13.47
2023-03-29T13:03:53.420Z,13.50
2023-03-29T13:07:08.512Z,13.42
2023-03-29T13:09:56.392Z,13.52
2023-03-29T13:12:41.173Z,13.53
2023-03-29T13:15:15.713Z,13.62
2023-03-29T13:18:01.635Z,13.76
2023-03-29T13:20:38.198Z,13.73
2023-03-29T13:23:27.245Z,13.59
2023-03-29T13:26:11.454Z,13.32
2023-03-29T13:29:03.565Z,13.21
2023-03-29T13:31:59.272Z,13.12
2023-03-29T13:35:12.259Z,13.07
2023-03-29T13:37:55.862Z,12.98
2023-03-29T13:40:46.320Z,13.07
2023-03-29T13:43:22.847Z,13.21
2023-03-29T13:45:59.729Z,13.26
2023-03-29T13:48:29.179Z,13.39
2023-03-29T13:51:10.842Z,13.43
2023-03-29T13:54:00.853Z,13.42
2023-03-29T13:56:56.126Z,13.43
2023-03-29T13:59:47.215Z,13.46
2023-03-29T14:02:36.977Z,13.42
2023-03-29T14:05:09.608Z,13.35
2023-03-29T14:07:43.486Z,13.56
2023-03-29T14:10:16.317Z,13.76
2023-03-29T14:12:46.892Z,13.69
2023-03-29T14:15:57.599Z,13.80
2023-03-29T14:18:30.482Z,13.87
2023-03-29T14:21:01.696Z,13.85
2023-03-29T14:23:36.588Z,13.88
2023-03-29T14:26:23.039Z,13.60
2023-03-29T14:28:51.050Z,13.59
2023-03-29T14:31:40.059Z,13.57
2023-03-29T14:34:15.947Z,13.45
2023-03-29T14:36:54.325Z,13.47
2023-03-29T14:39:23.727Z,13.47
2023-03-29T14:42:02.049Z,13.55
2023-03-29T14:44:33.225Z,13.59
2023-03-29T14:47:03.029Z,13.62
2023-03-29T14:49:31.760Z,13.59
2023-03-29T14:52:00.309Z,13.47
2023-03-29T14:54:36.331Z,13.56
2023-03-29T14:57:08.271Z,13.64
2023-03-29T14:59:39.807Z,13.57
2023-03-29T15:02:30.184Z,13.52
2023-03-29T15:05:04.777Z,13.49
2023-03-29T15:07:37.168Z,13.55
2023-03-29T15:10:06.616Z,13.49
2023-03-29T15:12:45.903Z,13.64
2023-03-29T15:17:59.052Z,13.64
2023-03-29T15:20:37.938Z,13.59
2023-03-29T15:23:16.333Z,13.59
2023-03-29T15:26:13.212Z,13.60
2023-03-29T15:28:57.514Z,13.64
2023-03-29T15:31:33.492Z,13.60
2023-03-29T15:34:06.990Z,13.60
2023-03-29T15:36:45.509Z,13.63
2023-03-29T15:39:16.096Z,13.67
2023-03-29T15:41:46.336Z,13.66
2023-03-29T15:44:20.091Z,13.69
2023-03-29T15:46:48.057Z,13.60
2023-03-29T15:49:16.411Z,13.59
2023-03-29T15:51:44.620Z,13.57
2023-03-29T15:54:12.601Z,13.64
2023-03-29T15:56:54.973Z,13.70
2023-03-29T15:59:23.334Z,13.69
2023-03-29T16:01:51.653Z,13.64
2023-03-29T16:04:21.669Z,13.67
2023-03-29T16:06:52.933Z,13.66
2023-03-29T16:09:22.606Z,13.66
2023-03-29T16:11:53.132Z,13.62
2023-03-29T16:14:31.623Z,13.57
2023-03-29T16:17:01.283Z,13.62
2023-03-29T16:19:38.529Z,13.62
2023-03-29T16:22:07.615Z,13.63
2023-03-29T16:24:36.521Z,13.59
2023-03-29T16:27:05.251Z,13.62
2023-03-29T16:29:33.172Z,13.62
2023-03-29T16:32:02.180Z,13.57
2023-03-29T16:34:35.938Z,13.59
2023-03-29T16:37:04.569Z,13.59
2023-03-29T16:39:33.293Z,13.57
2023-03-29T16:42:01.502Z,13.62
2023-03-29T16:44:30.126Z,13.63
2023-03-29T16:46:58.389Z,13.64
2023-03-29T16:49:26.544Z,13.67
2023-03-29T16:51:54.576Z,13.66
2023-03-29T16:54:25.523Z,13.64
2023-03-29T16:56:59.900Z,13.67
2023-03-29T16:59:31.710Z,13.60
2023-03-29T17:02:00.389Z,13.57
2023-03-29T17:04:29.444Z,13.56
2023-03-29T17:06:57.736Z,13.56
2023-03-29T17:09:28.384Z,13.60
2023-03-29T17:11:58.233Z,13.62
2023-03-29T17:14:26.548Z,13.63
2023-03-29T17:16:55.097Z,13.60
2023-03-29T17:19:24.406Z,13.57
2023-03-29T17:21:52.624Z,13.55
2023-03-29T17:24:21.064Z,13.56
2023-03-29T17:26:49.355Z,13.59
2023-03-29T17:29:17.393Z,13.56
2023-03-29T17:31:48.528Z,13.59
2023-03-29T17:34:19.103Z,13.57
2023-03-29T17:36:47.194Z,13.59
2023-03-29T17:39:27.533Z,13.56
2023-03-29T17:41:56.221Z,13.55
2023-03-29T17:44:24.412Z,13.50
2023-03-29T17:46:52.697Z,13.50
2023-03-29T17:49:24.175Z,13.50
2023-03-29T17:51:56.167Z,13.46
2023-03-29T17:54:24.183Z,13.40
2023-03-29T17:56:52.650Z,13.39
2023-03-29T17:59:20.705Z,13.38
2023-03-29T18:01:49.655Z,13.36
2023-03-29T18:04:17.697Z,13.39
2023-03-29T18:06:48.051Z,13.38
2023-03-29T18:09:16.258Z,13.36
2023-03-29T18:11:44.438Z,13.40
2023-03-29T18:14:12.548Z,13.43
2023-03-29T18:16:43.769Z,13.40
2023-03-29T18:19:13.602Z,13.40
2023-03-29T18:21:41.734Z,13.43
2023-03-29T18:24:12.477Z,13.39
2023-03-29T18:26:40.606Z,13.40
2023-03-29T18:29:09.865Z,13.40
2023-03-29T18:31:41.207Z,13.42
2023-03-29T18:34:09.445Z,13.38
2023-03-29T18:36:37.874Z,13.35
2023-03-29T18:39:09.782Z,13.38
2023-03-29T18:41:41.432Z,13.34
2023-03-29T18:44:11.014Z,13.32
2023-03-29T18:46:45.828Z,13.28
2023-03-29T18:49:25.736Z,13.21
2023-03-29T18:51:55.532Z,13.14
2023-03-29T18:54:27.241Z,13.10
2023-03-29T18:56:57.814Z,13.02
2023-03-29T18:59:27.391Z,12.97
2023-03-29T19:02:03.013Z,12.93
2023-03-29T19:04:31.661Z,12.87
2023-03-29T19:07:01.362Z,12.84
2023-03-29T19:09:29.784Z,12.81
2023-03-29T19:11:57.807Z,12.80
2023-03-29T19:14:26.069Z,12.73
2023-03-29T19:16:54.108Z,12.73
2023-03-29T19:19:23.955Z,12.72
2023-03-29T19:21:53.317Z,12.66
2023-03-29T19:24:21.986Z,12.60
2023-03-29T19:26:52.006Z,12.59
2023-03-29T19:29:20.608Z,12.52
2023-03-29T19:31:48.829Z,12.47
2023-03-29T19:34:19.623Z,12.45
2023-03-29T19:36:47.701Z,12.42
2023-03-29T19:39:15.896Z,12.42
2023-03-29T19:41:43.872Z,12.39
2023-03-29T19:44:12.003Z,12.38
2023-03-29T19:46:40.808Z,12.36
2023-03-29T19:49:13.565Z,12.30
2023-03-29T19:51:44.511Z,12.22
2023-03-29T19:54:13.817Z,12.19
2023-03-29T19:56:42.897Z,12.18
2023-03-29T19:59:11.273Z,12.14
2023-03-29T20:01:42.811Z,12.11
2023-03-29T20:04:11.901Z,12.11
2023-03-29T20:06:40.331Z,12.12
2023-03-29T20:09:08.880Z,12.08
2023-03-29T20:11:37.458Z,12.05
2023-03-29T20:14:05.752Z,12.08
2023-03-29T20:16:34.880Z,12.08
2023-03-29T20:19:04.018Z,12.08
2023-03-29T20:21:38.623Z,12.08
2023-03-29T20:24:08.671Z,12.05
2023-03-29T20:26:36.887Z,12.04
2023-03-29T20:29:04.720Z,12.05
2023-03-29T20:31:32.856Z,12.04
2023-03-29T20:34:01.114Z,11.99
2023-03-29T20:36:30.593Z,11.97
2023-03-29T20:38:59.436Z,11.93
2023-03-29T20:41:27.873Z,11.88
2023-03-29T20:44:02.799Z,11.85
2023-03-29T20:46:34.906Z,11.90
2023-03-29T20:49:05.989Z,11.85
2023-03-29T20:51:34.107Z,11.85
2023-03-29T20:54:43.927Z,11.87
2023-03-29T20:57:18.983Z,11.87
2023-03-29T20:59:49.289Z,11.87
2023-03-29T21:02:21.304Z,11.85
2023-03-29T21:04:53.606Z,11.85
2023-03-29T21:07:21.997Z,11.91
2023-03-29T21:09:50.468Z,11.94
2023-03-29T21:12:20.260Z,11.99
2023-03-29T21:14:48.269Z,12.02
2023-03-29T21:17:16.057Z,12.05
2023-03-29T21:19:43.918Z,12.15
2023-03-29T21:22:13.778Z,12.21
2023-03-29T21:24:41.741Z,12.24
2023-03-29T21:27:09.739Z,12.28
2023-03-29T21:29:37.969Z,12.28
2023-03-29T21:32:06.465Z,12.32
2023-03-29T21:34:34.363Z,12.33
2023-03-29T21:37:02.382Z,12.33
2023-03-29T21:39:30.787Z,12.39
2023-03-29T21:41:59.586Z,12.39
2023-03-29T21:44:27.576Z,12.43
2023-03-29T21:46:55.515Z,12.47
2023-03-29T21:49:23.734Z,12.47
2023-03-29T21:51:54.697Z,12.50
2023-03-29T21:54:25.340Z,12.47
2023-03-29T21:56:53.292Z,12.43
2023-03-29T21:59:21.316Z,12.30
2023-03-29T22:01:49.236Z,12.32
2023-03-29T22:04:29.193Z,12.28
2023-03-29T22:07:03.678Z,12.32
2023-03-29T22:09:34.887Z,12.25
2023-03-29T22:12:04.742Z,12.25
2023-03-29T22:14:39.809Z,12.30
2023-03-29T22:17:07.841Z,12.30
2023-03-29T22:19:39.967Z,12.36
2023-03-29T22:22:13.688Z,12.30
2023-03-29T22:24:42.569Z,12.35
2023-03-29T22:27:12.214Z,12.30
2023-03-29T22:29:40.458Z,12.28
2023-03-29T22:32:08.545Z,12.29
2023-03-29T22:34:36.658Z,12.33
2023-03-29T22:37:08.788Z,12.39
2023-03-29T22:39:38.028Z,12.46
2023-03-29T22:42:06.094Z,12.47
2023-03-29T22:44:34.132Z,12.60
2023-03-29T22:47:02.096Z,12.60
2023-03-29T22:49:30.052Z,12.64
2023-03-29T22:51:58.091Z,12.57
2023-03-29T22:54:27.133Z,12.52
2023-03-29T22:56:55.796Z,12.47
2023-03-29T22:59:25.401Z,12.46
2023-03-29T23:01:53.406Z,12.40
2023-03-29T23:04:21.459Z,12.33
2023-03-29T23:06:49.676Z,12.28
2023-03-29T23:09:17.649Z,12.40
2023-03-29T23:11:45.481Z,12.47
2023-03-29T23:14:14.883Z,12.45
2023-03-29T23:16:42.737Z,12.45
2023-03-29T23:19:10.693Z,12.63
2023-03-29T23:21:39.200Z,12.77
2023-03-29T23:24:07.741Z,12.85
2023-03-29T23:26:37.783Z,13.08
2023-03-29T23:29:06.115Z,13.14
2023-03-29T23:31:36.366Z,13.22
2023-03-29T23:34:04.716Z,13.22
2023-03-29T23:36:32.875Z,13.28
2023-03-29T23:39:07.319Z,13.30
2023-03-29T23:41:36.163Z,13.32
2023-03-29T23:44:04.071Z,13.40
2023-03-29T23:46:32.516Z,13.47
2023-03-29T23:49:00.576Z,13.45
2023-03-29T23:51:28.990Z,13.59
2023-03-29T23:53:57.110Z,13.64
2023-03-29T23:56:25.250Z,13.63
2023-03-29T23:58:53.192Z,13.64
