createdAt,value
2018-12-27T00:00:25.882Z,32.60
2018-12-27T00:01:01.447Z,29.70
2018-12-27T00:01:36.971Z,25.90
2018-12-27T00:02:12.063Z,32.50
2018-12-27T00:02:54.654Z,33.00
2018-12-27T00:03:23.177Z,34.60
2018-12-27T00:03:58.541Z,31.30
2018-12-27T00:04:33.931Z,29.50
2018-12-27T00:05:09.199Z,29.30
2018-12-27T00:05:44.505Z,32.50
2018-12-27T00:06:20.140Z,33.90
2018-12-27T00:06:55.408Z,32.10
2018-12-27T00:07:30.719Z,30.00
2018-12-27T00:08:05.902Z,30.50
2018-12-27T00:08:41.210Z,31.70
2018-12-27T00:09:16.778Z,30.10
2018-12-27T00:09:51.971Z,33.80
2018-12-27T00:10:27.283Z,35.30
2018-12-27T00:11:03.051Z,36.30
2018-12-27T00:11:38.567Z,32.20
2018-12-27T00:12:13.998Z,34.00
2018-12-27T00:12:48.973Z,33.70
2018-12-27T00:13:25.261Z,33.20
2018-12-27T00:14:00.434Z,32.10
2018-12-27T00:14:35.839Z,31.40
2018-12-27T00:15:11.006Z,31.20
2018-12-27T00:15:46.307Z,29.50
2018-12-27T00:16:21.835Z,31.50
2018-12-27T00:16:57.997Z,30.70
2018-12-27T00:17:33.435Z,30.30
2018-12-27T00:18:08.713Z,30.60
2018-12-27T00:18:44.021Z,34.20
2018-12-27T00:19:19.309Z,32.00
2018-12-27T00:19:54.882Z,31.50
2018-12-27T00:20:30.186Z,29.90
2018-12-27T00:21:05.453Z,27.50
2018-12-27T00:21:40.892Z,30.00
2018-12-27T00:22:16.590Z,34.10
2018-12-27T00:25:30.895Z,28.10
2018-12-27T00:26:06.476Z,27.10
2018-12-27T00:26:42.606Z,29.10
2018-12-27T00:27:17.983Z,27.30
2018-12-27T00:27:53.347Z,29.50
2018-12-27T00:28:28.440Z,32.90
2018-12-27T00:29:03.706Z,34.00
2018-12-27T00:31:41.354Z,29.80
2018-12-27T00:32:16.736Z,32.10
2018-12-27T00:32:51.928Z,31.50
2018-12-27T00:33:27.513Z,32.60
2018-12-27T00:34:02.880Z,33.20
2018-12-27T00:34:38.258Z,28.10
2018-12-27T00:35:14.438Z,27.90
2018-12-27T00:35:49.793Z,32.00
2018-12-27T00:36:25.795Z,30.50
2018-12-27T00:37:01.449Z,30.30
2018-12-27T00:37:37.332Z,32.40
2018-12-27T00:38:12.574Z,30.90
2018-12-27T00:38:47.761Z,31.40
2018-12-27T00:39:23.252Z,28.60
2018-12-27T00:39:58.825Z,31.30
2018-12-27T00:40:34.408Z,32.50
2018-12-27T00:41:09.960Z,30.50
2018-12-27T00:41:45.269Z,31.90
2018-12-27T00:42:20.648Z,33.40
2018-12-27T00:42:55.803Z,35.80
2018-12-27T00:43:30.902Z,33.80
2018-12-27T00:44:07.628Z,33.80
2018-12-27T00:44:41.668Z,34.20
2018-12-27T00:45:17.755Z,31.90
2018-12-27T00:45:53.148Z,31.20
2018-12-27T00:46:28.534Z,30.70
2018-12-27T00:47:03.721Z,29.00
2018-12-27T00:47:38.820Z,31.10
2018-12-27T00:48:14.029Z,31.80
2018-12-27T00:49:09.604Z,32.60
2018-12-27T00:49:44.800Z,32.20
2018-12-27T00:50:19.910Z,31.40
2018-12-27T00:50:55.787Z,28.90
2018-12-27T00:51:31.479Z,26.60
2018-12-27T00:52:07.287Z,28.80
2018-12-27T00:52:42.670Z,29.60
2018-12-27T00:53:17.954Z,32.80
2018-12-27T00:53:53.236Z,30.50
2018-12-27T00:54:28.830Z,32.30
2018-12-27T00:55:04.005Z,32.90
2018-12-27T00:55:42.705Z,30.10
2018-12-27T00:56:17.785Z,33.10
2018-12-27T00:56:53.288Z,32.30
2018-12-27T00:57:28.511Z,32.10
2018-12-27T00:58:04.202Z,34.80
2018-12-27T00:58:39.485Z,32.50
2018-12-27T00:59:14.447Z,28.30
2018-12-27T00:59:51.234Z,29.30
2018-12-27T01:00:26.918Z,30.90
2018-12-27T01:01:02.379Z,29.60
2018-12-27T01:01:38.985Z,29.80
2018-12-27T01:02:14.272Z,32.20
2018-12-27T01:02:50.201Z,29.50
2018-12-27T01:03:25.398Z,29.00
2018-12-27T01:04:00.654Z,27.20
2018-12-27T01:04:35.955Z,27.90
2018-12-27T01:05:11.928Z,30.40
2018-12-27T01:05:47.322Z,29.00
2018-12-27T01:06:22.794Z,31.70
2018-12-27T01:06:58.384Z,33.70
2018-12-27T01:07:36.605Z,33.90
2018-12-27T01:08:12.065Z,30.60
2018-12-27T01:08:47.450Z,29.50
2018-12-27T01:09:23.022Z,29.00
2018-12-27T01:09:58.513Z,31.60
2018-12-27T01:10:33.922Z,33.10
2018-12-27T01:11:09.573Z,29.30
2018-12-27T01:11:44.973Z,29.60
2018-12-27T01:12:20.161Z,29.90
2018-12-27T01:12:55.453Z,30.50
2018-12-27T01:13:30.739Z,27.50
2018-12-27T01:14:06.120Z,26.70
2018-12-27T01:14:41.820Z,29.00
2018-12-27T01:15:17.214Z,31.80
2018-12-27T01:15:52.402Z,31.80
2018-12-27T01:16:27.683Z,29.00
2018-12-27T01:17:03.287Z,32.40
2018-12-27T01:17:39.293Z,33.80
2018-12-27T01:18:14.862Z,37.10
2018-12-27T01:18:50.158Z,35.30
2018-12-27T01:19:25.453Z,31.50
2018-12-27T01:20:00.632Z,34.10
2018-12-27T01:20:35.933Z,35.20
2018-12-27T01:21:11.301Z,34.00
2018-12-27T01:21:46.603Z,31.50
2018-12-27T01:22:21.900Z,29.00
2018-12-27T01:22:57.096Z,27.80
2018-12-27T01:23:32.396Z,28.80
2018-12-27T01:24:08.244Z,29.90
2018-12-27T01:24:43.649Z,33.70
2018-12-27T01:25:18.931Z,34.30
2018-12-27T01:25:54.421Z,30.60
2018-12-27T01:26:30.416Z,30.80
2018-12-27T01:27:05.916Z,31.10
2018-12-27T01:27:41.028Z,30.70
2018-12-27T01:28:16.292Z,32.50
2018-12-27T01:28:51.585Z,31.80
2018-12-27T01:29:26.973Z,30.60
2018-12-27T01:30:02.348Z,32.30
2018-12-27T01:30:37.532Z,31.30
2018-12-27T01:31:12.995Z,30.30
2018-12-27T01:31:50.713Z,29.40
2018-12-27T01:32:24.220Z,33.40
2018-12-27T01:32:59.380Z,32.60
2018-12-27T01:33:34.659Z,30.70
2018-12-27T01:34:09.930Z,34.70
2018-12-27T01:34:45.252Z,32.70
2018-12-27T01:35:20.818Z,29.60
2018-12-27T01:35:56.598Z,32.60
2018-12-27T01:36:31.883Z,32.20
2018-12-27T01:37:06.891Z,34.00
2018-12-27T01:37:42.101Z,32.40
2018-12-27T01:38:17.368Z,29.10
2018-12-27T01:38:52.769Z,31.20
2018-12-27T01:39:28.044Z,32.50
2018-12-27T01:40:03.733Z,33.60
2018-12-27T01:40:39.169Z,32.80
2018-12-27T01:41:14.243Z,31.80
2018-12-27T01:41:49.559Z,31.10
2018-12-27T01:42:24.730Z,30.20
2018-12-27T01:43:00.032Z,33.20
2018-12-27T01:43:35.133Z,37.50
2018-12-27T01:44:10.610Z,34.80
2018-12-27T01:44:46.311Z,29.80
2018-12-27T01:45:21.672Z,31.40
2018-12-27T01:45:57.519Z,31.50
2018-12-27T01:49:13.028Z,29.30
2018-12-27T01:49:48.417Z,32.00
2018-12-27T01:50:23.495Z,29.60
2018-12-27T01:50:58.583Z,28.50
2018-12-27T01:51:33.824Z,29.40
2018-12-27T01:52:09.094Z,28.60
2018-12-27T01:52:44.388Z,28.10
2018-12-27T01:53:19.964Z,29.50
2018-12-27T01:53:55.234Z,29.70
2018-12-27T01:54:30.699Z,30.90
2018-12-27T01:55:05.994Z,30.40
2018-12-27T01:55:41.588Z,33.10
2018-12-27T01:56:17.039Z,34.00
2018-12-27T01:56:52.244Z,31.30
2018-12-27T01:57:27.701Z,30.70
2018-12-27T01:58:02.993Z,31.10
2018-12-27T01:58:38.391Z,31.30
2018-12-27T01:59:13.763Z,30.70
2018-12-27T01:59:49.052Z,32.50
2018-12-27T02:00:24.222Z,30.00
2018-12-27T02:00:59.395Z,28.10
2018-12-27T02:01:34.711Z,28.90
2018-12-27T02:02:10.393Z,31.70
2018-12-27T02:02:45.566Z,31.30
2018-12-27T02:03:26.438Z,30.80
2018-12-27T02:03:56.026Z,30.30
2018-12-27T02:04:31.206Z,29.40
2018-12-27T02:05:06.683Z,30.20
2018-12-27T02:05:41.870Z,30.10
2018-12-27T02:06:17.291Z,35.70
2018-12-27T02:06:54.876Z,33.40
2018-12-27T02:07:30.239Z,27.60
2018-12-27T02:08:05.528Z,31.90
2018-12-27T02:08:40.904Z,34.60
2018-12-27T02:09:16.199Z,33.80
2018-12-27T02:09:51.391Z,33.70
2018-12-27T02:10:26.761Z,33.30
2018-12-27T02:11:01.981Z,31.30
2018-12-27T02:11:36.989Z,31.40
2018-12-27T02:12:12.397Z,31.90
2018-12-27T02:12:47.860Z,31.70
2018-12-27T02:13:23.261Z,30.90
2018-12-27T02:13:58.757Z,32.10
2018-12-27T02:14:34.065Z,31.90
2018-12-27T02:15:09.468Z,31.20
2018-12-27T02:15:44.790Z,31.80
2018-12-27T02:16:19.966Z,36.80
2018-12-27T02:16:55.161Z,37.00
2018-12-27T02:17:30.640Z,34.40
2018-12-27T02:18:05.947Z,30.80
2018-12-27T02:18:41.509Z,29.10
2018-12-27T02:19:17.313Z,31.60
2018-12-27T02:19:52.582Z,28.80
2018-12-27T02:20:28.098Z,29.30
2018-12-27T02:21:02.990Z,30.90
2018-12-27T02:21:38.491Z,33.10
2018-12-27T02:22:14.066Z,32.90
2018-12-27T02:22:49.464Z,32.50
2018-12-27T02:23:25.027Z,32.20
2018-12-27T02:24:00.615Z,34.30
2018-12-27T02:24:35.886Z,35.60
2018-12-27T02:25:11.325Z,35.30
2018-12-27T02:25:46.743Z,32.30
2018-12-27T02:26:22.258Z,30.80
2018-12-27T02:26:57.607Z,33.80
2018-12-27T02:27:32.812Z,33.20
2018-12-27T02:28:08.084Z,30.90
2018-12-27T02:28:43.092Z,32.70
2018-12-27T02:29:18.262Z,30.00
2018-12-27T02:29:53.676Z,34.00
2018-12-27T02:30:28.947Z,35.80
2018-12-27T02:31:04.279Z,32.10
2018-12-27T02:31:39.561Z,35.50
2018-12-27T02:32:15.054Z,37.00
2018-12-27T02:32:50.326Z,35.00
2018-12-27T02:33:25.645Z,36.00
2018-12-27T02:34:00.728Z,34.40
2018-12-27T02:34:36.730Z,33.90
2018-12-27T02:35:11.907Z,33.40
2018-12-27T02:35:47.220Z,34.00
2018-12-27T02:36:22.517Z,30.90
2018-12-27T02:36:57.909Z,33.90
2018-12-27T02:37:33.580Z,34.10
2018-12-27T02:38:08.684Z,34.70
2018-12-27T02:38:44.049Z,34.00
2018-12-27T02:39:19.537Z,35.20
2018-12-27T02:39:54.822Z,32.50
2018-12-27T02:40:30.420Z,31.40
2018-12-27T02:41:05.701Z,32.80
2018-12-27T02:41:40.866Z,35.30
2018-12-27T02:42:16.416Z,32.40
2018-12-27T02:42:51.938Z,31.10
2018-12-27T02:43:27.112Z,30.70
2018-12-27T02:44:02.317Z,31.40
2018-12-27T02:44:37.690Z,34.30
2018-12-27T02:45:13.410Z,30.50
2018-12-27T02:45:48.679Z,31.90
2018-12-27T02:46:24.193Z,33.40
2018-12-27T02:46:59.715Z,31.90
2018-12-27T02:47:34.913Z,35.40
2018-12-27T02:48:10.376Z,31.80
2018-12-27T02:48:45.631Z,31.70
2018-12-27T02:49:21.039Z,33.30
2018-12-27T02:49:57.138Z,34.40
2018-12-27T02:50:31.828Z,31.30
2018-12-27T02:51:07.228Z,30.00
2018-12-27T02:51:42.404Z,32.00
2018-12-27T02:52:18.331Z,34.10
2018-12-27T02:52:53.492Z,31.60
2018-12-27T02:53:29.113Z,28.70
2018-12-27T02:54:04.578Z,28.50
2018-12-27T02:54:39.979Z,29.40
2018-12-27T02:55:15.046Z,29.80
2018-12-27T02:55:50.437Z,33.90
2018-12-27T02:56:25.910Z,32.90
2018-12-27T02:57:01.408Z,27.70
2018-12-27T02:57:36.709Z,29.00
2018-12-27T02:58:12.294Z,30.20
2018-12-27T02:58:47.557Z,31.30
2018-12-27T02:59:22.971Z,30.50
2018-12-27T02:59:58.334Z,33.00
2018-12-27T03:00:33.653Z,31.00
2018-12-27T03:01:09.123Z,30.40
2018-12-27T03:01:44.314Z,37.20
2018-12-27T03:02:19.580Z,34.60
2018-12-27T03:02:54.913Z,28.30
2018-12-27T03:03:30.076Z,29.60
2018-12-27T03:04:05.287Z,30.70
2018-12-27T03:04:40.468Z,31.70
2018-12-27T03:05:15.772Z,30.50
2018-12-27T03:05:51.040Z,30.50
2018-12-27T03:06:26.250Z,31.80
2018-12-27T03:07:03.519Z,29.10
2018-12-27T03:07:38.728Z,32.00
2018-12-27T03:08:14.112Z,30.00
2018-12-27T03:08:49.623Z,31.40
2018-12-27T03:09:27.996Z,31.40
2018-12-27T03:10:03.292Z,30.00
2018-12-27T03:10:38.569Z,31.70
2018-12-27T03:11:13.593Z,33.20
2018-12-27T03:11:49.083Z,30.60
2018-12-27T03:12:24.495Z,28.20
2018-12-27T03:12:59.875Z,31.10
2018-12-27T03:13:35.304Z,29.70
2018-12-27T03:14:10.567Z,31.50
2018-12-27T03:14:45.853Z,31.50
2018-12-27T03:15:21.113Z,32.10
2018-12-27T03:15:56.525Z,30.00
2018-12-27T03:16:31.713Z,31.30
2018-12-27T03:17:07.010Z,32.20
2018-12-27T03:17:42.480Z,33.50
2018-12-27T03:18:17.664Z,28.90
2018-12-27T03:18:53.062Z,28.80
2018-12-27T03:19:28.570Z,28.60
2018-12-27T03:20:04.156Z,27.90
2018-12-27T03:20:39.754Z,30.00
2018-12-27T03:21:15.028Z,31.70
2018-12-27T03:21:50.726Z,27.50
2018-12-27T03:22:25.910Z,27.20
2018-12-27T03:23:01.120Z,29.20
2018-12-27T03:23:36.283Z,30.70
2018-12-27T03:24:11.719Z,34.70
2018-12-27T03:24:47.081Z,29.60
2018-12-27T03:25:22.407Z,30.30
2018-12-27T03:25:57.862Z,33.20
2018-12-27T03:26:33.152Z,30.50
2018-12-27T03:27:08.530Z,30.20
2018-12-27T03:27:43.928Z,29.40
2018-12-27T03:28:19.324Z,26.70
2018-12-27T03:28:54.819Z,29.50
2018-12-27T03:29:30.326Z,31.80
2018-12-27T03:30:05.918Z,31.30
2018-12-27T03:30:41.301Z,29.40
2018-12-27T03:31:16.886Z,29.20
2018-12-27T03:31:52.160Z,26.10
2018-12-27T03:32:27.349Z,31.90
2018-12-27T03:33:02.845Z,35.60
2018-12-27T03:33:38.049Z,29.30
2018-12-27T03:34:13.325Z,28.40
2018-12-27T03:34:48.672Z,28.90
2018-12-27T03:35:23.936Z,31.20
2018-12-27T03:35:59.272Z,30.00
2018-12-27T03:36:34.734Z,30.50
2018-12-27T03:37:10.139Z,29.30
2018-12-27T03:37:45.426Z,30.20
2018-12-27T03:38:20.628Z,29.90
2018-12-27T03:38:56.100Z,27.40
2018-12-27T03:39:31.500Z,28.60
2018-12-27T03:40:06.794Z,28.90
2018-12-27T03:40:42.213Z,27.00
2018-12-27T03:41:17.574Z,29.70
2018-12-27T03:41:53.084Z,32.30
2018-12-27T03:42:28.441Z,31.90
2018-12-27T03:43:04.149Z,30.30
2018-12-27T03:43:39.526Z,28.70
2018-12-27T03:44:14.933Z,26.50
2018-12-27T03:44:50.417Z,29.80
2018-12-27T03:45:25.656Z,32.90
2018-12-27T03:46:01.064Z,31.30
2018-12-27T03:46:36.362Z,28.10
2018-12-27T03:47:11.746Z,30.70
2018-12-27T03:47:47.139Z,28.40
2018-12-27T03:48:22.616Z,32.80
2018-12-27T03:48:57.936Z,32.30
2018-12-27T03:49:33.218Z,28.20
2018-12-27T03:50:08.507Z,27.60
2018-12-27T03:50:43.615Z,26.20
2018-12-27T03:51:19.213Z,25.80
2018-12-27T03:51:54.510Z,31.50
2018-12-27T03:52:30.018Z,30.70
2018-12-27T03:53:05.609Z,29.50
2018-12-27T03:53:41.195Z,27.80
2018-12-27T03:54:16.476Z,29.10
2018-12-27T03:54:51.695Z,28.70
2018-12-27T03:55:26.769Z,28.10
2018-12-27T03:56:02.341Z,27.20
2018-12-27T03:56:37.799Z,26.90
2018-12-27T03:57:13.204Z,25.50
2018-12-27T03:57:48.584Z,31.50
2018-12-27T03:58:23.788Z,32.20
2018-12-27T03:58:59.162Z,31.50
2018-12-27T03:59:34.587Z,31.00
2018-12-27T04:00:09.865Z,31.00
2018-12-27T04:00:45.366Z,28.20
2018-12-27T04:01:20.676Z,26.60
2018-12-27T04:01:56.281Z,29.00
2018-12-27T04:02:31.750Z,27.90
2018-12-27T04:03:07.347Z,24.70
2018-12-27T04:03:42.432Z,28.70
2018-12-27T04:04:18.034Z,27.30
2018-12-27T04:04:54.010Z,26.40
2018-12-27T04:05:29.221Z,28.60
2018-12-27T04:06:06.419Z,29.20
2018-12-27T04:06:41.750Z,31.30
2018-12-27T04:07:18.811Z,29.70
2018-12-27T04:07:54.217Z,27.00
2018-12-27T04:08:29.589Z,24.10
2018-12-27T04:09:04.908Z,27.00
2018-12-27T04:09:40.298Z,29.20
2018-12-27T04:10:15.609Z,28.60
2018-12-27T04:10:50.785Z,30.40
2018-12-27T04:11:25.980Z,33.30
2018-12-27T04:12:01.174Z,29.40
2018-12-27T04:12:36.463Z,28.00
2018-12-27T04:13:12.070Z,26.90
2018-12-27T04:13:47.898Z,25.50
2018-12-27T04:14:23.519Z,25.10
2018-12-27T04:14:58.920Z,26.20
2018-12-27T04:15:33.996Z,26.80
2018-12-27T04:16:09.304Z,25.80
2018-12-27T04:16:44.892Z,27.50
2018-12-27T04:17:20.437Z,29.50
2018-12-27T04:17:55.708Z,27.50
2018-12-27T04:18:31.028Z,26.60
2018-12-27T04:19:06.414Z,25.90
2018-12-27T04:19:41.803Z,26.80
2018-12-27T04:20:17.080Z,28.70
2018-12-27T04:20:52.578Z,30.00
2018-12-27T04:21:27.991Z,29.10
2018-12-27T04:22:03.313Z,26.60
2018-12-27T04:22:38.508Z,27.10
2018-12-27T04:23:13.915Z,28.10
2018-12-27T04:23:49.389Z,29.40
2018-12-27T04:24:24.808Z,26.20
2018-12-27T04:24:59.976Z,25.40
2018-12-27T04:25:35.267Z,27.90
2018-12-27T04:26:10.669Z,31.30
2018-12-27T04:26:46.162Z,30.40
2018-12-27T04:27:21.528Z,27.90
2018-12-27T04:27:57.066Z,25.10
2018-12-27T04:28:32.437Z,25.60
2018-12-27T04:29:07.959Z,27.00
2018-12-27T04:29:43.427Z,27.20
2018-12-27T04:30:18.932Z,28.00
2018-12-27T04:30:54.113Z,30.70
2018-12-27T04:31:29.225Z,31.10
2018-12-27T04:32:04.597Z,28.30
2018-12-27T04:32:39.903Z,30.60
2018-12-27T04:33:15.396Z,25.40
2018-12-27T04:33:50.584Z,24.70
2018-12-27T04:34:25.754Z,30.20
2018-12-27T04:35:01.145Z,27.80
2018-12-27T04:35:36.624Z,26.40
2018-12-27T04:36:12.136Z,31.50
2018-12-27T04:36:47.712Z,31.60
2018-12-27T04:37:23.327Z,30.30
2018-12-27T04:37:59.002Z,26.10
2018-12-27T04:38:34.152Z,26.10
2018-12-27T04:39:09.731Z,25.10
2018-12-27T04:39:44.947Z,26.70
2018-12-27T04:40:20.126Z,28.00
2018-12-27T04:40:55.842Z,28.70
2018-12-27T04:41:30.932Z,30.30
2018-12-27T04:42:06.554Z,29.20
2018-12-27T04:42:41.756Z,30.40
2018-12-27T04:43:16.968Z,25.90
2018-12-27T04:43:52.183Z,26.30
2018-12-27T04:44:27.396Z,27.60
2018-12-27T04:45:02.794Z,25.40
2018-12-27T04:45:38.003Z,24.90
2018-12-27T04:46:13.177Z,26.70
2018-12-27T04:46:48.285Z,27.70
2018-12-27T04:47:23.753Z,28.70
2018-12-27T04:47:59.282Z,30.10
2018-12-27T04:48:34.560Z,28.70
2018-12-27T04:49:10.105Z,29.00
2018-12-27T04:49:45.670Z,27.30
2018-12-27T04:50:21.089Z,29.90
2018-12-27T04:50:56.383Z,32.90
2018-12-27T04:51:31.394Z,30.90
2018-12-27T04:52:06.701Z,28.40
2018-12-27T04:52:42.215Z,29.30
2018-12-27T04:53:17.402Z,31.30
2018-12-27T04:53:52.727Z,29.10
2018-12-27T04:54:27.850Z,30.60
2018-12-27T04:55:03.066Z,30.60
2018-12-27T04:55:38.441Z,27.90
2018-12-27T04:56:13.539Z,29.20
2018-12-27T04:56:48.620Z,30.90
2018-12-27T04:57:23.938Z,29.20
2018-12-27T04:57:59.326Z,27.10
2018-12-27T04:58:34.648Z,25.50
2018-12-27T04:59:10.042Z,26.30
2018-12-27T04:59:45.390Z,31.00
2018-12-27T05:00:20.599Z,30.00
2018-12-27T05:00:56.081Z,27.40
2018-12-27T05:01:31.666Z,29.50
2018-12-27T05:02:06.876Z,28.90
2018-12-27T05:02:42.471Z,26.90
2018-12-27T05:03:17.476Z,28.50
2018-12-27T05:03:52.851Z,31.10
2018-12-27T05:04:28.175Z,27.30
2018-12-27T05:05:03.277Z,26.80
2018-12-27T05:05:38.901Z,30.40
2018-12-27T05:06:15.084Z,28.50
2018-12-27T05:06:50.691Z,29.70
2018-12-27T05:07:26.283Z,31.50
2018-12-27T05:08:01.310Z,27.60
2018-12-27T05:08:36.610Z,30.70
2018-12-27T05:09:12.015Z,31.10
2018-12-27T05:09:47.231Z,29.60
2018-12-27T05:10:22.664Z,29.90
2018-12-27T05:10:58.040Z,31.80
2018-12-27T05:11:33.151Z,31.80
2018-12-27T05:12:08.249Z,31.40
2018-12-27T05:12:43.560Z,27.80
2018-12-27T05:13:18.749Z,28.60
2018-12-27T05:13:54.161Z,28.80
2018-12-27T05:14:29.790Z,32.00
2018-12-27T05:15:05.379Z,32.60
2018-12-27T05:15:40.684Z,33.30
2018-12-27T05:16:15.989Z,30.40
2018-12-27T05:16:51.374Z,27.00
2018-12-27T05:17:27.086Z,26.60
2018-12-27T05:18:02.646Z,29.20
2018-12-27T05:18:38.170Z,28.70
2018-12-27T05:19:13.422Z,29.20
2018-12-27T05:19:48.931Z,29.80
2018-12-27T05:20:24.338Z,31.20
2018-12-27T05:20:59.654Z,27.10
2018-12-27T05:21:35.244Z,30.10
2018-12-27T05:22:10.553Z,30.00
2018-12-27T05:22:45.718Z,31.60
2018-12-27T05:23:24.051Z,29.90
2018-12-27T05:24:01.232Z,30.70
2018-12-27T05:24:36.539Z,29.40
2018-12-27T05:25:15.224Z,28.40
2018-12-27T05:25:50.574Z,28.80
2018-12-27T05:26:26.060Z,27.30
2018-12-27T05:27:01.357Z,26.60
2018-12-27T05:29:37.571Z,29.80
2018-12-27T05:30:13.043Z,30.90
2018-12-27T05:30:48.259Z,27.20
2018-12-27T05:31:23.725Z,29.10
2018-12-27T05:31:58.990Z,33.30
2018-12-27T05:32:34.498Z,31.40
2018-12-27T05:33:09.876Z,28.70
2018-12-27T05:33:45.282Z,28.00
2018-12-27T05:34:26.177Z,29.70
2018-12-27T05:34:55.722Z,29.60
2018-12-27T05:35:30.903Z,29.40
2018-12-27T05:36:05.893Z,29.90
2018-12-27T05:36:41.446Z,29.80
2018-12-27T05:37:18.348Z,30.20
2018-12-27T05:37:52.399Z,28.10
2018-12-27T05:41:07.840Z,28.00
2018-12-27T05:44:22.958Z,32.60
2018-12-27T05:44:59.542Z,29.40
2018-12-27T05:47:39.090Z,32.80
2018-12-27T05:48:20.985Z,32.10
2018-12-27T05:48:59.355Z,28.30
2018-12-27T05:49:36.941Z,34.70
2018-12-27T05:50:13.846Z,31.00
2018-12-27T05:50:53.037Z,26.30
2018-12-27T05:51:28.713Z,28.60
2018-12-27T05:52:06.969Z,30.70
2018-12-27T05:52:42.363Z,31.50
2018-12-27T05:53:17.745Z,29.20
2018-12-27T05:53:53.230Z,30.20
2018-12-27T05:54:28.687Z,28.90
2018-12-27T05:55:04.065Z,28.30
2018-12-27T05:55:39.257Z,27.10
2018-12-27T05:56:14.737Z,27.80
2018-12-27T05:56:49.999Z,27.50
2018-12-27T05:57:25.381Z,30.60
2018-12-27T05:58:00.543Z,31.10
2018-12-27T05:58:35.925Z,30.90
2018-12-27T05:59:10.988Z,32.40
2018-12-27T05:59:46.390Z,27.10
2018-12-27T06:00:21.684Z,26.50
2018-12-27T06:00:56.982Z,28.70
2018-12-27T06:01:32.160Z,30.90
2018-12-27T06:02:07.731Z,28.70
2018-12-27T06:02:42.895Z,30.20
2018-12-27T06:03:18.393Z,34.20
2018-12-27T06:03:53.673Z,33.40
2018-12-27T06:04:33.716Z,28.20
2018-12-27T06:05:04.355Z,29.70
2018-12-27T06:05:39.689Z,33.40
2018-12-27T06:06:15.067Z,32.80
2018-12-27T06:06:50.372Z,31.40
2018-12-27T06:07:25.939Z,31.90
2018-12-27T06:08:01.327Z,28.70
2018-12-27T06:08:36.718Z,34.10
2018-12-27T06:11:51.062Z,29.50
2018-12-27T06:12:26.639Z,30.10
2018-12-27T06:13:01.890Z,28.80
2018-12-27T06:13:37.171Z,28.80
2018-12-27T06:14:12.522Z,30.50
2018-12-27T06:14:47.719Z,31.50
2018-12-27T06:15:22.898Z,32.80
2018-12-27T06:16:01.697Z,28.80
2018-12-27T06:16:37.067Z,29.00
2018-12-27T06:17:12.563Z,30.30
2018-12-27T06:17:48.033Z,30.40
2018-12-27T06:18:23.093Z,30.30
2018-12-27T06:18:58.465Z,29.20
2018-12-27T06:19:33.648Z,28.50
2018-12-27T06:20:08.938Z,29.10
2018-12-27T06:20:44.216Z,28.70
2018-12-27T06:21:19.738Z,29.70
2018-12-27T06:21:55.210Z,27.40
2018-12-27T06:22:30.790Z,28.20
2018-12-27T06:23:06.351Z,28.80
2018-12-27T06:23:41.837Z,28.10
2018-12-27T06:24:17.315Z,28.80
2018-12-27T06:24:52.314Z,30.70
2018-12-27T06:25:27.806Z,33.20
2018-12-27T06:26:03.615Z,33.80
2018-12-27T06:26:38.990Z,28.80
2018-12-27T06:27:14.595Z,30.00
2018-12-27T06:27:50.226Z,31.70
2018-12-27T06:28:25.602Z,31.90
2018-12-27T06:29:00.813Z,28.00
2018-12-27T06:29:35.880Z,31.30
2018-12-27T06:30:10.957Z,32.20
2018-12-27T06:30:46.338Z,30.90
2018-12-27T06:31:21.552Z,28.60
2018-12-27T06:34:41.337Z,30.10
2018-12-27T06:35:11.244Z,27.70
2018-12-27T06:35:46.752Z,26.20
2018-12-27T06:36:22.113Z,29.20
2018-12-27T06:36:57.399Z,32.40
2018-12-27T06:37:32.702Z,31.80
2018-12-27T06:38:07.858Z,31.00
2018-12-27T06:38:43.247Z,31.00
2018-12-27T06:39:18.514Z,30.90
2018-12-27T06:39:53.602Z,33.20
2018-12-27T06:40:29.072Z,32.40
2018-12-27T06:41:04.196Z,27.20
2018-12-27T06:41:39.394Z,28.60
2018-12-27T06:42:14.885Z,34.10
2018-12-27T06:42:49.979Z,32.00
2018-12-27T06:43:25.353Z,30.00
2018-12-27T06:44:00.520Z,30.70
2018-12-27T06:44:35.806Z,31.20
2018-12-27T06:45:11.515Z,32.40
2018-12-27T06:45:46.683Z,30.70
2018-12-27T06:46:22.297Z,29.30
2018-12-27T06:46:57.661Z,33.80
2018-12-27T06:47:32.846Z,34.60
2018-12-27T06:48:08.207Z,30.00
2018-12-27T06:48:44.088Z,27.00
2018-12-27T06:49:19.452Z,28.50
2018-12-27T06:49:54.962Z,28.90
2018-12-27T06:50:30.380Z,30.40
2018-12-27T06:51:05.957Z,27.30
2018-12-27T06:51:41.561Z,27.90
2018-12-27T06:52:16.633Z,30.60
2018-12-27T06:52:51.830Z,32.70
2018-12-27T06:53:27.110Z,33.20
2018-12-27T06:54:02.206Z,30.30
2018-12-27T06:54:37.370Z,32.00
2018-12-27T06:55:12.559Z,30.90
2018-12-27T06:55:48.014Z,28.40
2018-12-27T06:56:23.524Z,28.10
2018-12-27T06:56:59.077Z,30.00
2018-12-27T06:57:34.370Z,31.10
2018-12-27T06:58:09.543Z,29.70
2018-12-27T06:58:45.335Z,30.10
2018-12-27T06:59:20.422Z,31.00
2018-12-27T06:59:56.126Z,31.00
2018-12-27T07:00:31.516Z,26.90
2018-12-27T07:01:06.836Z,26.30
2018-12-27T07:01:41.829Z,27.80
2018-12-27T07:04:56.141Z,29.70
2018-12-27T07:05:31.733Z,29.60
2018-12-27T07:06:06.952Z,23.30
2018-12-27T07:06:42.461Z,26.90
2018-12-27T07:07:17.938Z,28.60
2018-12-27T07:07:53.213Z,28.40
2018-12-27T07:08:28.412Z,30.70
2018-12-27T07:09:03.764Z,30.30
2018-12-27T07:09:41.260Z,29.60
2018-12-27T07:10:16.622Z,31.20
2018-12-27T07:10:52.005Z,28.40
2018-12-27T07:11:27.197Z,26.60
2018-12-27T07:12:02.501Z,27.70
2018-12-27T07:12:38.194Z,34.10
2018-12-27T07:13:16.576Z,32.00
2018-12-27T07:13:52.160Z,31.10
2018-12-27T07:14:27.217Z,28.30
2018-12-27T07:15:02.844Z,25.30
2018-12-27T07:15:41.327Z,30.40
2018-12-27T07:16:16.833Z,31.20
2018-12-27T07:16:55.336Z,28.30
2018-12-27T07:17:30.940Z,31.00
2018-12-27T07:18:06.595Z,28.60
2018-12-27T07:18:42.104Z,27.90
2018-12-27T07:19:17.460Z,27.80
2018-12-27T07:19:52.951Z,31.20
2018-12-27T07:20:28.217Z,28.70
2018-12-27T07:21:03.503Z,27.40
2018-12-27T07:21:38.735Z,29.90
2018-12-27T07:22:13.996Z,30.10
2018-12-27T07:22:49.297Z,28.30
2018-12-27T07:23:24.549Z,25.90
2018-12-27T07:23:59.942Z,26.00
2018-12-27T07:24:38.324Z,27.10
2018-12-27T07:25:13.781Z,27.80
2018-12-27T07:25:49.091Z,31.90
2018-12-27T07:26:24.706Z,32.00
2018-12-27T07:27:00.003Z,28.60
2018-12-27T07:27:35.282Z,27.60
2018-12-27T07:28:10.490Z,29.80
2018-12-27T07:28:45.653Z,28.30
2018-12-27T07:29:20.759Z,27.60
2018-12-27T07:29:56.319Z,30.30
2018-12-27T07:30:32.109Z,30.50
2018-12-27T07:31:07.375Z,29.20
2018-12-27T07:31:42.790Z,31.80
2018-12-27T07:32:18.248Z,30.30
2018-12-27T07:32:53.328Z,29.80
2018-12-27T07:33:28.940Z,28.20
2018-12-27T07:34:04.518Z,27.40
2018-12-27T07:34:39.900Z,26.30
2018-12-27T07:35:15.382Z,25.60
2018-12-27T07:35:50.561Z,28.10
2018-12-27T07:36:25.851Z,28.50
2018-12-27T07:37:01.148Z,26.70
2018-12-27T07:37:36.399Z,24.90
2018-12-27T07:38:11.890Z,24.80
2018-12-27T07:38:47.457Z,27.10
2018-12-27T07:39:25.762Z,27.20
2018-12-27T07:40:01.042Z,25.60
2018-12-27T07:40:36.216Z,27.70
2018-12-27T07:41:11.597Z,26.40
2018-12-27T07:41:47.002Z,26.30
2018-12-27T07:42:22.011Z,25.30
2018-12-27T07:42:57.387Z,26.60
2018-12-27T07:43:33.079Z,26.90
2018-12-27T07:44:08.981Z,25.10
2018-12-27T07:44:44.547Z,25.90
2018-12-27T07:45:19.851Z,28.30
2018-12-27T07:45:55.207Z,25.90
2018-12-27T07:46:30.545Z,24.10
2018-12-27T07:47:06.025Z,23.60
2018-12-27T07:47:41.219Z,26.90
2018-12-27T07:48:16.589Z,26.90
2018-12-27T07:48:51.878Z,25.70
2018-12-27T07:49:27.243Z,27.00
2018-12-27T07:50:02.539Z,26.40
2018-12-27T07:50:37.757Z,27.10
2018-12-27T07:51:13.031Z,28.20
2018-12-27T07:51:48.358Z,30.30
2018-12-27T07:52:23.625Z,29.30
2018-12-27T07:52:59.224Z,28.80
2018-12-27T07:53:34.496Z,27.20
2018-12-27T07:54:09.786Z,28.60
2018-12-27T07:54:45.462Z,28.80
2018-12-27T07:55:20.759Z,27.70
2018-12-27T07:55:55.722Z,28.90
2018-12-27T07:56:31.143Z,27.30
2018-12-27T07:57:06.440Z,27.60
2018-12-27T07:57:41.812Z,27.90
2018-12-27T07:58:17.024Z,29.00
2018-12-27T07:58:52.389Z,25.90
2018-12-27T07:59:27.679Z,29.20
2018-12-27T08:00:02.873Z,26.90
2018-12-27T08:00:41.461Z,26.80
2018-12-27T08:01:16.762Z,26.00
2018-12-27T08:01:51.864Z,27.00