createdAt,value
2023-02-16T00:01:28.216Z,31.77
2023-02-16T00:03:57.487Z,25.70
2023-02-16T00:06:26.205Z,28.87
2023-02-16T00:08:55.719Z,28.23
2023-02-16T00:11:47.021Z,40.20
2023-02-16T00:14:15.988Z,31.83
2023-02-16T00:16:45.495Z,30.23
2023-02-16T00:19:22.722Z,34.17
2023-02-16T00:21:52.876Z,42.57
2023-02-16T00:24:22.696Z,35.57
2023-02-16T00:26:50.947Z,35.50
2023-02-16T00:29:23.901Z,36.87
2023-02-16T00:31:54.496Z,39.30
2023-02-16T00:34:34.381Z,42.77
2023-02-16T00:37:04.368Z,35.60
2023-02-16T00:39:32.976Z,40.97
2023-02-16T00:42:03.925Z,38.43
2023-02-16T00:44:35.886Z,39.73
2023-02-16T00:47:20.458Z,37.73
2023-02-16T00:49:49.639Z,37.03
2023-02-16T00:52:32.195Z,33.37
2023-02-16T00:55:01.989Z,33.80
2023-02-16T00:57:34.088Z,32.53
2023-02-16T01:00:06.437Z,38.30
2023-02-16T01:02:36.133Z,33.83
2023-02-16T01:05:04.636Z,33.10
2023-02-16T01:07:50.081Z,33.97
2023-02-16T01:10:36.578Z,33.40
2023-02-16T01:13:04.810Z,30.70
2023-02-16T01:15:34.631Z,31.17
2023-02-16T01:18:04.171Z,33.43
2023-02-16T01:20:35.376Z,30.50
2023-02-16T01:23:04.278Z,29.97
2023-02-16T01:25:33.790Z,26.13
2023-02-16T01:28:02.070Z,26.60
2023-02-16T01:30:30.325Z,30.73
2023-02-16T01:32:58.548Z,30.40
2023-02-16T01:35:34.201Z,29.33
2023-02-16T01:38:02.359Z,32.27
2023-02-16T01:40:39.314Z,30.97
2023-02-16T01:43:19.676Z,26.70
2023-02-16T01:45:52.500Z,28.13
2023-02-16T01:48:25.914Z,29.73
2023-02-16T01:51:00.300Z,29.13
2023-02-16T01:53:34.758Z,26.77
2023-02-16T01:56:07.000Z,25.37
2023-02-16T01:58:44.505Z,27.60
2023-02-16T02:01:38.931Z,25.37
2023-02-16T02:04:38.725Z,28.60
2023-02-16T02:07:09.972Z,28.03
2023-02-16T02:09:44.191Z,23.60
2023-02-16T02:12:24.462Z,27.27
2023-02-16T02:14:52.950Z,26.13
2023-02-16T02:17:22.905Z,25.07
2023-02-16T02:19:58.820Z,23.03
2023-02-16T02:23:14.081Z,25.37
2023-02-16T02:26:24.860Z,24.90
2023-02-16T02:29:02.922Z,26.10
2023-02-16T02:31:41.192Z,26.53
2023-02-16T02:34:18.792Z,25.07
2023-02-16T02:36:52.042Z,23.63
2023-02-16T02:39:31.472Z,25.33
2023-02-16T02:42:10.450Z,25.30
2023-02-16T02:44:51.157Z,21.50
2023-02-16T02:47:19.697Z,22.70
2023-02-16T02:49:52.497Z,24.70
2023-02-16T02:52:21.586Z,21.33
2023-02-16T02:55:20.289Z,23.00
2023-02-16T02:58:08.527Z,25.30
2023-02-16T03:00:43.902Z,24.80
2023-02-16T03:03:17.150Z,25.97
2023-02-16T03:05:49.079Z,24.97
2023-02-16T03:08:21.840Z,25.53
2023-02-16T03:11:09.908Z,23.67
2023-02-16T03:13:40.444Z,26.00
2023-02-16T03:16:14.331Z,27.40
2023-02-16T03:19:02.588Z,25.47
2023-02-16T03:21:48.302Z,27.43
2023-02-16T03:24:40.782Z,33.33
2023-02-16T03:27:27.492Z,33.63
2023-02-16T03:29:58.028Z,31.87
2023-02-16T03:32:28.156Z,32.20
2023-02-16T03:34:56.587Z,29.20
2023-02-16T03:37:25.175Z,25.87
2023-02-16T03:40:11.229Z,26.87
2023-02-16T03:42:39.629Z,28.60
2023-02-16T03:45:09.082Z,27.23
2023-02-16T03:47:38.827Z,28.83
2023-02-16T03:50:08.137Z,25.53
2023-02-16T03:52:36.902Z,24.27
2023-02-16T03:55:05.385Z,25.70
2023-02-16T03:57:33.746Z,26.13
2023-02-16T04:00:02.227Z,23.67
2023-02-16T04:02:30.900Z,24.07
2023-02-16T04:05:00.403Z,23.90
2023-02-16T04:07:30.736Z,25.77
2023-02-16T04:09:59.795Z,23.93
2023-02-16T04:12:38.995Z,23.30
2023-02-16T04:15:09.365Z,22.97
2023-02-16T04:17:37.787Z,22.93
2023-02-16T04:20:09.446Z,23.27
2023-02-16T04:22:37.649Z,20.70
2023-02-16T04:25:06.915Z,25.07
2023-02-16T04:27:35.447Z,24.07
2023-02-16T04:30:04.954Z,23.97
2023-02-16T04:32:33.255Z,23.83
2023-02-16T04:35:01.449Z,23.10
2023-02-16T04:37:31.053Z,23.60
2023-02-16T04:39:59.195Z,22.00
2023-02-16T04:42:27.448Z,24.83
2023-02-16T04:44:55.584Z,23.93
2023-02-16T04:47:25.902Z,22.93
2023-02-16T04:49:54.425Z,23.00
2023-02-16T04:52:22.553Z,23.00
2023-02-16T04:54:52.273Z,25.53
2023-02-16T04:57:21.403Z,24.50
2023-02-16T04:59:49.820Z,23.40
2023-02-16T05:02:18.174Z,21.53
2023-02-16T05:04:46.343Z,22.57
2023-02-16T05:07:14.522Z,21.47
2023-02-16T05:09:42.610Z,20.13
2023-02-16T05:12:30.419Z,19.57
2023-02-16T05:14:58.689Z,20.87
2023-02-16T05:17:28.228Z,19.17
2023-02-16T05:19:58.609Z,20.63
2023-02-16T05:22:28.646Z,20.67
2023-02-16T05:24:56.825Z,20.13
2023-02-16T05:27:27.840Z,22.17
2023-02-16T05:29:56.206Z,21.07
2023-02-16T05:32:24.478Z,20.80
2023-02-16T05:34:52.749Z,18.67
2023-02-16T05:37:23.647Z,18.90
2023-02-16T05:39:53.842Z,21.67
2023-02-16T05:42:21.920Z,21.63
2023-02-16T05:44:51.388Z,21.20
2023-02-16T05:47:19.754Z,21.87
2023-02-16T05:49:47.988Z,22.30
2023-02-16T05:52:16.148Z,21.27
2023-02-16T05:54:44.461Z,21.73
2023-02-16T05:57:12.528Z,19.83
2023-02-16T05:59:40.618Z,19.10
2023-02-16T06:02:10.691Z,21.77
2023-02-16T06:04:38.814Z,21.67
2023-02-16T06:07:06.929Z,22.93
2023-02-16T06:09:35.322Z,19.93
2023-02-16T06:12:03.684Z,21.80
2023-02-16T06:14:31.811Z,20.03
2023-02-16T06:17:01.466Z,22.87
2023-02-16T06:19:31.038Z,21.53
2023-02-16T06:21:59.054Z,21.60
2023-02-16T06:24:27.480Z,21.00
2023-02-16T06:26:55.631Z,21.97
2023-02-16T06:29:23.959Z,18.40
2023-02-16T06:31:52.246Z,19.93
2023-02-16T06:34:20.603Z,19.20
2023-02-16T06:36:50.105Z,18.30
2023-02-16T06:39:18.533Z,21.37
2023-02-16T06:41:46.722Z,20.47
2023-02-16T06:44:17.621Z,20.00
2023-02-16T06:46:47.791Z,20.03
2023-02-16T06:49:19.160Z,22.90
2023-02-16T06:51:50.660Z,20.17
2023-02-16T06:54:20.356Z,20.93
2023-02-16T06:56:48.547Z,19.60
2023-02-16T06:59:16.736Z,21.80
2023-02-16T07:01:45.425Z,22.60
2023-02-16T07:04:14.230Z,20.73
2023-02-16T07:06:42.838Z,20.33
2023-02-16T07:09:13.043Z,20.50
2023-02-16T07:11:41.361Z,20.53
2023-02-16T07:14:09.731Z,21.30
2023-02-16T07:16:38.225Z,19.23
2023-02-16T07:19:07.042Z,20.47
2023-02-16T07:21:35.371Z,19.60
2023-02-16T07:24:03.776Z,18.27
2023-02-16T07:26:33.623Z,18.57
2023-02-16T07:29:01.805Z,18.40
2023-02-16T07:31:30.589Z,18.33
2023-02-16T07:33:59.068Z,17.20
2023-02-16T07:36:27.436Z,18.53
2023-02-16T07:38:55.928Z,20.07
2023-02-16T07:41:24.317Z,17.40
2023-02-16T07:43:53.848Z,16.20
2023-02-16T07:46:22.021Z,15.50
2023-02-16T07:48:50.632Z,16.47
2023-02-16T07:51:23.635Z,15.97
2023-02-16T07:53:52.068Z,14.63
2023-02-16T07:56:21.949Z,14.70
2023-02-16T07:58:52.251Z,15.20
2023-02-16T08:01:22.720Z,14.40
2023-02-16T08:03:51.618Z,14.83
2023-02-16T08:06:20.749Z,16.77
2023-02-16T08:08:49.738Z,15.30
2023-02-16T08:11:20.228Z,13.80
2023-02-16T08:13:48.889Z,15.80
2023-02-16T08:16:21.690Z,16.03
2023-02-16T08:18:52.283Z,14.93
2023-02-16T08:21:21.886Z,14.63
2023-02-16T08:23:54.991Z,16.23
2023-02-16T08:26:24.121Z,14.90
2023-02-16T08:28:53.061Z,14.20
2023-02-16T08:31:23.267Z,13.67
2023-02-16T08:33:54.137Z,17.37
2023-02-16T08:36:24.982Z,16.23
2023-02-16T08:38:53.979Z,15.20
2023-02-16T08:41:26.881Z,15.33
2023-02-16T08:44:02.063Z,14.53
2023-02-16T08:46:30.956Z,14.97
2023-02-16T08:49:01.148Z,14.10
2023-02-16T08:51:30.591Z,15.40
2023-02-16T08:54:00.077Z,15.10
2023-02-16T08:56:29.884Z,13.80
2023-02-16T08:58:58.333Z,14.43
2023-02-16T09:01:27.207Z,13.67
2023-02-16T09:03:57.191Z,13.70
2023-02-16T09:06:27.536Z,13.27
2023-02-16T09:08:57.096Z,12.53
2023-02-16T09:11:26.335Z,13.00
2023-02-16T09:13:54.734Z,13.60
2023-02-16T09:16:23.933Z,12.80
2023-02-16T09:18:53.048Z,13.13
2023-02-16T09:21:22.295Z,12.43
2023-02-16T09:23:52.697Z,11.70
2023-02-16T09:26:21.811Z,11.50
2023-02-16T09:28:50.662Z,11.95
2023-02-16T09:31:23.703Z,11.43
2023-02-16T09:33:52.238Z,12.02
2023-02-16T09:36:20.767Z,11.85
2023-02-16T09:38:49.244Z,11.02
2023-02-16T09:41:32.978Z,10.65
2023-02-16T09:44:02.186Z,10.45
2023-02-16T09:46:32.106Z,10.55
2023-02-16T09:49:02.378Z,10.20
2023-02-16T09:51:35.189Z,10.20
2023-02-16T09:54:09.890Z,10.18
2023-02-16T09:56:42.083Z,9.95
2023-02-16T09:59:14.592Z,10.80
2023-02-16T10:01:46.023Z,10.05
2023-02-16T10:04:26.180Z,10.60
2023-02-16T10:06:59.703Z,10.60
2023-02-16T10:09:29.591Z,10.23
2023-02-16T10:12:03.752Z,10.25
2023-02-16T10:14:34.861Z,10.00
2023-02-16T10:17:08.041Z,10.63
2023-02-16T10:19:41.096Z,10.40
2023-02-16T10:22:17.368Z,10.15
2023-02-16T10:24:51.479Z,10.70
2023-02-16T10:27:23.131Z,8.80
2023-02-16T10:29:51.618Z,9.80
2023-02-16T10:32:29.114Z,9.77
2023-02-16T10:35:01.425Z,9.52
2023-02-16T10:37:42.264Z,10.18
2023-02-16T10:40:23.524Z,9.93
2023-02-16T10:42:56.430Z,8.82
2023-02-16T10:45:27.318Z,9.70
2023-02-16T10:47:56.165Z,9.32
2023-02-16T10:50:27.179Z,10.05
2023-02-16T10:52:58.156Z,9.07
2023-02-16T10:55:26.694Z,9.95
2023-02-16T10:57:58.264Z,8.93
2023-02-16T11:00:31.832Z,8.50
2023-02-16T11:03:04.031Z,9.77
2023-02-16T11:05:34.516Z,10.48
2023-02-16T11:08:03.695Z,9.20
2023-02-16T11:10:40.757Z,8.48
2023-02-16T11:13:19.266Z,8.32
2023-02-16T11:15:52.703Z,8.73
2023-02-16T11:18:27.976Z,8.15
2023-02-16T11:20:57.378Z,8.18
2023-02-16T11:23:27.888Z,8.65
2023-02-16T11:25:58.233Z,7.80
2023-02-16T11:28:33.027Z,8.23
2023-02-16T11:31:23.534Z,7.75
2023-02-16T11:34:19.584Z,7.40
2023-02-16T11:36:49.051Z,7.32
2023-02-16T11:39:19.666Z,7.60
2023-02-16T11:42:00.137Z,7.43
2023-02-16T11:44:33.458Z,7.68
2023-02-16T11:47:04.229Z,7.05
2023-02-16T11:49:39.965Z,6.88
2023-02-16T11:52:23.165Z,6.85
2023-02-16T11:55:07.939Z,6.72
2023-02-16T11:57:39.046Z,6.85
2023-02-16T12:00:18.181Z,6.53
2023-02-16T12:03:03.142Z,7.15
2023-02-16T12:05:37.644Z,6.78
2023-02-16T12:08:17.239Z,6.30
2023-02-16T12:10:50.077Z,7.60
2023-02-16T12:13:22.760Z,7.22
2023-02-16T12:15:57.067Z,7.68
2023-02-16T12:18:29.330Z,6.40
2023-02-16T12:21:01.026Z,6.60
2023-02-16T12:23:35.611Z,7.17
2023-02-16T12:26:11.405Z,6.20
2023-02-16T12:28:42.970Z,6.17
2023-02-16T12:31:22.521Z,6.07
2023-02-16T12:33:55.159Z,5.83
2023-02-16T12:36:34.024Z,6.17
2023-02-16T12:39:08.051Z,5.80
2023-02-16T12:41:44.148Z,5.37
2023-02-16T12:44:16.149Z,5.87
2023-02-16T12:46:48.011Z,6.27
2023-02-16T12:49:18.535Z,6.47
2023-02-16T12:51:50.752Z,6.20
2023-02-16T12:54:23.000Z,6.27
2023-02-16T12:56:54.146Z,5.73
2023-02-16T12:59:24.352Z,5.63
2023-02-16T13:01:56.096Z,5.70
2023-02-16T13:04:28.753Z,5.80
2023-02-16T13:07:00.106Z,6.27
2023-02-16T13:09:36.140Z,6.20
2023-02-16T13:12:08.682Z,5.77
2023-02-16T13:14:40.128Z,6.33
2023-02-16T13:17:12.010Z,5.90
2023-02-16T13:19:40.483Z,5.70
2023-02-16T13:22:25.794Z,5.95
2023-02-16T13:25:02.891Z,5.97
2023-02-16T13:27:36.833Z,5.90
2023-02-16T13:30:10.500Z,5.73
2023-02-16T13:32:45.420Z,5.50
2023-02-16T13:35:38.698Z,5.87
2023-02-16T13:38:19.868Z,6.17
2023-02-16T13:41:09.852Z,6.10
2023-02-16T13:43:38.605Z,5.80
2023-02-16T13:46:08.822Z,5.33
2023-02-16T13:48:42.709Z,5.93
2023-02-16T13:51:13.937Z,5.30
2023-02-16T13:53:43.617Z,5.30
2023-02-16T13:56:17.711Z,5.30
2023-02-16T13:58:46.244Z,4.93
2023-02-16T14:01:35.401Z,5.10
2023-02-16T14:04:06.308Z,4.87
2023-02-16T14:06:39.885Z,5.07
2023-02-16T14:09:33.503Z,4.60
2023-02-16T14:12:16.983Z,4.80
2023-02-16T14:14:50.244Z,4.50
2023-02-16T14:17:25.407Z,5.00
2023-02-16T14:19:56.669Z,4.57
2023-02-16T14:22:26.552Z,4.60
2023-02-16T14:24:56.818Z,4.83
2023-02-16T14:27:43.951Z,4.77
2023-02-16T14:30:20.010Z,4.17
2023-02-16T14:32:49.779Z,4.10
2023-02-16T14:35:21.661Z,4.60
2023-02-16T14:37:54.915Z,4.20
2023-02-16T14:40:24.970Z,4.37
2023-02-16T14:42:55.215Z,4.27
2023-02-16T14:45:48.628Z,5.20
2023-02-16T14:48:24.297Z,4.30
2023-02-16T14:51:03.438Z,4.20
2023-02-16T14:53:56.152Z,4.60
2023-02-16T14:56:45.553Z,3.83
2023-02-16T14:59:18.864Z,4.37
2023-02-16T15:01:48.267Z,4.50
2023-02-16T15:04:29.195Z,4.83
2023-02-16T15:07:00.000Z,4.27
2023-02-16T15:09:31.075Z,4.20
2023-02-16T15:12:25.547Z,4.60
2023-02-16T15:15:02.955Z,4.77
2023-02-16T15:17:48.250Z,4.27
2023-02-16T15:20:21.823Z,4.53
2023-02-16T15:22:53.122Z,4.50
2023-02-16T15:25:26.859Z,4.90
2023-02-16T15:28:01.579Z,5.03
2023-02-16T15:30:31.638Z,4.93
2023-02-16T15:33:01.058Z,4.90
2023-02-16T15:35:31.333Z,4.73
2023-02-16T15:38:08.182Z,4.93
2023-02-16T15:40:36.732Z,4.67
2023-02-16T15:43:10.937Z,4.33
2023-02-16T15:45:39.841Z,4.47
2023-02-16T15:48:23.533Z,4.67
2023-02-16T15:50:53.483Z,4.80
2023-02-16T15:53:29.888Z,4.80
2023-02-16T15:55:58.406Z,4.63
2023-02-16T15:58:27.934Z,5.00
2023-02-16T16:00:56.893Z,4.43
2023-02-16T16:03:25.449Z,4.97
2023-02-16T16:06:00.330Z,4.80
2023-02-16T16:08:30.811Z,4.33
2023-02-16T16:10:59.556Z,4.83
2023-02-16T16:13:29.272Z,4.80
2023-02-16T16:16:01.879Z,5.00
2023-02-16T16:18:39.423Z,4.73
2023-02-16T16:21:14.520Z,4.77
2023-02-16T16:23:54.249Z,4.43
2023-02-16T16:26:23.542Z,4.93
2023-02-16T16:28:52.160Z,4.77
2023-02-16T16:31:33.159Z,5.10
2023-02-16T16:34:04.748Z,5.77
2023-02-16T16:36:33.599Z,5.10
2023-02-16T16:39:21.485Z,5.30
2023-02-16T16:42:08.748Z,4.87
2023-02-16T16:44:38.434Z,5.20
2023-02-16T16:47:24.149Z,5.60
2023-02-16T16:49:56.972Z,5.63
2023-02-16T16:52:36.634Z,4.93
2023-02-16T16:55:22.284Z,5.53
2023-02-16T16:57:51.303Z,5.83
2023-02-16T17:00:20.500Z,5.40
2023-02-16T17:02:48.871Z,5.83
2023-02-16T17:05:17.363Z,5.63
2023-02-16T17:07:49.011Z,5.20
2023-02-16T17:10:20.154Z,6.40
2023-02-16T17:12:49.568Z,6.03
2023-02-16T17:15:24.460Z,5.83
2023-02-16T17:17:52.809Z,5.90
2023-02-16T17:20:22.326Z,6.90
2023-02-16T17:22:50.878Z,6.53
2023-02-16T17:25:20.765Z,7.30
2023-02-16T17:27:49.356Z,9.33
2023-02-16T17:30:17.984Z,15.53
2023-02-16T17:32:47.908Z,16.33
2023-02-16T17:35:16.413Z,16.17
2023-02-16T17:37:44.810Z,18.27
2023-02-16T17:40:17.311Z,15.47
2023-02-16T17:42:47.200Z,12.67
2023-02-16T17:45:17.200Z,9.23
2023-02-16T17:47:46.015Z,8.30
2023-02-16T17:50:16.344Z,7.20
2023-02-16T17:52:45.171Z,6.67
2023-02-16T17:55:14.609Z,6.57
2023-02-16T17:57:42.992Z,6.53
2023-02-16T18:00:17.775Z,6.67
2023-02-16T18:02:46.153Z,6.10
2023-02-16T18:05:14.809Z,5.90
2023-02-16T18:07:43.177Z,6.07
2023-02-16T18:10:17.109Z,5.87
2023-02-16T18:12:45.533Z,6.33
2023-02-16T18:15:15.290Z,5.77
2023-02-16T18:17:43.822Z,6.07
2023-02-16T18:20:16.275Z,6.83
2023-02-16T18:22:44.813Z,6.70
2023-02-16T18:25:13.433Z,7.03
2023-02-16T18:27:44.400Z,7.10
2023-02-16T18:30:14.069Z,7.13
2023-02-16T18:32:45.203Z,7.50
2023-02-16T18:35:14.016Z,6.57
2023-02-16T18:37:43.217Z,6.70
2023-02-16T18:40:12.798Z,6.67
2023-02-16T18:42:41.316Z,8.13
2023-02-16T18:45:10.229Z,6.87
2023-02-16T18:47:39.148Z,7.60
2023-02-16T18:50:09.807Z,7.63
2023-02-16T18:52:38.223Z,7.23
2023-02-16T18:55:07.190Z,7.20
2023-02-16T18:57:37.673Z,7.03
2023-02-16T19:00:09.016Z,7.30
2023-02-16T19:02:37.908Z,7.50
2023-02-16T19:05:07.009Z,7.57
2023-02-16T19:07:37.253Z,7.33
2023-02-16T19:10:05.992Z,7.57
2023-02-16T19:12:34.468Z,7.00
2023-02-16T19:15:02.836Z,7.10
2023-02-16T19:17:31.153Z,7.70
2023-02-16T19:19:59.660Z,8.50
2023-02-16T19:22:28.040Z,7.63
2023-02-16T19:24:57.838Z,7.20
2023-02-16T19:27:26.482Z,7.33
2023-02-16T19:29:55.093Z,8.47
2023-02-16T19:32:23.454Z,8.73
2023-02-16T19:34:51.944Z,8.23
2023-02-16T19:37:20.323Z,8.23
2023-02-16T19:39:48.715Z,8.47
2023-02-16T19:42:18.611Z,8.60
2023-02-16T19:44:46.968Z,8.60
2023-02-16T19:47:15.397Z,8.47
2023-02-16T19:49:45.584Z,8.50
2023-02-16T19:52:14.191Z,8.33
2023-02-16T19:54:42.626Z,8.30
2023-02-16T19:57:10.964Z,8.00
2023-02-16T19:59:40.665Z,8.33
2023-02-16T20:02:09.039Z,8.07
2023-02-16T20:04:37.456Z,8.40
2023-02-16T20:07:06.940Z,7.73
2023-02-16T20:09:37.319Z,8.03
2023-02-16T20:12:05.959Z,8.33
2023-02-16T20:14:34.413Z,8.50
2023-02-16T20:17:04.270Z,7.80
2023-02-16T20:19:32.634Z,8.13
2023-02-16T20:22:00.993Z,8.97
2023-02-16T20:24:29.403Z,8.50
2023-02-16T20:26:57.759Z,8.63
2023-02-16T20:29:26.222Z,9.20
2023-02-16T20:31:55.996Z,8.40
2023-02-16T20:34:27.489Z,8.27
2023-02-16T20:36:56.268Z,9.07
2023-02-16T20:39:25.047Z,8.37
2023-02-16T20:41:53.562Z,8.77
2023-02-16T20:44:22.588Z,9.90
2023-02-16T20:46:52.001Z,9.67
2023-02-16T20:49:20.711Z,8.87
2023-02-16T20:51:50.602Z,8.83
2023-02-16T20:54:18.962Z,8.87
2023-02-16T20:56:47.697Z,9.30
2023-02-16T20:59:17.666Z,9.00
2023-02-16T21:01:47.278Z,9.33
2023-02-16T21:04:16.922Z,9.60
2023-02-16T21:06:45.788Z,8.77
2023-02-16T21:09:16.079Z,8.90
2023-02-16T21:11:44.534Z,8.57
2023-02-16T21:14:14.280Z,8.50
2023-02-16T21:16:42.902Z,8.87
2023-02-16T21:19:22.534Z,8.63
2023-02-16T21:21:51.803Z,8.37
2023-02-16T21:24:42.176Z,9.00
2023-02-16T21:27:12.148Z,8.50
2023-02-16T21:29:40.557Z,9.90
2023-02-16T21:32:08.990Z,8.40
2023-02-16T21:34:37.394Z,8.23
2023-02-16T21:37:06.189Z,8.70
2023-02-16T21:39:52.272Z,8.90
2023-02-16T21:42:22.170Z,9.03
2023-02-16T21:45:11.286Z,8.93
2023-02-16T21:47:57.455Z,8.77
2023-02-16T21:50:25.982Z,9.30
2023-02-16T21:52:54.608Z,9.30
2023-02-16T21:55:40.464Z,8.40
2023-02-16T21:58:10.832Z,8.87
2023-02-16T22:00:39.775Z,8.90
2023-02-16T22:03:08.981Z,8.80
2023-02-16T22:05:37.664Z,9.27
2023-02-16T22:08:06.664Z,8.40
2023-02-16T22:10:35.985Z,8.00
2023-02-16T22:13:05.233Z,8.17
2023-02-16T22:15:39.266Z,8.90
2023-02-16T22:18:08.246Z,8.20
2023-02-16T22:20:38.193Z,8.40
2023-02-16T22:23:06.903Z,8.53
2023-02-16T22:25:35.338Z,8.10
2023-02-16T22:28:03.786Z,7.43
2023-02-16T22:30:32.275Z,7.73
2023-02-16T22:33:02.265Z,7.77
2023-02-16T22:35:30.813Z,7.70
2023-02-16T22:37:59.703Z,8.53
2023-02-16T22:40:28.448Z,8.43
2023-02-16T22:42:57.037Z,8.43
2023-02-16T22:45:26.228Z,9.03
2023-02-16T22:47:54.609Z,8.93
2023-02-16T22:50:24.712Z,8.20
2023-02-16T22:52:54.621Z,8.57
2023-02-16T22:55:23.551Z,8.37
2023-02-16T22:57:52.193Z,9.00
2023-02-16T23:00:21.312Z,8.70
2023-02-16T23:02:49.850Z,8.13
2023-02-16T23:05:18.461Z,7.87
2023-02-16T23:07:48.351Z,8.23
2023-02-16T23:10:16.845Z,8.20
2023-02-16T23:12:45.205Z,7.83
2023-02-16T23:15:13.938Z,7.83
2023-02-16T23:17:42.319Z,7.40
2023-02-16T23:20:11.024Z,7.17
2023-02-16T23:22:39.827Z,6.70
2023-02-16T23:25:27.255Z,6.60
2023-02-16T23:27:55.666Z,6.40
2023-02-16T23:30:24.215Z,7.03
2023-02-16T23:32:52.937Z,6.93
2023-02-16T23:35:21.324Z,6.37
2023-02-16T23:37:50.862Z,6.90
2023-02-16T23:40:20.849Z,6.93
2023-02-16T23:42:49.386Z,6.23
2023-02-16T23:45:20.589Z,6.73
2023-02-16T23:47:49.608Z,6.27
2023-02-16T23:50:17.994Z,7.00
2023-02-16T23:52:46.368Z,6.90
2023-02-16T23:55:15.459Z,6.70
2023-02-16T23:57:45.258Z,7.07
