createdAt,value
2019-03-12T00:01:04.000Z,1.8
2019-03-12T00:02:10.000Z,1.8
2019-03-12T00:03:16.000Z,1.8
2019-03-12T00:04:23.000Z,1.8
2019-03-12T00:05:29.000Z,1.8
2019-03-12T00:06:35.000Z,1.8
2019-03-12T00:07:41.000Z,1.8
2019-03-12T00:08:48.000Z,1.8
2019-03-12T00:09:54.000Z,1.8
2019-03-12T00:11:00.000Z,1.8
2019-03-12T00:12:06.000Z,1.8
2019-03-12T00:13:12.000Z,1.8
2019-03-12T00:14:19.000Z,1.8
2019-03-12T00:15:25.000Z,1.8
2019-03-12T00:16:31.000Z,1.8
2019-03-12T00:17:37.000Z,1.8
2019-03-12T00:18:44.000Z,1.8
2019-03-12T00:19:50.000Z,1.8
2019-03-12T00:20:56.000Z,1.8
2019-03-12T00:22:02.000Z,1.8
2019-03-12T00:23:08.000Z,1.8
2019-03-12T00:24:15.000Z,1.8
2019-03-12T00:25:21.000Z,1.9
2019-03-12T00:26:27.000Z,1.8
2019-03-12T00:27:33.000Z,1.8
2019-03-12T00:28:39.000Z,1.8
2019-03-12T00:29:46.000Z,1.9
2019-03-12T00:30:52.000Z,1.8
2019-03-12T00:31:58.000Z,1.9
2019-03-12T00:33:04.000Z,1.9
2019-03-12T00:34:11.000Z,1.9
2019-03-12T00:35:17.000Z,1.9
2019-03-12T00:38:35.000Z,1.9
2019-03-12T00:39:42.000Z,1.9
2019-03-12T00:40:48.000Z,1.9
2019-03-12T00:41:54.000Z,1.9
2019-03-12T00:43:00.000Z,1.9
2019-03-12T00:44:06.000Z,1.9
2019-03-12T00:45:13.000Z,1.9
2019-03-12T00:46:19.000Z,1.9
2019-03-12T00:47:25.000Z,1.9
2019-03-12T00:48:31.000Z,1.9
2019-03-12T00:49:38.000Z,1.9
2019-03-12T00:51:50.000Z,1.9
2019-03-12T00:52:56.000Z,1.9
2019-03-12T00:54:02.000Z,2
2019-03-12T00:55:09.000Z,1.9
2019-03-12T00:57:21.000Z,1.9
2019-03-12T00:58:27.000Z,2
2019-03-12T00:59:34.000Z,1.9
2019-03-12T01:00:40.000Z,1.9
2019-03-12T01:01:46.000Z,2
2019-03-12T01:02:52.000Z,2
2019-03-12T01:03:58.000Z,2
2019-03-12T01:05:05.000Z,2
2019-03-12T01:06:11.000Z,1.9
2019-03-12T01:07:17.000Z,2
2019-03-12T01:08:23.000Z,2
2019-03-12T01:09:29.000Z,1.9
2019-03-12T01:10:36.000Z,1.9
2019-03-12T01:12:48.000Z,1.9
2019-03-12T01:13:54.000Z,1.9
2019-03-12T01:15:01.000Z,1.9
2019-03-12T01:16:07.000Z,1.9
2019-03-12T01:17:13.000Z,1.9
2019-03-12T01:18:19.000Z,1.9
2019-03-12T01:19:25.000Z,1.8
2019-03-12T01:20:32.000Z,1.8
2019-03-12T01:21:38.000Z,1.8
2019-03-12T01:22:44.000Z,1.8
2019-03-12T01:23:50.000Z,1.8
2019-03-12T01:24:56.000Z,1.8
2019-03-12T01:26:03.000Z,1.8
2019-03-12T01:27:09.000Z,1.8
2019-03-12T01:28:15.000Z,1.8
2019-03-12T01:29:21.000Z,1.8
2019-03-12T01:30:28.000Z,1.7
2019-03-12T01:31:34.000Z,1.7
2019-03-12T01:32:40.000Z,1.7
2019-03-12T01:34:52.000Z,1.7
2019-03-12T01:35:59.000Z,1.7
2019-03-12T01:37:05.000Z,1.7
2019-03-12T01:38:11.000Z,1.7
2019-03-12T01:39:17.000Z,1.7
2019-03-12T01:40:24.000Z,1.7
2019-03-12T01:41:30.000Z,1.7
2019-03-12T01:42:36.000Z,1.7
2019-03-12T01:43:42.000Z,1.7
2019-03-12T01:44:48.000Z,1.7
2019-03-12T01:45:55.000Z,1.7
2019-03-12T01:47:01.000Z,1.7
2019-03-12T01:48:07.000Z,1.7
2019-03-12T01:49:13.000Z,1.7
2019-03-12T01:50:19.000Z,1.7
2019-03-12T01:51:26.000Z,1.7
2019-03-12T01:52:32.000Z,1.7
2019-03-12T01:53:38.000Z,1.7
2019-03-12T01:54:44.000Z,1.7
2019-03-12T01:55:51.000Z,1.6
2019-03-12T01:56:57.000Z,1.6
2019-03-12T01:58:03.000Z,1.7
2019-03-12T01:59:09.000Z,1.6
2019-03-12T02:00:15.000Z,1.6
2019-03-12T02:01:22.000Z,1.6
2019-03-12T02:02:28.000Z,1.6
2019-03-12T02:03:34.000Z,1.6
2019-03-12T02:04:40.000Z,1.6
2019-03-12T02:05:47.000Z,1.6
2019-03-12T02:06:53.000Z,1.6
2019-03-12T02:07:59.000Z,1.6
2019-03-12T02:09:05.000Z,1.6
2019-03-12T02:10:11.000Z,1.6
2019-03-12T02:11:18.000Z,1.5
2019-03-12T02:12:24.000Z,1.5
2019-03-12T02:13:30.000Z,1.5
2019-03-12T02:14:36.000Z,1.5
2019-03-12T02:15:42.000Z,1.5
2019-03-12T02:16:49.000Z,1.5
2019-03-12T02:17:55.000Z,1.5
2019-03-12T02:19:01.000Z,1.5
2019-03-12T02:20:07.000Z,1.5
2019-03-12T02:21:14.000Z,1.5
2019-03-12T02:22:20.000Z,1.5
2019-03-12T02:23:26.474Z,1.4
2019-03-12T02:24:32.000Z,1.4
2019-03-12T02:25:38.000Z,1.4
2019-03-12T02:26:45.000Z,1.4
2019-03-12T02:27:51.000Z,1.4
2019-03-12T02:28:57.000Z,1.4
2019-03-12T02:30:03.000Z,1.4
2019-03-12T02:31:09.000Z,1.4
2019-03-12T02:32:16.000Z,1.3
2019-03-12T02:33:22.000Z,1.3
2019-03-12T02:34:28.000Z,1.4
2019-03-12T02:35:34.000Z,1.3
2019-03-12T02:36:41.000Z,1.3
2019-03-12T02:37:47.000Z,1.3
2019-03-12T02:38:53.000Z,1.3
2019-03-12T02:39:59.000Z,1.3
2019-03-12T02:41:05.000Z,1.3
2019-03-12T02:42:12.000Z,1.3
2019-03-12T02:43:18.000Z,1.3
2019-03-12T02:44:24.000Z,1.2
2019-03-12T02:45:30.000Z,1.2
2019-03-12T02:47:43.000Z,1.2
2019-03-12T02:48:49.000Z,1.2
2019-03-12T02:49:55.000Z,1.2
2019-03-12T02:51:01.000Z,1.2
2019-03-12T02:52:08.000Z,1.2
2019-03-12T02:53:14.000Z,1.2
2019-03-12T02:54:20.000Z,1.2
2019-03-12T02:55:26.000Z,1.1
2019-03-12T02:56:32.000Z,1.1
2019-03-12T02:57:39.000Z,1.1
2019-03-12T02:58:45.000Z,1.1
2019-03-12T02:59:51.000Z,1.1
2019-03-12T03:00:57.000Z,1.1
2019-03-12T03:02:04.000Z,1.1
2019-03-12T03:04:16.000Z,1.1
2019-03-12T03:05:22.000Z,1.1
2019-03-12T03:06:28.000Z,1.1
2019-03-12T03:07:35.000Z,1
2019-03-12T03:08:41.000Z,1
2019-03-12T03:09:47.000Z,1
2019-03-12T03:10:53.000Z,1
2019-03-12T03:12:00.000Z,1
2019-03-12T03:13:06.000Z,1
2019-03-12T03:14:12.000Z,0.9
2019-03-12T03:15:18.000Z,0.9
2019-03-12T03:16:24.000Z,0.8
2019-03-12T03:17:31.000Z,0.9
2019-03-12T03:18:37.000Z,0.9
2019-03-12T03:21:55.000Z,0.8
2019-03-12T03:23:02.000Z,0.7
2019-03-12T03:24:08.000Z,0.7
2019-03-12T03:25:14.000Z,0.7
2019-03-12T03:26:20.000Z,0.7
2019-03-12T03:27:27.000Z,0.7
2019-03-12T03:28:33.000Z,0.7
2019-03-12T03:29:39.000Z,0.6
2019-03-12T03:30:45.000Z,0.6
2019-03-12T03:31:51.000Z,0.6
2019-03-12T03:32:58.000Z,0.6
2019-03-12T03:34:04.000Z,0.6
2019-03-12T03:35:10.000Z,0.6
2019-03-12T03:36:16.000Z,0.6
2019-03-12T03:37:22.000Z,0.6
2019-03-12T03:38:29.000Z,0.6
2019-03-12T03:40:41.000Z,0.6
2019-03-12T03:41:47.000Z,0.6
2019-03-12T03:42:54.000Z,0.6
2019-03-12T03:44:00.000Z,0.6
2019-03-12T03:45:06.000Z,0.6
2019-03-12T03:46:12.000Z,0.6
2019-03-12T03:47:18.000Z,0.6
2019-03-12T03:48:25.000Z,0.6
2019-03-12T03:49:31.000Z,0.6
2019-03-12T03:50:37.000Z,0.6
2019-03-12T03:51:43.000Z,0.6
2019-03-12T03:52:50.000Z,0.6
2019-03-12T03:53:56.000Z,0.6
2019-03-12T03:55:02.000Z,0.6
2019-03-12T03:57:14.000Z,0.6
2019-03-12T03:58:21.000Z,0.6
2019-03-12T03:59:27.000Z,0.6
2019-03-12T04:00:33.000Z,0.6
2019-03-12T04:01:39.000Z,0.6
2019-03-12T04:02:45.000Z,0.6
2019-03-12T04:03:52.000Z,0.6
2019-03-12T04:04:58.000Z,0.6
2019-03-12T04:06:04.000Z,0.6
2019-03-12T04:07:10.000Z,0.5
2019-03-12T04:08:17.000Z,0.5
2019-03-12T04:10:29.000Z,0.6
2019-03-12T04:11:35.000Z,0.5
2019-03-12T04:12:41.000Z,0.5
2019-03-12T04:13:48.000Z,0.5
2019-03-12T04:14:54.000Z,0.5
2019-03-12T04:16:00.000Z,0.5
2019-03-12T04:17:06.000Z,0.5
2019-03-12T04:18:13.000Z,0.5
2019-03-12T04:19:19.000Z,0.5
2019-03-12T04:20:25.000Z,0.5
2019-03-12T04:21:31.000Z,0.5
2019-03-12T04:22:37.000Z,0.5
2019-03-12T04:23:44.000Z,0.5
2019-03-12T04:24:50.000Z,0.5
2019-03-12T04:27:02.000Z,0.5
2019-03-12T04:28:08.000Z,0.5
2019-03-12T04:30:21.000Z,0.5
2019-03-12T04:31:27.000Z,0.4
2019-03-12T04:32:33.000Z,0.4
2019-03-12T04:33:40.000Z,0.4
2019-03-12T04:34:46.000Z,0.4
2019-03-12T04:35:52.000Z,0.4
2019-03-12T04:36:58.000Z,0.4
2019-03-12T04:38:04.000Z,0.4
2019-03-12T04:39:11.000Z,0.3
2019-03-12T04:41:23.000Z,0.3
2019-03-12T04:42:29.000Z,0.3
2019-03-12T04:43:36.000Z,0.3
2019-03-12T04:44:42.000Z,0.3
2019-03-12T04:55:44.000Z,0.4
2019-03-12T04:56:50.000Z,0.4
2019-03-12T04:57:56.000Z,0.4
2019-03-12T05:00:09.000Z,0.4
2019-03-12T05:01:15.000Z,0.4
2019-03-12T05:02:21.000Z,0.4
2019-03-12T05:03:27.000Z,0.4
2019-03-12T05:04:34.000Z,0.5
2019-03-12T05:05:40.000Z,0.5
2019-03-12T05:06:46.000Z,0.5
2019-03-12T05:07:52.000Z,0.5
2019-03-12T05:08:58.000Z,0.5
2019-03-12T05:10:05.000Z,0.5
2019-03-12T05:11:11.000Z,0.6
2019-03-12T05:13:23.000Z,0.6
2019-03-12T05:14:30.000Z,0.6
2019-03-12T05:16:42.000Z,0.7
2019-03-12T05:17:48.000Z,0.7
2019-03-12T05:18:54.000Z,0.7
2019-03-12T05:20:01.000Z,0.7
2019-03-12T05:21:07.000Z,0.7
2019-03-12T05:22:13.000Z,0.7
2019-03-12T05:23:19.000Z,0.7
2019-03-12T05:24:26.000Z,0.7
2019-03-12T05:25:32.000Z,0.8
2019-03-12T05:26:38.000Z,0.8
2019-03-12T05:27:44.000Z,0.8
2019-03-12T05:28:50.000Z,0.8
2019-03-12T05:29:57.000Z,0.9
2019-03-12T05:31:03.000Z,0.9
2019-03-12T05:32:09.000Z,0.9
2019-03-12T05:33:15.000Z,0.9
2019-03-12T05:34:21.000Z,0.9
2019-03-12T05:35:28.000Z,0.9
2019-03-12T05:36:34.000Z,0.9
2019-03-12T05:37:40.000Z,1
2019-03-12T05:38:46.000Z,1
2019-03-12T05:39:53.000Z,1
2019-03-12T05:40:59.000Z,1
2019-03-12T05:42:05.000Z,1
2019-03-12T05:43:11.000Z,1
2019-03-12T05:44:17.000Z,1
2019-03-12T05:45:24.000Z,1
2019-03-12T05:46:30.000Z,1
2019-03-12T05:47:36.000Z,1
2019-03-12T05:48:42.000Z,1
2019-03-12T05:49:49.000Z,1.1
2019-03-12T05:50:55.000Z,1.1
2019-03-12T05:52:01.000Z,1.1
2019-03-12T05:53:07.000Z,1.1
2019-03-12T05:54:13.000Z,1.1
2019-03-12T05:55:20.000Z,1.1
2019-03-12T05:56:26.000Z,1.1
2019-03-12T05:57:32.000Z,1.1
2019-03-12T05:58:38.000Z,1.1
2019-03-12T05:59:44.000Z,1.1
2019-03-12T06:00:51.000Z,1.2
2019-03-12T06:01:57.000Z,1.2
2019-03-12T06:03:03.000Z,1.2
2019-03-12T06:04:09.000Z,1.2
2019-03-12T06:05:16.000Z,1.2
2019-03-12T06:06:22.000Z,1.2
2019-03-12T06:07:28.000Z,1.2
2019-03-12T06:08:34.000Z,1.2
2019-03-12T06:09:40.000Z,1.3
2019-03-12T06:10:47.000Z,1.2
2019-03-12T06:11:53.000Z,1.3
2019-03-12T06:12:59.000Z,1.3
2019-03-12T06:14:05.000Z,1.3
2019-03-12T06:15:12.000Z,1.3
2019-03-12T06:16:18.000Z,1.3
2019-03-12T06:17:24.000Z,1.3
2019-03-12T06:19:36.000Z,1.3
2019-03-12T06:20:43.000Z,1.3
2019-03-12T06:21:49.000Z,1.3
2019-03-12T06:22:55.000Z,1.3
2019-03-12T06:24:01.000Z,1.3
2019-03-12T06:25:07.000Z,1.3
2019-03-12T06:26:14.000Z,1.3
2019-03-12T06:28:26.000Z,1.3
2019-03-12T06:29:32.000Z,1.3
2019-03-12T06:30:39.000Z,1.4
2019-03-12T06:31:45.000Z,1.4
2019-03-12T06:32:51.000Z,1.3
2019-03-12T06:33:57.000Z,1.4
2019-03-12T06:35:03.000Z,1.3
2019-03-12T06:36:10.000Z,1.4
2019-03-12T06:37:16.000Z,1.3
2019-03-12T06:38:22.000Z,1.4
2019-03-12T06:39:28.000Z,1.4
2019-03-12T06:40:35.000Z,1.4
2019-03-12T06:41:41.000Z,1.4
2019-03-12T06:42:47.000Z,1.4
2019-03-12T06:43:53.000Z,1.4
2019-03-12T06:44:59.000Z,1.4
2019-03-12T06:46:06.000Z,1.4
2019-03-12T06:47:12.000Z,1.4
2019-03-12T06:48:18.000Z,1.4
2019-03-12T06:49:24.000Z,1.5
2019-03-12T06:50:30.000Z,1.5
2019-03-12T06:51:37.000Z,1.5
2019-03-12T06:52:43.000Z,1.5
2019-03-12T06:54:55.000Z,1.5
2019-03-12T06:56:02.000Z,1.5
2019-03-12T06:57:08.000Z,1.5
2019-03-12T06:58:14.000Z,1.5
2019-03-12T06:59:20.000Z,1.5
2019-03-12T07:00:26.000Z,1.5
2019-03-12T07:01:33.000Z,1.5
2019-03-12T07:02:39.000Z,1.5
2019-03-12T07:03:45.000Z,1.6
2019-03-12T07:04:51.000Z,1.6
2019-03-12T07:05:57.000Z,1.6
2019-03-12T07:07:04.000Z,1.6
2019-03-12T07:09:16.000Z,1.6
2019-03-12T07:10:22.000Z,1.6
2019-03-12T07:11:29.000Z,1.6
2019-03-12T07:12:35.000Z,1.6
2019-03-12T07:13:41.000Z,1.6
2019-03-12T07:14:47.000Z,1.7
2019-03-12T07:15:53.000Z,1.7
2019-03-12T07:17:00.000Z,1.7
2019-03-12T07:18:06.000Z,1.7
2019-03-12T07:19:12.000Z,1.7
2019-03-12T07:20:18.000Z,1.7
2019-03-12T07:21:25.000Z,1.8
2019-03-12T07:22:31.000Z,1.8
2019-03-12T07:23:37.000Z,1.8
2019-03-12T07:24:43.000Z,1.8
2019-03-12T07:25:49.000Z,1.8
2019-03-12T07:26:56.000Z,1.8
2019-03-12T07:28:02.000Z,1.8
2019-03-12T07:29:08.000Z,1.9
2019-03-12T07:30:14.000Z,1.9
2019-03-12T07:32:27.000Z,1.9
2019-03-12T07:33:33.000Z,1.9
2019-03-12T07:34:39.000Z,2
2019-03-12T07:35:45.000Z,2
2019-03-12T07:36:52.000Z,2
2019-03-12T07:37:58.000Z,2
2019-03-12T07:39:04.000Z,2
2019-03-12T07:40:10.000Z,2.1
2019-03-12T07:41:16.000Z,2.1
2019-03-12T07:42:23.000Z,2
2019-03-12T07:43:29.000Z,2
2019-03-12T07:44:35.000Z,2
2019-03-12T07:45:41.000Z,2
2019-03-12T07:46:48.000Z,1.9
2019-03-12T07:47:54.000Z,2
2019-03-12T07:50:06.000Z,2
2019-03-12T07:51:12.000Z,2
2019-03-12T07:52:19.000Z,2
2019-03-12T07:53:25.000Z,2
2019-03-12T07:54:31.000Z,2.1
2019-03-12T07:56:43.000Z,2.2
2019-03-12T07:57:50.000Z,2.2
2019-03-12T07:58:56.000Z,2.2
2019-03-12T08:00:02.000Z,2.3
2019-03-12T08:01:08.000Z,2.3
2019-03-12T08:02:15.000Z,2.4
2019-03-12T08:03:21.000Z,2.5
2019-03-12T08:04:27.000Z,2.6
2019-03-12T08:05:33.000Z,2.6
2019-03-12T08:06:39.000Z,2.5
2019-03-12T08:07:46.000Z,2.6
2019-03-12T08:08:52.000Z,2.6
2019-03-12T08:09:58.000Z,2.7
2019-03-12T08:11:04.000Z,2.7
2019-03-12T08:12:11.000Z,2.7
2019-03-12T08:13:17.000Z,2.7
2019-03-12T08:14:23.000Z,2.8
2019-03-12T08:15:29.000Z,2.8
2019-03-12T08:16:35.000Z,2.8
2019-03-12T08:17:42.000Z,2.8
2019-03-12T08:18:48.000Z,2.8
2019-03-12T08:21:00.000Z,2.9
2019-03-12T08:22:06.000Z,2.9
2019-03-12T08:23:13.000Z,2.9
2019-03-12T08:24:19.000Z,2.9
2019-03-12T08:25:25.000Z,3
2019-03-12T08:26:31.000Z,2.9
2019-03-12T08:27:38.000Z,3
2019-03-12T08:28:44.000Z,3
2019-03-12T08:29:50.000Z,3
2019-03-12T08:30:56.000Z,3
2019-03-12T08:32:02.000Z,3
2019-03-12T08:33:09.000Z,3
2019-03-12T08:34:15.000Z,3.1
2019-03-12T08:35:21.000Z,3.1
2019-03-12T08:36:27.000Z,3.1
2019-03-12T08:37:33.000Z,3.1
2019-03-12T08:38:40.000Z,3.1
2019-03-12T08:39:46.000Z,3.1
2019-03-12T08:40:52.000Z,3.1
2019-03-12T08:41:58.000Z,3.1
2019-03-12T08:44:11.000Z,3.2
2019-03-12T08:45:17.000Z,3.3
2019-03-12T08:46:23.000Z,3.3
2019-03-12T08:47:29.000Z,3.3
2019-03-12T08:48:36.000Z,3.4
2019-03-12T08:49:42.000Z,3.4
2019-03-12T08:50:48.000Z,3.5
2019-03-12T08:51:54.000Z,3.5
2019-03-12T08:53:01.000Z,3.6
2019-03-12T08:54:07.000Z,3.7
2019-03-12T08:56:19.000Z,3.7
2019-03-12T08:57:25.000Z,3.7
2019-03-12T08:58:32.000Z,3.7
2019-03-12T08:59:38.000Z,3.8
2019-03-12T09:00:44.000Z,3.9
2019-03-12T09:01:50.000Z,3.9
2019-03-12T09:02:56.000Z,3.9
2019-03-12T09:04:03.000Z,3.9
2019-03-12T09:05:09.000Z,4
2019-03-12T09:06:15.000Z,4.1
2019-03-12T09:07:21.000Z,4.1
2019-03-12T09:08:28.000Z,4.1
2019-03-12T09:09:34.000Z,4.2
2019-03-12T09:10:40.000Z,4.2
2019-03-12T09:11:46.000Z,4.3
2019-03-12T09:12:52.000Z,4.3
2019-03-12T09:13:59.000Z,4.2
2019-03-12T09:15:05.000Z,4.2
2019-03-12T09:16:11.000Z,4.3
2019-03-12T09:17:17.000Z,4.4
2019-03-12T09:18:24.000Z,4.5
2019-03-12T09:20:36.000Z,4.7
2019-03-12T09:21:42.000Z,4.8
2019-03-12T09:22:48.000Z,4.7
2019-03-12T09:25:01.000Z,4.7
2019-03-12T09:26:07.000Z,4.7
2019-03-12T09:27:13.000Z,4.7
2019-03-12T09:28:19.000Z,4.6
2019-03-12T09:29:26.000Z,4.7
2019-03-12T09:30:32.000Z,4.7
2019-03-12T09:31:38.000Z,4.7
2019-03-12T09:32:44.000Z,4.7
2019-03-12T09:33:51.000Z,4.5
2019-03-12T09:34:57.000Z,4.4
2019-03-12T09:36:03.000Z,4.4
2019-03-12T09:37:09.000Z,4.4
2019-03-12T09:38:15.000Z,4.5
2019-03-12T09:39:22.000Z,4.6
2019-03-12T09:40:28.000Z,4.6
2019-03-12T09:41:34.000Z,4.7
2019-03-12T09:42:40.000Z,4.7
2019-03-12T09:43:46.000Z,4.8
2019-03-12T09:44:53.000Z,4.9
2019-03-12T09:45:59.000Z,4.9
2019-03-12T09:47:05.000Z,4.9
2019-03-12T09:48:11.000Z,4.9
2019-03-12T09:49:18.000Z,5
2019-03-12T09:50:24.000Z,5.1
2019-03-12T09:51:30.000Z,5.1
2019-03-12T09:52:36.000Z,5.2
2019-03-12T09:54:49.000Z,5.1
2019-03-12T09:55:55.000Z,5.1
2019-03-12T09:58:07.000Z,4.9
2019-03-12T09:59:13.000Z,5.1
2019-03-12T10:00:20.000Z,5
2019-03-12T10:01:26.000Z,5
2019-03-12T10:02:32.000Z,4.9
2019-03-12T10:03:38.000Z,4.9
2019-03-12T10:04:45.000Z,4.8
2019-03-12T10:05:51.000Z,4.9
2019-03-12T10:06:57.000Z,4.9
2019-03-12T10:08:03.000Z,5.1
2019-03-12T10:09:09.000Z,5.2
2019-03-12T10:10:16.000Z,5.4
2019-03-12T10:11:22.000Z,5.3
2019-03-12T10:12:28.000Z,5.4
2019-03-12T10:13:34.000Z,5.3
2019-03-12T10:14:40.000Z,5.2
2019-03-12T10:15:47.000Z,5.2
2019-03-12T10:16:53.000Z,5.1
2019-03-12T10:17:59.000Z,5.1
2019-03-12T10:19:05.000Z,5.1
2019-03-12T10:20:12.000Z,5.1
2019-03-12T10:21:18.000Z,5.2
2019-03-12T10:22:24.000Z,5.3
2019-03-12T10:23:30.000Z,5.3
2019-03-12T10:24:36.000Z,5.3
2019-03-12T10:25:43.000Z,5.4
2019-03-12T10:26:49.000Z,5.5
2019-03-12T10:27:55.000Z,5.6
2019-03-12T10:29:01.000Z,5.5
2019-03-12T10:30:07.000Z,5.5
2019-03-12T10:31:14.000Z,5.6
2019-03-12T10:32:20.000Z,5.6
2019-03-12T10:33:26.000Z,5.6
2019-03-12T10:34:32.000Z,5.6
2019-03-12T10:35:39.000Z,5.8
2019-03-12T10:36:45.000Z,5.8
2019-03-12T10:37:51.000Z,5.9
2019-03-12T10:38:57.000Z,5.9
2019-03-12T10:40:03.000Z,5.9
2019-03-12T10:41:10.000Z,5.9
2019-03-12T10:42:16.000Z,5.9
2019-03-12T10:43:22.000Z,6
2019-03-12T10:44:28.000Z,6
2019-03-12T10:45:34.000Z,5.8
2019-03-12T10:47:47.000Z,5.8
2019-03-12T10:48:53.000Z,5.7
2019-03-12T10:49:59.000Z,5.6
2019-03-12T10:52:12.000Z,5.8
2019-03-12T10:53:18.000Z,5.9
2019-03-12T10:54:24.000Z,6
2019-03-12T10:55:30.000Z,6.1
2019-03-12T10:56:37.000Z,6
2019-03-12T10:57:43.000Z,5.9
2019-03-12T10:58:49.000Z,5.8
2019-03-12T10:59:55.000Z,6
2019-03-12T11:01:01.000Z,6.2
2019-03-12T11:02:08.000Z,6.2
2019-03-12T11:03:14.000Z,6.1
2019-03-12T11:04:20.000Z,6.2
2019-03-12T11:05:26.000Z,6.2
2019-03-12T11:06:33.000Z,6.2
2019-03-12T11:07:39.000Z,6.3
2019-03-12T11:08:45.000Z,6.4
2019-03-12T11:09:51.000Z,6.5
2019-03-12T11:10:57.000Z,6.3
2019-03-12T11:12:04.000Z,6.3
2019-03-12T11:13:10.000Z,6.3
2019-03-12T11:14:16.000Z,6.5
2019-03-12T11:15:22.000Z,6.5
2019-03-12T11:16:28.000Z,6.6
2019-03-12T11:17:35.000Z,6.5
2019-03-12T11:18:41.000Z,6.5
2019-03-12T11:19:47.000Z,6.5
2019-03-12T11:20:53.000Z,6.5
2019-03-12T11:22:00.000Z,6.4
2019-03-12T11:23:06.000Z,6.5
2019-03-12T11:24:12.000Z,6.5
2019-03-12T11:25:18.000Z,6.5
2019-03-12T11:26:24.000Z,6.4
2019-03-12T11:27:31.000Z,6.5
2019-03-12T11:28:37.000Z,6.7
2019-03-12T11:29:43.000Z,6.7
2019-03-12T11:30:49.000Z,6.5
2019-03-12T11:31:55.000Z,6.5
2019-03-12T11:33:02.000Z,6.5
2019-03-12T11:34:08.000Z,6.6
2019-03-12T11:35:14.000Z,6.7
2019-03-12T11:37:27.000Z,6.8
2019-03-12T11:38:33.000Z,6.7
2019-03-12T11:39:39.000Z,6.6
2019-03-12T11:40:45.000Z,6.7
2019-03-12T11:41:51.000Z,6.7
2019-03-12T11:42:58.000Z,6.6
2019-03-12T11:44:04.000Z,6.6
2019-03-12T11:45:10.000Z,6.7
2019-03-12T11:46:16.000Z,6.8
2019-03-12T11:47:22.000Z,7
2019-03-12T11:48:29.000Z,7.1
2019-03-12T11:49:35.000Z,6.9
2019-03-12T11:50:41.000Z,7
2019-03-12T11:51:47.000Z,6.9
2019-03-12T11:52:54.000Z,6.9
2019-03-12T11:54:00.000Z,6.8
2019-03-12T11:55:06.000Z,6.8
2019-03-12T11:56:12.000Z,6.7
2019-03-12T11:57:18.000Z,6.9
2019-03-12T11:58:25.000Z,7.1
2019-03-12T11:59:31.000Z,7.3
2019-03-12T12:01:43.000Z,7.1
2019-03-12T12:02:49.000Z,7.1
2019-03-12T12:03:56.000Z,7.3
2019-03-12T12:05:02.000Z,7.5
2019-03-12T12:06:08.000Z,7.6
2019-03-12T12:08:21.000Z,7.8
2019-03-12T12:09:27.000Z,7.8
2019-03-12T12:10:33.000Z,7.9
2019-03-12T12:11:39.000Z,7.8
2019-03-12T12:12:45.000Z,7.9
2019-03-12T12:13:52.000Z,7.9
2019-03-12T12:14:58.000Z,7.9
2019-03-12T12:16:04.000Z,8
2019-03-12T12:17:10.000Z,8.2
2019-03-12T12:18:16.000Z,8.2
2019-03-12T12:19:23.000Z,7.9
2019-03-12T12:22:41.000Z,7.9
2019-03-12T12:23:48.000Z,7.9
2019-03-12T12:24:54.000Z,8
2019-03-12T12:26:00.000Z,8
2019-03-12T12:27:06.000Z,7.9
2019-03-12T12:28:12.000Z,7.8
2019-03-12T12:29:19.000Z,7.9
2019-03-12T12:30:25.000Z,7.9
2019-03-12T12:31:31.000Z,8.1
2019-03-12T12:32:37.000Z,7.9
2019-03-12T12:33:43.000Z,8
2019-03-12T12:35:56.000Z,8.2
2019-03-12T12:37:02.000Z,8.2
2019-03-12T12:38:08.000Z,8.4
2019-03-12T12:40:21.000Z,9.3
2019-03-12T12:41:27.000Z,9.8
2019-03-12T12:42:33.000Z,11.4
2019-03-12T12:43:39.000Z,10.9
2019-03-12T12:44:46.000Z,10.6
2019-03-12T12:45:52.000Z,10.2
2019-03-12T12:46:58.000Z,10.6
2019-03-12T12:48:04.000Z,10.9
2019-03-12T12:49:10.000Z,10.5
2019-03-12T12:50:17.000Z,9.7
2019-03-12T12:51:23.000Z,9.9
2019-03-12T12:52:29.000Z,9.8
2019-03-12T12:53:35.000Z,10.4
2019-03-12T12:54:42.000Z,10.8
2019-03-12T12:55:48.000Z,10.6
2019-03-12T12:56:54.000Z,10.1
2019-03-12T12:58:00.000Z,10.3
2019-03-12T12:59:06.000Z,10.1
2019-03-12T13:00:13.000Z,10.1
2019-03-12T13:01:19.000Z,9.7
2019-03-12T13:02:25.000Z,10.1
2019-03-12T13:03:31.000Z,10.2
2019-03-12T13:04:37.000Z,10.1
2019-03-12T13:05:44.000Z,10
2019-03-12T13:07:56.000Z,10.1
2019-03-12T13:09:02.000Z,10.3
2019-03-12T13:11:15.000Z,10.2
2019-03-12T13:12:21.000Z,9.6
2019-03-12T13:14:33.000Z,9.8
2019-03-12T13:15:40.000Z,9.8
2019-03-12T13:16:46.000Z,10
2019-03-12T13:17:52.000Z,10
2019-03-12T13:18:58.000Z,10
2019-03-12T13:20:04.000Z,10.4
2019-03-12T13:21:11.000Z,10.5
2019-03-12T13:22:17.000Z,10.3
2019-03-12T13:23:23.000Z,10.4
2019-03-12T13:24:29.000Z,10.7
2019-03-12T13:25:36.000Z,10.5
2019-03-12T13:26:42.000Z,10.5
2019-03-12T13:28:54.000Z,10.5
2019-03-12T13:30:00.000Z,10.5
2019-03-12T13:31:07.000Z,10.5
2019-03-12T13:32:13.000Z,10.2
2019-03-12T13:34:25.000Z,9.8
2019-03-12T13:35:31.000Z,10
2019-03-12T13:36:38.000Z,9.7
2019-03-12T13:38:50.000Z,10.3
2019-03-12T13:39:56.000Z,10.5
2019-03-12T13:41:03.000Z,10.5
2019-03-12T13:42:09.000Z,10.7
2019-03-12T13:43:15.000Z,10.5
2019-03-12T13:44:21.000Z,10.6
2019-03-12T13:45:27.000Z,10.1
2019-03-12T13:46:34.000Z,9.6
2019-03-12T13:47:40.000Z,9.6
2019-03-12T13:48:46.000Z,9.9
2019-03-12T13:52:05.000Z,10.2
2019-03-12T13:53:11.000Z,10.1
2019-03-12T13:54:17.000Z,10.1
2019-03-12T13:57:36.000Z,10.7
2019-03-12T13:58:42.000Z,10.6
2019-03-12T13:59:48.000Z,10.5
2019-03-12T14:02:01.000Z,10.5
2019-03-12T14:03:07.000Z,10.1
2019-03-12T14:04:13.000Z,10.3
2019-03-12T14:05:19.000Z,10.2
2019-03-12T14:06:25.000Z,10.5
2019-03-12T14:07:32.000Z,10.7
2019-03-12T14:08:38.000Z,10.6
2019-03-12T14:09:44.000Z,10.8
2019-03-12T14:10:50.000Z,10.8
2019-03-12T14:11:57.000Z,10.7
2019-03-12T14:15:15.000Z,10.5
2019-03-12T14:16:21.000Z,10.6
2019-03-12T14:17:28.000Z,11.1
2019-03-12T14:18:34.000Z,11.3
2019-03-12T14:19:40.000Z,11.4
2019-03-12T14:20:46.000Z,10.9
2019-03-12T14:21:52.000Z,11.2
2019-03-12T14:22:59.000Z,10.9
2019-03-12T14:24:05.000Z,11
2019-03-12T14:25:11.000Z,10.9
2019-03-12T14:26:17.000Z,10.8
2019-03-12T14:27:24.000Z,11
2019-03-12T14:28:30.000Z,11
2019-03-12T14:29:36.000Z,10.7
2019-03-12T14:30:42.000Z,10.9
2019-03-12T14:31:48.000Z,10.7
2019-03-12T14:32:55.000Z,10.7
2019-03-12T14:35:07.000Z,10.9
2019-03-12T14:36:13.000Z,11
2019-03-12T14:37:19.000Z,11.1
2019-03-12T14:38:26.000Z,10.9
2019-03-12T14:39:32.000Z,11
2019-03-12T14:40:38.000Z,10.8
2019-03-12T14:42:51.000Z,10.7
2019-03-12T14:43:57.000Z,10.9
2019-03-12T14:45:03.000Z,10.6
2019-03-12T14:46:09.000Z,10.3
2019-03-12T14:48:22.000Z,10.2
2019-03-12T14:50:34.000Z,10
2019-03-12T14:51:40.000Z,9.8
2019-03-12T14:52:46.000Z,10.1
2019-03-12T14:54:59.000Z,10.2
2019-03-12T14:56:05.000Z,10.1
2019-03-12T14:59:24.000Z,10.4
2019-03-12T15:00:30.000Z,10.3
2019-03-12T15:01:36.000Z,10.5
2019-03-12T15:02:42.000Z,10.7
2019-03-12T15:03:49.000Z,10.7
2019-03-12T15:04:55.000Z,10.3
2019-03-12T15:07:07.000Z,10.7
2019-03-12T15:09:20.000Z,10.4
2019-03-12T15:10:26.000Z,10.5
2019-03-12T15:11:32.000Z,10.6
2019-03-12T15:12:38.000Z,10.4
2019-03-12T15:13:45.000Z,10.6
2019-03-12T15:14:51.000Z,11
2019-03-12T15:15:57.000Z,10.7
2019-03-12T15:17:03.000Z,10.9
2019-03-12T15:18:09.000Z,10.8
2019-03-12T15:19:16.000Z,10.9
2019-03-12T15:20:22.000Z,10.8
2019-03-12T15:21:28.000Z,11.1
2019-03-12T15:22:34.000Z,11.2
2019-03-12T15:23:40.000Z,11
2019-03-12T15:24:47.000Z,10.7
2019-03-12T15:25:53.000Z,10.5
2019-03-12T15:26:59.000Z,10.6
2019-03-12T15:28:05.000Z,10.6
2019-03-12T15:29:12.000Z,10.6
2019-03-12T15:30:18.000Z,10.8
2019-03-12T15:31:24.000Z,10.9
2019-03-12T15:33:36.000Z,10.7
2019-03-12T15:34:43.000Z,10.8
2019-03-12T15:35:49.000Z,10.7
2019-03-12T15:36:55.000Z,10.9
2019-03-12T15:38:01.000Z,11.4
2019-03-12T15:39:07.000Z,11
2019-03-12T15:40:14.000Z,10.8
2019-03-12T15:41:20.000Z,10.5
2019-03-12T15:42:26.000Z,10.7
2019-03-12T15:43:32.000Z,10.6
2019-03-12T15:45:45.000Z,10.6
2019-03-12T15:46:51.000Z,10.4
2019-03-12T15:49:03.000Z,10.6
2019-03-12T15:50:10.000Z,10.4
2019-03-12T15:51:16.000Z,10.7
2019-03-12T15:52:22.000Z,10.8
2019-03-12T15:53:28.000Z,11
2019-03-12T15:54:34.000Z,10.4
2019-03-12T15:55:41.000Z,10.2
2019-03-12T15:56:47.000Z,10.4
2019-03-12T15:57:53.000Z,10.4
2019-03-12T15:58:59.000Z,10.3
2019-03-12T16:00:06.000Z,10.2
2019-03-12T16:01:12.000Z,10.6
2019-03-12T16:02:18.000Z,10.8
2019-03-12T16:03:24.000Z,10.8
2019-03-12T16:05:37.000Z,10.1
2019-03-12T16:07:49.000Z,10.5
2019-03-12T16:08:55.000Z,10.8
2019-03-12T16:10:01.000Z,11.6
2019-03-12T16:11:08.000Z,11.9
2019-03-12T16:12:14.000Z,12
2019-03-12T16:13:20.000Z,12.1
2019-03-12T16:14:26.000Z,12.2
2019-03-12T16:15:33.000Z,12.3
2019-03-12T16:16:39.000Z,12.3
2019-03-12T16:17:45.000Z,12.4
2019-03-12T16:18:51.000Z,12.3
2019-03-12T16:19:57.000Z,12.2
2019-03-12T16:21:04.000Z,12.2
2019-03-12T16:22:10.000Z,12.2
2019-03-12T16:23:16.000Z,12.1
2019-03-12T16:24:22.000Z,12
2019-03-12T16:25:28.000Z,11.9
2019-03-12T16:26:35.000Z,11.8
2019-03-12T16:27:41.000Z,11.7
2019-03-12T16:28:47.000Z,11.6
2019-03-12T16:29:53.000Z,12
2019-03-12T16:32:06.000Z,12.2
2019-03-12T16:33:12.000Z,12.3
2019-03-12T16:34:18.000Z,12.3
2019-03-12T16:35:24.000Z,12.4
2019-03-12T16:36:31.000Z,12.2
2019-03-12T16:38:43.000Z,12
2019-03-12T16:39:49.000Z,11.9