createdAt,value
2022-11-15T00:01:12.419Z,98737.50
2022-11-15T00:03:57.782Z,98738.84
2022-11-15T00:06:43.238Z,98739.66
2022-11-15T00:09:28.792Z,98743.94
2022-11-15T00:12:14.697Z,98746.91
2022-11-15T00:15:00.112Z,98740.75
2022-11-15T00:17:45.887Z,98742.94
2022-11-15T00:20:32.139Z,98739.38
2022-11-15T00:23:17.636Z,98748.31
2022-11-15T00:26:03.538Z,98743.41
2022-11-15T00:28:48.840Z,98731.41
2022-11-15T00:31:34.228Z,98729.72
2022-11-15T00:34:20.367Z,98719.84
2022-11-15T00:37:07.148Z,98715.03
2022-11-15T00:39:52.857Z,98719.06
2022-11-15T00:42:38.143Z,98719.31
2022-11-15T00:45:23.927Z,98713.16
2022-11-15T00:48:09.944Z,98712.91
2022-11-15T00:50:55.142Z,98709.41
2022-11-15T00:53:40.632Z,98708.03
2022-11-15T00:56:26.061Z,98698.94
2022-11-15T00:59:11.267Z,98700.00
2022-11-15T01:01:56.518Z,98702.69
2022-11-15T01:04:41.991Z,98689.03
2022-11-15T01:07:27.421Z,98684.22
2022-11-15T01:10:12.917Z,98678.84
2022-11-15T01:12:58.570Z,98680.22
2022-11-15T01:15:43.827Z,98670.00
2022-11-15T01:18:29.321Z,98674.84
2022-11-15T01:21:17.620Z,98677.84
2022-11-15T01:24:03.218Z,98671.38
2022-11-15T01:26:48.455Z,98673.28
2022-11-15T01:29:33.814Z,98677.03
2022-11-15T01:32:19.411Z,98667.13
2022-11-15T01:35:05.162Z,98667.66
2022-11-15T01:37:50.335Z,98669.03
2022-11-15T01:40:35.949Z,98676.00
2022-11-15T01:43:25.313Z,98679.22
2022-11-15T01:46:28.501Z,98673.56
2022-11-15T01:49:17.958Z,98669.28
2022-11-15T01:52:06.880Z,98670.09
2022-11-15T01:54:58.098Z,98664.72
2022-11-15T01:57:45.420Z,98663.66
2022-11-15T02:00:31.023Z,98656.94
2022-11-15T02:03:16.987Z,98659.88
2022-11-15T02:06:03.636Z,98652.63
2022-11-15T02:08:49.219Z,98649.66
2022-11-15T02:11:34.822Z,98648.06
2022-11-15T02:14:21.287Z,98651.03
2022-11-15T02:17:09.670Z,98653.94
2022-11-15T02:20:39.983Z,98629.28
2022-11-15T02:23:34.253Z,98627.66
2022-11-15T02:26:57.706Z,98620.91
2022-11-15T02:29:48.484Z,98615.81
2022-11-15T02:32:42.647Z,98614.22
2022-11-15T02:35:30.700Z,98617.69
2022-11-15T02:38:38.627Z,98594.34
2022-11-15T02:41:41.167Z,98593.50
2022-11-15T02:44:34.004Z,98583.53
2022-11-15T02:47:19.506Z,98574.13
2022-11-15T02:50:10.555Z,98570.13
2022-11-15T02:52:56.318Z,98547.28
2022-11-15T02:55:49.661Z,98538.41
2022-11-15T02:58:53.890Z,98544.59
2022-11-15T03:01:55.265Z,98530.91
2022-11-15T03:04:49.766Z,98527.94
2022-11-15T03:07:45.144Z,98527.69
2022-11-15T03:10:57.480Z,98526.06
2022-11-15T03:13:54.337Z,98522.84
2022-11-15T03:16:45.530Z,98516.38
2022-11-15T03:19:44.884Z,98510.22
2022-11-15T03:22:34.039Z,98508.06
2022-11-15T03:25:22.439Z,98508.06
2022-11-15T03:28:10.992Z,98495.44
2022-11-15T03:30:57.754Z,98499.78
2022-11-15T03:33:43.988Z,98502.44
2022-11-15T03:36:31.000Z,98495.72
2022-11-15T03:39:20.426Z,98497.88
2022-11-15T03:42:12.147Z,98493.56
2022-11-15T03:45:14.731Z,98489.53
2022-11-15T03:48:04.190Z,98477.19
2022-11-15T03:50:49.981Z,98478.00
2022-11-15T03:53:35.306Z,98467.53
2022-11-15T03:56:21.240Z,98461.91
2022-11-15T03:59:06.176Z,98469.41
2022-11-15T04:01:51.833Z,98459.22
2022-11-15T04:04:37.616Z,98462.44
2022-11-15T04:07:23.093Z,98455.47
2022-11-15T04:10:11.491Z,98455.19
2022-11-15T04:12:56.902Z,98452.78
2022-11-15T04:15:42.333Z,98446.88
2022-11-15T04:18:27.800Z,98453.06
2022-11-15T04:21:31.657Z,98454.94
2022-11-15T04:24:17.129Z,98456.53
2022-11-15T04:27:02.588Z,98444.19
2022-11-15T04:29:48.052Z,98442.84
2022-11-15T04:32:33.342Z,98446.34
2022-11-15T04:35:18.784Z,98442.84
2022-11-15T04:38:05.937Z,98427.31
2022-11-15T04:40:51.748Z,98427.84
2022-11-15T04:43:37.028Z,98438.56
2022-11-15T04:46:23.694Z,98428.06
2022-11-15T04:49:09.340Z,98428.91
2022-11-15T04:51:54.768Z,98424.06
2022-11-15T04:54:40.146Z,98423.28
2022-11-15T04:57:25.610Z,98415.22
2022-11-15T05:00:14.283Z,98416.28
2022-11-15T05:03:18.515Z,98410.63
2022-11-15T05:06:04.260Z,98411.47
2022-11-15T05:08:49.738Z,98398.03
2022-11-15T05:11:35.501Z,98399.91
2022-11-15T05:14:21.120Z,98405.00
2022-11-15T05:17:06.510Z,98398.81
2022-11-15T05:19:53.006Z,98400.72
2022-11-15T05:22:38.356Z,98397.50
2022-11-15T05:25:23.979Z,98384.06
2022-11-15T05:28:09.290Z,98391.59
2022-11-15T05:30:54.785Z,98396.94
2022-11-15T05:33:41.272Z,98385.41
2022-11-15T05:36:45.768Z,98391.88
2022-11-15T05:39:31.240Z,98394.84
2022-11-15T05:42:17.300Z,98383.53
2022-11-15T05:45:04.455Z,98378.47
2022-11-15T05:47:50.540Z,98386.25
2022-11-15T05:50:38.028Z,98377.38
2022-11-15T05:53:24.434Z,98372.81
2022-11-15T05:56:10.297Z,98357.78
2022-11-15T05:58:59.695Z,98347.59
2022-11-15T06:01:45.643Z,98355.09
2022-11-15T06:04:30.875Z,98347.31
2022-11-15T06:07:16.260Z,98337.66
2022-11-15T06:10:01.621Z,98340.34
2022-11-15T06:12:46.995Z,98333.63
2022-11-15T06:15:34.539Z,98333.63
2022-11-15T06:18:20.185Z,98329.06
2022-11-15T06:21:05.819Z,98322.09
2022-11-15T06:23:51.351Z,98321.81
2022-11-15T06:26:36.968Z,98307.84
2022-11-15T06:29:22.357Z,98317.50
2022-11-15T06:32:07.970Z,98319.66
2022-11-15T06:34:53.845Z,98317.25
2022-11-15T06:37:39.156Z,98315.63
2022-11-15T06:40:24.617Z,98314.81
2022-11-15T06:43:09.922Z,98316.97
2022-11-15T06:45:55.498Z,98298.22
2022-11-15T06:48:40.661Z,98293.13
2022-11-15T06:51:26.177Z,98277.81
2022-11-15T06:54:11.578Z,98287.22
2022-11-15T06:56:56.769Z,98289.59
2022-11-15T06:59:42.190Z,98282.09
2022-11-15T07:02:27.616Z,98284.75
2022-11-15T07:05:13.892Z,98287.97
2022-11-15T07:08:00.035Z,98290.38
2022-11-15T07:10:45.619Z,98288.25
2022-11-15T07:13:35.881Z,98279.66
2022-11-15T07:16:21.508Z,98290.91
2022-11-15T07:19:06.846Z,98285.53
2022-11-15T07:21:52.001Z,98289.59
2022-11-15T07:24:37.377Z,98289.84
2022-11-15T07:27:22.736Z,98290.38
2022-11-15T07:30:08.671Z,98283.94
2022-11-15T07:33:01.476Z,98280.44
2022-11-15T07:35:49.569Z,98287.72
2022-11-15T07:38:42.172Z,98271.31
2022-11-15T07:41:28.331Z,98283.94
2022-11-15T07:44:13.683Z,98281.50
2022-11-15T07:46:59.265Z,98275.88
2022-11-15T07:49:44.421Z,98285.03
2022-11-15T07:52:30.005Z,98279.38
2022-11-15T07:55:15.512Z,98290.38
2022-11-15T07:58:11.414Z,98281.25
2022-11-15T08:00:56.732Z,98278.81
2022-11-15T08:03:42.103Z,98288.22
2022-11-15T08:06:27.675Z,98285.25
2022-11-15T08:09:13.667Z,98279.91
2022-11-15T08:11:58.795Z,98275.88
2022-11-15T08:14:44.113Z,98280.69
2022-11-15T08:17:33.868Z,98277.22
2022-11-15T08:20:20.496Z,98264.06
2022-11-15T08:23:06.734Z,98269.72
2022-11-15T08:25:52.122Z,98258.97
2022-11-15T08:28:37.377Z,98260.88
2022-11-15T08:31:22.947Z,98252.56
2022-11-15T08:34:08.458Z,98257.09
2022-11-15T08:36:53.866Z,98256.84
2022-11-15T08:39:39.338Z,98253.59
2022-11-15T08:42:24.636Z,98244.78
2022-11-15T08:45:10.600Z,98240.72
2022-11-15T08:47:56.576Z,98231.06
2022-11-15T08:50:42.034Z,98231.34
2022-11-15T08:53:27.248Z,98225.72
2022-11-15T08:56:14.829Z,98215.53
2022-11-15T08:59:00.199Z,98220.06
2022-11-15T09:01:45.773Z,98209.88
2022-11-15T09:04:31.061Z,98201.06
2022-11-15T09:07:16.310Z,98193.53
2022-11-15T09:10:01.500Z,98206.16
2022-11-15T09:12:49.480Z,98191.94
2022-11-15T09:15:35.416Z,98202.41
2022-11-15T09:18:23.375Z,98195.16
2022-11-15T09:21:09.689Z,98182.00
2022-11-15T09:23:55.415Z,98194.34
2022-11-15T09:26:41.776Z,98180.94
2022-11-15T09:29:27.164Z,98177.97
2022-11-15T09:32:12.833Z,98177.97
2022-11-15T09:34:58.836Z,98181.75
2022-11-15T09:37:44.648Z,98167.50
2022-11-15T09:40:32.323Z,98174.50
2022-11-15T09:43:29.984Z,98164.56
2022-11-15T09:46:18.013Z,98153.03
2022-11-15T09:49:20.307Z,98142.81
2022-11-15T09:52:08.937Z,98158.13
2022-11-15T09:54:56.427Z,98146.53
2022-11-15T09:57:29.659Z,98161.56
2022-11-15T10:00:23.825Z,98156.44
2022-11-15T10:03:02.912Z,98151.34
2022-11-15T10:05:30.578Z,98155.66
2022-11-15T10:08:18.180Z,98141.13
2022-11-15T10:10:47.953Z,98135.53
2022-11-15T10:13:27.142Z,98130.16
2022-11-15T10:16:00.645Z,98128.53
2022-11-15T10:18:54.162Z,98130.97
2022-11-15T10:21:24.621Z,98110.28
2022-11-15T10:23:52.036Z,98108.69
2022-11-15T10:26:18.852Z,98104.63
2022-11-15T10:28:45.805Z,98103.84
2022-11-15T10:31:29.857Z,98102.25
2022-11-15T10:34:15.893Z,98104.59
2022-11-15T10:37:04.688Z,98098.47
2022-11-15T10:39:31.734Z,98085.84
2022-11-15T10:41:58.501Z,98082.03
2022-11-15T10:44:31.543Z,98070.53
2022-11-15T10:46:58.311Z,98069.19
2022-11-15T10:49:26.935Z,98049.03
2022-11-15T10:51:54.594Z,98035.59
2022-11-15T10:54:46.355Z,98036.41
2022-11-15T10:57:34.037Z,98051.19
2022-11-15T11:00:29.248Z,98027.88
2022-11-15T11:03:04.820Z,98026.72
2022-11-15T11:05:40.910Z,98033.47
2022-11-15T11:08:08.764Z,98041.25
2022-11-15T11:10:50.855Z,98025.13
2022-11-15T11:13:26.180Z,98022.97
2022-11-15T11:16:21.909Z,98017.88
2022-11-15T11:19:11.625Z,98028.09
2022-11-15T11:22:02.547Z,98021.06
2022-11-15T11:24:50.822Z,98022.16
2022-11-15T11:27:36.482Z,98024.56
2022-11-15T11:30:10.186Z,98016.22
2022-11-15T11:32:57.364Z,98008.91
2022-11-15T11:35:45.878Z,98003.03
2022-11-15T11:38:34.941Z,97997.34
2022-11-15T11:41:07.683Z,97998.94
2022-11-15T11:43:46.654Z,97985.88
2022-11-15T11:46:50.764Z,97989.09
2022-11-15T11:49:20.835Z,97983.16
2022-11-15T11:51:56.360Z,97960.34
2022-11-15T11:54:32.415Z,97960.69
2022-11-15T11:57:00.624Z,97958.19
2022-11-15T11:59:49.724Z,97952.97
2022-11-15T12:02:29.067Z,97945.91
2022-11-15T12:05:04.929Z,97940.94
2022-11-15T12:07:36.349Z,97937.16
2022-11-15T12:10:09.268Z,97947.91
2022-11-15T12:13:03.505Z,97941.00
2022-11-15T12:16:32.293Z,97943.13
2022-11-15T12:19:04.772Z,97941.13
2022-11-15T12:21:37.439Z,97928.06
2022-11-15T12:24:09.554Z,97928.75
2022-11-15T12:26:46.651Z,97923.56
2022-11-15T12:29:38.072Z,97914.16
2022-11-15T12:32:05.522Z,97912.94
2022-11-15T12:34:46.194Z,97908.78
2022-11-15T12:37:35.634Z,97891.78
2022-11-15T12:40:19.339Z,97890.91
2022-11-15T12:43:13.879Z,97878.09
2022-11-15T12:45:45.873Z,97862.25
2022-11-15T12:48:18.879Z,97858.97
2022-11-15T12:50:51.862Z,97859.09
2022-11-15T12:53:27.792Z,97847.69
2022-11-15T12:56:12.913Z,97835.47
2022-11-15T12:58:56.177Z,97830.66
2022-11-15T13:01:35.184Z,97824.50
2022-11-15T13:04:20.381Z,97824.81
2022-11-15T13:06:52.778Z,97818.38
2022-11-15T13:09:34.920Z,97803.06
2022-11-15T13:12:08.620Z,97797.91
2022-11-15T13:14:38.566Z,97801.47
2022-11-15T13:17:20.651Z,97799.78
2022-11-15T13:19:49.769Z,97794.16
2022-11-15T13:22:35.328Z,97788.78
2022-11-15T13:25:02.657Z,97785.00
2022-11-15T13:27:29.872Z,97787.75
2022-11-15T13:29:56.686Z,97799.97
2022-11-15T13:32:23.553Z,97776.66
2022-11-15T13:34:53.817Z,97764.81
2022-11-15T13:37:23.429Z,97764.53
2022-11-15T13:39:50.578Z,97756.19
2022-11-15T13:42:18.985Z,97750.00
2022-11-15T13:44:59.734Z,97742.25
2022-11-15T13:47:28.477Z,97734.53
2022-11-15T13:49:58.151Z,97731.13
2022-11-15T13:52:29.292Z,97722.47
2022-11-15T13:54:56.101Z,97718.19
2022-11-15T13:57:32.886Z,97713.91
2022-11-15T14:00:06.141Z,97697.88
2022-11-15T14:02:41.592Z,97703.19
2022-11-15T14:05:23.727Z,97698.19
2022-11-15T14:08:03.821Z,97689.88
2022-11-15T14:10:31.935Z,97680.47
2022-11-15T14:12:59.297Z,97674.34
2022-11-15T14:15:31.543Z,97656.94
2022-11-15T14:17:58.398Z,97655.72
2022-11-15T14:20:39.083Z,97657.81
2022-11-15T14:23:24.665Z,97643.88
2022-11-15T14:25:59.270Z,97633.19
2022-11-15T14:28:25.992Z,97621.66
2022-11-15T14:30:54.706Z,97614.47
2022-11-15T14:33:37.328Z,97615.03
2022-11-15T14:36:18.340Z,97613.16
2022-11-15T14:38:45.664Z,97616.72
2022-11-15T14:41:27.527Z,97613.75
2022-11-15T14:43:54.363Z,97618.31
2022-11-15T14:46:21.062Z,97621.53
2022-11-15T14:48:47.874Z,97609.16
2022-11-15T14:51:16.805Z,97612.41
2022-11-15T14:53:44.717Z,97607.63
2022-11-15T14:56:11.988Z,97592.81
2022-11-15T14:58:38.909Z,97586.16
2022-11-15T15:01:22.852Z,97597.94
2022-11-15T15:03:52.687Z,97580.50
2022-11-15T15:06:19.874Z,97585.34
2022-11-15T15:08:48.992Z,97565.47
2022-11-15T15:11:22.116Z,97563.88
2022-11-15T15:13:48.858Z,97568.75
2022-11-15T15:16:15.628Z,97548.28
2022-11-15T15:18:42.463Z,97562.81
2022-11-15T15:21:22.272Z,97552.06
2022-11-15T15:23:49.125Z,97544.69
2022-11-15T15:26:16.097Z,97542.00
2022-11-15T15:28:43.218Z,97537.13
2022-11-15T15:31:11.089Z,97546.56
2022-11-15T15:33:38.670Z,97523.22
2022-11-15T15:36:05.819Z,97528.38
2022-11-15T15:38:32.834Z,97533.94
2022-11-15T15:41:02.964Z,97523.50
2022-11-15T15:43:29.771Z,97512.53
2022-11-15T15:45:56.515Z,97506.03
2022-11-15T15:48:23.393Z,97501.66
2022-11-15T15:50:50.318Z,97504.94
2022-11-15T15:53:18.364Z,97505.84
2022-11-15T15:55:45.151Z,97498.69
2022-11-15T15:58:11.920Z,97500.78
2022-11-15T16:00:38.939Z,97479.03
2022-11-15T16:03:05.785Z,97479.31
2022-11-15T16:05:32.705Z,97492.44
2022-11-15T16:07:59.692Z,97474.97
2022-11-15T16:10:29.066Z,97468.03
2022-11-15T16:12:57.310Z,97469.91
2022-11-15T16:15:25.909Z,97465.84
2022-11-15T16:17:54.821Z,97452.91
2022-11-15T16:20:31.116Z,97446.16
2022-11-15T16:33:28.597Z,97450.16
2022-11-15T16:35:55.416Z,97433.25
2022-11-15T16:38:22.168Z,97431.09
2022-11-15T16:40:49.005Z,97423.53
2022-11-15T16:43:15.707Z,97415.09
2022-11-15T16:45:42.498Z,97418.59
2022-11-15T16:48:23.468Z,97411.94
2022-11-15T16:50:50.658Z,97413.53
2022-11-15T16:53:17.521Z,97404.75
2022-11-15T16:55:44.339Z,97408.75
2022-11-15T16:58:11.047Z,97399.91
2022-11-15T17:00:38.101Z,97406.84
2022-11-15T17:03:04.949Z,97387.78
2022-11-15T17:05:31.945Z,97387.97
2022-11-15T17:07:58.772Z,97371.84
2022-11-15T17:10:26.767Z,97368.69
2022-11-15T17:12:55.551Z,97366.97
2022-11-15T17:15:24.440Z,97375.63
2022-11-15T17:17:53.448Z,97363.59
2022-11-15T17:20:22.272Z,97366.50
2022-11-15T17:22:49.352Z,97357.34
2022-11-15T17:25:16.364Z,97346.09
2022-11-15T17:27:43.245Z,97348.50
2022-11-15T17:30:12.815Z,97349.59
2022-11-15T17:32:39.604Z,97352.78
2022-11-15T17:35:10.651Z,97336.34
2022-11-15T17:37:42.018Z,97347.28
2022-11-15T17:40:09.239Z,97351.97
2022-11-15T17:42:36.053Z,97357.53
2022-11-15T17:45:09.259Z,97345.94
2022-11-15T17:47:36.694Z,97355.56
2022-11-15T17:50:04.026Z,97342.94
2022-11-15T17:52:30.826Z,97344.03
2022-11-15T17:54:57.547Z,97343.75
2022-11-15T17:57:24.423Z,97343.75
2022-11-15T17:59:51.220Z,97349.19
2022-11-15T18:02:18.069Z,97349.09
2022-11-15T18:04:44.822Z,97338.38
2022-11-15T18:07:12.632Z,97349.97
2022-11-15T18:09:42.424Z,97335.56
2022-11-15T18:12:12.050Z,97348.31
2022-11-15T18:14:39.135Z,97348.50
2022-11-15T18:17:06.530Z,97353.97
2022-11-15T18:19:33.794Z,97347.59
2022-11-15T18:22:01.621Z,97355.34
2022-11-15T18:24:34.777Z,97360.13
2022-11-15T18:27:02.959Z,97355.34
2022-11-15T18:29:29.887Z,97350.00
2022-11-15T18:31:57.021Z,97349.13
2022-11-15T18:34:25.864Z,97355.56
2022-11-15T18:36:53.089Z,97365.81
2022-11-15T18:39:20.072Z,97364.69
2022-11-15T18:41:47.620Z,97369.81
2022-11-15T18:44:14.758Z,97368.00
2022-11-15T18:46:42.109Z,97365.72
2022-11-15T18:49:11.143Z,97367.00
2022-11-15T18:51:41.630Z,97369.06
2022-11-15T18:54:13.716Z,97364.00
2022-11-15T18:56:41.048Z,97366.97
2022-11-15T18:59:08.799Z,97366.19
2022-11-15T19:01:40.052Z,97370.88
2022-11-15T19:04:12.419Z,97369.28
2022-11-15T19:06:41.398Z,97377.91
2022-11-15T19:09:09.100Z,97378.91
2022-11-15T19:11:37.591Z,97379.28
2022-11-15T19:14:12.419Z,97383.19
2022-11-15T19:16:42.228Z,97383.34
2022-11-15T19:19:13.366Z,97402.59
2022-11-15T19:21:40.444Z,97389.72
2022-11-15T19:24:07.447Z,97399.72
2022-11-15T19:26:36.932Z,97395.31
2022-11-15T19:29:04.832Z,97397.78
2022-11-15T19:31:31.952Z,97399.97
2022-11-15T19:34:00.361Z,97411.44
2022-11-15T19:36:32.645Z,97421.06
2022-11-15T19:39:05.279Z,97416.91
2022-11-15T19:41:32.395Z,97416.31
2022-11-15T19:43:59.180Z,97425.84
2022-11-15T19:46:27.045Z,97429.91
2022-11-15T19:48:54.293Z,97428.41
2022-11-15T19:51:23.050Z,97440.28
2022-11-15T19:54:06.197Z,97422.66
2022-11-15T19:56:35.267Z,97434.19
2022-11-15T19:59:02.810Z,97425.84
2022-11-15T20:01:31.967Z,97428.84
2022-11-15T20:03:59.937Z,97433.41
2022-11-15T20:06:31.886Z,97432.59
2022-11-15T20:08:59.233Z,97423.03
2022-11-15T20:11:26.330Z,97428.53
2022-11-15T20:13:57.455Z,97437.47
2022-11-15T20:16:24.480Z,97440.16
2022-11-15T20:18:52.257Z,97452.69
2022-11-15T20:21:19.883Z,97447.13
2022-11-15T20:23:47.790Z,97463.44
2022-11-15T20:26:15.981Z,97458.44
2022-11-15T20:28:44.725Z,97463.13
2022-11-15T20:31:12.011Z,97456.88
2022-11-15T20:33:38.982Z,97461.84
2022-11-15T20:36:07.965Z,97461.53
2022-11-15T20:38:35.189Z,97464.22
2022-11-15T20:41:02.574Z,97465.44
2022-11-15T20:43:29.482Z,97458.50
2022-11-15T20:45:56.467Z,97471.06
2022-11-15T20:48:23.275Z,97471.09
2022-11-15T20:50:50.066Z,97478.06
2022-11-15T20:53:19.215Z,97474.59
2022-11-15T20:55:49.630Z,97476.28
2022-11-15T20:58:17.342Z,97482.16
2022-11-15T21:00:45.818Z,97480.56
2022-11-15T21:03:14.031Z,97480.09
2022-11-15T21:05:43.048Z,97487.94
2022-11-15T21:08:10.729Z,97477.16
2022-11-15T21:10:56.672Z,97477.00
2022-11-15T21:13:23.664Z,97469.75
2022-11-15T21:15:50.364Z,97469.56
2022-11-15T21:18:18.394Z,97466.38
2022-11-15T21:20:45.262Z,97463.25
2022-11-15T21:23:12.464Z,97472.22
2022-11-15T21:25:39.610Z,97463.81
2022-11-15T21:28:06.800Z,97475.06
2022-11-15T21:30:33.650Z,97463.03
2022-11-15T21:33:00.516Z,97471.97
2022-11-15T21:35:27.581Z,97475.50
2022-11-15T21:37:57.023Z,97469.13
2022-11-15T21:40:25.076Z,97474.31
2022-11-15T21:42:52.018Z,97466.03
2022-11-15T21:45:19.426Z,97459.31
2022-11-15T21:47:46.849Z,97454.25
2022-11-15T21:50:14.266Z,97446.28
2022-11-15T21:52:41.476Z,97449.75
2022-11-15T21:55:09.210Z,97444.25
2022-11-15T21:57:37.035Z,97437.56
2022-11-15T22:00:23.123Z,97444.25
2022-11-15T22:02:50.802Z,97441.63
2022-11-15T22:05:17.962Z,97443.59
2022-11-15T22:07:44.875Z,97444.75
2022-11-15T22:10:11.587Z,97440.31
2022-11-15T22:12:38.954Z,97438.78
2022-11-15T22:15:06.246Z,97440.72
2022-11-15T22:17:52.099Z,97447.41
2022-11-15T22:23:06.364Z,97438.84
2022-11-15T22:25:33.129Z,97441.25
2022-11-15T22:27:59.936Z,97439.28
2022-11-15T22:30:26.729Z,97436.56
2022-11-15T22:32:53.585Z,97448.28
2022-11-15T22:35:20.327Z,97455.97
2022-11-15T22:37:47.208Z,97448.16
2022-11-15T22:40:14.017Z,97451.34
2022-11-15T22:42:40.833Z,97455.56
2022-11-15T22:45:07.899Z,97439.47
2022-11-15T22:47:34.823Z,97433.31
2022-11-15T22:50:01.882Z,97448.69
2022-11-15T22:52:29.036Z,97441.56
2022-11-15T22:54:56.863Z,97440.03
2022-11-15T22:57:23.819Z,97443.97
2022-11-15T22:59:50.571Z,97439.13
2022-11-15T23:02:17.444Z,97449.84
2022-11-15T23:04:45.352Z,97456.28
2022-11-15T23:07:12.534Z,97460.78
2022-11-15T23:09:39.453Z,97453.03
2022-11-15T23:12:27.852Z,97451.72
2022-11-15T23:14:54.720Z,97452.25
2022-11-15T23:17:21.729Z,97452.28
2022-11-15T23:19:48.561Z,97448.75
2022-11-15T23:22:34.345Z,97452.88
2022-11-15T23:25:02.110Z,97449.91
2022-11-15T23:27:29.075Z,97448.97
2022-11-15T23:30:14.919Z,97452.38
2022-11-15T23:33:00.533Z,97465.56
2022-11-15T23:35:27.903Z,97471.13
2022-11-15T23:37:54.707Z,97472.72
2022-11-15T23:40:21.546Z,97458.78
2022-11-15T23:42:48.508Z,97460.56
2022-11-15T23:45:15.377Z,97464.06
2022-11-15T23:47:42.132Z,97463.97
2022-11-15T23:50:09.213Z,97468.75
2022-11-15T23:52:36.095Z,97473.31
2022-11-15T23:55:03.713Z,97473.84
2022-11-15T23:57:30.509Z,97478.75
