createdAt,value
2023-01-26T00:01:17.919Z,8.874412946298616
2023-01-26T00:04:16.008Z,8.882762419264418
2023-01-26T00:07:16.048Z,8.815324390351089
2023-01-26T00:11:18.376Z,8.822389324362394
2023-01-26T00:14:16.585Z,8.827527458534405
2023-01-26T00:21:21.182Z,8.74660187913114
2023-01-26T00:24:15.967Z,8.76779666675866
2023-01-26T00:27:15.938Z,8.787064659808312
2023-01-26T00:31:18.180Z,8.738252418698176
2023-01-26T00:34:16.382Z,8.745959612916703
2023-01-26T00:37:16.420Z,8.738894684858042
2023-01-26T00:42:06.531Z,8.690082469668505
2023-01-26T00:44:15.643Z,8.682375280197538
2023-01-26T00:47:17.329Z,8.666318637569566
2023-01-26T00:51:15.952Z,8.661180512528881
2023-01-26T00:54:16.500Z,8.633563095421504
2023-01-26T00:57:16.276Z,8.61236833915791
2023-01-26T01:01:16.094Z,8.573190166374934
2023-01-26T01:04:16.679Z,8.486484434313388
2023-01-26T01:07:16.660Z,8.49932972272254
2023-01-26T01:11:16.010Z,8.474923676300387
2023-01-26T01:14:16.991Z,8.51667086496027
2023-01-26T01:17:16.404Z,8.448590844104274
2023-01-26T01:21:17.119Z,8.395925202644957
2023-01-26T01:24:16.635Z,8.370876920485534
2023-01-26T01:27:16.579Z,8.38757577448996
2023-01-26T01:31:16.755Z,8.383722192523782
2023-01-26T01:34:16.890Z,8.334910168455462
2023-01-26T01:37:17.416Z,8.329129798923622
2023-01-26T01:41:18.607Z,8.304081535208752
2023-01-26T01:44:18.936Z,8.299585693735661
2023-01-26T01:47:23.515Z,8.302797009050845
2023-01-26T01:51:20.803Z,8.27517970105555
2023-01-26T01:54:21.991Z,8.240497512227103
2023-01-26T01:57:23.648Z,8.233432623535919
2023-01-26T02:01:16.673Z,8.205173074273626
2023-01-26T02:04:19.486Z,8.165352815256119
2023-01-26T02:07:17.145Z,8.166637339467707
2023-01-26T02:11:20.640Z,8.198108188333663
2023-01-26T02:14:16.904Z,8.137735549106674
2023-01-26T02:17:16.753Z,8.191043302943944
2023-01-26T02:21:18.861Z,8.183336155873622
2023-01-26T02:24:21.906Z,8.158287932417533
2023-01-26T02:27:16.732Z,8.103053412828832
2023-01-26T02:31:17.827Z,8.131312930277
2023-01-26T02:34:16.629Z,8.093419488438304
2023-01-26T02:37:16.548Z,8.111402814794928
2023-01-26T02:42:38.508Z,8.16920638794545
2023-01-26T02:44:16.998Z,8.148011740180028
2023-01-26T02:47:17.996Z,8.146084954265097
2023-01-26T02:51:15.725Z,8.193612352112904
2023-01-26T02:55:22.457Z,8.157003408324181
2023-01-26T02:57:16.179Z,8.153149836153261
2023-01-26T03:01:16.151Z,8.134524239634993
2023-01-26T03:04:16.649Z,8.12424805008959
2023-01-26T03:07:17.179Z,8.080574257509216
2023-01-26T03:11:15.841Z,8.06708676699136
2023-01-26T03:14:16.821Z,8.066444505588152
2023-01-26T03:17:16.210Z,8.009283258915184
2023-01-26T03:31:16.089Z,7.963682739646174
2023-01-26T03:34:16.432Z,7.948268484795699
2023-01-26T03:37:16.568Z,7.8814734107116236
2023-01-26T04:01:20.743Z,7.772931520228394
2023-01-26T04:11:15.648Z,7.708705610691777
2023-01-26T04:21:34.550Z,7.720908530004453
2023-01-26T04:24:17.387Z,7.738891782510109
2023-01-26T04:27:16.594Z,7.721550788961122
2023-01-26T04:31:16.531Z,7.7305424148319615
2023-01-26T04:34:16.462Z,7.729900155811629
2023-01-26T04:37:16.379Z,7.721550788961122
2023-01-26T04:41:15.891Z,7.754306001781151
2023-01-26T04:44:16.905Z,7.7864189670086486
2023-01-26T04:47:16.080Z,7.797979637273602
2023-01-26T04:51:17.136Z,7.810824828184923
2023-01-26T04:54:15.843Z,7.824312280599497
2023-01-26T04:57:15.904Z,7.855140750791998
2023-01-26T05:01:16.562Z,7.891749572753906
2023-01-26T05:04:16.512Z,7.91037511942277
2023-01-26T05:07:16.369Z,7.918724503653721
2023-01-26T05:11:15.653Z,8.010567780916698
2023-01-26T05:14:16.104Z,8.020843957583656
2023-01-26T05:17:17.913Z,8.086354611202205
2023-01-26T05:21:16.443Z,8.139020072927178
2023-01-26T05:24:16.913Z,8.18975877838675
2023-01-26T05:27:24.072Z,8.200677237702712
2023-01-26T05:31:15.641Z,8.214164748083931
2023-01-26T05:34:15.922Z,8.252700503080632
2023-01-26T05:37:16.083Z,8.257838604983771
2023-01-26T05:41:16.242Z,8.295089852485399
2023-01-26T05:51:16.930Z,8.341975065050155
2023-01-26T05:54:17.387Z,8.351609015838767
2023-01-26T05:57:17.852Z,8.355462596440702
2023-01-26T06:01:15.730Z,8.305366061384849
2023-01-26T06:04:16.286Z,8.326560745916595
2023-01-26T06:07:16.521Z,8.359316177206347
2023-01-26T06:11:15.927Z,8.327845272411015
2023-01-26T06:14:16.226Z,8.336194695068116
2023-01-26T06:17:17.608Z,8.316926797788255
2023-01-26T06:21:16.151Z,8.341332801700627
2023-01-26T06:24:16.258Z,8.281602330071564
2023-01-26T06:27:17.025Z,8.291236274448238
2023-01-26T06:31:16.259Z,8.34261732840423
2023-01-26T06:34:16.810Z,8.318211324146251
2023-01-26T06:37:16.552Z,8.300227956789604
2023-01-26T06:41:16.540Z,8.287382696574786
2023-01-26T06:44:16.525Z,8.276464226822373
2023-01-26T06:47:16.338Z,8.230863573239185
2023-01-26T07:01:18.812Z,8.280960067149499
2023-01-26T07:04:16.888Z,8.282244592998177
2023-01-26T07:07:16.643Z,8.271968386718072
2023-01-26T07:11:17.037Z,8.327845272411015
2023-01-26T07:14:15.880Z,8.276464226822373
2023-01-26T07:17:15.944Z,8.246920138787482
2023-01-26T07:21:17.949Z,8.333625641861
2023-01-26T07:24:16.185Z,8.284813644750102
2023-01-26T07:27:16.074Z,8.343259591762854
2023-01-26T07:31:16.110Z,8.420331227812222
2023-01-26T07:34:16.424Z,8.436387826898136
2023-01-26T07:37:16.281Z,8.44024141110167
2023-01-26T07:41:15.802Z,8.464005183974313
2023-01-26T07:44:16.012Z,8.559060337719803
2023-01-26T07:47:16.012Z,8.574474696361813
2023-01-26T07:51:16.439Z,8.638058953447398
2023-01-26T07:54:16.668Z,8.70806591431401
2023-01-26T07:57:16.796Z,8.724122564331628
2023-01-26T08:01:15.932Z,8.834592393496132
2023-01-26T08:04:17.818Z,8.907168575417108
2023-01-26T08:07:15.976Z,8.955980907422145
2023-01-26T08:11:17.283Z,9.058743797499574
2023-01-26T08:14:16.634Z,9.101133523571571
2023-01-26T08:17:17.920Z,9.150588229025015
2023-01-26T08:21:17.573Z,9.227660551015287
2023-01-26T08:24:16.569Z,9.291887536029389
2023-01-26T08:27:17.397Z,9.351618672903806
2023-01-26T08:31:20.315Z,9.422910726466217
2023-01-26T08:34:16.118Z,9.453739739954472
2023-01-26T08:37:16.100Z,9.544300027669033
2023-01-26T08:41:17.455Z,9.60017769710539
2023-01-26T08:44:17.092Z,9.679819492343814
2023-01-26T08:47:17.248Z,9.730559059645111
2023-01-26T08:51:16.039Z,9.796070948011856
2023-01-26T08:54:16.337Z,9.837176470751093
2023-01-26T08:57:16.543Z,9.88791612606874
2023-01-26T09:01:17.365Z,9.952143578563119
2023-01-26T09:04:16.557Z,9.976550022434457
2023-01-26T09:07:16.865Z,10.036281610136303
2023-01-26T09:11:17.308Z,10.131338411449633
2023-01-26T09:14:16.850Z,10.164094494437814
2023-01-26T09:17:17.328Z,10.190427824632298
2023-01-26T09:21:16.830Z,10.230891249340857
2023-01-26T09:24:16.538Z,10.270712415088202
2023-01-26T09:27:16.570Z,10.268143307093123
2023-01-26T09:31:16.774Z,10.3150295394561
2023-01-26T09:34:17.007Z,10.325305977184417
2023-01-26T09:37:17.160Z,10.347143411222442
2023-01-26T09:41:32.834Z,10.358704407841378
2023-01-26T09:44:20.291Z,10.358062130212783
2023-01-26T09:47:23.470Z,10.378615016583353
2023-01-26T09:51:23.741Z,10.383110961097646
2023-01-26T09:54:25.755Z,10.35934668547452
2023-01-26T09:57:19.978Z,10.39081829506913
2023-01-26T10:01:23.543Z,10.40494840905094
2023-01-26T10:04:27.968Z,10.412655744877792
2023-01-26T10:07:17.555Z,10.428712696620277
2023-01-26T10:11:21.169Z,10.449265598997954
2023-01-26T10:14:20.667Z,10.478810404324031
2023-01-26T10:17:23.969Z,10.503216989894645
2023-01-26T10:21:21.824Z,10.5224853515625
2023-01-26T10:24:20.952Z,10.55781069191662
2023-01-26T10:27:16.658Z,10.593778325319818
2023-01-26T10:31:19.468Z,10.70489271144761
2023-01-26T10:34:22.881Z,10.848121282794546
2023-01-26T10:37:21.256Z,10.969512491166824
2023-01-26T10:41:24.016Z,11.184677201434624
2023-01-26T10:44:24.084Z,11.284231195293614
2023-01-26T10:47:18.672Z,11.435810389303152
2023-01-26T10:51:24.075Z,11.653545352719902
2023-01-26T10:54:22.939Z,11.813474906538977
2023-01-26T10:57:22.084Z,12.012584383622743
2023-01-26T11:01:19.198Z,12.235459058593642
2023-01-26T11:04:16.559Z,12.450626771489988
2023-01-26T11:07:26.541Z,12.610557730519304
2023-01-26T11:11:25.410Z,12.852702731198224
2023-01-26T11:14:18.749Z,12.977950398955091
2023-01-26T11:17:24.831Z,13.162931886081878
2023-01-26T11:21:24.277Z,13.370394210997983
2023-01-26T11:24:25.609Z,13.53931899316458
2023-01-26T11:27:26.733Z,13.710170993933662
2023-01-26T11:31:28.614Z,13.924057598807849
2023-01-26T11:34:28.779Z,14.0910564997248
2023-01-26T11:37:38.423Z,14.219517401921621
2023-01-26T11:41:29.168Z,14.40321680810339
2023-01-26T11:44:28.498Z,14.558655057709256
2023-01-26T11:47:28.947Z,14.720516658533597
2023-01-26T11:51:27.459Z,14.882378548140696
2023-01-26T11:54:28.428Z,14.992855876707472
2023-01-26T11:57:25.604Z,15.104617962261909
2023-01-26T12:01:22.310Z,15.278042160697805
2023-01-26T12:04:20.007Z,15.358331253720916
2023-01-26T12:07:22.250Z,15.452109004334579
2023-01-26T12:11:30.243Z,15.578002575379742
2023-01-26T12:14:22.714Z,15.658934249015966
2023-01-26T12:17:30.582Z,15.711604107147377
2023-01-26T12:21:17.694Z,15.76170473228276
2023-01-26T12:24:48.384Z,15.822724761803693
2023-01-26T12:27:24.373Z,15.872825448302683
2023-01-26T12:31:22.026Z,15.971742269549576
2023-01-26T12:34:22.902Z,16.079651652091705
2023-01-26T12:37:32.765Z,16.18563420630462
2023-01-26T12:41:28.180Z,16.284551368602934
2023-01-26T12:44:31.859Z,16.398242006533838
2023-01-26T12:47:21.941Z,16.49523243738231
2023-01-26T12:51:23.827Z,16.561391532479682
2023-01-26T12:54:22.474Z,16.65452820442888
2023-01-26T12:57:22.646Z,16.77078859806061
2023-01-26T13:01:20.477Z,16.831809306269225
2023-01-26T13:04:16.997Z,16.876129635855612
2023-01-26T13:07:28.878Z,16.966055008792317
2023-01-26T13:11:42.440Z,17.03542607167183
2023-01-26T13:14:36.253Z,17.116359045403442
2023-01-26T13:18:47.665Z,17.164533468805985
2023-01-26T13:21:26.023Z,17.231335378252062
2023-01-26T13:24:55.486Z,17.259597739362743
2023-01-26T13:27:42.982Z,17.27822520945374
2023-01-26T13:31:32.510Z,17.304560604728703
2023-01-26T13:34:21.234Z,17.318049468683604
2023-01-26T13:37:28.343Z,17.323188084051072
2023-01-26T13:41:18.682Z,17.346954183911386
2023-01-26T13:44:22.102Z,17.319334122498184
2023-01-26T13:47:23.317Z,17.296210356618758
2023-01-26T13:51:19.413Z,17.318049468683604
2023-01-26T13:54:18.223Z,17.325115064888905
2023-01-26T13:57:22.053Z,17.323188084051072
2023-01-26T14:01:16.085Z,17.339246258950244
2023-01-26T14:04:20.117Z,17.370077962723826
2023-01-26T14:07:19.661Z,17.386136145922137
2023-01-26T14:11:19.962Z,17.3758589083478
2023-01-26T14:14:23.884Z,17.358516072580915
2023-01-26T14:17:33.855Z,17.36750865367585
2023-01-26T14:21:19.796Z,17.352735128061976
2023-01-26T14:24:17.906Z,17.366866326425225
2023-01-26T14:27:30.121Z,17.337961604853717
2023-01-26T14:31:19.271Z,17.317407141783132
2023-01-26T14:34:20.611Z,17.279509862704437
2023-01-26T14:37:17.296Z,17.29813733688361
2023-01-26T14:41:19.988Z,17.204357678131874
2023-01-26T14:44:17.055Z,17.165175794624155
2023-01-26T14:47:21.832Z,17.15232927912475
2023-01-26T14:51:20.520Z,17.099016259240397
2023-01-26T14:54:24.220Z,17.03863769623795
2023-01-26T14:57:20.573Z,17.03157212234255
2023-01-26T15:01:21.312Z,16.953208521487248
2023-01-26T15:04:23.996Z,16.909530478256055
2023-01-26T15:07:53.855Z,16.81125495786773
2023-01-26T15:12:21.862Z,16.700133092460238
2023-01-26T15:14:35.599Z,16.5947922590105
2023-01-26T15:17:38.607Z,16.431000352376667
2023-01-26T15:21:19.927Z,16.32244823208348
2023-01-26T15:24:17.170Z,16.16058377322661
2023-01-26T15:27:16.830Z,16.057812838122846
2023-01-26T15:31:20.234Z,15.856767532950562
2023-01-26T15:35:01.789Z,15.700042428352845
2023-01-26T15:37:28.480Z,15.544602223178753
2023-01-26T15:41:16.179Z,15.350623497707511
2023-01-26T15:44:18.716Z,15.171418354998242
2023-01-26T15:47:17.053Z,15.035890686453877
2023-01-26T15:51:16.597Z,14.813651440689227
2023-01-26T15:54:16.885Z,14.672985841040282
2023-01-26T15:57:17.526Z,14.488643581742599
2023-01-26T16:01:20.483Z,14.318432420568206
2023-01-26T16:04:16.402Z,14.133448577340824
2023-01-26T16:07:17.876Z,14.015906956270282
2023-01-26T16:11:17.733Z,13.796239416945264
2023-01-26T16:14:17.411Z,13.614468141834731
2023-01-26T16:17:17.406Z,13.51619619071289
2023-01-26T16:21:21.035Z,13.326075593999212
2023-01-26T16:24:16.944Z,13.128247828514668
2023-01-26T16:27:17.196Z,13.006211435077512
2023-01-26T16:31:18.365Z,12.907297847166138
2023-01-26T16:34:16.121Z,12.670933346595211
2023-01-26T16:37:16.262Z,12.563028018471323
2023-01-26T16:41:21.051Z,12.42493507744839
2023-01-26T16:44:17.581Z,12.344006288774835
2023-01-26T16:47:16.484Z,12.15966876186003
2023-01-26T16:51:19.831Z,12.03313764485065
2023-01-26T16:54:16.546Z,11.911102724567536
2023-01-26T16:57:17.031Z,11.832101258447164
2023-01-26T17:01:19.701Z,11.727408364626172
2023-01-26T17:04:17.004Z,11.618219585676343
2023-01-26T17:07:17.060Z,11.545641234733285
2023-01-26T17:11:19.217Z,11.419753259299705
2023-01-26T17:14:17.077Z,11.310564850650644
2023-01-26T17:17:17.056Z,11.198807439071334
2023-01-26T17:21:18.637Z,11.148709333745591
2023-01-26T17:24:16.336Z,10.98235813118663
2023-01-26T17:27:16.315Z,10.907853444392094
2023-01-26T17:31:19.464Z,10.779397231549956
2023-01-26T17:34:17.139Z,10.682412911364462
2023-01-26T17:37:17.491Z,10.58157501953101
2023-01-26T17:41:16.805Z,10.48266407529336
2023-01-26T17:44:16.641Z,10.45311926871218
2023-01-26T17:47:16.372Z,10.370907683648692
2023-01-26T17:51:19.278Z,10.295118944670321
2023-01-26T17:54:17.246Z,10.22960669589811
2023-01-26T17:57:16.710Z,10.144826208894665
2023-01-26T18:01:18.428Z,10.083809998341986
2023-01-26T18:04:17.783Z,10.020867003093098
2023-01-26T18:07:17.679Z,9.932875338039958
2023-01-26T18:11:16.623Z,9.860940609581666
2023-01-26T18:14:16.147Z,9.750469530516785
2023-01-26T18:17:16.899Z,9.775518193627159
2023-01-26T18:21:19.788Z,9.712575412291425
2023-01-26T18:24:16.876Z,9.60146224163509
2023-01-26T18:27:16.785Z,9.526316417240832
2023-01-26T18:31:20.017Z,9.519251428405187
2023-01-26T18:34:16.851Z,9.455024282410523
2023-01-26T18:37:16.833Z,9.393366265038276
2023-01-26T18:41:17.943Z,9.377309496558974
2023-01-26T18:44:19.310Z,9.33941553421646
2023-01-26T18:47:16.651Z,9.28996072581731
2023-01-26T18:51:18.434Z,9.262343117274941
2023-01-26T18:54:17.318Z,9.215457429003527
2023-01-26T18:57:17.229Z,9.212246081378543
2023-01-26T19:01:19.313Z,9.134531503519337
2023-01-26T19:04:18.420Z,9.094068567850627
2023-01-26T19:07:19.147Z,9.02277677273023
2023-01-26T19:11:16.753Z,9.02984172289871
2023-01-26T19:14:17.394Z,9.027914918252737
2023-01-26T19:17:18.343Z,8.905884040719048
2023-01-26T19:21:17.681Z,8.873770679179234
2023-01-26T19:24:16.598Z,8.832665592997454
2023-01-26T19:27:16.410Z,8.740179217191416
2023-01-26T19:31:20.390Z,8.654757856637298
2023-01-26T19:34:17.644Z,8.62136005333159
2023-01-26T19:37:16.701Z,8.540434657855439
2023-01-26T19:41:17.455Z,8.489695756245146
2023-01-26T19:44:17.157Z,8.481346319459044
2023-01-26T19:47:17.061Z,8.443452731396338
2023-01-26T19:51:17.839Z,8.451802164694527
2023-01-26T19:54:16.204Z,8.428038395018756
2023-01-26T19:57:16.446Z,8.415835380577482
2023-01-26T20:01:16.230Z,8.353535806119272
2023-01-26T20:04:16.483Z,8.236643936509154
2023-01-26T20:07:16.465Z,8.150580788130265
2023-01-26T20:11:16.324Z,8.16085698065881
2023-01-26T20:14:16.517Z,8.111402814794928
2023-01-26T20:17:17.147Z,8.10819150625548
2023-01-26T20:21:16.297Z,8.02790882971749
2023-01-26T20:24:16.784Z,7.973958911001683
2023-01-26T20:27:17.149Z,7.98808864851635
2023-01-26T20:31:19.582Z,8.000933866348714
2023-01-26T20:34:17.037Z,7.998364822636722
2023-01-26T20:37:16.623Z,7.896887654211605
2023-01-26T20:41:19.739Z,7.885326971341056
2023-01-26T20:44:17.909Z,7.860278830176048
2023-01-26T20:47:16.773Z,7.828808098516674
2023-01-26T20:51:18.440Z,7.808898049432264
2023-01-26T20:54:17.295Z,7.711274646200127
2023-01-26T20:57:16.537Z,7.695860434241422
2023-01-26T21:01:16.784Z,7.652186847916255
2023-01-26T21:04:16.658Z,7.661820725445068
2023-01-26T21:07:16.596Z,7.63613038764197
2023-01-26T21:11:16.565Z,7.650260072533274
2023-01-26T21:14:16.758Z,7.578969412134848
2023-01-26T21:17:17.840Z,7.510890095045852
2023-01-26T21:21:18.382Z,7.5622707069874195
2023-01-26T21:24:17.098Z,7.499329461369871
2023-01-26T21:27:18.369Z,7.502540748354295
2023-01-26T21:31:16.652Z,7.463363054911406
2023-01-26T21:34:16.799Z,7.4318924609586245
2023-01-26T21:37:16.626Z,7.414551526099331
2023-01-26T21:42:21.780Z,7.411340242229926
2023-01-26T21:44:18.875Z,7.37858515325579
2023-01-26T21:47:16.848Z,7.402348648000407
2023-01-26T22:01:16.193Z,7.249491682468215
2023-01-26T22:04:18.266Z,7.236646571046731
2023-01-26T22:07:16.583Z,7.130674471225302
2023-01-26T22:11:16.287Z,7.140308293365888
2023-01-26T22:14:18.412Z,7.148015351815047
2023-01-26T22:17:16.201Z,7.04204335553959
2023-01-26T22:21:17.634Z,7.017637701209696
2023-01-26T22:24:16.320Z,7.03947433898511
2023-01-26T22:27:16.216Z,6.976533456128618
2023-01-26T22:31:17.339Z,6.927079935951406
2023-01-26T22:34:16.283Z,6.902674312553427
2023-01-26T22:37:16.139Z,6.894325021845816
2023-01-26T22:41:18.398Z,6.828172976482892
2023-01-26T22:44:16.291Z,6.839733524620897
2023-01-26T22:47:16.102Z,6.79541809809316
2023-01-26T22:51:18.343Z,6.779361789477116
2023-01-26T22:54:17.018Z,6.738899904370283
2023-01-26T22:57:17.422Z,6.690088765404016
2023-01-26T23:01:16.561Z,6.671463469300943
2023-01-26T23:04:16.384Z,6.631001632324569
2023-01-26T23:07:16.704Z,6.613018599461884
2023-01-26T23:11:17.809Z,6.582190551420444
2023-01-26T23:14:16.075Z,6.546224508614341
2023-01-26T23:17:16.157Z,6.534663997883854
2023-01-26T23:21:16.209Z,6.545582257979549
2023-01-26T23:24:16.574Z,6.494202221930027
2023-01-26T23:27:16.514Z,6.480714967289623
2023-01-26T23:31:17.489Z,6.437041966024208
2023-01-26T23:34:16.521Z,6.366394508496978
2023-01-26T23:37:16.620Z,6.364467760426123
2023-01-26T23:41:17.563Z,6.34969602657593
2023-01-26T23:44:16.382Z,6.300885097048104
2023-01-26T23:47:16.473Z,6.186564864901539
2023-01-26T23:51:16.579Z,6.242440465983236
2023-01-26T23:54:16.883Z,6.109495126785714
2023-01-26T23:57:16.797Z,6.091512197314387
