createdAt,value
2018-10-03T00:01:33.294Z,1.40
2018-10-03T00:04:03.442Z,2.20
2018-10-03T00:06:33.435Z,2.60
2018-10-03T00:09:03.395Z,2.20
2018-10-03T00:11:34.432Z,1.00
2018-10-03T00:14:04.298Z,3.60
2018-10-03T00:16:34.465Z,2.00
2018-10-03T00:19:05.275Z,2.00
2018-10-03T00:21:35.041Z,2.00
2018-10-03T00:24:05.356Z,2.00
2018-10-03T00:26:35.617Z,2.00
2018-10-03T00:29:05.771Z,4.00
2018-10-03T00:31:35.534Z,2.80
2018-10-03T00:34:05.750Z,2.00
2018-10-03T00:36:36.250Z,4.00
2018-10-03T00:39:08.195Z,1.40
2018-10-03T00:41:38.560Z,2.40
2018-10-03T00:44:08.891Z,2.00
2018-10-03T00:46:39.554Z,1.00
2018-10-03T00:49:10.179Z,2.00
2018-10-03T00:51:40.491Z,3.60
2018-10-03T00:54:10.282Z,1.80
2018-10-03T00:56:40.516Z,1.80
2018-10-03T00:59:11.230Z,2.00
2018-10-03T01:01:40.975Z,2.00
2018-10-03T01:04:10.875Z,2.00
2018-10-03T01:06:40.533Z,2.00
2018-10-03T01:09:10.602Z,1.40
2018-10-03T01:11:40.632Z,2.20
2018-10-03T01:14:10.789Z,2.80
2018-10-03T01:16:40.987Z,2.00
2018-10-03T01:19:10.668Z,2.00
2018-10-03T01:21:40.392Z,3.20
2018-10-03T01:24:10.562Z,2.00
2018-10-03T01:26:41.391Z,2.40
2018-10-03T01:29:11.230Z,1.80
2018-10-03T01:31:41.489Z,2.00
2018-10-03T01:34:11.455Z,2.40
2018-10-03T01:36:41.115Z,2.00
2018-10-03T01:39:11.544Z,2.00
2018-10-03T01:41:41.807Z,2.60
2018-10-03T01:44:12.676Z,3.20
2018-10-03T01:46:42.344Z,1.00
2018-10-03T01:49:12.087Z,2.00
2018-10-03T01:51:41.915Z,2.00
2018-10-03T01:54:11.659Z,2.00
2018-10-03T01:56:41.703Z,1.00
2018-10-03T01:59:11.380Z,1.60
2018-10-03T02:01:41.416Z,3.60
2018-10-03T02:04:11.263Z,2.40
2018-10-03T02:06:41.158Z,2.00
2018-10-03T02:09:11.049Z,1.00
2018-10-03T02:11:40.789Z,2.20
2018-10-03T02:14:10.458Z,3.00
2018-10-03T02:16:41.003Z,2.00
2018-10-03T02:19:10.767Z,1.60
2018-10-03T02:21:40.403Z,1.20
2018-10-03T02:24:10.126Z,2.00
2018-10-03T02:26:40.187Z,2.00
2018-10-03T02:29:10.035Z,2.00
2018-10-03T02:31:40.085Z,2.00
2018-10-03T02:34:09.785Z,2.20
2018-10-03T02:36:39.768Z,1.00
2018-10-03T02:39:10.367Z,1.80
2018-10-03T02:41:40.245Z,2.00
2018-10-03T02:44:09.932Z,4.00
2018-10-03T02:46:39.618Z,1.00
2018-10-03T02:49:09.826Z,1.00
2018-10-03T02:51:39.520Z,2.40
2018-10-03T02:54:09.730Z,2.00
2018-10-03T02:56:39.527Z,1.00
2018-10-03T02:59:09.118Z,1.40
2018-10-03T03:01:39.261Z,1.20
2018-10-03T03:04:08.974Z,2.00
2018-10-03T03:06:38.502Z,1.60
2018-10-03T03:09:13.506Z,2.40
2018-10-03T03:11:43.223Z,2.00
2018-10-03T03:14:12.921Z,3.00
2018-10-03T03:16:42.783Z,2.00
2018-10-03T03:19:13.078Z,2.40
2018-10-03T03:21:43.100Z,2.00
2018-10-03T03:24:13.248Z,3.00
2018-10-03T03:26:42.932Z,2.80
2018-10-03T03:29:12.591Z,2.00
2018-10-03T03:31:42.651Z,2.00
2018-10-03T03:34:12.770Z,2.00
2018-10-03T03:36:42.590Z,1.40
2018-10-03T03:39:12.094Z,2.00
2018-10-03T03:41:42.242Z,1.40
2018-10-03T03:44:11.918Z,1.40
2018-10-03T03:46:41.734Z,1.60
2018-10-03T03:49:12.097Z,1.80
2018-10-03T03:51:41.897Z,2.40
2018-10-03T03:54:11.856Z,1.00
2018-10-03T03:56:42.221Z,1.20
2018-10-03T03:59:12.390Z,1.40
2018-10-03T04:01:42.198Z,2.20
2018-10-03T04:04:11.907Z,2.00
2018-10-03T04:06:41.487Z,2.00
2018-10-03T04:09:12.142Z,2.00
2018-10-03T04:11:41.698Z,2.20
2018-10-03T04:14:11.447Z,2.20
2018-10-03T04:16:40.954Z,2.00
2018-10-03T04:19:11.094Z,1.00
2018-10-03T04:21:41.978Z,1.40
2018-10-03T04:24:12.338Z,2.00
2018-10-03T04:26:42.099Z,2.00
2018-10-03T04:29:12.398Z,1.60
2018-10-03T04:31:43.266Z,2.00
2018-10-03T04:34:12.846Z,1.00
2018-10-03T04:36:42.590Z,2.40
2018-10-03T04:39:12.339Z,2.40
2018-10-03T04:41:42.513Z,1.80
2018-10-03T04:44:12.167Z,1.40
2018-10-03T04:46:41.921Z,2.00
2018-10-03T04:49:11.640Z,2.00
2018-10-03T04:51:41.340Z,3.20
2018-10-03T04:54:11.056Z,0.80
2018-10-03T04:56:40.664Z,1.40
2018-10-03T04:59:10.824Z,1.20
2018-10-03T05:01:40.506Z,1.60
2018-10-03T05:04:10.282Z,2.00
2018-10-03T05:06:40.419Z,1.20
2018-10-03T05:09:10.290Z,1.80
2018-10-03T05:11:39.778Z,1.40
2018-10-03T05:14:09.566Z,2.00
2018-10-03T05:16:39.172Z,2.00
2018-10-03T05:19:08.884Z,1.80
2018-10-03T05:21:39.514Z,1.40
2018-10-03T05:24:09.450Z,1.00
2018-10-03T05:26:39.178Z,2.00
2018-10-03T05:29:09.050Z,2.00
2018-10-03T05:31:38.731Z,1.00
2018-10-03T05:34:08.711Z,2.00
2018-10-03T05:36:39.086Z,2.00
2018-10-03T05:39:11.042Z,1.00
2018-10-03T05:41:41.017Z,1.80
2018-10-03T05:44:11.320Z,0.80
2018-10-03T05:46:41.367Z,2.00
2018-10-03T05:49:10.938Z,3.20
2018-10-03T05:51:40.762Z,2.00
2018-10-03T05:54:11.254Z,2.40
2018-10-03T05:56:41.172Z,2.00
2018-10-03T05:59:11.103Z,2.00
2018-10-03T06:01:41.268Z,2.00
2018-10-03T06:04:11.563Z,0.00
2018-10-03T06:06:41.848Z,1.00
2018-10-03T06:09:13.407Z,1.80
2018-10-03T06:11:44.058Z,2.40
2018-10-03T06:14:14.202Z,4.00
2018-10-03T06:16:44.854Z,2.00
2018-10-03T06:19:14.957Z,2.80
2018-10-03T06:21:45.114Z,2.40
2018-10-03T06:24:15.071Z,3.60
2018-10-03T06:26:45.123Z,4.00
2018-10-03T06:29:15.006Z,4.00
2018-10-03T06:31:44.513Z,3.20
2018-10-03T06:34:14.776Z,1.40
2018-10-03T06:36:45.134Z,4.00
2018-10-03T06:39:15.894Z,3.60
2018-10-03T06:41:45.603Z,4.20
2018-10-03T06:44:15.474Z,4.00
2018-10-03T06:46:45.135Z,4.40
2018-10-03T06:49:15.107Z,3.20
2018-10-03T06:51:45.844Z,4.00
2018-10-03T06:54:16.275Z,3.60
2018-10-03T06:56:46.956Z,3.60
2018-10-03T06:59:17.129Z,4.40
2018-10-03T07:01:48.413Z,1.40
2018-10-03T07:04:19.493Z,4.00
2018-10-03T07:06:49.034Z,4.00
2018-10-03T07:09:19.084Z,4.00
2018-10-03T07:11:48.730Z,2.60
2018-10-03T07:14:19.323Z,2.00
2018-10-03T07:16:49.851Z,2.60
2018-10-03T07:19:19.879Z,4.00
2018-10-03T07:21:50.102Z,2.00
2018-10-03T07:24:20.278Z,4.00
2018-10-03T07:26:51.642Z,4.00
2018-10-03T07:29:21.210Z,4.00
2018-10-03T07:31:51.894Z,3.20
2018-10-03T07:34:21.857Z,4.00
2018-10-03T07:36:51.824Z,3.00
2018-10-03T07:39:21.868Z,2.80
2018-10-03T07:41:52.203Z,4.00
2018-10-03T07:44:22.193Z,2.00
2018-10-03T07:46:52.582Z,4.00
2018-10-03T07:49:22.323Z,4.00
2018-10-03T07:51:52.210Z,2.00
2018-10-03T07:54:22.198Z,3.60
2018-10-03T07:56:52.125Z,2.00
2018-10-03T07:59:22.320Z,1.60
2018-10-03T08:01:52.259Z,2.00
2018-10-03T08:04:22.413Z,2.00
2018-10-03T08:06:52.706Z,1.00
2018-10-03T08:09:23.455Z,4.00
2018-10-03T08:11:53.678Z,1.00
2018-10-03T08:14:24.463Z,2.00
2018-10-03T08:16:55.267Z,1.40
2018-10-03T08:19:25.103Z,2.00
2018-10-03T08:21:56.088Z,1.00
2018-10-03T08:24:27.583Z,2.40
2018-10-03T08:26:57.279Z,3.00
2018-10-03T08:29:28.276Z,1.80
2018-10-03T08:31:59.882Z,2.00
2018-10-03T08:34:30.354Z,1.20
2018-10-03T08:37:00.546Z,1.60
2018-10-03T08:39:30.734Z,2.00
2018-10-03T08:42:01.246Z,2.00
2018-10-03T08:44:31.441Z,1.80
2018-10-03T08:47:01.294Z,2.00
2018-10-03T08:49:31.289Z,1.00
2018-10-03T08:52:01.737Z,1.00
2018-10-03T08:54:33.358Z,0.80
2018-10-03T08:57:03.463Z,1.40
2018-10-03T08:59:35.095Z,1.00
2018-10-03T09:02:05.329Z,1.60
2018-10-03T09:04:35.593Z,1.00
2018-10-03T09:07:06.028Z,1.00
2018-10-03T09:09:36.609Z,0.00
2018-10-03T09:12:06.897Z,1.00
2018-10-03T09:14:36.972Z,1.80
2018-10-03T09:17:10.103Z,1.00
2018-10-03T09:19:40.314Z,1.00
2018-10-03T09:22:10.810Z,0.00
2018-10-03T09:24:41.223Z,1.00
2018-10-03T09:27:12.079Z,1.00
2018-10-03T09:29:42.446Z,1.00
2018-10-03T09:32:12.318Z,1.00
2018-10-03T09:34:42.298Z,0.00
2018-10-03T09:37:12.270Z,3.20
2018-10-03T09:39:42.331Z,1.00
2018-10-03T09:42:13.317Z,0.00
2018-10-03T09:44:43.319Z,1.00
2018-10-03T09:47:13.219Z,0.40
2018-10-03T09:49:43.092Z,1.00
2018-10-03T09:52:12.834Z,1.40
2018-10-03T09:54:42.715Z,1.00
2018-10-03T09:57:13.677Z,1.40
2018-10-03T09:59:43.235Z,1.00
2018-10-03T10:02:13.845Z,1.00
2018-10-03T10:04:44.409Z,1.00
2018-10-03T10:07:14.803Z,1.00
2018-10-03T10:09:45.179Z,1.00
2018-10-03T10:12:15.187Z,0.60
2018-10-03T10:14:45.054Z,1.40
2018-10-03T10:17:15.338Z,1.00
2018-10-03T10:19:45.407Z,1.00
2018-10-03T10:22:15.443Z,1.00
2018-10-03T10:24:45.397Z,1.00
2018-10-03T10:27:15.252Z,0.00
2018-10-03T10:29:45.808Z,1.00
2018-10-03T10:32:17.032Z,1.00
2018-10-03T10:34:47.074Z,1.00
2018-10-03T10:37:17.846Z,1.20
2018-10-03T10:39:48.186Z,1.00
2018-10-03T10:42:19.487Z,1.00
2018-10-03T10:44:51.092Z,1.00
2018-10-03T10:47:21.442Z,1.00
2018-10-03T10:49:53.457Z,1.00
2018-10-03T10:52:29.486Z,1.00
2018-10-03T10:54:59.191Z,1.00
2018-10-03T10:57:29.385Z,0.20
2018-10-03T10:59:59.808Z,1.00
2018-10-03T11:02:30.106Z,1.00
2018-10-03T11:05:00.663Z,1.00
2018-10-03T11:07:31.645Z,1.00
2018-10-03T11:10:03.203Z,0.60
2018-10-03T11:12:33.079Z,1.00
2018-10-03T11:15:03.613Z,0.00
2018-10-03T11:17:33.361Z,1.00
2018-10-03T11:20:03.665Z,0.00
2018-10-03T11:22:34.842Z,1.00
2018-10-03T11:25:05.016Z,1.00
2018-10-03T11:27:35.378Z,1.00
2018-10-03T11:30:06.056Z,0.00
2018-10-03T11:32:36.254Z,0.60
2018-10-03T11:35:06.277Z,0.60
2018-10-03T11:37:36.100Z,1.00
2018-10-03T11:40:06.368Z,1.00
2018-10-03T11:42:37.018Z,1.00
2018-10-03T11:45:08.043Z,1.00
2018-10-03T11:47:40.054Z,0.60
2018-10-03T11:50:12.143Z,1.00
2018-10-03T11:52:44.609Z,1.00
2018-10-03T11:55:14.341Z,1.00
2018-10-03T11:57:44.394Z,0.80
2018-10-03T12:00:14.735Z,0.00
2018-10-03T12:02:45.045Z,1.00
2018-10-03T12:05:16.085Z,0.00
2018-10-03T12:07:45.987Z,0.20
2018-10-03T12:10:16.090Z,0.00
2018-10-03T12:12:47.349Z,0.00
2018-10-03T12:15:17.087Z,0.40
2018-10-03T12:17:47.178Z,0.00
2018-10-03T12:20:17.839Z,0.00
2018-10-03T12:22:48.252Z,0.00
2018-10-03T12:25:18.505Z,1.00
2018-10-03T12:27:48.807Z,1.00
2018-10-03T12:30:19.044Z,1.00
2018-10-03T12:32:49.347Z,2.00
2018-10-03T12:35:24.910Z,1.00
2018-10-03T12:37:59.414Z,0.00
2018-10-03T12:40:29.199Z,1.00
2018-10-03T12:42:59.535Z,1.00
2018-10-03T12:45:30.450Z,1.00
2018-10-03T12:48:00.594Z,1.00
2018-10-03T12:50:30.470Z,1.00
2018-10-03T12:53:00.541Z,1.00
2018-10-03T12:55:30.784Z,1.00
2018-10-03T12:58:01.073Z,1.00
2018-10-03T13:00:32.379Z,1.60
2018-10-03T13:03:03.831Z,0.60
2018-10-03T13:05:33.680Z,1.00
2018-10-03T13:08:03.585Z,1.20
2018-10-03T13:10:38.549Z,1.00
2018-10-03T13:13:09.246Z,1.00
2018-10-03T13:15:40.086Z,1.00
2018-10-03T13:18:13.208Z,1.00
2018-10-03T13:20:44.828Z,1.00
2018-10-03T13:23:17.079Z,1.00
2018-10-03T13:25:47.558Z,1.00
2018-10-03T13:28:18.322Z,1.00
2018-10-03T13:30:48.704Z,1.00
2018-10-03T13:33:18.614Z,0.60
2018-10-03T13:35:49.863Z,1.00
2018-10-03T13:38:20.501Z,1.00
2018-10-03T13:40:51.099Z,0.00
2018-10-03T13:43:21.790Z,0.00
2018-10-03T13:45:51.926Z,1.00
2018-10-03T13:48:24.698Z,1.00
2018-10-03T13:50:56.083Z,1.00
2018-10-03T13:53:27.784Z,0.60
2018-10-03T13:58:20.301Z,0.40
2018-10-03T14:00:51.094Z,1.00
2018-10-03T14:03:22.104Z,0.00
2018-10-03T14:05:52.380Z,0.80
2018-10-03T14:08:22.725Z,0.00
2018-10-03T14:10:53.256Z,1.00
2018-10-03T14:13:23.375Z,2.00
2018-10-03T14:15:53.223Z,1.00
2018-10-03T14:18:24.224Z,0.20
2018-10-03T14:20:53.780Z,1.00
2018-10-03T14:23:24.429Z,1.40
2018-10-03T14:25:55.430Z,0.00
2018-10-03T14:28:25.043Z,0.20
2018-10-03T14:30:55.094Z,1.00
2018-10-03T14:33:25.097Z,0.40
2018-10-03T14:35:55.189Z,0.40
2018-10-03T14:38:24.882Z,0.60
2018-10-03T14:40:55.267Z,1.00
2018-10-03T14:43:25.368Z,1.00
2018-10-03T14:45:55.488Z,0.00
2018-10-03T14:48:26.020Z,0.60
2018-10-03T14:50:57.174Z,0.00
2018-10-03T14:53:27.114Z,0.60
2018-10-03T14:55:57.304Z,0.40
2018-10-03T14:58:27.497Z,0.00
2018-10-03T15:00:57.653Z,1.20
2018-10-03T15:03:28.332Z,0.00
2018-10-03T15:05:59.154Z,0.00
2018-10-03T15:08:29.696Z,1.00
2018-10-03T15:10:59.705Z,0.00
2018-10-03T15:13:29.377Z,0.60
2018-10-03T15:15:59.302Z,0.20
2018-10-03T15:18:29.773Z,1.00
2018-10-03T15:21:00.675Z,0.60
2018-10-03T15:23:31.884Z,0.00
2018-10-03T15:26:01.682Z,0.60
2018-10-03T15:28:31.646Z,0.00
2018-10-03T15:31:01.711Z,0.20
2018-10-03T15:33:31.882Z,0.00
2018-10-03T15:36:02.238Z,1.00
2018-10-03T15:38:33.059Z,0.00
2018-10-03T15:41:03.367Z,0.00
2018-10-03T15:43:35.270Z,0.00
2018-10-03T15:46:06.215Z,0.00
2018-10-03T15:48:42.442Z,0.60
2018-10-03T15:51:12.701Z,0.60
2018-10-03T15:53:42.381Z,0.00
2018-10-03T15:56:13.439Z,0.00
2018-10-03T15:58:43.663Z,0.00
2018-10-03T16:01:14.210Z,0.00
2018-10-03T16:03:44.853Z,1.00
2018-10-03T16:06:15.194Z,0.60
2018-10-03T16:08:47.830Z,0.80
2018-10-03T16:11:17.784Z,0.00
2018-10-03T16:13:49.643Z,1.00
2018-10-03T16:16:20.239Z,0.60
2018-10-03T16:18:53.068Z,0.80
2018-10-03T16:21:22.704Z,0.00
2018-10-03T16:23:53.991Z,1.00
2018-10-03T16:26:24.992Z,0.00
2018-10-03T16:28:55.195Z,0.80
2018-10-03T16:31:26.202Z,0.00
2018-10-03T16:33:56.976Z,0.00
2018-10-03T16:36:28.585Z,0.00
2018-10-03T16:39:02.018Z,0.60
2018-10-03T16:41:32.437Z,0.60
2018-10-03T16:44:04.211Z,0.00
2018-10-03T16:46:35.898Z,0.00
2018-10-03T16:49:08.495Z,0.00
2018-10-03T16:51:42.434Z,1.00
2018-10-03T16:54:15.109Z,1.00
2018-10-03T16:56:46.974Z,1.00
2018-10-03T16:59:17.886Z,0.40
2018-10-03T17:01:47.381Z,0.00
2018-10-03T17:04:17.796Z,0.00
2018-10-03T17:06:48.439Z,0.60
2018-10-03T17:09:20.194Z,0.00
2018-10-03T17:11:50.687Z,0.80
2018-10-03T17:14:39.530Z,0.60
2018-10-03T17:17:11.898Z,0.00
2018-10-03T17:19:42.491Z,1.00
2018-10-03T17:22:12.881Z,0.60
2018-10-03T17:24:42.656Z,0.80
2018-10-03T17:27:13.329Z,0.80
2018-10-03T17:29:47.101Z,0.20
2018-10-03T17:32:17.183Z,0.00
2018-10-03T17:34:47.293Z,0.00
2018-10-03T17:37:18.028Z,1.00
2018-10-03T17:39:48.710Z,0.20
2018-10-03T17:42:18.630Z,0.40
2018-10-03T17:44:48.931Z,0.60
2018-10-03T17:47:18.627Z,0.00
2018-10-03T17:49:49.539Z,0.00
2018-10-03T17:52:21.920Z,0.00
2018-10-03T17:54:52.093Z,0.60
2018-10-03T17:57:21.697Z,0.00
2018-10-03T17:59:51.900Z,0.00
2018-10-03T18:02:22.636Z,0.60
2018-10-03T18:04:52.678Z,0.60
2018-10-03T18:07:22.616Z,0.00
2018-10-03T18:09:55.451Z,0.60
2018-10-03T18:12:25.328Z,0.00
2018-10-03T18:14:56.658Z,0.00
2018-10-03T18:17:28.519Z,0.00
2018-10-03T18:19:59.612Z,0.60
2018-10-03T18:22:31.208Z,0.80
2018-10-03T18:25:02.109Z,0.20
2018-10-03T18:27:32.193Z,0.20
2018-10-03T18:30:04.222Z,0.60
2018-10-03T18:32:35.453Z,1.00
2018-10-03T18:35:05.926Z,0.20
2018-10-03T18:37:36.704Z,0.00
2018-10-03T18:40:06.902Z,0.20
2018-10-03T18:42:38.042Z,0.00
2018-10-03T18:45:08.272Z,0.00
2018-10-03T18:50:35.928Z,0.40
2018-10-03T18:53:06.337Z,0.20
2018-10-03T18:55:37.446Z,0.00
2018-10-03T18:58:08.487Z,0.00
2018-10-03T19:00:39.058Z,1.00
2018-10-03T19:03:12.085Z,0.80
2018-10-03T19:05:43.656Z,0.80
2018-10-03T19:08:14.489Z,0.00
2018-10-03T19:10:45.243Z,0.00
2018-10-03T19:13:15.327Z,0.00
2018-10-03T19:15:45.175Z,0.40
2018-10-03T19:18:16.308Z,1.00
2018-10-03T19:20:46.319Z,0.00
2018-10-03T19:23:17.310Z,0.00
2018-10-03T19:25:48.462Z,0.60
2018-10-03T19:28:20.146Z,0.00
2018-10-03T19:30:50.603Z,0.00
2018-10-03T19:33:24.142Z,0.00
2018-10-03T19:35:54.455Z,1.00
2018-10-03T19:38:25.955Z,1.00
2018-10-03T19:40:56.511Z,0.00
2018-10-03T19:43:28.358Z,0.00
2018-10-03T19:46:00.039Z,1.00
2018-10-03T19:48:31.250Z,1.00
2018-10-03T19:51:01.258Z,1.00
2018-10-03T19:53:34.287Z,0.80
2018-10-03T19:56:05.207Z,0.80
2018-10-03T19:58:35.266Z,0.00
2018-10-03T20:01:06.175Z,0.00
2018-10-03T20:03:36.670Z,0.80
2018-10-03T20:06:07.196Z,0.20
2018-10-03T20:08:37.754Z,0.20
2018-10-03T20:11:08.611Z,1.00
2018-10-03T20:13:39.232Z,1.00
2018-10-03T20:16:12.177Z,0.20
2018-10-03T20:18:43.026Z,1.80
2018-10-03T20:21:13.818Z,2.00
2018-10-03T20:23:46.210Z,0.60
2018-10-03T20:26:16.466Z,0.00
2018-10-03T20:28:47.359Z,0.00
2018-10-03T20:31:17.144Z,0.60
2018-10-03T20:33:47.773Z,1.00
2018-10-03T20:36:19.090Z,1.00
2018-10-03T20:38:49.048Z,1.00
2018-10-03T20:41:19.586Z,0.40
2018-10-03T20:43:49.822Z,0.00
2018-10-03T20:46:21.328Z,1.00
2018-10-03T20:48:51.737Z,1.00
2018-10-03T20:51:23.443Z,1.00
2018-10-03T20:53:53.989Z,1.00
2018-10-03T20:56:24.583Z,0.80
2018-10-03T20:58:55.050Z,0.60
2018-10-03T21:01:25.882Z,0.80
2018-10-03T21:03:56.759Z,0.80
2018-10-03T21:06:26.430Z,0.60
2018-10-03T21:08:56.616Z,1.00
2018-10-03T21:11:26.442Z,1.00
2018-10-03T21:13:57.078Z,0.00
2018-10-03T21:16:27.191Z,1.00
2018-10-03T21:18:57.622Z,0.60
2018-10-03T21:21:27.883Z,1.00
2018-10-03T21:23:57.882Z,1.00
2018-10-03T21:26:27.821Z,1.00
2018-10-03T21:28:58.346Z,1.00
2018-10-03T21:31:28.650Z,1.00
2018-10-03T21:33:59.854Z,1.00
2018-10-03T21:36:30.561Z,1.00
2018-10-03T21:39:00.907Z,0.80
2018-10-03T21:41:30.960Z,1.00
2018-10-03T21:44:01.507Z,1.00
2018-10-03T21:46:31.427Z,1.40
2018-10-03T21:49:01.625Z,1.00
2018-10-03T21:51:32.047Z,0.80
2018-10-03T21:54:03.098Z,1.00
2018-10-03T21:56:33.127Z,1.00
2018-10-03T21:59:03.118Z,1.00
2018-10-03T22:01:32.902Z,1.80
2018-10-03T22:04:03.224Z,1.40
2018-10-03T22:06:32.815Z,1.00
2018-10-03T22:09:03.096Z,1.80
2018-10-03T22:11:32.858Z,3.60
2018-10-03T22:14:03.107Z,1.20
2018-10-03T22:16:32.675Z,1.00
2018-10-03T22:19:03.167Z,1.00
2018-10-03T22:21:34.474Z,1.20
2018-10-03T22:24:05.081Z,2.00
2018-10-03T22:26:36.184Z,1.40
2018-10-03T22:29:06.204Z,1.00
2018-10-03T22:31:36.196Z,1.00
2018-10-03T22:34:06.230Z,1.00
2018-10-03T22:36:36.972Z,1.20
2018-10-03T22:39:09.813Z,1.20
2018-10-03T22:41:39.486Z,1.80
2018-10-03T22:44:09.549Z,2.00
2018-10-03T22:46:39.886Z,1.00
2018-10-03T22:49:11.259Z,1.40
2018-10-03T22:51:41.224Z,1.40
2018-10-03T22:54:11.301Z,1.00
2018-10-03T22:56:42.121Z,3.20
2018-10-03T22:59:12.697Z,2.00
2018-10-03T23:01:42.530Z,2.00
2018-10-03T23:04:12.096Z,1.40
2018-10-03T23:06:41.943Z,2.00
2018-10-03T23:09:11.711Z,1.80
2018-10-03T23:11:42.298Z,1.20
2018-10-03T23:14:12.735Z,1.00
2018-10-03T23:16:42.651Z,2.00
2018-10-03T23:19:12.683Z,2.00
2018-10-03T23:21:42.674Z,2.00
2018-10-03T23:24:13.561Z,2.00
2018-10-03T23:26:43.788Z,2.40
2018-10-03T23:29:14.873Z,2.00
2018-10-03T23:31:45.754Z,1.00
2018-10-03T23:34:16.401Z,1.40
2018-10-03T23:36:46.210Z,1.80
2018-10-03T23:39:15.920Z,1.00
2018-10-03T23:41:45.701Z,1.40
2018-10-03T23:44:17.235Z,2.00
2018-10-03T23:46:47.171Z,1.00
2018-10-03T23:49:17.138Z,1.60
2018-10-03T23:51:46.762Z,2.00
2018-10-03T23:54:16.574Z,1.00
2018-10-03T23:56:46.664Z,2.00
2018-10-03T23:59:17.051Z,2.00
