createdAt,value
2018-06-27T00:01:24.139Z,58.4
2018-06-27T00:12:37.357Z,58.3
2018-06-27T00:35:14.757Z,58.3
2018-06-27T00:47:01.711Z,58.4
2018-06-27T01:13:17.744Z,58.4
2018-06-27T01:25:13.024Z,58.4
2018-06-27T01:36:26.593Z,58.6
2018-06-27T01:46:41.476Z,58.5
2018-06-27T01:58:26.647Z,58.4
2018-06-27T02:08:41.792Z,58.5
2018-06-27T02:36:11.578Z,58.3
2018-06-27T02:59:40.028Z,58.5
2018-06-27T03:21:29.409Z,58.4
2018-06-27T03:33:38.944Z,58.5
2018-06-27T03:56:01.802Z,58.5
2018-06-27T04:20:41.883Z,58.4
2018-06-27T04:31:43.606Z,58.4
2018-06-27T04:43:45.661Z,58.5
2018-06-27T04:54:29.625Z,58.7
2018-06-27T05:05:27.764Z,59.3
2018-06-27T05:17:24.566Z,60.1
2018-06-27T05:28:25.185Z,61.4
2018-06-27T05:53:03.805Z,61.4
2018-06-27T06:43:03.197Z,61.2
2018-06-27T07:22:46.040Z,61.9
2018-06-27T07:33:43.944Z,61.5
2018-06-27T07:45:07.825Z,58.6
2018-06-27T08:07:38.119Z,52.5
2018-06-27T08:19:26.396Z,50.9
2018-06-27T08:31:05.356Z,48.6
2018-06-27T08:55:27.291Z,45.1
2018-06-27T09:08:02.336Z,43.8
2018-06-27T09:42:15.037Z,42.1
2018-06-27T09:53:46.642Z,40.7
2018-06-27T10:07:35.541Z,39.4
2018-06-27T10:20:24.252Z,38.0
2018-06-27T10:33:50.132Z,38.3
2018-06-27T10:45:19.285Z,37.4
2018-06-27T10:57:09.775Z,36.2
2018-06-27T11:08:40.555Z,36.4
2018-06-27T11:18:58.216Z,35.8
2018-06-27T11:31:15.030Z,35.1
2018-06-27T11:42:22.715Z,34.8
2018-06-27T11:54:24.387Z,34.7
2018-06-27T12:05:51.660Z,34.2
2018-06-27T12:27:48.829Z,34.6
2018-06-27T12:39:49.327Z,34.8
2018-06-27T13:23:22.979Z,37.2
2018-06-27T13:34:18.432Z,37.1
2018-06-27T13:45:08.655Z,37.8
2018-06-27T13:55:23.407Z,39.2
2018-06-27T14:06:13.823Z,38.8
2018-06-27T14:16:59.946Z,40.0
2018-06-27T14:27:39.744Z,40.2
2018-06-27T14:38:38.063Z,38.9
2018-06-27T14:49:30.118Z,36.8
2018-06-27T15:00:48.624Z,37.7
2018-06-27T15:11:51.505Z,37.6
2018-06-27T15:22:38.992Z,38.0
2018-06-27T15:32:53.344Z,37.6
2018-06-27T15:44:35.486Z,38.4
2018-06-27T16:16:21.583Z,39.1
2018-06-27T16:26:35.668Z,38.2
2018-06-27T16:37:22.960Z,37.5
2018-06-27T16:47:37.487Z,38.7
2018-06-27T16:57:51.836Z,39.3
2018-06-27T17:08:37.379Z,39.0
2018-06-27T17:19:25.829Z,39.2
2018-06-27T17:30:58.533Z,39.7
2018-06-27T17:41:48.396Z,39.7
2018-06-27T17:53:15.953Z,40.5
2018-06-27T18:05:34.932Z,41.1
2018-06-27T18:17:56.933Z,40.9
2018-06-27T18:28:40.178Z,41.7
2018-06-27T18:39:55.627Z,42.3
2018-06-27T19:10:59.798Z,42.4
2018-06-27T19:21:26.349Z,42.9
2018-06-27T19:32:16.613Z,43.3
2018-06-27T19:53:13.838Z,44.2
2018-06-27T20:03:59.937Z,44.6
2018-06-27T20:14:27.275Z,44.9
2018-06-27T20:25:32.450Z,45.3
2018-06-27T20:36:34.575Z,45.9
2018-06-27T20:47:02.887Z,46.4
2018-06-27T20:57:31.775Z,46.9
2018-06-27T21:07:53.667Z,47.4
2018-06-27T21:19:03.928Z,47.7
2018-06-27T21:29:43.514Z,48.0
2018-06-27T21:40:08.093Z,48.6
2018-06-27T21:50:22.036Z,48.9
2018-06-27T22:00:34.392Z,49.2
2018-06-27T22:10:59.200Z,49.5
2018-06-27T22:21:33.164Z,49.9
2018-06-27T22:32:27.358Z,50.2
2018-06-27T22:42:41.177Z,50.4
2018-06-27T22:52:55.409Z,50.6
2018-06-27T23:03:10.772Z,51.0
2018-06-27T23:14:17.858Z,51.3
2018-06-27T23:25:06.563Z,51.3
2018-06-27T23:35:25.313Z,51.7
2018-06-27T23:45:45.223Z,51.8
2018-06-27T23:56:01.077Z,52.0
