createdAt,value
2018-07-23T00:04:34.598Z,3.77
2018-07-23T00:09:27.820Z,3.67
2018-07-23T00:14:21.027Z,3.55
2018-07-23T00:19:14.386Z,3.70
2018-07-23T00:24:07.628Z,3.98
2018-07-23T00:29:00.775Z,3.83
2018-07-23T00:33:54.054Z,4.00
2018-07-23T00:38:47.249Z,4.37
2018-07-23T00:43:40.471Z,3.87
2018-07-23T00:48:33.675Z,4.30
2018-07-23T00:53:26.924Z,4.43
2018-07-23T00:58:20.167Z,4.33
2018-07-23T01:03:13.383Z,4.37
2018-07-23T01:08:07.418Z,4.40
2018-07-23T01:13:00.605Z,4.77
2018-07-23T01:17:53.825Z,4.90
2018-07-23T01:22:47.117Z,4.23
2018-07-23T01:27:40.709Z,5.43
2018-07-23T01:32:33.870Z,6.43
2018-07-23T01:37:27.085Z,6.63
2018-07-23T01:42:20.356Z,6.87
2018-07-23T01:47:13.606Z,7.80
2018-07-23T01:52:06.733Z,7.40
2018-07-23T01:56:59.943Z,7.23
2018-07-23T02:01:53.228Z,7.80
2018-07-23T02:06:46.475Z,8.17
2018-07-23T02:11:39.696Z,9.30
2018-07-23T02:16:33.167Z,8.88
2018-07-23T02:21:26.380Z,8.80
2018-07-23T02:26:19.569Z,8.80
2018-07-23T02:31:12.821Z,8.57
2018-07-23T02:36:06.045Z,7.70
2018-07-23T02:40:59.129Z,9.40
2018-07-23T02:45:52.382Z,9.10
2018-07-23T02:50:45.687Z,8.60
2018-07-23T02:55:38.894Z,8.60
2018-07-23T03:00:32.023Z,9.18
2018-07-23T03:05:25.295Z,8.10
2018-07-23T03:10:18.513Z,9.00
2018-07-23T03:15:11.833Z,9.10
2018-07-23T03:20:05.241Z,9.25
2018-07-23T03:24:58.594Z,8.47
2018-07-23T03:29:51.809Z,8.50
2018-07-23T03:34:45.089Z,9.40
2018-07-23T03:39:38.295Z,10.50
2018-07-23T03:44:31.533Z,11.48
2018-07-23T03:49:24.719Z,9.97
2018-07-23T03:54:17.961Z,8.73
2018-07-23T03:59:11.195Z,7.70
2018-07-23T04:04:04.427Z,6.87
2018-07-23T04:08:57.621Z,7.90
2018-07-23T04:13:50.845Z,7.60
2018-07-23T04:18:44.059Z,7.80
2018-07-23T04:23:37.273Z,8.25
2018-07-23T04:28:30.411Z,7.53
2018-07-23T04:33:23.621Z,8.40
2018-07-23T04:38:16.741Z,8.47
2018-07-23T04:43:10.059Z,8.97
2018-07-23T04:48:03.290Z,8.83
2018-07-23T04:52:56.501Z,9.08
2018-07-23T04:57:49.780Z,9.57
2018-07-23T05:02:42.988Z,9.25
2018-07-23T05:07:36.220Z,10.40
2018-07-23T05:12:29.443Z,10.15
2018-07-23T05:17:22.675Z,11.53
2018-07-23T05:22:16.028Z,10.45
2018-07-23T05:27:09.209Z,8.43
2018-07-23T05:32:02.464Z,11.93
2018-07-23T05:36:55.677Z,9.67
2018-07-23T05:41:48.911Z,9.07
2018-07-23T05:46:42.113Z,8.63
2018-07-23T05:51:35.397Z,10.70
2018-07-23T05:56:28.597Z,11.90
2018-07-23T06:01:21.840Z,12.33
2018-07-23T06:06:15.190Z,12.73
2018-07-23T06:11:08.363Z,14.80
2018-07-23T06:16:01.602Z,13.23
2018-07-23T06:20:54.829Z,12.82
2018-07-23T06:25:48.163Z,14.40
2018-07-23T06:30:41.473Z,14.07
2018-07-23T06:35:36.111Z,12.00
2018-07-23T06:40:29.391Z,13.40
2018-07-23T06:45:22.491Z,13.32
2018-07-23T06:50:15.835Z,14.03
2018-07-23T06:55:09.036Z,12.83
2018-07-23T07:00:02.295Z,12.70
2018-07-23T07:04:55.529Z,13.10
2018-07-23T07:09:48.863Z,12.93
2018-07-23T07:14:42.123Z,12.37
2018-07-23T07:19:35.347Z,12.07
2018-07-23T07:24:28.553Z,12.13
2018-07-23T07:29:21.758Z,12.97
2018-07-23T07:34:15.715Z,13.00
2018-07-23T07:39:10.730Z,9.80
2018-07-23T07:44:03.904Z,8.77
2018-07-23T07:48:57.023Z,9.20
2018-07-23T07:53:50.317Z,10.70
2018-07-23T07:58:43.545Z,10.03
2018-07-23T08:03:36.811Z,11.90
2018-07-23T08:08:29.942Z,11.37
2018-07-23T08:13:23.295Z,9.73
2018-07-23T08:18:16.628Z,10.43
2018-07-23T08:23:16.629Z,8.63
2018-07-23T08:28:09.908Z,9.83
2018-07-23T08:33:03.215Z,7.33
2018-07-23T08:37:56.332Z,8.80
2018-07-23T08:42:49.532Z,8.13
2018-07-23T08:47:42.755Z,9.00
2018-07-23T08:52:36.037Z,7.67
2018-07-23T08:57:29.319Z,7.30
2018-07-23T09:02:22.583Z,6.10
2018-07-23T09:07:15.714Z,6.57
2018-07-23T09:12:08.935Z,7.93
2018-07-23T09:17:02.247Z,8.40
2018-07-23T09:21:55.472Z,8.33
2018-07-23T09:26:48.691Z,6.90
2018-07-23T09:31:41.928Z,6.30
2018-07-23T09:36:35.113Z,8.20
2018-07-23T09:41:28.355Z,7.20
2018-07-23T09:46:21.433Z,6.90
2018-07-23T09:51:14.723Z,6.07
2018-07-23T09:56:08.290Z,6.00
2018-07-23T10:01:07.088Z,6.80
2018-07-23T10:06:00.245Z,7.73
2018-07-23T10:10:53.449Z,6.80
2018-07-23T10:15:46.740Z,5.90
2018-07-23T10:20:39.953Z,6.57
2018-07-23T10:25:33.164Z,6.63
2018-07-23T10:30:26.437Z,5.50
2018-07-23T10:35:19.704Z,6.57
2018-07-23T10:40:12.925Z,6.70
2018-07-23T10:45:06.242Z,6.67
2018-07-23T10:49:59.556Z,7.80
2018-07-23T10:54:52.775Z,6.50
2018-07-23T10:59:45.998Z,5.53
2018-07-23T11:04:39.300Z,5.60
2018-07-23T11:09:32.513Z,7.20
2018-07-23T11:14:25.733Z,9.70
2018-07-23T11:19:19.051Z,6.40
2018-07-23T11:24:12.352Z,6.57
2018-07-23T11:29:05.582Z,7.72
2018-07-23T11:33:58.793Z,9.07
2018-07-23T11:38:52.052Z,8.10
2018-07-23T11:43:45.244Z,8.53
2018-07-23T11:48:38.383Z,8.97
2018-07-23T11:53:31.600Z,5.03
2018-07-23T11:58:24.942Z,6.27
2018-07-23T12:03:18.167Z,6.50
2018-07-23T12:08:11.383Z,6.43
2018-07-23T12:13:05.197Z,6.30
2018-07-23T12:17:58.368Z,6.33
2018-07-23T12:22:51.473Z,5.60
2018-07-23T12:27:44.717Z,7.67
2018-07-23T12:32:38.829Z,7.00
2018-07-23T12:37:32.088Z,5.77
2018-07-23T12:42:25.190Z,5.53
2018-07-23T12:47:18.458Z,6.37
2018-07-23T12:52:11.825Z,5.07
2018-07-23T12:57:05.230Z,6.00
2018-07-23T13:01:58.496Z,5.10
2018-07-23T13:06:51.733Z,5.85
2018-07-23T13:11:44.993Z,6.23
2018-07-23T13:16:38.216Z,5.80
2018-07-23T13:21:31.768Z,5.53
2018-07-23T13:26:25.039Z,5.30
2018-07-23T13:31:18.278Z,6.30
2018-07-23T13:36:11.538Z,5.70
2018-07-23T13:41:04.828Z,6.30
2018-07-23T13:45:58.063Z,6.03
2018-07-23T13:50:51.346Z,5.50
2018-07-23T13:55:44.611Z,5.60
2018-07-23T14:00:37.864Z,5.07
2018-07-23T14:05:31.167Z,4.97
2018-07-23T14:10:24.405Z,5.23
2018-07-23T14:15:17.605Z,5.40
2018-07-23T14:20:10.976Z,5.07
2018-07-23T14:25:04.556Z,4.77
2018-07-23T14:29:57.782Z,4.30
2018-07-23T14:34:50.998Z,5.13
2018-07-23T14:39:44.295Z,4.57
2018-07-23T14:44:37.501Z,4.30
2018-07-23T14:49:30.757Z,4.80
2018-07-23T14:54:23.925Z,4.73
2018-07-23T14:59:17.197Z,4.47
2018-07-23T15:04:10.452Z,5.20
2018-07-23T15:09:05.320Z,5.10
2018-07-23T15:13:58.524Z,4.13
2018-07-23T15:18:51.670Z,4.50
2018-07-23T15:23:44.817Z,4.53
2018-07-23T15:28:38.116Z,4.13
2018-07-23T15:33:31.312Z,4.60
2018-07-23T15:38:24.417Z,4.00
2018-07-23T15:43:17.729Z,5.08
2018-07-23T15:48:10.923Z,4.63
2018-07-23T15:53:04.146Z,5.50
2018-07-23T15:57:57.376Z,4.30
2018-07-23T16:02:50.575Z,4.97
2018-07-23T16:07:43.877Z,5.30
2018-07-23T16:12:37.095Z,4.77
2018-07-23T16:17:30.318Z,4.77
2018-07-23T16:22:23.512Z,5.17
2018-07-23T16:27:16.798Z,4.80
2018-07-23T16:32:10.135Z,4.10
2018-07-23T16:37:03.378Z,4.53
2018-07-23T16:41:56.543Z,5.53
2018-07-23T16:46:49.920Z,5.47
2018-07-23T16:51:42.985Z,4.47
2018-07-23T16:56:36.302Z,4.53
2018-07-23T17:01:29.512Z,4.63
2018-07-23T17:06:22.733Z,4.80
2018-07-23T17:11:15.921Z,4.47
2018-07-23T17:16:09.222Z,5.47
2018-07-23T17:21:02.498Z,4.00
2018-07-23T17:25:55.725Z,4.60
2018-07-23T17:30:48.867Z,4.30
2018-07-23T17:35:42.095Z,4.30
2018-07-23T17:40:35.340Z,4.47
2018-07-23T17:45:29.461Z,4.33
2018-07-23T17:50:22.707Z,4.50
2018-07-23T17:55:15.950Z,4.93
2018-07-23T18:00:09.286Z,5.60
2018-07-23T18:05:02.548Z,5.00
2018-07-23T18:09:55.771Z,5.03
2018-07-23T18:14:48.988Z,4.60
2018-07-23T18:19:42.155Z,4.83
2018-07-23T18:24:35.366Z,5.10
2018-07-23T18:29:28.616Z,5.70
2018-07-23T18:34:21.767Z,5.03
2018-07-23T18:39:14.972Z,4.60
2018-07-23T18:44:08.438Z,5.13
2018-07-23T18:49:27.351Z,5.47
2018-07-23T18:54:21.682Z,4.97
2018-07-23T18:59:14.974Z,5.17
2018-07-23T19:04:08.602Z,5.15
2018-07-23T19:09:01.826Z,6.03
2018-07-23T19:13:55.064Z,6.70
2018-07-23T19:18:48.312Z,5.93
2018-07-23T19:23:41.505Z,5.53
2018-07-23T19:28:34.756Z,5.80
2018-07-23T19:33:27.961Z,5.53
2018-07-23T19:38:21.174Z,6.13
2018-07-23T19:43:14.361Z,6.00
2018-07-23T19:48:07.459Z,5.50
2018-07-23T19:53:00.663Z,6.10
2018-07-23T19:57:53.900Z,6.23
2018-07-23T20:02:47.121Z,7.57
2018-07-23T20:07:40.361Z,7.10
2018-07-23T20:12:33.586Z,6.90
2018-07-23T20:17:26.809Z,6.83
2018-07-23T20:22:20.012Z,6.87
2018-07-23T20:27:13.314Z,6.65
2018-07-23T20:32:06.646Z,6.87
2018-07-23T20:36:59.895Z,7.65
2018-07-23T20:41:53.216Z,8.07
2018-07-23T20:46:46.443Z,7.87
2018-07-23T20:51:40.269Z,8.30
2018-07-23T20:56:33.555Z,7.60
2018-07-23T21:01:26.769Z,8.78
2018-07-23T21:06:20.026Z,8.13
2018-07-23T21:11:13.274Z,8.23
2018-07-23T21:16:06.558Z,7.63
2018-07-23T21:21:00.189Z,8.70
2018-07-23T21:25:53.453Z,12.03
2018-07-23T21:30:46.695Z,8.73
2018-07-23T21:35:39.908Z,9.07
2018-07-23T21:40:33.185Z,9.00
2018-07-23T21:45:26.400Z,9.10
2018-07-23T21:50:19.672Z,9.30
2018-07-23T21:55:12.977Z,9.87
2018-07-23T22:00:14.251Z,9.35
2018-07-23T22:05:07.921Z,8.80
2018-07-23T22:10:01.137Z,8.67
2018-07-23T22:14:54.378Z,9.00
2018-07-23T22:19:47.608Z,9.27
2018-07-23T22:24:40.826Z,9.07
2018-07-23T22:29:33.990Z,9.63
2018-07-23T22:34:27.185Z,9.87
2018-07-23T22:39:20.469Z,9.50
2018-07-23T22:44:13.695Z,9.67
2018-07-23T22:49:06.885Z,9.57
2018-07-23T22:54:00.109Z,10.07
2018-07-23T22:58:53.335Z,9.90
2018-07-23T23:03:46.542Z,9.53
2018-07-23T23:08:39.759Z,9.80
2018-07-23T23:13:33.000Z,10.82
2018-07-23T23:18:26.241Z,9.93
2018-07-23T23:23:19.461Z,11.08
2018-07-23T23:28:12.663Z,11.43
2018-07-23T23:33:06.091Z,11.03
2018-07-23T23:37:59.292Z,11.03
2018-07-23T23:42:52.492Z,11.12
2018-07-23T23:47:45.712Z,11.90
2018-07-23T23:52:38.924Z,11.20
2018-07-23T23:57:32.442Z,10.97
