createdAt,value
2022-12-17T00:00:50.504Z,998.08
2022-12-17T00:01:50.447Z,998.08
2022-12-17T00:02:50.498Z,998.08
2022-12-17T00:03:50.573Z,998.04
2022-12-17T00:04:50.372Z,998.06
2022-12-17T00:05:50.347Z,998.05
2022-12-17T00:06:50.324Z,998.03
2022-12-17T00:07:50.298Z,998.01
2022-12-17T00:08:50.276Z,998.03
2022-12-17T00:09:50.598Z,998.04
2022-12-17T00:10:50.219Z,998.06
2022-12-17T00:11:50.221Z,998.13
2022-12-17T00:12:50.172Z,998.11
2022-12-17T00:13:50.161Z,998.12
2022-12-17T00:14:50.123Z,998.11
2022-12-17T00:15:50.146Z,998.11
2022-12-17T00:16:50.069Z,998.11
2022-12-17T00:17:50.068Z,998.08
2022-12-17T00:18:50.023Z,998.12
2022-12-17T00:19:49.995Z,998.09
2022-12-17T00:20:49.977Z,998.06
2022-12-17T00:21:49.946Z,998.04
2022-12-17T00:22:49.914Z,998.07
2022-12-17T00:23:49.894Z,998.07
2022-12-17T00:24:49.863Z,998.03
2022-12-17T00:25:49.852Z,998.03
2022-12-17T00:26:49.817Z,998.00
2022-12-17T00:27:49.787Z,998.06
2022-12-17T00:28:49.794Z,998.08
2022-12-17T00:29:49.736Z,998.09
2022-12-17T00:30:49.714Z,998.08
2022-12-17T00:31:49.810Z,998.10
2022-12-17T00:32:49.660Z,998.13
2022-12-17T00:33:49.641Z,998.12
2022-12-17T00:34:49.609Z,998.16
2022-12-17T00:35:49.583Z,998.18
2022-12-17T00:36:49.559Z,998.16
2022-12-17T00:37:49.540Z,998.14
2022-12-17T00:38:49.506Z,998.12
2022-12-17T00:39:49.489Z,998.16
2022-12-17T00:40:49.463Z,998.13
2022-12-17T00:41:49.439Z,998.16
2022-12-17T00:42:49.407Z,998.16
2022-12-17T00:43:49.382Z,998.16
2022-12-17T00:44:49.356Z,998.22
2022-12-17T00:45:49.331Z,998.23
2022-12-17T00:46:49.361Z,998.24
2022-12-17T00:47:49.277Z,998.28
2022-12-17T00:48:49.254Z,998.29
2022-12-17T00:49:49.227Z,998.34
2022-12-17T00:50:49.205Z,998.32
2022-12-17T00:51:49.175Z,998.35
2022-12-17T00:52:49.153Z,998.38
2022-12-17T00:53:49.134Z,998.36
2022-12-17T00:54:49.100Z,998.40
2022-12-17T00:55:49.073Z,998.40
2022-12-17T00:56:49.050Z,998.38
2022-12-17T00:57:49.024Z,998.41
2022-12-17T00:58:48.996Z,998.43
2022-12-17T00:59:48.971Z,998.46
2022-12-17T01:00:49.025Z,998.46
2022-12-17T01:01:49.172Z,998.48
2022-12-17T01:02:49.073Z,998.49
2022-12-17T01:03:48.884Z,998.52
2022-12-17T01:04:48.845Z,998.51
2022-12-17T01:05:48.815Z,998.52
2022-12-17T01:06:48.796Z,998.50
2022-12-17T01:07:48.767Z,998.52
2022-12-17T01:08:48.742Z,998.56
2022-12-17T01:09:48.742Z,998.58
2022-12-17T01:10:48.692Z,998.61
2022-12-17T01:11:48.666Z,998.59
2022-12-17T01:12:48.639Z,998.59
2022-12-17T01:13:48.612Z,998.61
2022-12-17T01:14:48.587Z,998.60
2022-12-17T01:15:48.565Z,998.67
2022-12-17T01:16:48.570Z,998.67
2022-12-17T01:17:48.509Z,998.70
2022-12-17T01:18:48.483Z,998.69
2022-12-17T01:19:48.462Z,998.72
2022-12-17T01:20:48.434Z,998.74
2022-12-17T01:21:48.406Z,998.76
2022-12-17T01:22:48.406Z,998.79
2022-12-17T01:23:48.358Z,998.79
2022-12-17T01:24:48.335Z,998.79
2022-12-17T01:25:48.302Z,998.80
2022-12-17T01:26:48.286Z,998.82
2022-12-17T01:27:48.253Z,998.81
2022-12-17T01:28:48.230Z,998.78
2022-12-17T01:29:48.202Z,998.81
2022-12-17T01:30:48.183Z,998.81
2022-12-17T01:31:48.280Z,998.81
2022-12-17T01:32:48.124Z,998.81
2022-12-17T01:33:48.098Z,998.84
2022-12-17T01:34:48.073Z,998.85
2022-12-17T01:35:48.052Z,998.85
2022-12-17T01:36:48.021Z,998.88
2022-12-17T01:37:47.993Z,998.90
2022-12-17T01:38:47.971Z,998.84
2022-12-17T01:39:47.945Z,998.88
2022-12-17T01:40:47.946Z,998.87
2022-12-17T01:41:47.898Z,998.94
2022-12-17T01:42:47.866Z,998.90
2022-12-17T01:43:47.843Z,998.93
2022-12-17T01:44:47.819Z,998.91
2022-12-17T01:45:47.872Z,998.95
2022-12-17T01:46:47.765Z,998.92
2022-12-17T01:47:47.739Z,998.97
2022-12-17T01:48:47.712Z,999.00
2022-12-17T01:49:47.685Z,999.00
2022-12-17T01:50:47.664Z,999.05
2022-12-17T01:51:47.637Z,999.06
2022-12-17T01:52:47.610Z,999.03
2022-12-17T01:53:47.595Z,999.02
2022-12-17T01:54:47.559Z,999.04
2022-12-17T01:55:47.534Z,999.07
2022-12-17T01:56:47.506Z,999.08
2022-12-17T01:57:47.486Z,999.08
2022-12-17T01:58:47.455Z,999.14
2022-12-17T01:59:47.446Z,999.15
2022-12-17T02:00:47.476Z,999.15
2022-12-17T02:01:47.509Z,999.13
2022-12-17T02:02:47.536Z,999.14
2022-12-17T02:03:47.326Z,999.15
2022-12-17T02:04:47.300Z,999.17
2022-12-17T02:05:47.280Z,999.18
2022-12-17T02:06:47.251Z,999.22
2022-12-17T02:07:47.291Z,999.21
2022-12-17T02:08:47.197Z,999.21
2022-12-17T02:09:47.170Z,999.23
2022-12-17T02:10:47.148Z,999.27
2022-12-17T02:11:47.119Z,999.23
2022-12-17T02:12:47.099Z,999.25
2022-12-17T02:13:47.068Z,999.28
2022-12-17T02:14:47.044Z,999.26
2022-12-17T02:15:47.015Z,999.31
2022-12-17T02:16:47.105Z,999.28
2022-12-17T02:17:46.973Z,999.23
2022-12-17T02:18:46.958Z,999.28
2022-12-17T02:19:46.918Z,999.24
2022-12-17T02:20:46.889Z,999.26
2022-12-17T02:21:46.865Z,999.26
2022-12-17T02:22:46.838Z,999.25
2022-12-17T02:23:46.812Z,999.23
2022-12-17T02:24:46.784Z,999.23
2022-12-17T02:25:46.759Z,999.24
2022-12-17T02:26:46.731Z,999.23
2022-12-17T02:27:46.709Z,999.25
2022-12-17T02:28:46.689Z,999.23
2022-12-17T02:29:46.653Z,999.23
2022-12-17T02:30:46.631Z,999.25
2022-12-17T02:31:46.674Z,999.25
2022-12-17T02:32:46.579Z,999.27
2022-12-17T02:33:46.553Z,999.26
2022-12-17T02:34:46.529Z,999.21
2022-12-17T02:35:46.500Z,999.24
2022-12-17T02:36:46.476Z,999.19
2022-12-17T02:37:46.451Z,999.23
2022-12-17T02:38:46.427Z,999.14
2022-12-17T02:39:46.403Z,999.17
2022-12-17T02:40:46.374Z,999.16
2022-12-17T02:41:46.372Z,999.17
2022-12-17T02:42:46.322Z,999.16
2022-12-17T02:43:46.326Z,999.14
2022-12-17T02:44:46.284Z,999.21
2022-12-17T02:45:46.349Z,999.18
2022-12-17T02:46:46.218Z,999.22
2022-12-17T02:47:46.188Z,999.22
2022-12-17T02:48:46.167Z,999.27
2022-12-17T02:49:46.138Z,999.23
2022-12-17T02:50:46.114Z,999.25
2022-12-17T02:51:46.088Z,999.28
2022-12-17T02:52:46.063Z,999.27
2022-12-17T02:53:46.035Z,999.33
2022-12-17T02:54:46.017Z,999.36
2022-12-17T02:55:45.983Z,999.36
2022-12-17T02:56:45.958Z,999.40
2022-12-17T02:57:50.807Z,999.39
2022-12-17T02:58:45.906Z,999.41
2022-12-17T02:59:45.883Z,999.43
2022-12-17T03:00:45.868Z,999.44
2022-12-17T03:01:45.991Z,999.47
2022-12-17T03:02:45.891Z,999.47
2022-12-17T03:03:50.110Z,999.47
2022-12-17T03:04:45.794Z,999.49
2022-12-17T03:05:46.149Z,999.49
2022-12-17T03:06:45.708Z,999.50
2022-12-17T03:07:45.673Z,999.56
2022-12-17T03:08:45.647Z,999.51
2022-12-17T03:09:45.619Z,999.53
2022-12-17T03:10:45.599Z,999.54
2022-12-17T03:11:45.570Z,999.53
2022-12-17T03:12:45.543Z,999.55
2022-12-17T03:13:45.524Z,999.57
2022-12-17T03:14:45.489Z,999.62
2022-12-17T03:15:45.469Z,999.58
2022-12-17T03:16:45.521Z,999.62
2022-12-17T03:17:45.412Z,999.59
2022-12-17T03:18:45.388Z,999.58
2022-12-17T03:19:45.359Z,999.59
2022-12-17T03:20:45.333Z,999.57
2022-12-17T03:21:45.312Z,999.60
2022-12-17T03:22:45.285Z,999.58
2022-12-17T03:23:45.265Z,999.60
2022-12-17T03:24:45.235Z,999.60
2022-12-17T03:25:45.207Z,999.62
2022-12-17T03:26:45.200Z,999.66
2022-12-17T03:27:45.155Z,999.62
2022-12-17T03:28:45.132Z,999.65
2022-12-17T03:29:45.101Z,999.61
2022-12-17T03:30:48.854Z,999.67
2022-12-17T03:31:45.105Z,999.65
2022-12-17T03:32:45.023Z,999.67
2022-12-17T03:33:45.040Z,999.67
2022-12-17T03:34:44.969Z,999.67
2022-12-17T03:35:44.946Z,999.69
2022-12-17T03:36:44.915Z,999.67
2022-12-17T03:37:44.901Z,999.68
2022-12-17T03:38:44.867Z,999.68
2022-12-17T03:39:44.848Z,999.64
2022-12-17T03:40:44.815Z,999.66
2022-12-17T03:41:44.807Z,999.65
2022-12-17T03:42:44.794Z,999.65
2022-12-17T03:43:44.741Z,999.69
2022-12-17T03:44:44.712Z,999.70
2022-12-17T03:45:44.739Z,999.67
2022-12-17T03:46:44.659Z,999.71
2022-12-17T03:47:44.635Z,999.71
2022-12-17T03:48:44.607Z,999.74
2022-12-17T03:49:44.580Z,999.75
2022-12-17T03:50:44.556Z,999.76
2022-12-17T03:51:44.529Z,999.71
2022-12-17T03:52:44.507Z,999.77
2022-12-17T03:53:44.481Z,999.74
2022-12-17T03:54:44.451Z,999.77
2022-12-17T03:55:44.427Z,999.77
2022-12-17T03:56:44.399Z,999.77
2022-12-17T03:57:44.373Z,999.74
2022-12-17T03:58:44.347Z,999.75
2022-12-17T03:59:44.322Z,999.79
2022-12-17T04:00:44.299Z,999.76
2022-12-17T04:01:44.417Z,999.76
2022-12-17T04:02:44.547Z,999.78
2022-12-17T04:03:44.269Z,999.78
2022-12-17T04:04:44.188Z,999.84
2022-12-17T04:05:44.165Z,999.79
2022-12-17T04:06:44.142Z,999.82
2022-12-17T04:07:44.113Z,999.81
2022-12-17T04:08:44.089Z,999.81
2022-12-17T04:09:44.064Z,999.84
2022-12-17T04:10:44.031Z,999.83
2022-12-17T04:11:44.007Z,999.89
2022-12-17T04:12:43.982Z,999.84
2022-12-17T04:13:44.314Z,999.86
2022-12-17T04:14:43.926Z,999.88
2022-12-17T04:15:43.998Z,999.90
2022-12-17T04:16:43.873Z,999.89
2022-12-17T04:17:43.848Z,999.88
2022-12-17T04:18:43.826Z,999.88
2022-12-17T04:19:43.835Z,999.90
2022-12-17T04:20:43.773Z,999.87
2022-12-17T04:21:43.750Z,999.90
2022-12-17T04:22:43.717Z,999.90
2022-12-17T04:23:43.693Z,999.92
2022-12-17T04:24:43.670Z,999.94
2022-12-17T04:25:43.641Z,999.89
2022-12-17T04:26:43.615Z,999.92
2022-12-17T04:27:43.590Z,999.89
2022-12-17T04:28:43.561Z,999.95
2022-12-17T04:29:43.539Z,999.91
2022-12-17T04:30:43.557Z,999.92
2022-12-17T04:31:43.487Z,999.95
2022-12-17T04:32:43.475Z,999.99
2022-12-17T04:33:43.436Z,999.99
2022-12-17T04:34:43.405Z,1000.01
2022-12-17T04:35:43.381Z,1000.04
2022-12-17T04:36:43.355Z,1000.07
2022-12-17T04:37:43.328Z,1000.05
2022-12-17T04:38:43.300Z,1000.08
2022-12-17T04:39:43.275Z,1000.05
2022-12-17T04:40:43.245Z,1000.08
2022-12-17T04:41:43.224Z,1000.09
2022-12-17T04:42:43.196Z,1000.08
2022-12-17T04:43:43.175Z,1000.07
2022-12-17T04:44:43.140Z,1000.06
2022-12-17T04:45:43.125Z,1000.13
2022-12-17T04:46:43.153Z,1000.14
2022-12-17T04:47:43.068Z,1000.17
2022-12-17T04:48:43.037Z,1000.21
2022-12-17T04:49:43.014Z,1000.19
2022-12-17T04:50:43.008Z,1000.19
2022-12-17T04:51:42.961Z,1000.18
2022-12-17T04:52:42.933Z,1000.20
2022-12-17T04:53:42.915Z,1000.21
2022-12-17T04:54:42.881Z,1000.24
2022-12-17T04:55:42.858Z,1000.22
2022-12-17T04:56:42.828Z,1000.21
2022-12-17T04:57:42.821Z,1000.26
2022-12-17T04:58:42.776Z,1000.25
2022-12-17T04:59:42.750Z,1000.32
2022-12-17T05:00:42.734Z,1000.25
2022-12-17T05:01:42.758Z,1000.25
2022-12-17T05:02:43.160Z,1000.22
2022-12-17T05:03:42.696Z,1000.23
2022-12-17T05:04:42.617Z,1000.24
2022-12-17T05:05:42.605Z,1000.26
2022-12-17T05:06:42.574Z,1000.25
2022-12-17T05:07:42.546Z,1000.28
2022-12-17T05:08:42.511Z,1000.26
2022-12-17T05:09:42.494Z,1000.28
2022-12-17T05:10:42.461Z,1000.36
2022-12-17T05:11:42.434Z,1000.36
2022-12-17T05:12:42.409Z,1000.37
2022-12-17T05:13:42.413Z,1000.41
2022-12-17T05:14:42.358Z,1000.44
2022-12-17T05:15:42.463Z,1000.41
2022-12-17T05:16:42.304Z,1000.43
2022-12-17T05:17:42.289Z,1000.44
2022-12-17T05:18:42.253Z,1000.43
2022-12-17T05:19:42.226Z,1000.37
2022-12-17T05:20:42.200Z,1000.44
2022-12-17T05:21:42.201Z,1000.38
2022-12-17T05:22:42.146Z,1000.37
2022-12-17T05:23:42.121Z,1000.41
2022-12-17T05:24:42.092Z,1000.38
2022-12-17T05:25:42.068Z,1000.35
2022-12-17T05:26:42.079Z,1000.40
2022-12-17T05:27:42.016Z,1000.40
2022-12-17T05:28:42.023Z,1000.42
2022-12-17T05:29:41.963Z,1000.40
2022-12-17T05:30:41.938Z,1000.44
2022-12-17T05:31:41.967Z,1000.48
2022-12-17T05:32:41.883Z,1000.47
2022-12-17T05:33:41.879Z,1000.46
2022-12-17T05:34:41.832Z,1000.51
2022-12-17T05:35:41.812Z,1000.52
2022-12-17T05:36:41.781Z,1000.52
2022-12-17T05:37:41.755Z,1000.55
2022-12-17T05:38:41.727Z,1000.52
2022-12-17T05:39:41.701Z,1000.54
2022-12-17T05:40:41.673Z,1000.56
2022-12-17T05:41:41.654Z,1000.54
2022-12-17T05:42:41.620Z,1000.55
2022-12-17T05:43:41.594Z,1000.60
2022-12-17T05:44:41.568Z,1000.59
2022-12-17T05:45:41.544Z,1000.59
2022-12-17T05:46:41.627Z,1000.56
2022-12-17T05:47:41.490Z,1000.59
2022-12-17T05:48:41.462Z,1000.55
2022-12-17T05:49:41.442Z,1000.58
2022-12-17T05:50:41.412Z,1000.57
2022-12-17T05:51:41.385Z,1000.54
2022-12-17T05:52:41.367Z,1000.59
2022-12-17T05:53:41.333Z,1000.59
2022-12-17T05:54:41.303Z,1000.59
2022-12-17T05:55:53.096Z,1000.61
2022-12-17T05:57:51.771Z,1000.66
2022-12-17T05:58:49.045Z,1000.67
2022-12-17T05:59:48.266Z,1000.62
2022-12-17T06:00:48.071Z,1000.62
2022-12-17T06:01:47.969Z,1000.61
2022-12-17T06:02:48.323Z,1000.63
2022-12-17T06:03:48.279Z,1000.67
2022-12-17T06:04:47.765Z,1000.70
2022-12-17T06:05:47.687Z,1000.70
2022-12-17T06:06:47.674Z,1000.71
2022-12-17T06:07:47.639Z,1000.72
2022-12-17T06:08:47.611Z,1000.70
2022-12-17T06:09:47.585Z,1000.74
2022-12-17T06:10:47.559Z,1000.76
2022-12-17T06:11:47.549Z,1000.75
2022-12-17T06:12:47.503Z,1000.82
2022-12-17T06:13:47.496Z,1000.86
2022-12-17T06:14:47.448Z,1000.90
2022-12-17T06:15:47.462Z,1000.93
2022-12-17T06:16:47.397Z,1000.90
2022-12-17T06:17:47.377Z,1000.93
2022-12-17T06:18:47.343Z,1000.95
2022-12-17T06:19:47.367Z,1000.95
2022-12-17T06:20:47.298Z,1000.96
2022-12-17T06:21:47.264Z,1000.98
2022-12-17T06:22:47.238Z,1001.02
2022-12-17T06:23:47.214Z,1000.97
2022-12-17T06:24:47.188Z,1000.97
2022-12-17T06:25:47.160Z,1000.99
2022-12-17T06:26:47.140Z,1000.98
2022-12-17T06:27:47.108Z,1001.00
2022-12-17T06:28:47.081Z,1001.02
2022-12-17T06:29:47.057Z,1001.01
2022-12-17T06:30:47.031Z,1001.02
2022-12-17T06:31:47.142Z,1001.03
2022-12-17T06:32:47.014Z,1001.02
2022-12-17T06:33:46.955Z,1001.02
2022-12-17T06:34:46.930Z,1001.03
2022-12-17T06:35:46.904Z,1001.06
2022-12-17T06:36:46.867Z,1001.05
2022-12-17T06:37:46.861Z,1001.12
2022-12-17T06:38:46.837Z,1001.10
2022-12-17T06:39:46.790Z,1001.14
2022-12-17T06:40:46.765Z,1001.17
2022-12-17T06:41:46.739Z,1001.16
2022-12-17T06:42:46.716Z,1001.17
2022-12-17T06:43:46.687Z,1001.18
2022-12-17T06:44:46.661Z,1001.23
2022-12-17T06:45:46.740Z,1001.19
2022-12-17T06:46:46.657Z,1001.21
2022-12-17T06:47:46.608Z,1001.18
2022-12-17T06:48:46.562Z,1001.20
2022-12-17T06:51:31.198Z,1001.22
2022-12-17T06:52:31.101Z,1001.26
2022-12-17T06:53:42.999Z,1001.28
2022-12-17T06:55:36.671Z,1001.34
2022-12-17T06:56:36.735Z,1001.31
2022-12-17T06:58:48.872Z,1001.39
2022-12-17T06:59:48.727Z,1001.42
2022-12-17T07:01:54.749Z,1001.49
2022-12-17T07:02:54.657Z,1001.53
2022-12-17T07:05:00.168Z,1001.61
2022-12-17T07:05:59.607Z,1001.69
2022-12-17T07:08:08.473Z,1001.75
2022-12-17T07:09:08.436Z,1001.77
2022-12-17T07:11:17.053Z,1001.75
2022-12-17T07:12:17.035Z,1001.75
2022-12-17T07:14:24.059Z,1001.79
2022-12-17T07:15:23.485Z,1001.84
2022-12-17T07:17:29.946Z,1001.92
2022-12-17T07:18:19.299Z,1001.94
2022-12-17T07:19:23.830Z,1001.97
2022-12-17T07:20:19.228Z,1001.98
2022-12-17T07:21:18.868Z,1001.97
2022-12-17T07:22:18.874Z,1002.01
2022-12-17T07:23:18.827Z,1001.98
2022-12-17T07:24:18.785Z,1002.02
2022-12-17T07:25:18.784Z,1002.03
2022-12-17T07:26:18.735Z,1002.05
2022-12-17T07:27:18.708Z,1002.07
2022-12-17T07:28:18.681Z,1002.07
2022-12-17T07:29:18.655Z,1002.10
2022-12-17T07:30:18.632Z,1002.15
2022-12-17T07:31:18.639Z,1002.16
2022-12-17T07:32:18.577Z,1002.15
2022-12-17T07:33:18.554Z,1002.15
2022-12-17T07:34:18.530Z,1002.18
2022-12-17T07:35:19.433Z,1002.15
2022-12-17T07:36:18.518Z,1002.20
2022-12-17T07:37:20.620Z,1002.20
2022-12-17T07:38:18.443Z,1002.24
2022-12-17T07:39:18.391Z,1002.25
2022-12-17T07:40:18.405Z,1002.28
2022-12-17T07:41:18.337Z,1002.29
2022-12-17T07:42:18.310Z,1002.34
2022-12-17T07:43:18.286Z,1002.32
2022-12-17T07:44:18.254Z,1002.31
2022-12-17T07:45:18.230Z,1002.36
2022-12-17T07:46:18.285Z,1002.33
2022-12-17T07:47:18.177Z,1002.39
2022-12-17T07:48:18.149Z,1002.41
2022-12-17T07:49:21.363Z,1002.44
2022-12-17T07:50:18.095Z,1002.46
2022-12-17T07:51:18.070Z,1002.46
2022-12-17T07:52:18.042Z,1002.48
2022-12-17T07:53:18.028Z,1002.50
2022-12-17T07:54:17.989Z,1002.50
2022-12-17T07:55:18.437Z,1002.50
2022-12-17T07:56:17.937Z,1002.54
2022-12-17T07:57:17.917Z,1002.54
2022-12-17T07:58:17.891Z,1002.54
2022-12-17T07:59:17.889Z,1002.52
2022-12-17T08:00:17.840Z,1002.54
2022-12-17T08:01:17.940Z,1002.57
2022-12-17T08:02:18.002Z,1002.58
2022-12-17T08:03:17.909Z,1002.57
2022-12-17T08:04:17.727Z,1002.54
2022-12-17T08:05:17.721Z,1002.61
2022-12-17T08:06:17.690Z,1002.63
2022-12-17T08:07:17.721Z,1002.64
2022-12-17T08:08:17.639Z,1002.68
2022-12-17T08:09:17.597Z,1002.72
2022-12-17T08:10:17.571Z,1002.73
2022-12-17T08:11:17.543Z,1002.68
2022-12-17T08:12:17.514Z,1002.73
2022-12-17T08:13:17.499Z,1002.68
2022-12-17T08:14:17.467Z,1002.70
2022-12-17T08:15:17.442Z,1002.72
2022-12-17T08:16:17.460Z,1002.73
2022-12-17T08:17:17.389Z,1002.74
2022-12-17T08:18:21.404Z,1002.78
2022-12-17T08:19:17.343Z,1002.71
2022-12-17T08:20:17.312Z,1002.73
2022-12-17T08:21:17.287Z,1002.72
2022-12-17T08:22:17.404Z,1002.75
2022-12-17T08:23:17.233Z,1002.78
2022-12-17T08:24:17.210Z,1002.79
2022-12-17T08:25:17.184Z,1002.80
2022-12-17T08:26:17.163Z,1002.87
2022-12-17T08:27:17.284Z,1002.88
2022-12-17T08:28:48.543Z,1002.88
2022-12-17T08:29:17.157Z,1002.90
2022-12-17T08:30:19.014Z,1002.97
2022-12-17T08:31:17.068Z,1002.99
2022-12-17T08:32:17.251Z,1002.98
2022-12-17T08:33:16.982Z,1003.01
2022-12-17T08:34:16.959Z,1003.06
2022-12-17T08:35:16.943Z,1003.09
2022-12-17T08:36:16.908Z,1003.14
2022-12-17T08:37:16.922Z,1003.15
2022-12-17T08:38:16.885Z,1003.14
2022-12-17T08:39:16.837Z,1003.14
2022-12-17T08:40:16.815Z,1003.19
2022-12-17T08:41:16.791Z,1003.15
2022-12-17T08:42:16.829Z,1003.19
2022-12-17T08:43:16.747Z,1003.21
2022-12-17T08:44:16.719Z,1003.18
2022-12-17T08:45:16.877Z,1003.20
2022-12-17T08:46:16.744Z,1003.15
2022-12-17T08:47:16.653Z,1003.08
2022-12-17T08:48:16.634Z,1003.09
2022-12-17T08:49:16.606Z,1003.07
2022-12-17T08:50:17.517Z,1003.13
2022-12-17T08:51:16.599Z,1003.11
2022-12-17T08:52:16.584Z,1003.06
2022-12-17T08:53:16.519Z,1003.13
2022-12-17T08:54:16.491Z,1003.17
2022-12-17T08:55:16.471Z,1003.16
2022-12-17T08:56:16.461Z,1003.15
2022-12-17T08:57:30.650Z,1003.22
2022-12-17T08:58:16.411Z,1003.17
2022-12-17T08:59:16.394Z,1003.26
2022-12-17T09:00:16.422Z,1003.23
2022-12-17T09:01:16.453Z,1003.23
2022-12-17T09:02:16.495Z,1003.26
2022-12-17T09:03:16.357Z,1003.31
2022-12-17T09:04:16.271Z,1003.33
2022-12-17T09:05:16.262Z,1003.34
2022-12-17T09:06:16.273Z,1003.39
2022-12-17T09:07:16.201Z,1003.42
2022-12-17T09:08:16.183Z,1003.42
2022-12-17T09:09:16.169Z,1003.38
2022-12-17T09:10:16.159Z,1003.39
2022-12-17T09:11:16.115Z,1003.42
2022-12-17T09:12:16.093Z,1003.44
2022-12-17T09:13:16.538Z,1003.50
2022-12-17T09:14:16.046Z,1003.50
2022-12-17T09:15:16.022Z,1003.48
2022-12-17T09:16:16.024Z,1003.49
2022-12-17T09:17:16.189Z,1003.49
2022-12-17T09:18:16.301Z,1003.49
2022-12-17T09:19:16.095Z,1003.48
2022-12-17T09:20:16.040Z,1003.52
2022-12-17T09:21:16.032Z,1003.56
2022-12-17T09:22:15.987Z,1003.56
2022-12-17T09:23:15.883Z,1003.58
2022-12-17T09:24:16.427Z,1003.57
2022-12-17T09:25:15.808Z,1003.61
2022-12-17T09:26:15.883Z,1003.62
2022-12-17T09:27:15.859Z,1003.61
2022-12-17T09:28:15.847Z,1003.64
2022-12-17T09:29:15.765Z,1003.62
2022-12-17T09:30:15.845Z,1003.62
2022-12-17T09:31:16.298Z,1003.63
2022-12-17T09:32:16.009Z,1003.64
2022-12-17T09:33:15.907Z,1003.65
2022-12-17T09:34:15.723Z,1003.69
2022-12-17T09:35:15.596Z,1003.72
2022-12-17T09:36:15.566Z,1003.69
2022-12-17T09:37:15.544Z,1003.73
2022-12-17T09:38:15.529Z,1003.66
2022-12-17T09:39:15.505Z,1003.66
2022-12-17T09:40:15.487Z,1003.67
2022-12-17T09:41:15.559Z,1003.66
2022-12-17T09:42:15.446Z,1003.68
2022-12-17T09:43:15.427Z,1003.71
2022-12-17T09:44:15.408Z,1003.74
2022-12-17T09:45:15.386Z,1003.76
2022-12-17T09:46:15.426Z,1003.77
2022-12-17T09:47:15.354Z,1003.74
2022-12-17T09:48:15.334Z,1003.75
2022-12-17T09:49:15.341Z,1003.78
2022-12-17T09:50:15.305Z,1003.79
2022-12-17T09:51:15.291Z,1003.78
2022-12-17T09:52:15.259Z,1003.80
2022-12-17T09:53:15.237Z,1003.82
2022-12-17T09:54:15.219Z,1003.85
2022-12-17T09:55:15.198Z,1003.82
2022-12-17T09:56:15.179Z,1003.86
2022-12-17T09:57:15.163Z,1003.85
2022-12-17T09:58:15.146Z,1003.91
2022-12-17T09:59:15.156Z,1003.90
2022-12-17T10:00:15.112Z,1003.94
2022-12-17T10:01:15.226Z,1003.92
2022-12-17T10:02:15.261Z,1003.91
2022-12-17T10:03:15.113Z,1003.93
2022-12-17T10:04:15.039Z,1003.90
2022-12-17T10:05:15.020Z,1003.94
2022-12-17T10:06:19.227Z,1003.96
2022-12-17T10:07:14.988Z,1003.96
2022-12-17T10:08:14.971Z,1003.92
2022-12-17T10:09:14.953Z,1003.90
2022-12-17T10:10:14.937Z,1003.92
2022-12-17T10:11:14.921Z,1003.89
2022-12-17T10:12:14.907Z,1003.87
2022-12-17T10:13:14.890Z,1003.84
2022-12-17T10:14:14.872Z,1003.88
2022-12-17T10:15:14.862Z,1003.84
2022-12-17T10:16:14.906Z,1003.88
2022-12-17T10:17:14.823Z,1003.87
2022-12-17T10:18:14.806Z,1003.90
2022-12-17T10:19:14.790Z,1003.90
2022-12-17T10:20:14.775Z,1003.96
2022-12-17T10:21:14.753Z,1003.95
2022-12-17T10:22:14.740Z,1003.94
2022-12-17T10:23:14.721Z,1003.91
2022-12-17T10:24:18.580Z,1003.92
2022-12-17T10:25:14.689Z,1003.89
2022-12-17T10:26:14.678Z,1003.92
2022-12-17T10:27:14.663Z,1003.92
2022-12-17T10:28:14.648Z,1003.97
2022-12-17T10:29:14.633Z,1003.97
2022-12-17T10:30:14.616Z,1003.96
2022-12-17T10:31:14.626Z,1003.95
2022-12-17T10:32:14.587Z,1003.93
2022-12-17T10:33:14.565Z,1003.94
2022-12-17T10:34:14.647Z,1003.94
2022-12-17T10:35:14.551Z,1003.95
2022-12-17T10:36:14.529Z,1003.94
2022-12-17T10:37:14.506Z,1003.99
2022-12-17T10:38:14.489Z,1004.00
2022-12-17T10:39:14.559Z,1004.01
2022-12-17T10:40:14.457Z,1004.02
2022-12-17T10:41:14.443Z,1003.98
2022-12-17T10:42:14.431Z,1004.00
2022-12-17T10:43:14.422Z,1004.05
2022-12-17T10:44:14.402Z,1004.07
2022-12-17T10:45:14.384Z,1004.07
2022-12-17T10:46:14.427Z,1004.03
2022-12-17T10:47:14.351Z,1004.07
2022-12-17T10:48:14.336Z,1004.02
2022-12-17T10:49:14.319Z,1003.98
2022-12-17T10:50:14.308Z,1003.96
2022-12-17T10:51:14.324Z,1004.03
2022-12-17T10:52:14.275Z,1003.96
2022-12-17T10:53:14.485Z,1004.00
2022-12-17T10:54:14.253Z,1004.02
2022-12-17T10:55:14.324Z,1004.04
2022-12-17T10:56:14.234Z,1004.03
2022-12-17T10:57:14.282Z,1004.03
2022-12-17T10:58:14.189Z,1004.05
2022-12-17T10:59:14.173Z,1004.02
2022-12-17T11:00:14.156Z,1004.05
2022-12-17T11:01:14.284Z,1004.06
2022-12-17T11:02:14.390Z,1004.06
2022-12-17T11:03:14.208Z,1004.02
2022-12-17T11:04:14.105Z,1004.04
2022-12-17T11:05:14.082Z,1004.04
2022-12-17T11:06:14.077Z,1004.00
2022-12-17T11:07:14.056Z,1003.97
2022-12-17T11:08:14.043Z,1003.97
2022-12-17T11:09:14.037Z,1004.00
2022-12-17T11:10:14.016Z,1003.98
2022-12-17T11:11:14.002Z,1003.96
2022-12-17T11:12:13.984Z,1004.01
2022-12-17T11:13:13.962Z,1004.01
2022-12-17T11:14:13.964Z,1004.01
2022-12-17T11:15:13.942Z,1004.01
2022-12-17T11:16:13.962Z,1004.02
2022-12-17T11:17:13.917Z,1004.00
2022-12-17T11:18:13.894Z,1004.07
2022-12-17T11:19:13.892Z,1004.04
2022-12-17T11:20:13.937Z,1004.08
2022-12-17T11:21:13.862Z,1004.07
2022-12-17T11:22:13.890Z,1004.04
2022-12-17T11:23:13.823Z,1004.09
2022-12-17T11:24:19.095Z,1004.10
2022-12-17T11:25:13.795Z,1004.11
2022-12-17T11:26:13.790Z,1004.09
2022-12-17T11:27:13.769Z,1004.14
2022-12-17T11:28:13.757Z,1004.17
2022-12-17T11:29:13.742Z,1004.15
2022-12-17T11:30:13.846Z,1004.17
2022-12-17T11:31:13.758Z,1004.17
2022-12-17T11:32:13.716Z,1004.17
2022-12-17T11:33:13.733Z,1004.19
2022-12-17T11:34:13.690Z,1004.20
2022-12-17T11:35:13.668Z,1004.23
2022-12-17T11:36:13.675Z,1004.22
2022-12-17T11:37:13.653Z,1004.22
2022-12-17T11:38:13.660Z,1004.20
2022-12-17T11:39:13.683Z,1004.22
2022-12-17T11:40:13.657Z,1004.20
2022-12-17T11:41:13.583Z,1004.23
2022-12-17T11:42:13.577Z,1004.21
2022-12-17T11:43:13.660Z,1004.26
2022-12-17T11:44:13.639Z,1004.28
2022-12-17T11:45:14.081Z,1004.28
2022-12-17T11:46:13.558Z,1004.25
2022-12-17T11:47:13.507Z,1004.23
2022-12-17T11:48:13.495Z,1004.25
2022-12-17T11:49:13.678Z,1004.26
2022-12-17T11:50:13.517Z,1004.22
2022-12-17T11:51:13.454Z,1004.28
2022-12-17T11:52:13.447Z,1004.29
2022-12-17T11:53:13.449Z,1004.24
2022-12-17T11:54:13.420Z,1004.25
2022-12-17T11:55:13.405Z,1004.25
2022-12-17T11:56:13.457Z,1004.30
2022-12-17T11:57:13.380Z,1004.29
2022-12-17T11:58:13.368Z,1004.25
2022-12-17T11:59:13.352Z,1004.22
2022-12-17T12:00:13.370Z,1004.23
2022-12-17T12:01:13.407Z,1004.24
2022-12-17T12:02:13.330Z,1004.28
2022-12-17T12:03:13.422Z,1004.27
2022-12-17T12:04:13.341Z,1004.29
2022-12-17T12:05:13.287Z,1004.30
2022-12-17T12:06:13.276Z,1004.32
2022-12-17T12:07:13.269Z,1004.32
2022-12-17T12:08:13.238Z,1004.28
2022-12-17T12:09:13.279Z,1004.29
2022-12-17T12:10:13.216Z,1004.32
2022-12-17T12:11:13.200Z,1004.32
2022-12-17T12:12:13.187Z,1004.28
2022-12-17T12:13:13.173Z,1004.25
2022-12-17T12:14:13.922Z,1004.22
2022-12-17T12:15:13.144Z,1004.19
2022-12-17T12:16:13.259Z,1004.22
2022-12-17T12:17:13.114Z,1004.18
2022-12-17T12:18:13.102Z,1004.19
2022-12-17T12:19:13.089Z,1004.17
2022-12-17T12:20:13.234Z,1004.19
2022-12-17T12:21:13.115Z,1004.19
2022-12-17T12:22:13.719Z,1004.21
2022-12-17T12:23:13.029Z,1004.20
2022-12-17T12:24:13.691Z,1004.19
2022-12-17T12:25:13.557Z,1004.12
2022-12-17T12:26:12.975Z,1004.14