createdAt,value
2022-11-28T00:02:15.110Z,43.53
2022-11-28T00:04:41.890Z,51.07
2022-11-28T00:07:10.394Z,48.63
2022-11-28T00:09:37.031Z,48.07
2022-11-28T00:12:03.510Z,44.00
2022-11-28T00:14:30.066Z,44.57
2022-11-28T00:16:56.520Z,44.23
2022-11-28T00:19:22.931Z,43.00
2022-11-28T00:21:49.395Z,42.30
2022-11-28T00:24:16.484Z,51.80
2022-11-28T00:26:42.951Z,64.70
2022-11-28T00:29:09.786Z,61.27
2022-11-28T00:31:42.368Z,59.03
2022-11-28T00:34:10.243Z,61.07
2022-11-28T00:36:36.685Z,51.23
2022-11-28T00:39:03.824Z,47.87
2022-11-28T00:41:31.142Z,48.23
2022-11-28T00:43:57.854Z,46.80
2022-11-28T00:46:24.538Z,49.87
2022-11-28T00:48:51.358Z,44.07
2022-11-28T00:51:21.790Z,47.40
2022-11-28T00:53:48.929Z,47.87
2022-11-28T00:56:16.560Z,48.83
2022-11-28T00:58:43.297Z,46.47
2022-11-28T01:01:11.045Z,49.23
2022-11-28T01:03:38.295Z,51.03
2022-11-28T01:06:07.108Z,52.13
2022-11-28T01:08:33.600Z,49.63
2022-11-28T01:11:00.072Z,46.73
2022-11-28T01:13:26.629Z,47.90
2022-11-28T01:15:53.229Z,44.60
2022-11-28T01:18:19.666Z,44.17
2022-11-28T01:20:46.077Z,48.23
2022-11-28T01:23:12.598Z,48.77
2022-11-28T01:25:39.006Z,43.90
2022-11-28T01:28:08.207Z,46.83
2022-11-28T01:30:37.772Z,45.57
2022-11-28T01:33:04.249Z,45.37
2022-11-28T01:35:30.755Z,44.67
2022-11-28T01:37:57.194Z,46.67
2022-11-28T01:40:23.626Z,46.33
2022-11-28T01:42:50.022Z,46.83
2022-11-28T01:45:20.446Z,43.60
2022-11-28T01:47:47.348Z,43.07
2022-11-28T01:50:14.039Z,42.57
2022-11-28T01:52:43.315Z,45.47
2022-11-28T01:55:10.929Z,44.80
2022-11-28T01:57:37.377Z,42.77
2022-11-28T02:00:09.277Z,45.97
2022-11-28T02:02:38.712Z,43.47
2022-11-28T02:05:06.206Z,40.07
2022-11-28T02:07:33.604Z,45.47
2022-11-28T02:10:00.920Z,43.00
2022-11-28T02:12:53.100Z,42.83
2022-11-28T02:15:27.564Z,41.07
2022-11-28T02:18:00.116Z,38.83
2022-11-28T02:20:51.940Z,41.17
2022-11-28T02:23:37.733Z,41.57
2022-11-28T02:26:04.127Z,42.10
2022-11-28T02:28:40.676Z,40.10
2022-11-28T02:31:20.632Z,42.43
2022-11-28T02:33:59.279Z,40.60
2022-11-28T02:36:25.654Z,44.70
2022-11-28T02:38:58.709Z,47.50
2022-11-28T02:41:45.642Z,45.73
2022-11-28T02:44:16.777Z,45.27
2022-11-28T02:46:48.777Z,41.40
2022-11-28T02:49:29.619Z,38.47
2022-11-28T02:52:08.338Z,39.03
2022-11-28T02:54:35.276Z,35.83
2022-11-28T02:57:03.087Z,34.13
2022-11-28T02:59:29.621Z,36.03
2022-11-28T03:01:56.531Z,35.00
2022-11-28T03:04:36.477Z,34.80
2022-11-28T03:07:09.726Z,36.93
2022-11-28T03:09:51.217Z,45.70
2022-11-28T03:12:35.935Z,45.50
2022-11-28T03:15:03.828Z,50.77
2022-11-28T03:17:38.266Z,51.20
2022-11-28T03:20:28.734Z,53.13
2022-11-28T03:22:55.097Z,48.80
2022-11-28T03:25:30.758Z,47.03
2022-11-28T03:28:01.574Z,48.20
2022-11-28T03:30:42.295Z,46.70
2022-11-28T03:33:09.379Z,48.77
2022-11-28T03:35:38.728Z,45.33
2022-11-28T03:38:08.962Z,46.40
2022-11-28T03:40:42.833Z,47.30
2022-11-28T03:43:11.398Z,42.13
2022-11-28T03:45:40.897Z,37.07
2022-11-28T03:48:10.350Z,35.17
2022-11-28T03:50:45.872Z,34.13
2022-11-28T03:53:15.703Z,33.97
2022-11-28T03:55:44.535Z,33.33
2022-11-28T03:58:31.240Z,31.13
2022-11-28T04:01:02.968Z,30.20
2022-11-28T04:03:29.454Z,32.27
2022-11-28T04:06:19.155Z,30.80
2022-11-28T04:09:07.955Z,29.57
2022-11-28T04:11:40.798Z,29.97
2022-11-28T04:14:12.275Z,27.10
2022-11-28T04:16:50.580Z,24.87
2022-11-28T04:19:27.544Z,24.80
2022-11-28T04:21:59.058Z,25.43
2022-11-28T04:24:27.185Z,26.27
2022-11-28T04:27:05.521Z,25.80
2022-11-28T04:29:34.513Z,24.63
2022-11-28T04:32:02.121Z,24.20
2022-11-28T04:34:31.088Z,22.73
2022-11-28T04:36:58.929Z,24.30
2022-11-28T04:39:26.144Z,23.63
2022-11-28T04:41:57.359Z,21.97
2022-11-28T04:44:38.092Z,20.93
2022-11-28T04:47:04.878Z,22.47
2022-11-28T04:49:31.471Z,20.60
2022-11-28T04:52:00.909Z,23.73
2022-11-28T04:54:38.304Z,19.27
2022-11-28T04:57:12.947Z,21.37
2022-11-28T04:59:39.649Z,20.77
2022-11-28T05:02:06.419Z,21.33
2022-11-28T05:04:35.228Z,17.73
2022-11-28T05:07:02.962Z,20.73
2022-11-28T05:09:29.376Z,19.80
2022-11-28T05:11:55.792Z,16.77
2022-11-28T05:14:22.299Z,16.90
2022-11-28T05:16:49.337Z,13.53
2022-11-28T05:19:16.106Z,12.90
2022-11-28T05:21:42.648Z,10.93
2022-11-28T05:24:09.431Z,11.27
2022-11-28T05:26:35.942Z,11.43
2022-11-28T05:29:02.681Z,10.03
2022-11-28T05:31:29.222Z,10.37
2022-11-28T05:33:55.771Z,10.80
2022-11-28T05:36:22.415Z,10.53
2022-11-28T05:38:48.879Z,10.00
2022-11-28T05:41:18.802Z,10.40
2022-11-28T05:43:45.236Z,9.73
2022-11-28T05:46:11.737Z,9.97
2022-11-28T05:48:38.240Z,10.63
2022-11-28T05:51:05.555Z,10.30
2022-11-28T05:53:31.992Z,9.73
2022-11-28T05:55:58.640Z,11.07
2022-11-28T05:58:25.080Z,9.40
2022-11-28T06:00:52.737Z,8.83
2022-11-28T06:03:19.126Z,9.87
2022-11-28T06:05:45.626Z,10.53
2022-11-28T06:08:12.538Z,9.33
2022-11-28T06:10:39.054Z,9.33
2022-11-28T06:13:05.553Z,9.80
2022-11-28T06:15:36.168Z,9.80
2022-11-28T06:18:04.178Z,8.93
2022-11-28T06:20:30.616Z,10.07
2022-11-28T06:22:57.036Z,9.53
2022-11-28T06:25:23.428Z,9.27
2022-11-28T06:27:49.880Z,10.30
2022-11-28T06:30:16.409Z,11.10
2022-11-28T06:32:42.817Z,10.80
2022-11-28T06:35:09.402Z,9.27
2022-11-28T06:37:35.818Z,9.17
2022-11-28T06:40:02.250Z,10.00
2022-11-28T06:42:28.704Z,9.20
2022-11-28T06:44:55.101Z,8.30
2022-11-28T06:47:21.594Z,9.97
2022-11-28T06:49:48.671Z,10.03
2022-11-28T06:52:15.133Z,8.70
2022-11-28T06:54:41.887Z,11.27
2022-11-28T06:57:08.325Z,9.90
2022-11-28T06:59:34.751Z,9.03
2022-11-28T07:02:07.448Z,10.20
2022-11-28T07:04:34.601Z,10.13
2022-11-28T07:07:01.148Z,8.90
2022-11-28T07:09:27.704Z,9.83
2022-11-28T07:11:54.130Z,9.87
2022-11-28T07:14:20.545Z,8.83
2022-11-28T07:16:49.176Z,8.97
2022-11-28T07:19:16.228Z,15.93
2022-11-28T07:21:42.704Z,22.10
2022-11-28T07:24:09.115Z,39.30
2022-11-28T07:26:38.006Z,11.03
2022-11-28T07:29:06.903Z,20.40
2022-11-28T07:31:33.838Z,38.10
2022-11-28T07:34:01.783Z,11.70
2022-11-28T07:36:28.757Z,11.00
2022-11-28T07:38:56.238Z,10.27
2022-11-28T07:41:26.454Z,23.93
2022-11-28T07:43:55.147Z,40.83
2022-11-28T07:46:21.729Z,48.93
2022-11-28T07:48:48.676Z,13.40
2022-11-28T07:51:16.453Z,11.40
2022-11-28T07:53:43.082Z,10.97
2022-11-28T07:56:13.006Z,10.47
2022-11-28T07:58:39.504Z,11.97
2022-11-28T08:01:13.188Z,11.93
2022-11-28T08:03:39.830Z,11.70
2022-11-28T08:06:06.666Z,11.87
2022-11-28T08:08:33.301Z,11.70
2022-11-28T08:11:00.802Z,10.87
2022-11-28T08:13:27.714Z,12.87
2022-11-28T08:15:54.578Z,12.80
2022-11-28T08:18:21.022Z,13.40
2022-11-28T08:20:47.406Z,13.33
2022-11-28T08:23:13.867Z,13.73
2022-11-28T08:25:40.269Z,13.13
2022-11-28T08:28:06.703Z,59.23
2022-11-28T08:30:33.413Z,67.70
2022-11-28T08:32:59.815Z,13.87
2022-11-28T08:35:26.217Z,13.50
2022-11-28T08:37:52.654Z,12.87
2022-11-28T08:40:19.136Z,10.90
2022-11-28T08:42:45.559Z,11.73
2022-11-28T08:45:12.160Z,12.80
2022-11-28T08:47:38.841Z,12.17
2022-11-28T08:50:05.733Z,11.83
2022-11-28T08:52:32.906Z,11.93
2022-11-28T08:55:00.679Z,11.10
2022-11-28T08:57:29.680Z,16.07
2022-11-28T08:59:56.177Z,11.87
2022-11-28T09:02:25.896Z,10.90
2022-11-28T09:04:55.306Z,12.60
2022-11-28T09:07:21.762Z,12.27
2022-11-28T09:09:48.641Z,13.03
2022-11-28T09:12:15.500Z,13.07
2022-11-28T09:14:42.051Z,12.77
2022-11-28T09:17:08.483Z,13.37
2022-11-28T09:19:35.025Z,13.20
2022-11-28T09:22:01.527Z,12.63
2022-11-28T09:24:27.945Z,14.47
2022-11-28T09:26:54.381Z,15.23
2022-11-28T09:29:20.957Z,13.33
2022-11-28T09:31:47.841Z,13.70
2022-11-28T09:34:14.380Z,14.40
2022-11-28T09:36:40.998Z,13.23
2022-11-28T09:39:07.494Z,13.03
2022-11-28T09:41:39.893Z,12.53
2022-11-28T09:44:26.877Z,14.20
2022-11-28T09:46:55.266Z,17.57
2022-11-28T09:49:35.297Z,12.67
2022-11-28T09:52:10.292Z,12.93
2022-11-28T09:54:36.809Z,12.93
2022-11-28T09:57:04.520Z,12.40
2022-11-28T09:59:30.998Z,11.63
2022-11-28T10:02:24.562Z,12.90
2022-11-28T10:05:04.905Z,10.77
2022-11-28T10:07:54.635Z,10.60
2022-11-28T10:10:21.477Z,11.53
2022-11-28T10:12:47.871Z,12.73
2022-11-28T10:15:26.602Z,14.17
2022-11-28T10:18:03.812Z,11.90
2022-11-28T10:20:38.167Z,12.57
2022-11-28T10:23:07.328Z,13.23
2022-11-28T10:25:35.503Z,14.53
2022-11-28T10:28:04.936Z,14.17
2022-11-28T10:30:38.095Z,11.90
2022-11-28T10:33:25.587Z,11.50
2022-11-28T10:35:56.748Z,11.67
2022-11-28T10:38:26.028Z,10.93
2022-11-28T10:40:52.418Z,12.17
2022-11-28T10:43:31.552Z,10.47
2022-11-28T10:46:04.343Z,10.63
2022-11-28T10:48:39.637Z,12.50
2022-11-28T10:51:16.055Z,13.90
2022-11-28T10:53:45.547Z,14.73
2022-11-28T10:56:18.198Z,15.13
2022-11-28T10:58:47.750Z,12.80
2022-11-28T11:01:14.466Z,12.03
2022-11-28T11:03:41.494Z,11.27
2022-11-28T11:06:08.862Z,11.13
2022-11-28T11:08:37.216Z,12.33
2022-11-28T11:11:15.816Z,12.63
2022-11-28T11:14:00.802Z,11.87
2022-11-28T11:16:47.013Z,12.47
2022-11-28T11:19:24.074Z,10.80
2022-11-28T11:22:10.773Z,10.53
2022-11-28T11:24:37.210Z,11.70
2022-11-28T11:27:21.208Z,11.37
2022-11-28T11:29:51.374Z,11.97
2022-11-28T11:32:28.286Z,12.43
2022-11-28T11:34:55.777Z,11.30
2022-11-28T11:37:38.454Z,12.17
2022-11-28T11:40:18.223Z,11.13
2022-11-28T11:42:51.533Z,11.80
2022-11-28T11:45:27.269Z,10.60
2022-11-28T11:47:53.759Z,11.13
2022-11-28T11:50:22.033Z,12.17
2022-11-28T11:53:00.358Z,10.57
2022-11-28T11:55:28.847Z,11.77
2022-11-28T11:58:00.510Z,12.20
2022-11-28T12:00:35.108Z,11.53
2022-11-28T12:03:21.975Z,12.20
2022-11-28T12:06:14.342Z,14.60
2022-11-28T12:08:40.555Z,12.67
2022-11-28T12:11:19.924Z,13.50
2022-11-28T12:13:46.374Z,12.80
2022-11-28T12:16:18.753Z,12.53
2022-11-28T12:19:03.766Z,12.67
2022-11-28T12:21:59.192Z,12.20
2022-11-28T12:24:33.351Z,10.77
2022-11-28T12:27:09.424Z,11.83
2022-11-28T12:29:35.854Z,11.60
2022-11-28T12:32:20.727Z,12.63
2022-11-28T12:34:47.250Z,21.20
2022-11-28T12:37:54.721Z,13.97
2022-11-28T12:40:29.823Z,14.60
2022-11-28T12:43:08.440Z,14.50
2022-11-28T12:45:43.861Z,14.83
2022-11-28T12:48:23.663Z,13.80
2022-11-28T12:50:56.987Z,13.40
2022-11-28T12:53:30.228Z,12.63
2022-11-28T12:56:01.368Z,12.97
2022-11-28T12:58:29.916Z,12.30
2022-11-28T13:01:03.251Z,13.80
2022-11-28T13:03:32.793Z,14.87
2022-11-28T13:05:59.287Z,15.43
2022-11-28T13:08:46.536Z,14.13
2022-11-28T13:11:33.625Z,16.53
2022-11-28T13:14:18.996Z,17.57
2022-11-28T13:16:50.607Z,15.07
2022-11-28T13:19:29.128Z,14.20
2022-11-28T13:22:04.883Z,17.13
2022-11-28T13:24:40.530Z,15.13
2022-11-28T13:27:36.509Z,16.57
2022-11-28T13:30:12.459Z,14.53
2022-11-28T13:33:08.337Z,14.80
2022-11-28T13:35:35.235Z,14.30
2022-11-28T13:41:52.594Z,16.43
2022-11-28T13:44:15.760Z,15.13
2022-11-28T13:46:43.834Z,19.50
2022-11-28T13:49:21.182Z,13.60
2022-11-28T13:51:48.239Z,15.10
2022-11-28T13:54:17.565Z,18.20
2022-11-28T13:56:48.833Z,18.93
2022-11-28T13:59:20.070Z,20.83
2022-11-28T14:01:47.986Z,22.13
2022-11-28T14:04:15.962Z,20.60
2022-11-28T14:06:45.491Z,23.10
2022-11-28T14:09:12.102Z,22.37
2022-11-28T14:11:46.428Z,23.20
2022-11-28T14:14:34.069Z,19.13
2022-11-28T14:17:26.710Z,20.60
2022-11-28T14:19:56.192Z,20.23
2022-11-28T14:22:31.695Z,19.67
2022-11-28T14:25:10.633Z,18.83
2022-11-28T14:27:39.762Z,18.67
2022-11-28T14:30:26.491Z,16.67
2022-11-28T14:33:01.361Z,18.23
2022-11-28T14:35:46.569Z,18.80
2022-11-28T14:38:42.593Z,17.57
2022-11-28T14:41:12.026Z,17.80
2022-11-28T14:43:38.558Z,18.10
2022-11-28T14:46:21.443Z,24.63
2022-11-28T14:49:00.274Z,21.60
2022-11-28T14:51:45.630Z,20.33
2022-11-28T14:54:26.852Z,20.80
2022-11-28T14:56:58.324Z,21.10
2022-11-28T14:59:30.964Z,21.63
2022-11-28T15:02:06.845Z,20.23
2022-11-28T15:04:44.724Z,20.27
2022-11-28T15:07:21.244Z,22.07
2022-11-28T15:09:53.590Z,19.90
2022-11-28T15:12:33.826Z,21.10
2022-11-28T15:15:01.703Z,18.10
2022-11-28T15:17:30.768Z,21.20
2022-11-28T15:19:59.026Z,18.30
2022-11-28T15:22:33.261Z,19.67
2022-11-28T15:24:59.943Z,19.77
2022-11-28T15:27:27.523Z,18.03
2022-11-28T15:29:55.079Z,20.93
2022-11-28T15:32:24.881Z,17.97
2022-11-28T15:35:01.192Z,17.37
2022-11-28T15:37:29.370Z,17.23
2022-11-28T15:39:56.250Z,16.50
2022-11-28T15:42:23.947Z,18.00
2022-11-28T15:45:00.628Z,20.13
2022-11-28T15:47:30.523Z,19.30
2022-11-28T15:50:05.641Z,20.37
2022-11-28T15:52:32.151Z,17.00
2022-11-28T15:54:58.707Z,18.20
2022-11-28T15:57:27.272Z,17.47
2022-11-28T15:59:57.096Z,17.73
2022-11-28T16:02:34.295Z,17.33
2022-11-28T16:05:07.311Z,16.37
2022-11-28T16:07:37.828Z,16.37
2022-11-28T16:10:08.546Z,23.53
2022-11-28T16:12:35.086Z,20.67
2022-11-28T16:15:02.065Z,19.23
2022-11-28T16:17:31.470Z,20.73
2022-11-28T16:19:58.382Z,17.90
2022-11-28T16:22:42.809Z,17.70
2022-11-28T16:25:27.384Z,17.10
2022-11-28T16:27:56.472Z,40.77
2022-11-28T16:30:23.011Z,18.47
2022-11-28T16:32:50.458Z,18.67
2022-11-28T16:35:25.926Z,18.30
2022-11-28T16:37:52.567Z,16.43
2022-11-28T16:40:22.873Z,19.97
2022-11-28T16:42:53.447Z,17.17
2022-11-28T16:45:27.736Z,19.07
2022-11-28T16:48:08.876Z,16.40
2022-11-28T16:50:36.597Z,16.27
2022-11-28T16:53:04.937Z,16.83
2022-11-28T16:55:32.335Z,18.17
2022-11-28T16:58:19.313Z,19.33
2022-11-28T17:00:59.788Z,21.23
2022-11-28T17:03:43.139Z,21.83
2022-11-28T17:06:20.985Z,20.33
2022-11-28T17:08:47.781Z,20.20
2022-11-28T17:11:15.403Z,21.80
2022-11-28T17:13:41.991Z,19.60
2022-11-28T17:16:16.053Z,23.47
2022-11-28T17:18:42.745Z,21.07
2022-11-28T17:21:10.799Z,20.10
2022-11-28T17:23:37.542Z,22.23
2022-11-28T17:26:04.399Z,21.87
2022-11-28T17:28:31.048Z,21.33
2022-11-28T17:30:57.485Z,22.23
2022-11-28T17:33:23.925Z,20.57
2022-11-28T17:35:52.434Z,23.23
2022-11-28T17:38:20.237Z,24.13
2022-11-28T17:40:46.908Z,26.48
2022-11-28T17:43:17.836Z,32.77
2022-11-28T17:45:44.652Z,23.67
2022-11-28T17:48:13.935Z,25.53
2022-11-28T17:50:41.495Z,25.07
2022-11-28T17:53:09.386Z,24.97
2022-11-28T17:55:38.047Z,27.00
2022-11-28T17:58:04.703Z,30.80
2022-11-28T18:00:32.893Z,37.33
2022-11-28T18:02:59.519Z,28.80
2022-11-28T18:05:26.067Z,27.27
2022-11-28T18:07:52.727Z,30.17
2022-11-28T18:10:19.211Z,33.30
2022-11-28T18:12:45.613Z,32.87
2022-11-28T18:15:12.072Z,27.60
2022-11-28T18:17:38.632Z,28.67
2022-11-28T18:20:05.443Z,28.30
2022-11-28T18:22:31.892Z,26.20
2022-11-28T18:24:58.361Z,26.80
2022-11-28T18:27:25.197Z,28.83
2022-11-28T18:29:51.911Z,31.83
2022-11-28T18:32:18.674Z,28.30
2022-11-28T18:34:45.413Z,30.43
2022-11-28T18:37:12.213Z,36.40
2022-11-28T18:39:39.027Z,49.23
2022-11-28T18:42:05.888Z,35.77
2022-11-28T18:44:33.674Z,29.47
2022-11-28T18:47:00.524Z,28.13
2022-11-28T18:49:27.363Z,28.47
2022-11-28T18:51:55.432Z,25.60
2022-11-28T18:54:22.383Z,25.13
2022-11-28T18:56:50.565Z,26.53
2022-11-28T18:59:17.605Z,27.00
2022-11-28T19:01:44.867Z,29.37
2022-11-28T19:04:12.638Z,28.37
2022-11-28T19:06:40.315Z,28.03
2022-11-28T19:09:08.350Z,28.33
2022-11-28T19:11:35.768Z,31.97
2022-11-28T19:14:02.657Z,33.30
2022-11-28T19:16:30.857Z,33.53
2022-11-28T19:18:58.280Z,29.97
2022-11-28T19:21:26.387Z,30.20
2022-11-28T19:23:54.251Z,30.97
2022-11-28T19:26:23.373Z,33.07
2022-11-28T19:28:50.748Z,81.83
2022-11-28T19:31:21.570Z,45.27
2022-11-28T19:33:57.525Z,39.67
2022-11-28T19:36:27.989Z,33.23
2022-11-28T19:38:54.848Z,33.67
2022-11-28T19:41:22.454Z,32.00
2022-11-28T19:43:49.315Z,32.67
2022-11-28T19:46:16.372Z,30.77
2022-11-28T19:48:43.323Z,31.60
2022-11-28T19:51:11.168Z,32.17
2022-11-28T19:53:39.073Z,29.53
2022-11-28T19:56:10.961Z,35.97
2022-11-28T19:58:38.093Z,34.87
2022-11-28T20:01:12.757Z,34.57
2022-11-28T20:03:43.185Z,34.80
2022-11-28T20:06:11.870Z,35.93
2022-11-28T20:08:39.052Z,32.27
2022-11-28T20:11:10.026Z,30.93
2022-11-28T20:13:39.079Z,31.60
2022-11-28T20:16:06.388Z,33.90
2022-11-28T20:18:33.411Z,32.80
2022-11-28T20:21:04.692Z,31.27
2022-11-28T20:23:31.488Z,29.23
2022-11-28T20:26:01.834Z,31.00
2022-11-28T20:28:30.643Z,30.17
2022-11-28T20:30:57.214Z,28.30
2022-11-28T20:33:23.833Z,29.80
2022-11-28T20:35:56.988Z,28.73
2022-11-28T20:38:26.473Z,29.93
2022-11-28T20:40:59.003Z,35.80
2022-11-28T20:43:25.849Z,28.83
2022-11-28T20:45:53.049Z,31.27
2022-11-28T20:48:19.823Z,31.10
2022-11-28T20:50:46.700Z,30.13
2022-11-28T20:53:13.589Z,28.00
2022-11-28T20:55:40.684Z,30.10
2022-11-28T20:58:27.602Z,27.30
2022-11-28T21:00:54.824Z,29.07
2022-11-28T21:03:24.248Z,25.80
2022-11-28T21:05:52.605Z,26.43
2022-11-28T21:08:31.562Z,24.47
2022-11-28T21:11:43.342Z,24.50
2022-11-28T21:14:07.506Z,27.93
2022-11-28T21:16:34.789Z,27.50
2022-11-28T21:19:03.661Z,29.47
2022-11-28T21:21:31.540Z,25.87
2022-11-28T21:23:59.273Z,27.13
2022-11-28T21:26:33.036Z,21.90
2022-11-28T21:29:03.825Z,23.20
2022-11-28T21:31:34.733Z,24.90
2022-11-28T21:34:01.500Z,21.27
2022-11-28T21:36:28.746Z,20.73
2022-11-28T21:38:56.312Z,23.63
2022-11-28T21:41:23.152Z,20.37
2022-11-28T21:43:49.829Z,21.40
2022-11-28T21:46:16.341Z,19.53
2022-11-28T21:48:45.015Z,21.27
2022-11-28T21:51:29.382Z,20.87
2022-11-28T21:53:57.647Z,20.70
2022-11-28T21:56:26.356Z,21.20
2022-11-28T21:58:52.891Z,19.33
2022-11-28T22:01:21.313Z,20.20
2022-11-28T22:03:48.614Z,20.60
2022-11-28T22:06:18.347Z,21.50
2022-11-28T22:08:45.303Z,20.17
2022-11-28T22:11:13.346Z,18.33
2022-11-28T22:13:42.205Z,19.70
2022-11-28T22:16:14.377Z,19.03
2022-11-28T22:18:40.917Z,17.57
2022-11-28T22:21:43.245Z,21.47
2022-11-28T22:24:20.016Z,19.67
2022-11-28T22:27:07.103Z,20.20
2022-11-28T22:29:33.749Z,21.30
2022-11-28T22:32:00.351Z,22.00
2022-11-28T22:34:26.935Z,20.97
2022-11-28T22:37:13.669Z,20.33
2022-11-28T22:39:41.662Z,21.37
2022-11-28T22:42:08.211Z,22.93
2022-11-28T22:44:37.052Z,21.20
2022-11-28T22:47:07.149Z,22.43
2022-11-28T22:49:33.719Z,22.37
2022-11-28T22:52:00.198Z,21.00
2022-11-28T22:54:26.936Z,23.40
2022-11-28T22:56:56.069Z,23.50
2022-11-28T22:59:22.623Z,23.27
2022-11-28T23:01:49.344Z,23.97
2022-11-28T23:04:17.556Z,22.57
2022-11-28T23:06:44.078Z,22.77
2022-11-28T23:09:12.708Z,22.00
2022-11-28T23:11:39.614Z,20.97
2022-11-28T23:14:06.521Z,22.87
2022-11-28T23:16:34.158Z,23.03
2022-11-28T23:19:01.723Z,24.17
2022-11-28T23:21:32.491Z,23.93
2022-11-28T23:23:59.093Z,20.90
2022-11-28T23:26:27.267Z,25.47
2022-11-28T23:28:54.008Z,21.57
2022-11-28T23:31:29.293Z,22.40
2022-11-28T23:33:56.152Z,21.83
2022-11-28T23:36:42.493Z,24.30
2022-11-28T23:39:19.881Z,21.40
2022-11-28T23:42:16.856Z,20.33
2022-11-28T23:44:43.599Z,23.37
2022-11-28T23:47:10.309Z,22.40
2022-11-28T23:49:36.784Z,24.17
2022-11-28T23:52:03.311Z,20.43
2022-11-28T23:54:34.080Z,23.10
2022-11-28T23:57:00.652Z,23.77
2022-11-28T23:59:27.190Z,20.80
