createdAt,value
2023-03-02T00:01:43.374Z,-3.7
2023-03-02T00:03:48.745Z,-3.68
2023-03-02T00:05:54.649Z,-3.67
2023-03-02T00:08:00.001Z,-3.63
2023-03-02T00:10:05.438Z,-3.65
2023-03-02T00:12:10.883Z,-3.7
2023-03-02T00:14:16.434Z,-3.67
2023-03-02T00:16:22.286Z,-3.67
2023-03-02T00:18:28.516Z,-3.69
2023-03-02T00:20:34.170Z,-3.72
2023-03-02T00:22:39.889Z,-3.78
2023-03-02T00:24:45.369Z,-3.75
2023-03-02T00:26:50.608Z,-3.67
2023-03-02T00:28:56.302Z,-3.67
2023-03-02T00:31:01.580Z,-3.67
2023-03-02T00:33:07.589Z,-3.71
2023-03-02T00:35:12.930Z,-3.8
2023-03-02T00:37:18.273Z,-3.88
2023-03-02T00:39:26.899Z,-3.95
2023-03-02T00:41:32.267Z,-4.02
2023-03-02T00:43:38.020Z,-4.09
2023-03-02T00:45:43.577Z,-4.15
2023-03-02T00:47:49.061Z,-4.22
2023-03-02T00:49:55.089Z,-4.23
2023-03-02T00:52:00.606Z,-4.23
2023-03-02T00:54:06.151Z,-4.2
2023-03-02T00:56:11.396Z,-4.16
2023-03-02T00:58:16.879Z,-4.16
2023-03-02T01:00:22.253Z,-4.14
2023-03-02T01:02:27.668Z,-4.18
2023-03-02T01:04:34.093Z,-4.19
2023-03-02T01:06:39.737Z,-4.12
2023-03-02T01:08:45.177Z,-4.15
2023-03-02T01:10:50.504Z,-4.09
2023-03-02T01:12:58.748Z,-4.09
2023-03-02T01:15:04.332Z,-4.11
2023-03-02T01:17:09.845Z,-4.16
2023-03-02T01:19:15.492Z,-4.15
2023-03-02T01:21:21.181Z,-4.18
2023-03-02T01:23:26.512Z,-4.28
2023-03-02T01:25:31.670Z,-4.35
2023-03-02T01:27:36.963Z,-4.48
2023-03-02T01:29:42.404Z,-4.46
2023-03-02T01:31:47.837Z,-4.46
2023-03-02T01:33:53.658Z,-4.54
2023-03-02T01:35:59.887Z,-4.63
2023-03-02T01:38:05.851Z,-4.53
2023-03-02T01:40:11.311Z,-4.44
2023-03-02T01:42:16.814Z,-4.44
2023-03-02T01:44:22.706Z,-4.42
2023-03-02T01:46:28.227Z,-4.4
2023-03-02T01:48:34.965Z,-4.46
2023-03-02T01:50:40.263Z,-4.52
2023-03-02T01:52:45.835Z,-4.48
2023-03-02T01:54:51.348Z,-4.4
2023-03-02T01:56:56.806Z,-4.36
2023-03-02T01:59:02.332Z,-4.33
2023-03-02T02:01:07.900Z,-4.33
2023-03-02T02:03:13.530Z,-4.37
2023-03-02T02:05:19.089Z,-4.36
2023-03-02T02:07:24.618Z,-4.45
2023-03-02T02:09:29.892Z,-4.51
2023-03-02T02:11:35.458Z,-4.56
2023-03-02T02:13:41.086Z,-4.65
2023-03-02T02:15:46.433Z,-4.76
2023-03-02T02:17:51.805Z,-4.77
2023-03-02T02:19:57.552Z,-4.76
2023-03-02T02:22:03.011Z,-4.74
2023-03-02T02:24:08.414Z,-4.68
2023-03-02T02:26:13.779Z,-4.62
2023-03-02T02:28:19.211Z,-4.6
2023-03-02T02:30:24.631Z,-4.6
2023-03-02T02:32:29.852Z,-4.62
2023-03-02T02:34:35.521Z,-4.73
2023-03-02T02:36:41.280Z,-4.77
2023-03-02T02:38:46.696Z,-4.67
2023-03-02T02:40:51.877Z,-4.62
2023-03-02T02:42:57.167Z,-4.65
2023-03-02T02:45:02.402Z,-4.64
2023-03-02T02:47:07.822Z,-4.63
2023-03-02T02:49:13.375Z,-4.58
2023-03-02T02:51:18.884Z,-4.48
2023-03-02T02:53:24.331Z,-4.3
2023-03-02T02:55:29.513Z,-4.13
2023-03-02T02:57:34.939Z,-3.98
2023-03-02T02:59:40.473Z,-3.81
2023-03-02T03:01:45.830Z,-3.66
2023-03-02T03:03:51.122Z,-3.53
2023-03-02T03:05:56.677Z,-3.43
2023-03-02T03:08:02.195Z,-3.29
2023-03-02T03:10:07.660Z,-3.02
2023-03-02T03:12:12.981Z,-2.87
2023-03-02T03:14:18.449Z,-2.84
2023-03-02T03:16:23.873Z,-2.76
2023-03-02T03:18:29.512Z,-2.48
2023-03-02T03:20:34.893Z,-2.32
2023-03-02T03:22:40.562Z,-2.16
2023-03-02T03:24:45.826Z,-2.04
2023-03-02T03:26:51.193Z,-1.85
2023-03-02T03:28:56.466Z,-1.79
2023-03-02T03:31:03.282Z,-1.73
2023-03-02T03:33:09.115Z,-1.72
2023-03-02T03:35:14.307Z,-1.67
2023-03-02T03:37:19.797Z,-1.61
2023-03-02T03:39:25.596Z,-1.55
2023-03-02T03:41:31.100Z,-1.52
2023-03-02T03:43:36.674Z,-1.48
2023-03-02T03:45:42.299Z,-1.45
2023-03-02T03:47:47.880Z,-1.41
2023-03-02T03:49:53.200Z,-1.36
2023-03-02T03:51:58.322Z,-1.34
2023-03-02T03:54:03.552Z,-1.31
2023-03-02T03:56:09.068Z,-1.28
2023-03-02T03:58:14.372Z,-1.27
2023-03-02T04:00:20.129Z,-1.26
2023-03-02T04:02:25.647Z,-1.24
2023-03-02T04:04:31.348Z,-1.19
2023-03-02T04:06:36.668Z,-1.16
2023-03-02T04:08:42.148Z,-1.15
2023-03-02T04:10:47.520Z,-1.1
2023-03-02T04:12:52.784Z,-1.08
2023-03-02T04:14:57.992Z,-1.08
2023-03-02T04:17:03.429Z,-1.06
2023-03-02T04:19:09.139Z,-1.03
2023-03-02T04:21:14.534Z,-1
2023-03-02T04:23:20.133Z,-0.99
2023-03-02T04:25:25.704Z,-0.99
2023-03-02T04:27:34.079Z,-0.97
2023-03-02T04:29:39.554Z,-0.94
2023-03-02T04:31:44.854Z,-0.93
2023-03-02T04:33:50.713Z,-0.92
2023-03-02T04:35:56.201Z,-0.89
2023-03-02T04:38:01.723Z,-0.86
2023-03-02T04:40:07.269Z,-0.85
2023-03-02T04:42:12.881Z,-0.84
2023-03-02T04:44:18.195Z,-0.84
2023-03-02T04:46:23.785Z,-0.82
2023-03-02T04:48:32.198Z,-0.81
2023-03-02T04:50:37.538Z,-0.78
2023-03-02T04:52:42.758Z,-0.77
2023-03-02T04:54:51.006Z,-0.76
2023-03-02T04:56:57.529Z,-0.75
2023-03-02T04:59:02.856Z,-0.8
2023-03-02T05:01:08.327Z,-0.81
2023-03-02T05:03:13.700Z,-0.77
2023-03-02T05:05:19.213Z,-0.77
2023-03-02T05:07:24.573Z,-0.73
2023-03-02T05:09:29.915Z,-0.71
2023-03-02T05:11:35.735Z,-0.68
2023-03-02T05:13:41.051Z,-0.67
2023-03-02T05:15:46.465Z,-0.65
2023-03-02T05:17:52.166Z,-0.7
2023-03-02T05:19:57.758Z,-0.7
2023-03-02T05:22:03.035Z,-0.67
2023-03-02T05:24:08.356Z,-0.65
2023-03-02T05:26:13.975Z,-0.66
2023-03-02T05:28:19.425Z,-0.68
2023-03-02T05:30:25.141Z,-0.65
2023-03-02T05:32:30.477Z,-0.61
2023-03-02T05:34:36.105Z,-0.61
2023-03-02T05:36:41.474Z,-0.58
2023-03-02T05:38:46.728Z,-0.55
2023-03-02T05:40:51.993Z,-0.55
2023-03-02T05:42:57.355Z,-0.53
2023-03-02T05:45:02.603Z,-0.54
2023-03-02T05:47:07.810Z,-0.52
2023-03-02T05:49:13.617Z,-0.58
2023-03-02T05:51:19.050Z,-0.57
2023-03-02T05:53:24.559Z,-0.52
2023-03-02T05:55:30.264Z,-0.46
2023-03-02T05:57:35.769Z,-0.45
2023-03-02T05:59:41.320Z,-0.46
2023-03-02T06:01:46.796Z,-0.41
2023-03-02T06:03:52.419Z,-0.39
2023-03-02T06:05:57.854Z,-0.42
2023-03-02T06:08:03.094Z,-0.4
2023-03-02T06:10:08.652Z,-0.36
2023-03-02T06:12:14.477Z,-0.29
2023-03-02T06:14:19.915Z,-0.27
2023-03-02T06:16:25.542Z,-0.23
2023-03-02T06:18:31.364Z,-0.18
2023-03-02T06:20:36.764Z,-0.17
2023-03-02T06:22:42.436Z,-0.15
2023-03-02T06:24:48.063Z,-0.16
2023-03-02T06:26:53.931Z,-0.21
2023-03-02T06:28:59.293Z,-0.19
2023-03-02T06:31:04.749Z,-0.13
2023-03-02T06:33:10.213Z,-0.15
2023-03-02T06:35:16.011Z,-0.15
2023-03-02T06:37:22.673Z,-0.13
2023-03-02T06:39:28.268Z,-0.07
2023-03-02T06:41:34.906Z,-0.03
2023-03-02T06:43:41.172Z,0.03
2023-03-02T06:45:47.243Z,0
2023-03-02T06:47:53.460Z,-0.01
2023-03-02T06:49:59.452Z,0.04
2023-03-02T06:52:04.995Z,0.05
2023-03-02T06:54:10.636Z,-0.06
2023-03-02T06:56:16.159Z,-0.01
2023-03-02T06:58:21.573Z,0.03
2023-03-02T07:00:26.884Z,-0.02
2023-03-02T07:02:32.266Z,0.03
2023-03-02T07:04:37.801Z,0.03
2023-03-02T07:06:43.362Z,0.08
2023-03-02T07:08:48.795Z,0.09
2023-03-02T07:10:54.452Z,0.11
2023-03-02T07:13:00.215Z,0.14
2023-03-02T07:15:05.743Z,0.16
2023-03-02T07:17:11.384Z,0.06
2023-03-02T07:19:17.284Z,0.12
2023-03-02T07:21:22.868Z,0.19
2023-03-02T07:23:28.135Z,0.18
2023-03-02T07:25:33.686Z,0.2
2023-03-02T07:27:39.518Z,0.29
2023-03-02T07:29:45.060Z,0.29
2023-03-02T07:31:50.103Z,0.33
2023-03-02T07:33:55.722Z,0.41
2023-03-02T07:36:01.533Z,0.38
2023-03-02T07:38:07.709Z,0.32
2023-03-02T07:40:13.206Z,0.35
2023-03-02T07:42:18.797Z,0.42
2023-03-02T07:44:24.137Z,0.49
2023-03-02T07:46:29.480Z,0.51
2023-03-02T07:48:35.041Z,0.49
2023-03-02T07:50:40.283Z,0.61
2023-03-02T07:52:45.893Z,0.63
2023-03-02T07:54:51.713Z,0.56
2023-03-02T07:56:56.964Z,0.61
2023-03-02T07:59:02.223Z,0.57
2023-03-02T08:01:07.583Z,0.58
2023-03-02T08:03:13.113Z,0.59
2023-03-02T08:05:18.888Z,0.61
2023-03-02T08:07:24.380Z,0.63
2023-03-02T08:09:29.907Z,0.6
2023-03-02T08:11:35.513Z,0.54
2023-03-02T08:13:41.003Z,0.61
2023-03-02T08:15:46.701Z,0.64
2023-03-02T08:17:52.324Z,0.6
2023-03-02T08:19:57.590Z,0.68
2023-03-02T08:22:02.910Z,0.78
2023-03-02T08:24:08.355Z,0.85
2023-03-02T08:26:17.059Z,0.95
2023-03-02T08:28:22.813Z,0.85
2023-03-02T08:30:28.445Z,0.81
2023-03-02T08:32:34.229Z,0.96
2023-03-02T08:34:40.576Z,1.02
2023-03-02T08:36:46.386Z,0.84
2023-03-02T08:38:51.903Z,0.86
2023-03-02T08:40:57.251Z,0.94
2023-03-02T08:43:02.684Z,0.98
2023-03-02T08:45:11.273Z,1
2023-03-02T08:47:16.726Z,0.99
2023-03-02T08:49:22.085Z,0.92
2023-03-02T08:51:27.442Z,0.85
2023-03-02T08:53:33.424Z,0.86
2023-03-02T08:55:38.587Z,0.96
2023-03-02T08:57:44.204Z,1.01
2023-03-02T08:59:49.616Z,1.05
2023-03-02T09:01:55.215Z,1.07
2023-03-02T09:04:00.726Z,1.17
2023-03-02T09:06:07.007Z,1.21
2023-03-02T09:08:12.632Z,1.11
2023-03-02T09:10:18.300Z,1.09
2023-03-02T09:12:23.789Z,1.15
2023-03-02T09:14:29.382Z,1.24
2023-03-02T09:16:35.253Z,1.17
2023-03-02T09:18:40.978Z,1
2023-03-02T09:20:46.408Z,0.98
2023-03-02T09:22:51.761Z,0.96
2023-03-02T09:24:57.405Z,0.95
2023-03-02T09:27:02.591Z,1.12
2023-03-02T09:29:08.017Z,1.14
2023-03-02T09:31:16.594Z,1.03
2023-03-02T09:33:22.269Z,1.16
2023-03-02T09:35:27.809Z,1.14
2023-03-02T09:37:33.265Z,1.26
2023-03-02T09:39:38.974Z,1.29
2023-03-02T09:41:44.356Z,1.34
2023-03-02T09:43:49.622Z,1.29
2023-03-02T09:45:55.182Z,1.28
2023-03-02T09:48:00.703Z,1.41
2023-03-02T09:50:06.037Z,1.54
2023-03-02T09:52:11.381Z,1.57
2023-03-02T09:54:18.007Z,1.63
2023-03-02T09:56:25.802Z,1.57
2023-03-02T09:58:31.131Z,1.55
2023-03-02T10:00:36.537Z,1.64
2023-03-02T10:02:42.045Z,1.44
2023-03-02T10:04:47.893Z,1.45
2023-03-02T10:06:53.963Z,1.59
2023-03-02T10:08:59.618Z,1.64
2023-03-02T10:11:05.117Z,1.61
2023-03-02T10:13:10.611Z,1.6
2023-03-02T10:15:15.935Z,1.56
2023-03-02T10:17:21.271Z,1.55
2023-03-02T10:19:26.749Z,1.55
2023-03-02T10:21:32.175Z,1.53
2023-03-02T10:23:37.448Z,1.6
2023-03-02T10:25:42.765Z,1.56
2023-03-02T10:27:48.156Z,1.59
2023-03-02T10:29:53.791Z,1.54
2023-03-02T10:31:59.247Z,1.72
2023-03-02T10:34:04.906Z,1.58
2023-03-02T10:36:10.255Z,1.57
2023-03-02T10:38:15.905Z,1.64
2023-03-02T10:40:21.472Z,1.62
2023-03-02T10:42:27.053Z,1.6
2023-03-02T10:44:32.636Z,1.5
2023-03-02T10:46:37.977Z,1.65
2023-03-02T10:48:49.200Z,1.84
2023-03-02T10:50:55.201Z,1.73
2023-03-02T10:53:03.005Z,1.8
2023-03-02T10:55:09.617Z,1.84
2023-03-02T10:57:15.595Z,1.91
2023-03-02T10:59:21.162Z,1.97
2023-03-02T11:01:26.638Z,1.99
2023-03-02T11:03:32.432Z,1.97
2023-03-02T11:05:38.140Z,2.05
2023-03-02T11:07:43.393Z,2.2
2023-03-02T11:09:48.834Z,2.27
2023-03-02T11:11:54.152Z,2.15
2023-03-02T11:13:59.831Z,2.24
2023-03-02T11:16:05.252Z,2.27
2023-03-02T11:18:11.125Z,2.23
2023-03-02T11:20:16.556Z,2.21
2023-03-02T11:22:22.134Z,2.36
2023-03-02T11:24:27.649Z,2.39
2023-03-02T11:26:32.950Z,2.5
2023-03-02T11:28:39.028Z,2.46
2023-03-02T11:30:44.486Z,2.59
2023-03-02T11:32:50.106Z,2.7
2023-03-02T11:34:55.640Z,2.52
2023-03-02T11:37:00.956Z,2.47
2023-03-02T11:39:09.413Z,2.48
2023-03-02T11:41:14.671Z,2.35
2023-03-02T11:43:20.196Z,2.37
2023-03-02T11:45:29.113Z,2.39
2023-03-02T11:47:34.321Z,2.5
2023-03-02T11:49:39.667Z,2.68
2023-03-02T11:51:53.286Z,2.89
2023-03-02T11:54:03.563Z,2.84
2023-03-02T11:56:08.851Z,2.92
2023-03-02T11:58:14.369Z,3.01
2023-03-02T12:00:19.698Z,2.77
2023-03-02T12:02:25.380Z,3.04
2023-03-02T12:04:30.891Z,3.03
2023-03-02T12:06:36.748Z,3.1
2023-03-02T12:08:42.498Z,3.05
2023-03-02T12:10:48.268Z,3.09
2023-03-02T12:12:54.217Z,3.09
2023-03-02T12:14:59.747Z,3.2
2023-03-02T12:17:05.291Z,3.05
2023-03-02T12:19:10.617Z,2.9
2023-03-02T12:21:16.264Z,3.13
2023-03-02T12:23:21.799Z,3.33
2023-03-02T12:25:27.190Z,3.25
2023-03-02T12:27:32.382Z,3.13
2023-03-02T12:29:38.306Z,3.32
2023-03-02T12:31:44.343Z,3.28
2023-03-02T12:33:50.122Z,3.37
2023-03-02T12:35:55.951Z,3.39
2023-03-02T12:38:01.463Z,3.46
2023-03-02T12:40:07.605Z,3.42
2023-03-02T12:42:13.463Z,3.52
2023-03-02T12:44:19.355Z,3.29
2023-03-02T12:46:25.337Z,3.13
2023-03-02T12:48:31.179Z,3.1
2023-03-02T12:50:37.164Z,3.11
2023-03-02T12:52:43.163Z,3.2
2023-03-02T12:54:49.186Z,3.3
2023-03-02T12:56:55.026Z,3.28
2023-03-02T12:59:01.454Z,3.25
2023-03-02T13:01:07.224Z,3.21
2023-03-02T13:03:13.288Z,3.42
2023-03-02T13:05:18.719Z,3.59
2023-03-02T13:07:24.090Z,3.47
2023-03-02T13:09:29.548Z,3.59
2023-03-02T13:11:34.910Z,3.53
2023-03-02T13:13:40.488Z,3.36
2023-03-02T13:15:47.090Z,3.09
2023-03-02T13:17:52.977Z,2.93
2023-03-02T13:19:58.219Z,3
2023-03-02T13:22:03.872Z,3.09
2023-03-02T13:24:13.458Z,3.26
2023-03-02T13:26:18.977Z,3.31
2023-03-02T13:28:25.049Z,3.43
2023-03-02T13:30:30.614Z,3.43
2023-03-02T13:32:36.764Z,3.41
2023-03-02T13:34:42.560Z,3.41
2023-03-02T13:36:48.057Z,3.41
2023-03-02T13:38:53.725Z,3.43
2023-03-02T13:40:59.170Z,3.47
2023-03-02T13:43:05.097Z,3.55
2023-03-02T13:45:10.513Z,3.71
2023-03-02T13:47:16.092Z,3.69
2023-03-02T13:49:21.928Z,3.67
2023-03-02T13:51:27.404Z,3.73
2023-03-02T13:53:33.330Z,3.8
2023-03-02T13:55:39.385Z,3.68
2023-03-02T13:57:45.116Z,3.73
2023-03-02T13:59:50.746Z,3.7
2023-03-02T14:01:56.199Z,3.65
2023-03-02T14:04:01.639Z,3.68
2023-03-02T14:06:07.864Z,3.66
2023-03-02T14:08:13.457Z,3.65
2023-03-02T14:10:18.903Z,3.53
2023-03-02T14:12:24.973Z,3.4
2023-03-02T14:14:30.962Z,3.34
2023-03-02T14:16:36.945Z,3.39
2023-03-02T14:18:42.569Z,3.45
2023-03-02T14:20:48.242Z,3.58
2023-03-02T14:22:54.019Z,3.46
2023-03-02T14:24:59.531Z,3.36
2023-03-02T14:27:05.003Z,3.45
2023-03-02T14:29:10.838Z,3.45
2023-03-02T14:31:16.953Z,3.65
2023-03-02T14:33:22.790Z,3.66
2023-03-02T14:35:29.055Z,3.56
2023-03-02T14:37:35.913Z,3.43
2023-03-02T14:39:41.686Z,3.48
2023-03-02T14:41:53.227Z,3.56
2023-03-02T14:44:01.211Z,3.59
2023-03-02T14:46:06.781Z,3.68
2023-03-02T14:48:12.885Z,3.72
2023-03-02T14:50:18.523Z,3.61
2023-03-02T14:52:24.908Z,3.37
2023-03-02T14:54:30.853Z,3.31
2023-03-02T14:56:36.817Z,3.25
2023-03-02T14:58:42.785Z,3.28
2023-03-02T15:00:48.043Z,3.28
2023-03-02T15:02:53.644Z,3.22
2023-03-02T15:04:59.872Z,3.23
2023-03-02T15:07:05.431Z,3.25
2023-03-02T15:09:11.280Z,3.23
2023-03-02T15:11:16.637Z,3.22
2023-03-02T15:13:22.444Z,3.16
2023-03-02T15:15:27.995Z,3.15
2023-03-02T15:17:33.395Z,3.08
2023-03-02T15:19:39.035Z,3.11
2023-03-02T15:21:45.651Z,3.09
2023-03-02T15:23:51.859Z,3.06
2023-03-02T15:25:58.640Z,3.01
2023-03-02T15:28:05.107Z,2.95
2023-03-02T15:30:11.758Z,2.86
2023-03-02T15:32:18.638Z,2.87
2023-03-02T15:34:25.466Z,2.84
2023-03-02T15:36:32.106Z,2.79
2023-03-02T15:38:38.391Z,2.72
2023-03-02T15:40:44.546Z,2.65
2023-03-02T15:42:50.758Z,2.59
2023-03-02T15:44:56.607Z,2.59
2023-03-02T15:47:03.444Z,2.58
2023-03-02T15:49:10.144Z,2.57
2023-03-02T15:51:16.518Z,2.52
2023-03-02T15:53:23.113Z,2.47
2023-03-02T15:55:29.272Z,2.46
2023-03-02T15:57:35.552Z,2.42
2023-03-02T15:59:41.673Z,2.4
2023-03-02T16:01:48.002Z,2.34
2023-03-02T16:03:54.502Z,2.31
2023-03-02T16:06:00.957Z,2.28
2023-03-02T16:08:07.743Z,2.26
2023-03-02T16:10:14.132Z,2.24
2023-03-02T16:12:20.493Z,2.19
2023-03-02T16:14:27.231Z,2.14
2023-03-02T16:16:34.386Z,2.08
2023-03-02T16:18:41.688Z,2.05
2023-03-02T16:20:48.705Z,2.01
2023-03-02T16:22:55.072Z,1.98
2023-03-02T16:25:01.550Z,1.95
2023-03-02T16:27:08.733Z,1.89
2023-03-02T16:29:15.411Z,1.8
2023-03-02T16:31:22.157Z,1.71
2023-03-02T16:33:29.370Z,1.62
2023-03-02T16:35:36.937Z,1.51
2023-03-02T16:37:43.831Z,1.36
2023-03-02T16:39:50.918Z,1.28
2023-03-02T16:41:57.443Z,1.15
2023-03-02T16:44:03.714Z,0.98
2023-03-02T16:46:10.188Z,0.81
2023-03-02T16:48:17.200Z,0.62
2023-03-02T16:50:24.333Z,0.45
2023-03-02T16:52:31.008Z,0.3
2023-03-02T16:54:38.019Z,0.16
2023-03-02T16:56:45.392Z,0.01
2023-03-02T16:58:52.726Z,-0.12
2023-03-02T17:01:06.693Z,-0.25
2023-03-02T17:03:13.329Z,-0.33
2023-03-02T17:05:21.325Z,-0.39
2023-03-02T17:07:29.078Z,-0.47
2023-03-02T17:09:36.171Z,-0.56
2023-03-02T17:11:42.915Z,-0.64
2023-03-02T17:13:49.902Z,-0.79
2023-03-02T17:15:57.705Z,-0.98
2023-03-02T17:18:05.431Z,-1.05
2023-03-02T17:20:13.189Z,-1.15
2023-03-02T17:22:20.240Z,-1.23
2023-03-02T17:24:26.751Z,-1.18
2023-03-02T17:26:32.996Z,-1.23
2023-03-02T17:28:40.501Z,-1.33
2023-03-02T17:30:49.041Z,-1.47
2023-03-02T17:32:57.053Z,-1.55
2023-03-02T17:35:04.042Z,-1.59
2023-03-02T17:37:11.401Z,-1.62
2023-03-02T17:39:19.398Z,-1.78
2023-03-02T17:41:25.767Z,-1.83
2023-03-02T17:43:33.384Z,-1.94
2023-03-02T17:45:40.717Z,-1.97
2023-03-02T17:47:50.300Z,-2.05
2023-03-02T17:49:58.572Z,-2.09
2023-03-02T17:52:06.001Z,-2.17
2023-03-02T17:54:13.354Z,-2.14
2023-03-02T17:56:21.632Z,-2.19
2023-03-02T17:58:39.349Z,-2.31
2023-03-02T18:00:54.068Z,-2.41
2023-03-02T18:03:01.143Z,-2.48
2023-03-02T18:05:08.668Z,-2.61
2023-03-02T18:07:15.447Z,-2.59
2023-03-02T18:09:24.543Z,-2.63
2023-03-02T18:11:31.871Z,-2.71
2023-03-02T18:13:41.364Z,-2.72
2023-03-02T18:15:50.210Z,-2.93
2023-03-02T18:18:00.747Z,-2.99
2023-03-02T18:20:08.246Z,-2.91
2023-03-02T18:22:16.068Z,-3.04
2023-03-02T18:24:24.520Z,-3.04
2023-03-02T18:26:35.566Z,-3.16
2023-03-02T18:28:45.081Z,-3
2023-03-02T18:30:54.368Z,-2.91
2023-03-02T18:33:02.571Z,-2.94
2023-03-02T18:35:13.582Z,-2.92
2023-03-02T18:37:23.712Z,-3.07
2023-03-02T18:39:39.325Z,-3
2023-03-02T18:41:54.396Z,-2.91
2023-03-02T18:44:05.526Z,-2.95
2023-03-02T18:46:14.029Z,-3.01
2023-03-02T18:48:23.956Z,-3.08
2023-03-02T18:50:32.333Z,-3.1
2023-03-02T18:52:42.816Z,-3.19
2023-03-02T18:54:52.459Z,-3.22
2023-03-02T18:57:02.244Z,-3.14
2023-03-02T18:59:16.265Z,-3.16
2023-03-02T19:01:28.949Z,-3.22
2023-03-02T19:03:38.934Z,-3.35
2023-03-02T19:05:46.787Z,-3.47
2023-03-02T19:07:56.083Z,-3.34
2023-03-02T19:10:06.655Z,-3.39
2023-03-02T19:12:16.650Z,-3.5
2023-03-02T19:14:26.877Z,-3.53
2023-03-02T19:16:38.534Z,-3.43
2023-03-02T19:18:46.600Z,-3.44
2023-03-02T19:20:57.769Z,-3.38
2023-03-02T19:23:06.457Z,-3.49
2023-03-02T19:25:21.853Z,-3.59
2023-03-02T19:27:31.085Z,-3.8
2023-03-02T19:29:43.101Z,-3.83
2023-03-02T19:31:53.962Z,-3.75
2023-03-02T19:34:05.749Z,-3.69
2023-03-02T19:36:17.634Z,-3.69
2023-03-02T19:38:26.822Z,-3.76
2023-03-02T19:40:38.435Z,-3.79
2023-03-02T19:42:50.860Z,-3.82
2023-03-02T19:45:00.987Z,-3.86
2023-03-02T19:47:10.371Z,-3.9
2023-03-02T19:49:20.460Z,-4.01
2023-03-02T19:51:30.020Z,-3.88
2023-03-02T19:53:42.939Z,-4.01
2023-03-02T19:55:52.232Z,-4.08
2023-03-02T19:58:03.775Z,-4.2
2023-03-02T20:00:16.575Z,-4.07
2023-03-02T20:02:26.053Z,-4
2023-03-02T20:04:39.565Z,-3.96
2023-03-02T20:06:52.615Z,-3.97
2023-03-02T20:09:07.602Z,-3.9
2023-03-02T20:11:18.680Z,-4.07
2023-03-02T20:13:30.716Z,-4.02
2023-03-02T20:15:38.642Z,-3.86
2023-03-02T20:17:49.398Z,-3.84
2023-03-02T20:20:00.208Z,-3.99
2023-03-02T20:22:08.833Z,-4.05
2023-03-02T20:24:21.506Z,-4.02
2023-03-02T20:26:35.802Z,-3.97
2023-03-02T20:28:46.453Z,-3.97
2023-03-02T20:31:00.850Z,-4.05
2023-03-02T20:33:12.333Z,-3.93
2023-03-02T20:35:24.283Z,-4
2023-03-02T20:37:33.642Z,-4.04
2023-03-02T20:39:44.930Z,-4.08
2023-03-02T20:41:53.461Z,-4.11
2023-03-02T20:44:02.658Z,-4.12
2023-03-02T20:46:11.860Z,-4.11
2023-03-02T20:48:21.113Z,-4.05
2023-03-02T20:50:28.497Z,-4.01
2023-03-02T20:52:37.415Z,-4.05
2023-03-02T20:54:46.126Z,-4.13
2023-03-02T20:56:58.039Z,-4.24
2023-03-02T20:59:06.298Z,-4.3
2023-03-02T21:01:17.028Z,-4.33
2023-03-02T21:03:31.796Z,-4.28
2023-03-02T21:05:41.845Z,-4.33
2023-03-02T21:07:52.039Z,-4.42
2023-03-02T21:10:05.785Z,-4.39
2023-03-02T21:12:13.968Z,-4.46
2023-03-02T21:14:23.049Z,-4.51
2023-03-02T21:16:31.554Z,-4.54
2023-03-02T21:18:41.334Z,-4.45
2023-03-02T21:20:49.998Z,-4.36
2023-03-02T21:22:57.591Z,-4.36
2023-03-02T21:25:06.600Z,-4.3
2023-03-02T21:27:14.976Z,-4.22
2023-03-02T21:29:23.118Z,-4.25
2023-03-02T21:31:29.859Z,-4.35
2023-03-02T21:33:36.817Z,-4.42
2023-03-02T21:35:45.564Z,-4.4
2023-03-02T21:37:53.433Z,-4.37
2023-03-02T21:40:00.458Z,-4.32
2023-03-02T21:42:07.808Z,-4.3
2023-03-02T21:44:14.652Z,-4.38
2023-03-02T21:46:22.158Z,-4.5
2023-03-02T21:48:28.883Z,-4.56
2023-03-02T21:50:34.521Z,-4.5
2023-03-02T21:52:40.234Z,-4.43
2023-03-02T21:54:46.660Z,-4.38
2023-03-02T21:56:51.941Z,-4.33
2023-03-02T21:58:57.597Z,-4.28
2023-03-02T22:01:03.169Z,-4.3
2023-03-02T22:03:09.441Z,-4.31
2023-03-02T22:05:15.160Z,-4.4
2023-03-02T22:07:20.779Z,-4.51
2023-03-02T22:09:26.478Z,-4.55
2023-03-02T22:11:32.176Z,-4.62
2023-03-02T22:13:38.251Z,-4.66
2023-03-02T22:15:43.695Z,-4.8
2023-03-02T22:17:49.480Z,-4.81
2023-03-02T22:19:54.919Z,-4.81
2023-03-02T22:22:00.286Z,-4.84
2023-03-02T22:24:05.994Z,-4.81
2023-03-02T22:26:11.645Z,-4.83
2023-03-02T22:28:17.339Z,-4.89
2023-03-02T22:30:22.772Z,-5
2023-03-02T22:32:28.350Z,-4.88
2023-03-02T22:34:33.890Z,-4.88
2023-03-02T22:36:39.368Z,-4.96
2023-03-02T22:38:44.886Z,-5.05
2023-03-02T22:40:50.302Z,-5.17
2023-03-02T22:42:55.584Z,-5.06
2023-03-02T22:45:00.912Z,-4.86
2023-03-02T22:47:09.608Z,-4.74
2023-03-02T22:49:15.565Z,-4.71
2023-03-02T22:51:21.065Z,-4.78
2023-03-02T22:53:26.588Z,-4.81
2023-03-02T22:55:32.148Z,-4.74
2023-03-02T22:57:37.709Z,-4.71
2023-03-02T22:59:43.205Z,-4.76
2023-03-02T23:01:48.613Z,-4.83
2023-03-02T23:03:54.084Z,-4.84
2023-03-02T23:05:59.724Z,-4.8
2023-03-02T23:08:08.480Z,-4.79
2023-03-02T23:10:14.094Z,-4.78
2023-03-02T23:12:19.302Z,-4.77
2023-03-02T23:14:24.699Z,-4.74
2023-03-02T23:16:30.208Z,-4.68
2023-03-02T23:18:35.859Z,-4.77
2023-03-02T23:20:41.109Z,-4.83
2023-03-02T23:22:46.615Z,-4.91
2023-03-02T23:24:51.775Z,-4.94
2023-03-02T23:26:57.244Z,-5.01
2023-03-02T23:29:02.865Z,-5.1
2023-03-02T23:31:08.218Z,-5.11
2023-03-02T23:33:13.755Z,-5.17
2023-03-02T23:35:19.374Z,-5.04
2023-03-02T23:37:28.018Z,-4.99
2023-03-02T23:39:33.316Z,-4.93
2023-03-02T23:41:38.647Z,-4.94
2023-03-02T23:43:44.163Z,-4.95
2023-03-02T23:45:49.669Z,-4.96
2023-03-02T23:47:55.163Z,-4.94
2023-03-02T23:50:00.954Z,-4.91
2023-03-02T23:52:06.473Z,-4.88
2023-03-02T23:54:11.763Z,-4.85
2023-03-02T23:56:17.232Z,-4.82
2023-03-02T23:58:22.827Z,-4.74
