createdAt,value
2023-02-04T00:00:56.615Z,95170.78
2023-02-04T00:03:26.712Z,95148.84
2023-02-04T00:05:57.513Z,95167.13
2023-02-04T00:08:25.788Z,95149.16
2023-02-04T00:10:53.701Z,95153.84
2023-02-04T00:13:21.600Z,95146.69
2023-02-04T00:15:49.802Z,95123.41
2023-02-04T00:18:17.654Z,95069.75
2023-02-04T00:20:46.897Z,95129.50
2023-02-04T00:23:16.146Z,95131.03
2023-02-04T00:25:44.507Z,95129.69
2023-02-04T00:28:12.445Z,95140.28
2023-02-04T00:30:40.352Z,95131.22
2023-02-04T00:33:08.260Z,95059.59
2023-02-04T00:35:37.369Z,95132.25
2023-02-04T00:38:05.583Z,95124.25
2023-02-04T00:40:35.041Z,95123.22
2023-02-04T00:43:02.983Z,95134.84
2023-02-04T00:45:31.084Z,95128.50
2023-02-04T00:47:59.106Z,95113.34
2023-02-04T00:50:27.021Z,95105.34
2023-02-04T00:52:54.949Z,95112.28
2023-02-04T00:55:23.008Z,95038.59
2023-02-04T00:57:52.237Z,95103.63
2023-02-04T01:00:20.646Z,95096.00
2023-02-04T01:02:48.519Z,95063.59
2023-02-04T01:05:16.572Z,95082.53
2023-02-04T01:07:44.509Z,94990.06
2023-02-04T01:10:12.602Z,95081.38
2023-02-04T01:12:40.566Z,95062.81
2023-02-04T01:15:11.142Z,95051.41
2023-02-04T01:17:39.015Z,95069.81
2023-02-04T01:20:07.519Z,95066.84
2023-02-04T01:22:35.438Z,95060.34
2023-02-04T01:25:03.394Z,95064.81
2023-02-04T01:27:31.279Z,95058.25
2023-02-04T01:29:59.285Z,95063.50
2023-02-04T01:32:28.581Z,95050.09
2023-02-04T01:34:57.258Z,95039.34
2023-02-04T01:37:25.278Z,95034.34
2023-02-04T01:39:53.181Z,95034.41
2023-02-04T01:42:21.374Z,94970.19
2023-02-04T01:44:49.529Z,95020.59
2023-02-04T01:47:17.416Z,95031.13
2023-02-04T01:49:51.635Z,95011.59
2023-02-04T01:52:19.753Z,95014.34
2023-02-04T01:54:47.839Z,94990.94
2023-02-04T01:57:17.603Z,94902.53
2023-02-04T01:59:46.987Z,94992.78
2023-02-04T02:02:40.314Z,95010.59
2023-02-04T02:05:11.431Z,94981.28
2023-02-04T02:07:40.151Z,95004.59
2023-02-04T02:10:12.148Z,95021.00
2023-02-04T02:12:40.378Z,95010.34
2023-02-04T02:15:09.642Z,94981.78
2023-02-04T02:17:37.881Z,94945.56
2023-02-04T02:20:09.911Z,94885.06
2023-02-04T02:22:43.830Z,94972.41
2023-02-04T02:25:15.309Z,94985.94
2023-02-04T02:27:44.063Z,94979.09
2023-02-04T02:30:14.934Z,94965.81
2023-02-04T02:32:43.020Z,94956.09
2023-02-04T02:35:10.968Z,94945.97
2023-02-04T02:37:39.045Z,94942.53
2023-02-04T02:40:08.501Z,94873.53
2023-02-04T02:42:38.205Z,94918.09
2023-02-04T02:45:12.416Z,94911.34
2023-02-04T02:47:40.534Z,94844.91
2023-02-04T02:50:12.453Z,94886.28
2023-02-04T02:52:40.345Z,94810.84
2023-02-04T02:55:15.656Z,94910.59
2023-02-04T02:57:46.844Z,94907.97
2023-02-04T03:00:17.355Z,94905.53
2023-02-04T03:02:46.161Z,94914.75
2023-02-04T03:05:14.861Z,94904.47
2023-02-04T03:07:42.793Z,94913.06
2023-02-04T03:10:11.250Z,94909.91
2023-02-04T03:12:39.668Z,94922.50
2023-02-04T03:15:09.827Z,94920.75
2023-02-04T03:17:37.815Z,94916.44
2023-02-04T03:20:06.852Z,94918.81
2023-02-04T03:22:35.039Z,94917.47
2023-02-04T03:25:03.304Z,94900.94
2023-02-04T03:27:31.421Z,94885.72
2023-02-04T03:29:59.435Z,94896.00
2023-02-04T03:32:28.657Z,94844.41
2023-02-04T03:34:56.532Z,94894.88
2023-02-04T03:37:24.400Z,94884.94
2023-02-04T03:39:52.264Z,94893.31
2023-02-04T03:42:20.155Z,94905.84
2023-02-04T03:44:48.027Z,94900.53
2023-02-04T03:47:15.926Z,94892.16
2023-02-04T03:49:45.169Z,94857.47
2023-02-04T03:52:13.040Z,94783.94
2023-02-04T03:54:40.975Z,94864.94
2023-02-04T03:57:08.926Z,94874.78
2023-02-04T03:59:36.813Z,94871.25
2023-02-04T04:02:04.933Z,94840.50
2023-02-04T04:04:32.832Z,94845.72
2023-02-04T04:07:02.130Z,94821.22
2023-02-04T04:09:30.242Z,94835.28
2023-02-04T04:11:58.395Z,94849.25
2023-02-04T04:14:26.277Z,94840.94
2023-02-04T04:16:54.136Z,94792.72
2023-02-04T04:19:22.060Z,94839.41
2023-02-04T04:21:49.955Z,94829.84
2023-02-04T04:24:19.310Z,94820.16
2023-02-04T04:26:47.181Z,94798.75
2023-02-04T04:29:15.032Z,94842.50
2023-02-04T04:31:42.982Z,94839.00
2023-02-04T04:34:10.894Z,94810.81
2023-02-04T04:36:39.121Z,94845.25
2023-02-04T04:39:06.947Z,94838.63
2023-02-04T04:41:36.242Z,94847.63
2023-02-04T04:44:04.157Z,94819.19
2023-02-04T04:46:32.090Z,94792.53
2023-02-04T04:48:59.957Z,94822.25
2023-02-04T04:51:27.808Z,94866.69
2023-02-04T04:53:55.645Z,94854.44
2023-02-04T04:56:23.525Z,94866.19
2023-02-04T04:58:53.206Z,94850.72
2023-02-04T05:01:22.719Z,94833.75
2023-02-04T05:03:50.830Z,94702.34
2023-02-04T05:06:25.224Z,94852.88
2023-02-04T05:08:53.173Z,94852.09
2023-02-04T05:11:21.156Z,94777.88
2023-02-04T05:13:49.286Z,94852.47
2023-02-04T05:16:18.580Z,94874.53
2023-02-04T05:18:46.499Z,94890.16
2023-02-04T05:21:14.405Z,94890.75
2023-02-04T05:23:42.382Z,94871.34
2023-02-04T05:26:12.346Z,94878.31
2023-02-04T05:28:41.520Z,94878.69
2023-02-04T05:31:09.621Z,94906.06
2023-02-04T05:33:38.942Z,94882.59
2023-02-04T05:36:07.283Z,94894.84
2023-02-04T05:38:35.202Z,94899.50
2023-02-04T05:41:03.060Z,94887.75
2023-02-04T05:43:30.915Z,94883.53
2023-02-04T05:45:59.147Z,94896.84
2023-02-04T05:48:27.030Z,94891.53
2023-02-04T05:50:56.253Z,94863.97
2023-02-04T05:53:26.117Z,94883.81
2023-02-04T05:55:54.140Z,94856.66
2023-02-04T05:58:22.026Z,94879.94
2023-02-04T06:00:50.319Z,94890.59
2023-02-04T06:03:19.570Z,94885.09
2023-02-04T06:05:47.452Z,94889.69
2023-02-04T06:08:16.896Z,94878.38
2023-02-04T06:10:44.742Z,94873.81
2023-02-04T06:13:12.629Z,94891.69
2023-02-04T06:15:40.596Z,94890.03
2023-02-04T06:18:08.868Z,94820.13
2023-02-04T06:20:36.755Z,94872.88
2023-02-04T06:23:04.741Z,94825.59
2023-02-04T06:25:34.033Z,94882.63
2023-02-04T06:28:01.977Z,94883.94
2023-02-04T06:30:30.576Z,94826.88
2023-02-04T06:33:01.318Z,94839.09
2023-02-04T06:35:29.178Z,94881.84
2023-02-04T06:37:57.050Z,94875.13
2023-02-04T06:40:24.964Z,94876.72
2023-02-04T06:42:54.215Z,94898.72
2023-02-04T06:45:24.329Z,94886.19
2023-02-04T06:47:52.457Z,94877.03
2023-02-04T06:50:20.620Z,94894.56
2023-02-04T06:52:49.140Z,94879.34
2023-02-04T06:55:18.572Z,94886.03
2023-02-04T06:57:46.425Z,94867.06
2023-02-04T07:00:16.463Z,94863.91
2023-02-04T07:02:46.149Z,94866.47
2023-02-04T07:05:14.288Z,94863.22
2023-02-04T07:07:42.808Z,94870.09
2023-02-04T07:10:11.512Z,94856.66
2023-02-04T07:12:40.093Z,94873.91
2023-02-04T07:15:08.760Z,94847.28
2023-02-04T07:17:38.099Z,94863.34
2023-02-04T07:20:06.583Z,94855.63
2023-02-04T07:22:34.709Z,94833.22
2023-02-04T07:25:02.634Z,94845.78
2023-02-04T07:27:30.559Z,94833.38
2023-02-04T07:29:58.625Z,94859.63
2023-02-04T07:32:27.807Z,94847.47
2023-02-04T07:34:57.057Z,94860.19
2023-02-04T07:37:25.274Z,94858.00
2023-02-04T07:39:53.483Z,94866.97
2023-02-04T07:42:21.341Z,94870.94
2023-02-04T07:44:49.313Z,94850.63
2023-02-04T07:47:17.219Z,94863.53
2023-02-04T07:49:45.925Z,94868.25
2023-02-04T07:52:16.555Z,94847.59
2023-02-04T07:54:44.459Z,94706.38
2023-02-04T07:57:12.448Z,94847.63
2023-02-04T07:59:40.378Z,94851.34
2023-02-04T08:02:09.571Z,94844.19
2023-02-04T08:04:39.878Z,94843.53
2023-02-04T08:07:07.795Z,94854.06
2023-02-04T08:09:37.062Z,94863.03
2023-02-04T08:12:05.334Z,94852.34
2023-02-04T08:14:33.339Z,94862.72
2023-02-04T08:17:01.221Z,94856.88
2023-02-04T08:19:29.113Z,94858.53
2023-02-04T08:21:57.357Z,94854.88
2023-02-04T08:24:25.314Z,94841.59
2023-02-04T08:26:55.684Z,94846.50
2023-02-04T08:29:23.547Z,94804.97
2023-02-04T08:31:51.443Z,94867.81
2023-02-04T08:34:19.948Z,94813.22
2023-02-04T08:36:48.249Z,94863.31
2023-02-04T08:39:16.182Z,94853.38
2023-02-04T08:41:44.077Z,94845.22
2023-02-04T08:44:15.444Z,94814.72
2023-02-04T08:46:43.737Z,94818.38
2023-02-04T08:49:11.754Z,94848.16
2023-02-04T08:51:39.629Z,94844.88
2023-02-04T08:54:07.582Z,94849.94
2023-02-04T08:56:37.178Z,94778.22
2023-02-04T08:59:05.817Z,94850.91
2023-02-04T09:01:36.895Z,94845.22
2023-02-04T09:04:05.010Z,94850.88
2023-02-04T09:06:36.195Z,94852.63
2023-02-04T09:09:04.178Z,94830.88
2023-02-04T09:11:32.064Z,94829.06
2023-02-04T09:13:59.917Z,94846.47
2023-02-04T09:16:27.881Z,94813.09
2023-02-04T09:19:07.363Z,94840.09
2023-02-04T09:21:35.270Z,94817.06
2023-02-04T09:24:03.090Z,94839.00
2023-02-04T09:26:31.189Z,94840.41
2023-02-04T09:28:59.037Z,94816.16
2023-02-04T09:31:26.969Z,94794.94
2023-02-04T09:33:55.765Z,94823.84
2023-02-04T09:36:28.458Z,94828.84
2023-02-04T09:38:56.826Z,94818.78
2023-02-04T09:41:24.745Z,94673.03
2023-02-04T09:43:52.685Z,94828.75
2023-02-04T09:46:22.928Z,94817.56
2023-02-04T09:48:51.696Z,94817.72
2023-02-04T09:51:23.596Z,94830.72
2023-02-04T09:53:54.929Z,94829.81
2023-02-04T09:56:22.828Z,94826.81
2023-02-04T09:58:54.326Z,94825.88
2023-02-04T10:01:22.671Z,94798.47
2023-02-04T10:03:51.628Z,94794.56
2023-02-04T10:06:21.674Z,94787.78
2023-02-04T10:08:51.498Z,94724.97
2023-02-04T10:11:23.499Z,94799.56
2023-02-04T10:13:54.158Z,94794.69
2023-02-04T10:16:29.861Z,94800.50
2023-02-04T10:18:59.497Z,94794.50
2023-02-04T10:21:30.105Z,94770.28
2023-02-04T10:23:59.828Z,94785.59
2023-02-04T10:26:31.304Z,94776.97
2023-02-04T10:29:01.048Z,94774.31
2023-02-04T10:31:36.165Z,94762.63
2023-02-04T10:34:18.411Z,94776.44
2023-02-04T10:36:49.193Z,94754.50
2023-02-04T10:39:19.506Z,94752.50
2023-02-04T10:41:51.562Z,94756.66
2023-02-04T10:44:22.047Z,94764.66
2023-02-04T10:46:52.255Z,94657.00
2023-02-04T10:49:24.482Z,94769.38
2023-02-04T10:51:53.800Z,94776.44
2023-02-04T10:54:33.861Z,94745.13
2023-02-04T10:57:13.783Z,94757.13
2023-02-04T10:59:42.736Z,94722.84
2023-02-04T11:02:36.709Z,94760.78
2023-02-04T11:05:08.123Z,94759.03
2023-02-04T11:07:35.992Z,94748.56
2023-02-04T11:10:04.344Z,94758.19
2023-02-04T11:12:42.810Z,94756.00
2023-02-04T11:15:45.603Z,94730.88
2023-02-04T11:18:26.480Z,94743.78
2023-02-04T11:20:58.579Z,94736.88
2023-02-04T11:23:37.085Z,94739.56
2023-02-04T11:26:33.115Z,94744.94
2023-02-04T11:29:32.714Z,94726.19
2023-02-04T11:32:03.560Z,94743.19
2023-02-04T11:34:45.110Z,94728.34
2023-02-04T11:37:20.253Z,94652.81
2023-02-04T11:39:51.375Z,94654.22
2023-02-04T11:42:22.857Z,94736.22
2023-02-04T11:44:59.224Z,94692.06
2023-02-04T11:47:28.867Z,94762.72
2023-02-04T11:49:59.310Z,94742.28
2023-02-04T11:52:27.404Z,94757.84
2023-02-04T11:54:56.761Z,94756.44
2023-02-04T11:57:24.930Z,94750.31
2023-02-04T11:59:53.075Z,94753.41
2023-02-04T12:02:24.458Z,94740.66
2023-02-04T12:04:55.425Z,94752.66
2023-02-04T12:07:26.307Z,94746.00
2023-02-04T12:09:54.986Z,94682.88
2023-02-04T12:12:28.365Z,94731.19
2023-02-04T12:15:04.017Z,94733.31
2023-02-04T12:17:33.476Z,94741.09
2023-02-04T12:20:03.796Z,94725.34
2023-02-04T12:22:31.898Z,94732.06
2023-02-04T12:25:00.097Z,94731.53
2023-02-04T12:27:27.998Z,94690.41
2023-02-04T12:29:55.905Z,94709.94
2023-02-04T12:32:23.868Z,94731.63
2023-02-04T12:34:53.291Z,94716.50
2023-02-04T12:37:21.989Z,94726.88
2023-02-04T12:39:50.107Z,94725.44
2023-02-04T12:42:17.995Z,94733.63
2023-02-04T12:44:47.568Z,94664.59
2023-02-04T12:47:15.467Z,94697.38
2023-02-04T12:49:43.807Z,94724.81
2023-02-04T12:52:13.396Z,94717.31
2023-02-04T12:54:41.269Z,94720.81
2023-02-04T12:57:09.343Z,94684.56
2023-02-04T12:59:37.302Z,94732.63
2023-02-04T13:02:05.400Z,94728.25
2023-02-04T13:04:35.461Z,94709.50
2023-02-04T13:07:03.797Z,94720.38
2023-02-04T13:09:33.125Z,94719.78
2023-02-04T13:12:02.545Z,94720.91
2023-02-04T13:14:30.410Z,94728.53
2023-02-04T13:16:58.398Z,94722.72
2023-02-04T13:19:28.161Z,94678.63
2023-02-04T13:21:56.041Z,94731.19
2023-02-04T13:24:24.800Z,94731.06
2023-02-04T13:26:54.304Z,94738.47
2023-02-04T13:29:22.935Z,94745.88
2023-02-04T13:31:51.202Z,94748.34
2023-02-04T13:34:19.554Z,94706.88
2023-02-04T13:36:48.387Z,94739.91
2023-02-04T13:39:17.080Z,94741.94
2023-02-04T13:41:45.017Z,94746.34
2023-02-04T13:44:14.481Z,94730.44
2023-02-04T13:46:42.393Z,94755.53
2023-02-04T13:49:10.652Z,94738.13
2023-02-04T13:51:38.559Z,94750.50
2023-02-04T13:54:06.766Z,94733.03
2023-02-04T13:56:35.033Z,94738.19
2023-02-04T13:59:03.624Z,94736.84
2023-02-04T14:01:33.538Z,94751.81
2023-02-04T14:04:01.992Z,94753.84
2023-02-04T14:06:33.845Z,94756.63
2023-02-04T14:09:02.078Z,94745.81
2023-02-04T14:11:30.197Z,94770.13
2023-02-04T14:13:58.118Z,94764.50
2023-02-04T14:16:26.080Z,94720.28
2023-02-04T14:18:55.327Z,94759.63
2023-02-04T14:21:23.408Z,94774.38
2023-02-04T14:23:53.606Z,94774.03
2023-02-04T14:26:21.660Z,94791.66
2023-02-04T14:28:49.603Z,94789.16
2023-02-04T14:31:17.548Z,94787.78
2023-02-04T14:33:45.469Z,94800.00
2023-02-04T14:36:14.818Z,94809.81
2023-02-04T14:38:42.684Z,94810.13
2023-02-04T14:41:11.487Z,94811.25
2023-02-04T14:43:39.403Z,94814.63
2023-02-04T14:46:07.358Z,94819.66
2023-02-04T14:48:35.500Z,94802.50
2023-02-04T14:51:03.447Z,94802.91
2023-02-04T14:53:32.781Z,94786.31
2023-02-04T14:56:02.868Z,94806.16
2023-02-04T14:58:30.774Z,94820.75
2023-02-04T15:00:58.837Z,94810.69
2023-02-04T15:03:26.810Z,94824.00
2023-02-04T15:05:54.657Z,94805.34
2023-02-04T15:08:22.740Z,94833.00
2023-02-04T15:10:51.981Z,94834.19
2023-02-04T15:13:20.266Z,94832.28
2023-02-04T15:15:48.216Z,94842.47
2023-02-04T15:18:16.250Z,94825.69
2023-02-04T15:20:44.153Z,94835.75
2023-02-04T15:23:13.175Z,94838.09
2023-02-04T15:25:41.197Z,94839.78
2023-02-04T15:28:12.159Z,94826.78
2023-02-04T15:30:40.631Z,94839.41
2023-02-04T15:33:08.606Z,94822.44
2023-02-04T15:35:36.464Z,94865.94
2023-02-04T15:38:04.464Z,94801.56
2023-02-04T15:40:49.716Z,94876.06
2023-02-04T15:43:22.983Z,94873.09
2023-02-04T15:45:50.932Z,94880.75
2023-02-04T15:48:19.764Z,94896.59
2023-02-04T15:50:47.658Z,94888.91
2023-02-04T15:53:15.756Z,94878.13
2023-02-04T15:55:43.663Z,94899.22
2023-02-04T15:58:11.884Z,94901.38
2023-02-04T16:00:41.427Z,94896.63
2023-02-04T16:03:09.554Z,94851.66
2023-02-04T16:05:37.413Z,94912.88
2023-02-04T16:08:05.899Z,94914.25
2023-02-04T16:10:34.093Z,94910.88
2023-02-04T16:13:02.312Z,94920.72
2023-02-04T16:15:30.375Z,94919.16
2023-02-04T16:18:01.014Z,94929.78
2023-02-04T16:20:31.243Z,94939.78
2023-02-04T16:23:01.562Z,94936.03
2023-02-04T16:25:36.749Z,94952.13
2023-02-04T16:28:06.351Z,94962.53
2023-02-04T16:30:36.904Z,94963.75
2023-02-04T16:33:07.936Z,94973.31
2023-02-04T16:35:58.505Z,94963.25
2023-02-04T16:38:27.481Z,94954.91
2023-02-04T16:40:56.342Z,94971.13
2023-02-04T16:43:25.352Z,94950.78
2023-02-04T16:45:58.267Z,94955.06
2023-02-04T16:48:28.953Z,94970.94
2023-02-04T16:50:59.547Z,94973.59
2023-02-04T16:53:31.022Z,94979.44
2023-02-04T16:56:02.484Z,94978.97
2023-02-04T16:58:31.958Z,94984.03
2023-02-04T17:01:02.149Z,94993.41
2023-02-04T17:03:32.644Z,94989.16
2023-02-04T17:06:04.754Z,94982.88
2023-02-04T17:08:37.378Z,95001.38
2023-02-04T17:11:25.528Z,95014.16
2023-02-04T17:13:55.153Z,95016.81
2023-02-04T17:16:34.176Z,95022.41
2023-02-04T17:19:05.563Z,95020.03
2023-02-04T17:21:36.135Z,95020.91
2023-02-04T17:24:04.520Z,95018.44
2023-02-04T17:26:39.869Z,95030.41
2023-02-04T17:29:12.581Z,95031.75
2023-02-04T17:31:42.879Z,95004.69
2023-02-04T17:34:17.253Z,94997.78
2023-02-04T17:36:45.551Z,95023.91
2023-02-04T17:39:14.184Z,95031.88
2023-02-04T17:41:42.928Z,95027.91
2023-02-04T17:44:16.974Z,95050.22
2023-02-04T17:46:45.348Z,95018.44
2023-02-04T17:49:28.960Z,95046.84
2023-02-04T17:52:16.482Z,95011.94
2023-02-04T17:54:45.411Z,95036.25
2023-02-04T17:57:20.581Z,95032.53
2023-02-04T17:59:50.113Z,95052.97
2023-02-04T18:02:25.871Z,95045.56
2023-02-04T18:05:00.796Z,95048.44
2023-02-04T18:07:29.189Z,95021.00
2023-02-04T18:10:10.992Z,95064.38
2023-02-04T18:12:39.298Z,95063.59
2023-02-04T18:15:33.087Z,95062.84
2023-02-04T18:18:14.875Z,95070.00
2023-02-04T18:20:46.275Z,95073.44
2023-02-04T18:23:18.027Z,95056.25
2023-02-04T18:25:50.850Z,95078.78
2023-02-04T18:28:23.578Z,95072.72
2023-02-04T18:30:55.666Z,95086.25
2023-02-04T18:33:27.917Z,95082.00
2023-02-04T18:36:02.133Z,95063.75
2023-02-04T18:38:32.377Z,95071.41
2023-02-04T18:41:12.753Z,95022.22
2023-02-04T18:43:42.325Z,95086.50
2023-02-04T18:46:24.754Z,95082.78
2023-02-04T18:49:05.743Z,95068.16
2023-02-04T18:51:39.773Z,95073.75
2023-02-04T18:54:35.742Z,95070.31
2023-02-04T18:57:29.323Z,95071.91
2023-02-04T19:00:21.679Z,95068.22
2023-02-04T19:02:59.017Z,95065.56
2023-02-04T19:05:30.659Z,95072.72
2023-02-04T19:08:27.148Z,95053.38
2023-02-04T19:11:37.232Z,95059.16
2023-02-04T19:14:19.438Z,95071.91
2023-02-04T19:16:48.093Z,95070.34
2023-02-04T19:19:41.141Z,95049.72
2023-02-04T19:22:23.134Z,95036.00
2023-02-04T19:25:27.849Z,95069.41
2023-02-04T19:27:57.510Z,95084.84
2023-02-04T19:30:46.818Z,95085.66
2023-02-04T19:33:19.489Z,95042.59
2023-02-04T19:35:50.450Z,95089.38
2023-02-04T19:38:40.253Z,95096.31
2023-02-04T19:41:41.658Z,95000.13
2023-02-04T19:44:45.247Z,95028.69
2023-02-04T19:47:24.728Z,95101.97
2023-02-04T19:49:56.416Z,95085.59
2023-02-04T19:52:34.812Z,95095.63
2023-02-04T19:55:23.754Z,95086.66
2023-02-04T19:57:55.224Z,95103.31
2023-02-04T20:00:36.481Z,95099.88
2023-02-04T20:03:13.662Z,95117.44
2023-02-04T20:05:42.934Z,95125.09
2023-02-04T20:08:42.951Z,95097.38
2023-02-04T20:11:45.476Z,95133.38
2023-02-04T20:14:24.348Z,95134.69
2023-02-04T20:16:54.370Z,95135.00
2023-02-04T20:19:26.733Z,95144.81
2023-02-04T20:22:27.537Z,95143.50
2023-02-04T20:24:57.411Z,95147.78
2023-02-04T20:27:27.019Z,95145.69
2023-02-04T20:30:01.871Z,95144.94
2023-02-04T20:32:30.243Z,95153.41
2023-02-04T20:35:02.728Z,95153.41
2023-02-04T20:37:30.694Z,95164.28
2023-02-04T20:39:59.996Z,95162.16
2023-02-04T20:42:47.159Z,95174.09
2023-02-04T20:45:37.410Z,95169.59
2023-02-04T20:48:29.879Z,95182.56
2023-02-04T20:50:58.666Z,95187.09
2023-02-04T20:53:28.320Z,95180.19
2023-02-04T20:56:03.642Z,95174.63
2023-02-04T20:58:36.999Z,95193.44
2023-02-04T21:01:20.455Z,95206.16
2023-02-04T21:03:50.253Z,95211.44
2023-02-04T21:06:25.088Z,95185.50
2023-02-04T21:08:54.076Z,95201.66
2023-02-04T21:11:22.924Z,95207.22
2023-02-04T21:13:53.418Z,95213.56
2023-02-04T21:16:23.081Z,95214.63
2023-02-04T21:18:51.325Z,95209.84
2023-02-04T21:21:20.422Z,95183.38
2023-02-04T21:23:48.562Z,95217.78
2023-02-04T21:26:16.466Z,95207.72
2023-02-04T21:28:44.486Z,95209.84
2023-02-04T21:31:12.605Z,95200.84
2023-02-04T21:33:41.861Z,95204.28
2023-02-04T21:36:10.168Z,95203.72
2023-02-04T21:38:38.244Z,95211.13
2023-02-04T21:41:06.564Z,95170.59
2023-02-04T21:43:34.468Z,95199.19
2023-02-04T21:46:02.420Z,95216.41
2023-02-04T21:48:32.289Z,95234.19
2023-02-04T21:51:03.684Z,95230.47
2023-02-04T21:53:48.857Z,95231.53
2023-02-04T21:56:16.792Z,95230.22
2023-02-04T21:58:44.642Z,95229.69
2023-02-04T22:01:12.704Z,95243.69
2023-02-04T22:03:40.730Z,95259.88
2023-02-04T22:06:10.233Z,95259.03
2023-02-04T22:08:38.121Z,95253.72
2023-02-04T22:11:06.419Z,95247.66
2023-02-04T22:13:34.608Z,95249.47
2023-02-04T22:16:02.525Z,95254.72
2023-02-04T22:18:30.617Z,95256.06
2023-02-04T22:20:58.469Z,95264.53
2023-02-04T22:23:27.707Z,95268.72
2023-02-04T22:25:55.787Z,95282.78
2023-02-04T22:28:23.741Z,95242.97
2023-02-04T22:30:53.950Z,95297.50
2023-02-04T22:33:22.360Z,95300.94
2023-02-04T22:35:52.560Z,95279.50
2023-02-04T22:38:21.120Z,95299.88
2023-02-04T22:40:50.458Z,95301.19
2023-02-04T22:43:18.353Z,95302.50
2023-02-04T22:45:46.313Z,95285.75
2023-02-04T22:48:14.541Z,95324.47
2023-02-04T22:50:43.783Z,95313.34
2023-02-04T22:53:11.697Z,95309.09
2023-02-04T22:55:39.639Z,95310.66
2023-02-04T22:58:08.886Z,95326.03
2023-02-04T23:00:38.447Z,95333.16
2023-02-04T23:03:06.413Z,95328.38
2023-02-04T23:05:36.011Z,95326.75
2023-02-04T23:08:03.970Z,95328.06
2023-02-04T23:10:31.923Z,95329.63
2023-02-04T23:12:59.814Z,95332.22
2023-02-04T23:15:29.147Z,95338.72
2023-02-04T23:17:57.124Z,95340.81
2023-02-04T23:20:25.374Z,95339.44
2023-02-04T23:22:54.448Z,95344.72
2023-02-04T23:25:22.635Z,95297.25
2023-02-04T23:27:50.700Z,95342.75
2023-02-04T23:30:20.040Z,95343.50
2023-02-04T23:32:49.350Z,95350.34
2023-02-04T23:35:17.681Z,95352.72
2023-02-04T23:37:45.577Z,95326.84
2023-02-04T23:40:13.501Z,95355.53
2023-02-04T23:42:41.331Z,95367.34
2023-02-04T23:45:09.738Z,95371.72
2023-02-04T23:47:37.672Z,95369.34
2023-02-04T23:50:09.046Z,95375.34
2023-02-04T23:52:36.914Z,95357.41
2023-02-04T23:55:05.365Z,95389.97
2023-02-04T23:57:33.354Z,95389.22
