createdAt,value
2023-01-25T00:02:00.026Z,805.33
2023-01-25T00:04:27.349Z,622.03
2023-01-25T00:06:54.751Z,665.43
2023-01-25T00:09:22.281Z,366.60
2023-01-25T00:11:49.690Z,590.83
2023-01-25T00:14:17.338Z,751.47
2023-01-25T00:16:44.722Z,311.20
2023-01-25T00:19:12.743Z,423.93
2023-01-25T00:21:40.190Z,548.37
2023-01-25T00:24:07.718Z,761.10
2023-01-25T00:26:35.816Z,679.10
2023-01-25T00:29:03.254Z,363.97
2023-01-25T00:31:49.275Z,455.23
2023-01-25T00:34:25.625Z,550.50
2023-01-25T00:36:56.834Z,685.00
2023-01-25T00:39:24.259Z,522.13
2023-01-25T00:41:51.417Z,324.53
2023-01-25T00:44:18.580Z,569.13
2023-01-25T00:46:45.739Z,584.33
2023-01-25T00:49:20.656Z,758.00
2023-01-25T00:51:47.770Z,704.47
2023-01-25T00:54:14.897Z,766.37
2023-01-25T00:56:42.028Z,765.47
2023-01-25T00:59:10.457Z,315.43
2023-01-25T01:01:37.756Z,599.07
2023-01-25T01:04:06.522Z,530.57
2023-01-25T01:06:36.355Z,562.27
2023-01-25T01:09:04.187Z,570.90
2023-01-25T01:11:31.805Z,555.20
2023-01-25T01:13:59.813Z,550.77
2023-01-25T01:16:27.313Z,552.30
2023-01-25T01:18:54.772Z,471.20
2023-01-25T01:21:21.927Z,512.97
2023-01-25T01:23:49.087Z,342.67
2023-01-25T01:26:19.586Z,502.40
2023-01-25T01:28:47.192Z,574.73
2023-01-25T01:31:18.495Z,779.63
2023-01-25T01:33:45.748Z,717.40
2023-01-25T01:36:14.657Z,626.47
2023-01-25T01:38:42.383Z,661.70
2023-01-25T01:41:10.442Z,800.57
2023-01-25T01:43:37.845Z,653.70
2023-01-25T01:46:25.428Z,724.90
2023-01-25T01:49:01.715Z,566.97
2023-01-25T01:51:31.574Z,563.83
2023-01-25T01:54:01.499Z,296.37
2023-01-25T01:56:32.146Z,474.73
2023-01-25T01:58:59.987Z,620.53
2023-01-25T02:01:27.405Z,343.47
2023-01-25T02:03:55.128Z,311.50
2023-01-25T02:06:48.486Z,354.80
2023-01-25T02:09:19.249Z,358.40
2023-01-25T02:11:46.552Z,526.90
2023-01-25T02:14:15.194Z,293.80
2023-01-25T02:16:42.560Z,371.90
2023-01-25T02:19:10.091Z,306.07
2023-01-25T02:21:41.079Z,280.33
2023-01-25T02:24:11.849Z,651.20
2023-01-25T02:26:39.573Z,386.13
2023-01-25T02:29:07.782Z,602.63
2023-01-25T02:31:35.325Z,492.73
2023-01-25T02:34:02.505Z,464.77
2023-01-25T02:36:33.587Z,349.23
2023-01-25T02:39:02.899Z,364.80
2023-01-25T02:41:40.530Z,332.10
2023-01-25T02:44:12.591Z,256.73
2023-01-25T02:46:40.542Z,391.07
2023-01-25T02:49:09.318Z,258.57
2023-01-25T02:51:39.642Z,150.87
2023-01-25T02:54:08.112Z,283.83
2023-01-25T02:56:35.471Z,266.17
2023-01-25T02:59:05.901Z,396.73
2023-01-25T03:01:42.865Z,132.73
2023-01-25T03:04:10.255Z,121.87
2023-01-25T03:06:37.743Z,107.53
2023-01-25T03:09:06.474Z,118.30
2023-01-25T03:11:33.759Z,82.43
2023-01-25T03:14:01.286Z,75.10
2023-01-25T03:16:28.818Z,66.20
2023-01-25T03:18:56.473Z,60.93
2023-01-25T03:21:23.850Z,58.97
2023-01-25T03:24:02.470Z,61.00
2023-01-25T03:26:30.008Z,55.03
2023-01-25T03:28:57.191Z,60.87
2023-01-25T03:31:24.920Z,54.17
2023-01-25T03:33:52.423Z,52.53
2023-01-25T03:36:19.628Z,57.33
2023-01-25T03:38:47.007Z,53.40
2023-01-25T03:41:14.964Z,55.43
2023-01-25T03:43:42.090Z,54.33
2023-01-25T03:46:09.337Z,42.57
2023-01-25T03:48:36.438Z,59.33
2023-01-25T03:51:03.614Z,55.57
2023-01-25T03:53:31.438Z,56.63
2023-01-25T03:56:00.211Z,61.60
2023-01-25T03:58:27.464Z,64.43
2023-01-25T04:00:58.741Z,52.47
2023-01-25T04:03:26.238Z,51.80
2023-01-25T04:05:53.741Z,51.57
2023-01-25T04:08:21.370Z,47.63
2023-01-25T04:10:55.173Z,50.27
2023-01-25T04:13:23.138Z,61.07
2023-01-25T04:15:50.532Z,63.13
2023-01-25T04:18:17.702Z,55.83
2023-01-25T04:20:44.967Z,51.13
2023-01-25T04:23:12.540Z,50.20
2023-01-25T04:25:39.809Z,59.10
2023-01-25T04:28:07.116Z,62.93
2023-01-25T04:30:34.309Z,47.30
2023-01-25T04:33:05.545Z,56.23
2023-01-25T04:35:32.779Z,56.80
2023-01-25T04:38:00.382Z,53.33
2023-01-25T04:40:27.695Z,58.73
2023-01-25T04:42:55.156Z,59.83
2023-01-25T04:45:22.446Z,54.57
2023-01-25T04:47:49.830Z,54.87
2023-01-25T04:50:17.068Z,52.27
2023-01-25T04:52:44.186Z,54.53
2023-01-25T04:55:11.772Z,53.10
2023-01-25T04:57:39.139Z,57.77
2023-01-25T05:00:06.612Z,51.50
2023-01-25T05:02:33.941Z,66.28
2023-01-25T05:05:01.205Z,55.93
2023-01-25T05:07:28.336Z,49.63
2023-01-25T05:09:55.457Z,51.83
2023-01-25T05:12:22.591Z,40.70
2023-01-25T05:14:49.724Z,44.30
2023-01-25T05:17:17.312Z,44.17
2023-01-25T05:19:44.461Z,44.43
2023-01-25T05:22:14.344Z,35.47
2023-01-25T05:24:41.733Z,40.47
2023-01-25T05:27:10.183Z,47.73
2023-01-25T05:29:38.635Z,55.40
2023-01-25T05:32:07.171Z,41.87
2023-01-25T05:34:34.599Z,48.23
2023-01-25T05:37:02.132Z,48.83
2023-01-25T05:39:29.373Z,53.07
2023-01-25T05:41:56.676Z,51.17
2023-01-25T05:44:24.319Z,55.30
2023-01-25T05:46:51.780Z,43.13
2023-01-25T05:49:18.981Z,51.00
2023-01-25T05:51:46.806Z,41.40
2023-01-25T05:54:15.468Z,51.70
2023-01-25T05:56:43.054Z,43.10
2023-01-25T05:59:11.320Z,56.27
2023-01-25T06:01:38.751Z,60.93
2023-01-25T06:04:05.959Z,54.20
2023-01-25T06:06:33.172Z,44.97
2023-01-25T06:09:01.503Z,54.13
2023-01-25T06:11:28.734Z,44.03
2023-01-25T06:13:55.910Z,58.53
2023-01-25T06:16:23.105Z,53.27
2023-01-25T06:18:50.295Z,61.87
2023-01-25T06:21:17.439Z,49.97
2023-01-25T06:23:45.381Z,60.03
2023-01-25T06:26:13.746Z,46.33
2023-01-25T06:28:41.115Z,47.63
2023-01-25T06:31:09.729Z,50.27
2023-01-25T06:33:37.091Z,45.97
2023-01-25T06:36:05.593Z,48.97
2023-01-25T06:38:33.043Z,46.37
2023-01-25T06:41:01.245Z,52.43
2023-01-25T06:43:28.656Z,54.00
2023-01-25T06:45:59.595Z,48.07
2023-01-25T06:48:27.232Z,40.23
2023-01-25T06:50:55.222Z,45.40
2023-01-25T06:53:22.395Z,44.73
2023-01-25T06:55:49.583Z,46.57
2023-01-25T06:58:16.815Z,45.67
2023-01-25T07:00:44.002Z,37.50
2023-01-25T07:03:11.158Z,39.90
2023-01-25T07:05:38.352Z,42.47
2023-01-25T07:08:05.598Z,41.30
2023-01-25T07:10:33.918Z,39.13
2023-01-25T07:13:01.203Z,42.80
2023-01-25T07:15:28.685Z,39.20
2023-01-25T07:17:59.431Z,29.13
2023-01-25T07:20:30.266Z,41.17
2023-01-25T07:22:57.373Z,33.47
2023-01-25T07:25:24.487Z,40.90
2023-01-25T07:27:51.654Z,44.67
2023-01-25T07:30:21.627Z,39.43
2023-01-25T07:32:48.738Z,40.97
2023-01-25T07:35:15.880Z,36.27
2023-01-25T07:37:43.030Z,42.17
2023-01-25T07:40:10.523Z,33.63
2023-01-25T07:42:38.058Z,39.00
2023-01-25T07:45:05.405Z,28.90
2023-01-25T07:47:32.563Z,34.63
2023-01-25T07:49:59.712Z,36.27
2023-01-25T07:52:27.392Z,37.63
2023-01-25T07:54:54.528Z,33.30
2023-01-25T07:57:21.729Z,43.20
2023-01-25T07:59:49.796Z,30.10
2023-01-25T08:02:16.934Z,37.43
2023-01-25T08:04:45.442Z,32.53
2023-01-25T08:07:13.305Z,32.67
2023-01-25T08:09:40.671Z,36.70
2023-01-25T08:12:08.800Z,35.40
2023-01-25T08:14:36.080Z,35.27
2023-01-25T08:17:03.216Z,38.17
2023-01-25T08:19:32.922Z,42.57
2023-01-25T08:22:00.068Z,37.20
2023-01-25T08:24:27.247Z,40.60
2023-01-25T08:26:54.539Z,38.43
2023-01-25T08:29:21.665Z,44.40
2023-01-25T08:31:48.808Z,37.20
2023-01-25T08:34:16.059Z,38.00
2023-01-25T08:36:43.190Z,43.50
2023-01-25T08:39:12.219Z,36.37
2023-01-25T08:41:39.462Z,41.30
2023-01-25T08:44:06.671Z,37.73
2023-01-25T08:46:34.394Z,42.83
2023-01-25T08:49:02.373Z,42.13
2023-01-25T08:51:31.248Z,43.33
2023-01-25T08:53:58.747Z,46.43
2023-01-25T08:56:26.156Z,40.37
2023-01-25T08:58:53.329Z,43.23
2023-01-25T09:01:20.805Z,40.37
2023-01-25T09:03:49.355Z,39.97
2023-01-25T09:06:16.784Z,38.60
2023-01-25T09:08:44.222Z,38.30
2023-01-25T09:11:12.997Z,37.93
2023-01-25T09:13:43.671Z,36.67
2023-01-25T09:16:15.459Z,35.27
2023-01-25T09:18:43.580Z,42.57
2023-01-25T09:21:14.941Z,34.77
2023-01-25T09:23:57.511Z,37.57
2023-01-25T09:26:31.577Z,38.77
2023-01-25T09:28:59.632Z,40.33
2023-01-25T09:31:28.761Z,42.53
2023-01-25T09:33:57.174Z,38.60
2023-01-25T09:36:24.542Z,40.87
2023-01-25T09:38:51.723Z,37.57
2023-01-25T09:41:31.109Z,45.80
2023-01-25T09:44:22.080Z,40.37
2023-01-25T09:47:04.769Z,38.60
2023-01-25T09:49:50.559Z,35.77
2023-01-25T09:52:36.157Z,34.40
2023-01-25T09:55:03.406Z,35.87
2023-01-25T09:57:37.537Z,35.33
2023-01-25T10:00:13.546Z,40.13
2023-01-25T10:03:01.380Z,33.30
2023-01-25T10:05:31.362Z,36.67
2023-01-25T10:07:58.742Z,36.37
2023-01-25T10:10:34.104Z,42.80
2023-01-25T10:13:03.029Z,33.83
2023-01-25T10:15:34.691Z,40.87
2023-01-25T10:18:15.455Z,34.53
2023-01-25T10:20:45.599Z,35.63
2023-01-25T10:23:25.175Z,36.33
2023-01-25T10:26:12.620Z,39.20
2023-01-25T10:28:50.263Z,38.77
2023-01-25T10:31:19.485Z,39.23
2023-01-25T10:33:47.576Z,31.33
2023-01-25T10:36:16.414Z,39.03
2023-01-25T10:38:49.144Z,38.20
2023-01-25T10:41:20.748Z,37.20
2023-01-25T10:44:08.336Z,40.03
2023-01-25T10:46:35.651Z,37.60
2023-01-25T10:49:13.636Z,37.90
2023-01-25T10:51:40.774Z,35.40
2023-01-25T10:54:14.598Z,43.40
2023-01-25T10:56:42.447Z,40.03
2023-01-25T10:59:18.536Z,41.43
2023-01-25T11:01:45.805Z,38.67
2023-01-25T11:04:31.707Z,37.73
2023-01-25T11:06:59.643Z,33.57
2023-01-25T11:09:31.090Z,36.50
2023-01-25T11:12:02.507Z,36.97
2023-01-25T11:14:33.246Z,41.23
2023-01-25T11:17:01.412Z,38.53
2023-01-25T11:19:39.183Z,40.90
2023-01-25T11:22:07.653Z,36.70
2023-01-25T11:24:35.780Z,35.97
2023-01-25T11:27:13.697Z,40.20
2023-01-25T11:29:41.103Z,37.57
2023-01-25T11:32:22.764Z,42.20
2023-01-25T11:34:50.854Z,38.83
2023-01-25T11:37:38.439Z,45.33
2023-01-25T11:40:12.888Z,40.40
2023-01-25T11:42:46.640Z,41.50
2023-01-25T11:45:32.149Z,44.60
2023-01-25T11:48:02.371Z,43.57
2023-01-25T11:50:39.651Z,38.97
2023-01-25T11:53:28.128Z,44.73
2023-01-25T11:56:00.822Z,35.93
2023-01-25T11:58:40.455Z,46.10
2023-01-25T12:01:19.681Z,42.90
2023-01-25T12:03:52.845Z,43.47
2023-01-25T12:06:24.862Z,40.80
2023-01-25T12:09:12.340Z,35.00
2023-01-25T12:11:39.464Z,41.37
2023-01-25T12:14:10.801Z,37.90
2023-01-25T12:16:50.195Z,38.10
2023-01-25T12:19:17.352Z,32.07
2023-01-25T12:21:53.611Z,41.80
2023-01-25T12:24:20.829Z,37.17
2023-01-25T12:26:53.795Z,35.90
2023-01-25T12:29:23.674Z,40.53
2023-01-25T12:32:12.186Z,27.03
2023-01-25T12:34:41.075Z,37.03
2023-01-25T12:37:34.611Z,34.60
2023-01-25T12:40:03.954Z,31.40
2023-01-25T12:42:41.109Z,38.07
2023-01-25T12:45:08.609Z,28.50
2023-01-25T12:47:37.614Z,29.63
2023-01-25T12:50:16.708Z,36.87
2023-01-25T12:53:02.192Z,36.07
2023-01-25T12:55:29.859Z,41.40
2023-01-25T12:57:57.196Z,35.90
2023-01-25T13:00:35.942Z,35.97
2023-01-25T13:03:03.164Z,35.17
2023-01-25T13:05:34.086Z,39.13
2023-01-25T13:08:15.867Z,35.73
2023-01-25T13:10:52.230Z,33.07
2023-01-25T13:13:22.240Z,26.90
2023-01-25T13:15:49.439Z,32.20
2023-01-25T13:18:28.859Z,29.50
2023-01-25T13:20:59.845Z,37.67
2023-01-25T13:23:34.464Z,27.90
2023-01-25T13:26:20.398Z,31.10
2023-01-25T13:28:48.520Z,34.93
2023-01-25T13:31:50.011Z,36.17
2023-01-25T13:34:37.377Z,27.80
2023-01-25T13:37:17.719Z,18.00
2023-01-25T13:39:46.585Z,41.90
2023-01-25T13:42:13.697Z,35.93
2023-01-25T13:44:51.973Z,46.70
2023-01-25T13:47:21.846Z,41.93
2023-01-25T13:49:58.284Z,47.00
2023-01-25T13:52:26.218Z,56.47
2023-01-25T13:54:56.647Z,79.63
2023-01-25T13:57:31.489Z,107.90
2023-01-25T14:00:10.140Z,85.17
2023-01-25T14:02:38.290Z,181.30
2023-01-25T14:05:07.950Z,107.00
2023-01-25T14:07:37.016Z,110.67
2023-01-25T14:10:11.570Z,220.73
2023-01-25T14:12:40.129Z,178.07
2023-01-25T14:15:21.375Z,91.40
2023-01-25T14:18:04.960Z,156.43
2023-01-25T14:20:32.124Z,74.60
2023-01-25T14:22:59.259Z,75.57
2023-01-25T14:25:26.386Z,96.07
2023-01-25T14:27:57.909Z,100.13
2023-01-25T14:30:26.572Z,59.83
2023-01-25T14:32:55.296Z,79.73
2023-01-25T14:35:42.352Z,82.73
2023-01-25T14:38:29.317Z,89.00
2023-01-25T14:40:58.767Z,104.90
2023-01-25T14:43:26.468Z,101.93
2023-01-25T14:45:53.724Z,101.60
2023-01-25T14:48:37.222Z,136.30
2023-01-25T14:51:15.448Z,95.93
2023-01-25T14:53:44.697Z,73.10
2023-01-25T14:56:31.933Z,69.70
2023-01-25T14:59:00.284Z,62.63
2023-01-25T15:01:32.425Z,103.37
2023-01-25T15:03:59.711Z,78.80
2023-01-25T15:06:26.968Z,51.73
2023-01-25T15:08:54.153Z,59.60
2023-01-25T15:11:45.190Z,113.53
2023-01-25T15:14:16.014Z,65.47
2023-01-25T15:16:43.253Z,60.57
2023-01-25T15:19:22.633Z,50.43
2023-01-25T15:21:49.868Z,53.40
2023-01-25T15:24:17.363Z,57.77
2023-01-25T15:26:49.588Z,36.97
2023-01-25T15:29:27.086Z,52.67
2023-01-25T15:31:55.581Z,51.53
2023-01-25T15:34:25.401Z,48.10
2023-01-25T15:36:52.557Z,49.10
2023-01-25T15:39:20.663Z,46.53
2023-01-25T15:41:48.634Z,50.20
2023-01-25T15:44:17.404Z,46.03
2023-01-25T15:46:46.148Z,49.73
2023-01-25T15:49:23.917Z,52.93
2023-01-25T15:51:51.154Z,40.17
2023-01-25T15:54:18.297Z,49.73
2023-01-25T15:56:46.915Z,46.30
2023-01-25T15:59:16.202Z,45.63
2023-01-25T16:01:43.385Z,45.57
2023-01-25T16:04:12.861Z,41.80
2023-01-25T16:06:49.283Z,39.33
2023-01-25T16:09:21.491Z,36.43
2023-01-25T16:11:51.286Z,33.90
2023-01-25T16:14:18.411Z,36.93
2023-01-25T16:16:46.799Z,34.53
2023-01-25T16:19:15.275Z,40.83
2023-01-25T16:21:42.826Z,37.43
2023-01-25T16:24:10.583Z,35.40
2023-01-25T16:26:39.655Z,33.90
2023-01-25T16:29:06.972Z,36.90
2023-01-25T16:31:34.313Z,30.37
2023-01-25T16:34:01.969Z,31.90
2023-01-25T16:36:29.509Z,34.27
2023-01-25T16:38:56.715Z,33.63
2023-01-25T16:41:23.923Z,32.17
2023-01-25T16:43:53.507Z,31.83
2023-01-25T16:46:22.387Z,28.10
2023-01-25T16:48:51.091Z,30.83
2023-01-25T16:51:19.919Z,30.00
2023-01-25T16:53:47.528Z,31.07
2023-01-25T16:56:18.602Z,37.57
2023-01-25T16:58:45.781Z,33.77
2023-01-25T17:01:13.583Z,33.80
2023-01-25T17:03:40.842Z,32.80
2023-01-25T17:06:08.250Z,33.67
2023-01-25T17:08:35.423Z,34.30
2023-01-25T17:11:06.410Z,34.13
2023-01-25T17:13:33.944Z,37.70
2023-01-25T17:16:01.339Z,34.37
2023-01-25T17:18:29.450Z,32.87
2023-01-25T17:21:00.305Z,37.03
2023-01-25T17:23:27.977Z,37.30
2023-01-25T17:25:56.084Z,41.43
2023-01-25T17:28:23.754Z,38.20
2023-01-25T17:30:54.314Z,42.47
2023-01-25T17:33:21.708Z,36.47
2023-01-25T17:35:48.948Z,36.20
2023-01-25T17:38:16.126Z,35.70
2023-01-25T17:40:43.247Z,42.37
2023-01-25T17:43:10.367Z,40.60
2023-01-25T17:45:40.692Z,36.67
2023-01-25T17:48:09.017Z,42.27
2023-01-25T17:50:36.634Z,46.77
2023-01-25T17:53:04.792Z,35.20
2023-01-25T17:55:31.928Z,87.50
2023-01-25T17:57:59.134Z,38.27
2023-01-25T18:00:26.632Z,41.10
2023-01-25T18:02:54.713Z,41.60
2023-01-25T18:05:22.162Z,41.90
2023-01-25T18:07:49.434Z,50.40
2023-01-25T18:10:16.699Z,47.53
2023-01-25T18:12:46.403Z,67.73
2023-01-25T18:15:18.612Z,52.30
2023-01-25T18:17:45.746Z,49.27
2023-01-25T18:20:13.171Z,74.73
2023-01-25T18:22:41.746Z,59.90
2023-01-25T18:25:27.503Z,37.50
2023-01-25T18:27:56.065Z,53.37
2023-01-25T18:30:32.452Z,66.93
2023-01-25T18:32:59.896Z,69.07
2023-01-25T18:35:27.028Z,76.57
2023-01-25T18:37:54.163Z,56.90
2023-01-25T18:40:21.330Z,106.33
2023-01-25T18:42:49.257Z,119.77
2023-01-25T18:45:16.797Z,86.73
2023-01-25T18:47:44.065Z,67.10
2023-01-25T18:50:13.844Z,115.87
2023-01-25T18:52:41.014Z,71.67
2023-01-25T18:55:08.640Z,67.63
2023-01-25T18:57:36.028Z,139.47
2023-01-25T19:00:03.671Z,82.30
2023-01-25T19:02:30.882Z,278.03
2023-01-25T19:05:00.243Z,313.73
2023-01-25T19:07:27.380Z,151.53
2023-01-25T19:09:54.559Z,226.60
2023-01-25T19:12:21.895Z,138.47
2023-01-25T19:14:49.062Z,321.03
2023-01-25T19:17:16.216Z,111.40
2023-01-25T19:19:44.147Z,181.37
2023-01-25T19:22:11.483Z,302.20
2023-01-25T19:24:38.737Z,341.73
2023-01-25T19:27:05.958Z,374.47
2023-01-25T19:29:33.211Z,232.63
2023-01-25T19:32:00.375Z,121.90
2023-01-25T19:34:27.599Z,243.67
2023-01-25T19:36:55.737Z,148.70
2023-01-25T19:39:22.967Z,276.13
2023-01-25T19:41:52.058Z,166.90
2023-01-25T19:44:19.191Z,115.67
2023-01-25T19:46:46.449Z,167.13
2023-01-25T19:49:14.420Z,177.17
2023-01-25T19:51:44.371Z,99.13
2023-01-25T19:54:16.838Z,173.27
2023-01-25T19:56:45.144Z,326.10
2023-01-25T19:59:13.661Z,257.07
2023-01-25T20:01:45.203Z,450.30
2023-01-25T20:04:20.122Z,277.77
2023-01-25T20:06:47.888Z,306.50
2023-01-25T20:09:18.725Z,404.60
2023-01-25T20:11:47.195Z,272.33
2023-01-25T20:14:14.806Z,205.03
2023-01-25T20:16:42.046Z,126.37
2023-01-25T20:19:11.695Z,130.47
2023-01-25T20:21:39.630Z,406.77
2023-01-25T20:24:07.252Z,285.80
2023-01-25T20:26:37.383Z,387.73
2023-01-25T20:29:04.561Z,378.97
2023-01-25T20:31:33.773Z,318.50
2023-01-25T20:34:05.672Z,265.30
2023-01-25T20:36:33.794Z,454.93
2023-01-25T20:39:01.061Z,724.50
2023-01-25T20:41:28.406Z,416.20
2023-01-25T20:44:04.473Z,387.53
2023-01-25T20:46:34.683Z,465.37
2023-01-25T20:49:02.356Z,516.40
2023-01-25T20:51:29.564Z,470.70
2023-01-25T20:53:57.247Z,526.70
2023-01-25T20:56:24.596Z,615.23
2023-01-25T20:58:52.211Z,826.57
2023-01-25T21:01:46.686Z,681.50
2023-01-25T21:04:13.934Z,688.77
2023-01-25T21:06:42.476Z,427.77
2023-01-25T21:09:11.125Z,625.70
2023-01-25T21:11:38.402Z,575.37
2023-01-25T21:14:05.610Z,409.57
2023-01-25T21:16:32.881Z,633.00
2023-01-25T21:19:01.316Z,338.73
2023-01-25T21:21:29.491Z,583.00
2023-01-25T21:23:59.667Z,603.83
2023-01-25T21:26:28.536Z,545.60
2023-01-25T21:28:55.773Z,841.77
2023-01-25T21:31:24.581Z,459.23
2023-01-25T21:33:51.996Z,856.33
2023-01-25T21:36:19.451Z,685.80
2023-01-25T21:38:48.319Z,738.40
2023-01-25T21:41:25.670Z,630.60
2023-01-25T21:44:12.606Z,800.30
2023-01-25T21:46:40.113Z,587.03
2023-01-25T21:49:27.360Z,635.50
2023-01-25T21:51:55.552Z,647.63
2023-01-25T21:54:30.200Z,611.30
2023-01-25T21:56:58.129Z,539.77
2023-01-25T21:59:25.321Z,596.83
2023-01-25T22:01:53.192Z,674.60
2023-01-25T22:04:20.940Z,554.87
2023-01-25T22:06:54.857Z,350.97
2023-01-25T22:09:23.105Z,557.80
2023-01-25T22:11:50.860Z,798.67
2023-01-25T22:14:24.607Z,512.10
2023-01-25T22:16:52.191Z,697.97
2023-01-25T22:19:19.376Z,409.63
2023-01-25T22:21:46.514Z,504.83
2023-01-25T22:24:13.698Z,551.83
2023-01-25T22:27:03.609Z,551.33
2023-01-25T22:29:30.868Z,474.20
2023-01-25T22:31:58.153Z,390.63
2023-01-25T22:34:25.374Z,355.30
2023-01-25T22:36:52.542Z,273.80
2023-01-25T22:39:19.654Z,294.20
2023-01-25T22:41:46.888Z,485.87
2023-01-25T22:44:14.698Z,130.20
2023-01-25T22:46:41.893Z,455.10
2023-01-25T22:49:09.061Z,514.37
2023-01-25T22:51:36.210Z,211.07
2023-01-25T22:54:03.370Z,109.90
2023-01-25T22:56:34.322Z,215.17
2023-01-25T22:59:02.088Z,170.90
2023-01-25T23:01:30.527Z,257.57
2023-01-25T23:03:57.771Z,112.33
2023-01-25T23:06:26.555Z,162.60
2023-01-25T23:08:59.730Z,185.63
2023-01-25T23:11:32.021Z,46.27
2023-01-25T23:14:18.620Z,31.00
2023-01-25T23:16:46.128Z,28.90
2023-01-25T23:19:13.309Z,31.23
2023-01-25T23:21:41.289Z,32.50
2023-01-25T23:24:08.961Z,35.77
2023-01-25T23:26:39.843Z,31.40
2023-01-25T23:29:09.165Z,30.57
2023-01-25T23:31:36.699Z,29.80
2023-01-25T23:34:05.298Z,32.13
2023-01-25T23:36:33.827Z,32.60
2023-01-25T23:39:01.047Z,30.90
2023-01-25T23:41:29.175Z,35.93
2023-01-25T23:43:57.862Z,31.80
2023-01-25T23:46:25.496Z,38.33
2023-01-25T23:48:52.901Z,56.97
2023-01-25T23:51:20.653Z,35.80
2023-01-25T23:53:48.311Z,38.10
2023-01-25T23:56:19.711Z,55.77
2023-01-25T23:58:47.224Z,41.17
