createdAt,value
2017-11-05T00:02:20.385Z,11.00
2017-11-05T00:04:48.124Z,11.00
2017-11-05T00:07:15.644Z,11.00
2017-11-05T00:09:43.119Z,11.00
2017-11-05T00:12:10.599Z,10.90
2017-11-05T00:14:38.080Z,10.80
2017-11-05T00:17:05.551Z,10.80
2017-11-05T00:19:33.793Z,10.70
2017-11-05T00:22:01.267Z,10.70
2017-11-05T00:24:28.726Z,10.60
2017-11-05T00:26:56.199Z,10.60
2017-11-05T00:29:24.437Z,10.60
2017-11-05T00:31:51.912Z,10.50
2017-11-05T00:34:19.381Z,10.50
2017-11-05T00:36:46.854Z,10.60
2017-11-05T00:39:15.441Z,10.60
2017-11-05T00:41:43.666Z,10.60
2017-11-05T00:44:11.145Z,10.50
2017-11-05T00:46:38.670Z,10.60
2017-11-05T00:49:06.139Z,10.60
2017-11-05T00:51:33.612Z,10.60
2017-11-05T00:54:01.440Z,10.60
2017-11-05T00:56:28.905Z,10.60
2017-11-05T00:58:56.791Z,10.60
2017-11-05T01:01:24.267Z,10.60
2017-11-05T01:03:52.553Z,10.60
2017-11-05T01:06:20.828Z,10.60
2017-11-05T01:08:49.051Z,10.60
2017-11-05T01:11:16.548Z,10.50
2017-11-05T01:13:44.016Z,10.50
2017-11-05T01:16:12.239Z,10.60
2017-11-05T01:18:39.783Z,10.50
2017-11-05T01:21:07.247Z,10.60
2017-11-05T01:23:34.708Z,10.60
2017-11-05T01:26:02.220Z,10.60
2017-11-05T01:31:05.108Z,10.60
2017-11-05T01:33:32.655Z,10.60
2017-11-05T01:36:00.117Z,10.60
2017-11-05T01:38:27.673Z,10.50
2017-11-05T01:40:55.147Z,10.50
2017-11-05T01:43:22.603Z,10.50
2017-11-05T01:45:50.063Z,10.50
2017-11-05T01:48:18.299Z,10.40
2017-11-05T01:50:46.672Z,10.40
2017-11-05T01:53:14.135Z,10.30
2017-11-05T01:55:41.613Z,10.30
2017-11-05T01:58:09.075Z,10.30
2017-11-05T02:00:37.241Z,10.30
2017-11-05T02:03:04.721Z,10.30
2017-11-05T02:05:32.948Z,10.30
2017-11-05T02:08:00.428Z,10.30
2017-11-05T02:10:27.903Z,10.30
2017-11-05T02:12:55.443Z,10.20
2017-11-05T02:15:22.903Z,10.30
2017-11-05T02:17:50.370Z,10.30
2017-11-05T02:20:18.639Z,10.30
2017-11-05T02:22:46.091Z,10.30
2017-11-05T02:25:13.576Z,10.30
2017-11-05T02:27:41.811Z,10.20
2017-11-05T02:30:09.270Z,10.20
2017-11-05T02:32:36.864Z,10.20
2017-11-05T02:35:05.115Z,10.20
2017-11-05T02:37:32.583Z,10.20
2017-11-05T02:40:00.079Z,10.30
2017-11-05T02:42:27.539Z,10.20
2017-11-05T02:44:55.039Z,10.20
2017-11-05T02:47:22.525Z,10.20
2017-11-05T02:49:50.756Z,10.10
2017-11-05T02:52:18.210Z,10.10
2017-11-05T02:54:45.801Z,10.10
2017-11-05T02:57:14.065Z,10.10
2017-11-05T02:59:41.527Z,10.10
2017-11-05T03:02:09.920Z,10.00
2017-11-05T03:04:38.567Z,10.00
2017-11-05T03:07:06.038Z,10.00
2017-11-05T03:09:33.512Z,10.00
2017-11-05T03:12:01.745Z,10.00
2017-11-05T03:14:29.208Z,10.00
2017-11-05T03:16:56.795Z,10.00
2017-11-05T03:19:24.243Z,10.00
2017-11-05T03:21:51.707Z,9.90
2017-11-05T03:24:19.268Z,9.80
2017-11-05T03:26:46.822Z,9.80
2017-11-05T03:29:14.271Z,9.80
2017-11-05T03:31:41.738Z,9.80
2017-11-05T03:34:09.964Z,9.70
2017-11-05T03:36:38.347Z,9.70
2017-11-05T03:39:05.811Z,9.70
2017-11-05T03:41:33.294Z,9.70
2017-11-05T03:44:00.750Z,9.70
2017-11-05T03:46:28.307Z,9.70
2017-11-05T03:48:55.766Z,9.70
2017-11-05T03:51:24.759Z,9.60
2017-11-05T03:53:52.232Z,9.60
2017-11-05T03:56:20.462Z,9.60
2017-11-05T03:58:47.953Z,9.60
2017-11-05T04:01:15.415Z,9.70
2017-11-05T04:03:42.875Z,9.60
2017-11-05T04:06:10.318Z,9.60
2017-11-05T04:08:38.679Z,9.60
2017-11-05T04:11:06.150Z,9.60
2017-11-05T04:13:33.603Z,9.60
2017-11-05T04:16:01.067Z,9.60
2017-11-05T04:18:28.523Z,9.50
2017-11-05T04:20:56.273Z,9.50
2017-11-05T04:23:23.742Z,9.50
2017-11-05T04:25:51.968Z,9.60
2017-11-05T04:28:19.425Z,9.60
2017-11-05T04:30:46.899Z,9.60
2017-11-05T04:33:14.395Z,9.60
2017-11-05T04:35:41.856Z,9.50
2017-11-05T04:38:09.315Z,9.50
2017-11-05T04:40:37.714Z,9.40
2017-11-05T04:43:05.947Z,9.40
2017-11-05T04:45:34.143Z,9.40
2017-11-05T04:48:02.368Z,9.40
2017-11-05T04:50:29.832Z,9.40
2017-11-05T04:52:57.299Z,9.40
2017-11-05T04:55:24.776Z,9.40
2017-11-05T04:57:52.230Z,9.30
2017-11-05T05:00:19.699Z,9.30
2017-11-05T05:02:47.310Z,9.20
2017-11-05T05:05:14.799Z,9.20
2017-11-05T05:07:42.264Z,9.20
2017-11-05T05:10:09.743Z,9.20
2017-11-05T05:12:38.004Z,9.10
2017-11-05T05:15:05.475Z,9.10
2017-11-05T05:17:33.820Z,9.00
2017-11-05T05:20:01.284Z,9.00
2017-11-05T05:22:28.760Z,9.00
2017-11-05T05:24:57.176Z,9.00
2017-11-05T05:27:24.688Z,9.00
2017-11-05T05:29:52.151Z,9.00
2017-11-05T05:32:20.381Z,8.90
2017-11-05T05:34:47.859Z,8.90
2017-11-05T05:37:15.331Z,8.90
2017-11-05T05:39:42.795Z,8.80
2017-11-05T05:42:11.055Z,8.70
2017-11-05T05:44:38.524Z,8.70
2017-11-05T05:47:06.755Z,8.70
2017-11-05T05:49:34.248Z,8.60
2017-11-05T05:52:01.712Z,8.60
2017-11-05T05:54:29.977Z,8.50
2017-11-05T05:56:57.795Z,8.50
2017-11-05T05:59:25.295Z,8.50
2017-11-05T06:01:52.847Z,8.50
2017-11-05T06:04:21.816Z,8.40
2017-11-05T06:06:49.287Z,8.40
2017-11-05T06:09:16.744Z,8.40
2017-11-05T06:11:44.223Z,8.30
2017-11-05T06:14:11.787Z,8.20
2017-11-05T06:16:40.050Z,8.10
2017-11-05T06:19:07.503Z,8.10
2017-11-05T06:21:34.968Z,8.00
2017-11-05T06:24:02.443Z,8.00
2017-11-05T06:26:30.716Z,7.80
2017-11-05T06:28:59.672Z,7.80
2017-11-05T06:31:27.131Z,7.80
2017-11-05T06:33:54.592Z,7.70
2017-11-05T06:36:22.116Z,7.70
2017-11-05T06:38:49.555Z,7.60
2017-11-05T06:41:17.243Z,7.60
2017-11-05T06:43:44.709Z,7.50
2017-11-05T06:46:12.162Z,7.50
2017-11-05T06:48:39.632Z,7.50
2017-11-05T06:51:07.087Z,7.50
2017-11-05T06:53:34.545Z,7.30
2017-11-05T06:56:02.003Z,7.30
2017-11-05T06:58:30.128Z,7.30
2017-11-05T07:00:57.775Z,7.30
2017-11-05T07:03:25.996Z,7.20
2017-11-05T07:05:53.492Z,7.20
2017-11-05T07:08:21.720Z,7.20
2017-11-05T07:10:49.180Z,7.20
2017-11-05T07:13:16.655Z,7.20
2017-11-05T07:15:44.118Z,7.10
2017-11-05T07:18:11.576Z,7.10
2017-11-05T07:20:39.046Z,7.10
2017-11-05T07:23:06.512Z,7.10
2017-11-05T07:25:33.970Z,7.10
2017-11-05T07:28:01.436Z,7.10
2017-11-05T07:30:29.683Z,7.10
2017-11-05T07:32:57.150Z,7.10
2017-11-05T07:35:24.628Z,7.10
2017-11-05T07:37:52.936Z,7.00
2017-11-05T07:40:20.388Z,7.00
2017-11-05T07:42:47.864Z,6.90
2017-11-05T07:45:15.316Z,6.90
2017-11-05T07:47:42.777Z,7.00
2017-11-05T07:50:10.244Z,7.00
2017-11-05T07:52:38.479Z,7.00
2017-11-05T07:55:05.952Z,7.10
2017-11-05T07:57:33.420Z,7.20
2017-11-05T08:00:00.885Z,7.20
2017-11-05T08:02:28.655Z,7.30
2017-11-05T08:04:56.124Z,7.50
2017-11-05T08:07:23.579Z,7.60
2017-11-05T08:09:51.052Z,7.60
2017-11-05T08:12:18.524Z,7.70
2017-11-05T08:14:46.755Z,7.90
2017-11-05T08:17:15.340Z,7.90
2017-11-05T08:19:42.799Z,8.00
2017-11-05T08:22:10.255Z,8.10
2017-11-05T08:24:37.719Z,8.30
2017-11-05T08:27:05.682Z,8.50
2017-11-05T08:29:33.139Z,8.80
2017-11-05T08:32:00.599Z,9.00
2017-11-05T08:34:28.213Z,9.20
2017-11-05T08:36:55.658Z,9.30
2017-11-05T08:39:23.155Z,9.30
2017-11-05T08:41:50.698Z,9.20
2017-11-05T08:44:18.556Z,9.20
2017-11-05T08:46:46.736Z,9.10
2017-11-05T08:49:14.267Z,9.10
2017-11-05T08:51:42.499Z,8.90
2017-11-05T08:54:09.963Z,8.90
2017-11-05T08:56:37.535Z,9.00
2017-11-05T08:59:05.780Z,9.30
2017-11-05T09:01:33.265Z,9.20
2017-11-05T09:04:00.723Z,9.40
2017-11-05T09:06:28.192Z,9.60
2017-11-05T09:08:57.346Z,10.00
2017-11-05T09:11:24.820Z,10.00
2017-11-05T09:13:52.383Z,10.20
2017-11-05T09:16:19.847Z,10.40
2017-11-05T09:18:47.312Z,10.50
2017-11-05T09:21:15.603Z,10.60
2017-11-05T09:23:43.839Z,10.70
2017-11-05T09:26:11.312Z,10.70
2017-11-05T09:28:38.863Z,10.80
2017-11-05T09:31:06.328Z,10.90
2017-11-05T09:33:33.788Z,11.00
2017-11-05T09:36:01.337Z,11.10
2017-11-05T09:38:28.804Z,11.20
2017-11-05T09:40:57.034Z,11.30
2017-11-05T09:43:24.524Z,11.30
2017-11-05T09:45:51.988Z,11.50
2017-11-05T09:48:19.436Z,11.50
2017-11-05T09:50:46.911Z,11.70
2017-11-05T09:53:15.155Z,12.00
2017-11-05T09:55:42.615Z,12.00
2017-11-05T09:58:10.089Z,12.00
2017-11-05T10:00:38.324Z,11.70
2017-11-05T10:03:05.786Z,11.70
2017-11-05T10:05:34.048Z,11.30
2017-11-05T10:08:01.507Z,11.30
2017-11-05T10:10:28.963Z,11.10
2017-11-05T10:12:56.452Z,11.00
2017-11-05T10:15:23.918Z,10.90
2017-11-05T10:17:51.479Z,11.00
2017-11-05T10:20:18.960Z,10.90
2017-11-05T10:22:47.187Z,10.70
2017-11-05T10:25:14.674Z,10.70
2017-11-05T10:27:42.931Z,10.60
2017-11-05T10:30:10.395Z,10.60
2017-11-05T10:32:38.669Z,10.50
2017-11-05T10:35:06.137Z,10.60
2017-11-05T10:37:34.191Z,10.70
2017-11-05T10:40:01.660Z,10.80
2017-11-05T10:42:29.119Z,11.30
2017-11-05T10:44:57.312Z,11.80
2017-11-05T10:47:25.547Z,12.90
2017-11-05T10:49:53.019Z,12.90
2017-11-05T10:52:20.507Z,13.40
2017-11-05T10:54:48.719Z,14.20
2017-11-05T10:57:16.196Z,14.20
2017-11-05T10:59:43.654Z,14.70
2017-11-05T11:02:11.131Z,14.70
2017-11-05T11:04:39.380Z,13.80
2017-11-05T11:07:06.844Z,13.80
2017-11-05T11:09:34.311Z,13.30
2017-11-05T11:12:01.796Z,12.90
2017-11-05T11:14:29.311Z,12.50
2017-11-05T11:16:56.786Z,12.10
2017-11-05T11:19:24.298Z,11.90
2017-11-05T11:21:51.754Z,11.70
2017-11-05T11:24:19.223Z,11.80
2017-11-05T11:26:46.691Z,11.70
2017-11-05T11:29:14.154Z,11.60
2017-11-05T11:31:41.682Z,11.40
2017-11-05T11:34:09.184Z,11.20
2017-11-05T11:36:37.297Z,10.90
2017-11-05T11:39:04.768Z,10.70
2017-11-05T11:41:32.237Z,10.40
2017-11-05T11:43:59.701Z,10.20
2017-11-05T11:46:27.164Z,10.00
2017-11-05T11:48:54.631Z,9.80
2017-11-05T11:51:22.097Z,9.80
2017-11-05T11:53:49.658Z,9.90
2017-11-05T11:56:17.908Z,10.20
2017-11-05T11:58:45.379Z,10.20
2017-11-05T12:01:12.836Z,10.20
2017-11-05T12:03:40.315Z,10.00
2017-11-05T12:06:08.536Z,9.90
2017-11-05T12:08:35.991Z,9.90
2017-11-05T12:11:03.464Z,9.90
2017-11-05T12:13:30.921Z,9.80
2017-11-05T12:15:58.371Z,9.80
2017-11-05T12:18:25.861Z,10.00
2017-11-05T12:20:53.321Z,10.20
2017-11-05T12:23:23.697Z,10.40
2017-11-05T12:25:51.185Z,10.70
2017-11-05T12:28:18.653Z,10.80
2017-11-05T12:30:46.103Z,10.90
2017-11-05T12:33:13.575Z,10.90
2017-11-05T12:35:41.801Z,10.80
2017-11-05T12:38:09.348Z,10.80
2017-11-05T12:40:36.831Z,10.60
2017-11-05T12:43:04.290Z,10.50
2017-11-05T12:45:31.764Z,10.10
2017-11-05T12:47:59.226Z,9.90
2017-11-05T12:50:26.692Z,9.60
2017-11-05T12:52:54.925Z,9.50
2017-11-05T12:55:22.395Z,9.50
2017-11-05T12:57:49.850Z,9.50
2017-11-05T13:00:18.072Z,9.40
2017-11-05T13:02:46.312Z,9.50
2017-11-05T13:05:13.762Z,9.40
2017-11-05T13:07:41.220Z,9.40
2017-11-05T13:10:08.712Z,9.50
2017-11-05T13:12:36.927Z,9.50
2017-11-05T13:15:04.407Z,9.50
2017-11-05T13:17:31.867Z,9.60
2017-11-05T13:19:59.324Z,9.60
2017-11-05T13:22:26.786Z,9.60
2017-11-05T13:24:54.255Z,9.60
2017-11-05T13:27:22.483Z,9.60
2017-11-05T13:29:50.871Z,9.50
2017-11-05T13:32:18.340Z,9.50
2017-11-05T13:34:45.787Z,9.50
2017-11-05T13:37:13.248Z,9.50
2017-11-05T13:39:40.735Z,9.40
2017-11-05T13:42:08.279Z,9.50
2017-11-05T13:44:35.741Z,9.50
2017-11-05T13:47:03.295Z,9.60
2017-11-05T13:49:30.762Z,9.60
2017-11-05T13:51:58.312Z,9.70
2017-11-05T13:54:25.881Z,9.70
2017-11-05T13:56:53.328Z,9.70
2017-11-05T13:59:20.785Z,9.90
2017-11-05T14:01:48.279Z,10.00
2017-11-05T14:04:15.760Z,10.00
2017-11-05T14:06:43.269Z,10.00
2017-11-05T14:09:11.509Z,10.00
2017-11-05T14:11:38.975Z,10.00
2017-11-05T14:14:06.453Z,10.10
2017-11-05T14:16:34.554Z,10.10
2017-11-05T14:19:02.077Z,10.10
2017-11-05T14:21:29.545Z,10.10
2017-11-05T14:23:57.815Z,10.20
2017-11-05T14:26:26.064Z,10.20
2017-11-05T14:28:53.542Z,10.10
2017-11-05T14:31:21.011Z,10.20
2017-11-05T14:33:49.252Z,10.30
2017-11-05T14:36:16.732Z,10.30
2017-11-05T14:38:44.189Z,10.20
2017-11-05T14:41:11.696Z,10.20
2017-11-05T14:43:39.155Z,10.00
2017-11-05T14:46:06.630Z,9.90
2017-11-05T14:48:34.099Z,9.80
2017-11-05T14:51:01.580Z,9.80
2017-11-05T14:53:29.124Z,9.80
2017-11-05T14:55:56.691Z,9.70
2017-11-05T14:58:24.140Z,9.70
2017-11-05T15:00:51.608Z,9.80
2017-11-05T15:03:19.860Z,9.60
2017-11-05T15:05:47.328Z,9.60
2017-11-05T15:08:14.786Z,9.60
2017-11-05T15:10:42.256Z,9.70
2017-11-05T15:13:09.731Z,9.70
2017-11-05T15:15:37.987Z,9.60
2017-11-05T15:18:05.454Z,9.60
2017-11-05T15:20:33.688Z,9.70
2017-11-05T15:23:01.181Z,9.70
2017-11-05T15:25:29.427Z,9.50
2017-11-05T15:27:56.919Z,9.40
2017-11-05T15:30:25.170Z,9.30
2017-11-05T15:32:52.641Z,9.30
2017-11-05T15:35:20.109Z,9.20
2017-11-05T15:37:48.340Z,8.80
2017-11-05T15:40:16.715Z,8.80
2017-11-05T15:42:44.182Z,8.70
2017-11-05T15:45:11.648Z,8.60
2017-11-05T15:47:39.878Z,8.60
2017-11-05T15:50:07.387Z,8.60
2017-11-05T15:52:34.860Z,8.60
2017-11-05T15:55:03.096Z,8.50
2017-11-05T15:57:30.572Z,8.50
2017-11-05T15:59:58.036Z,8.40
2017-11-05T16:02:25.492Z,8.30
2017-11-05T16:04:52.956Z,8.20
2017-11-05T16:07:20.423Z,8.10
2017-11-05T16:09:48.651Z,7.90
2017-11-05T16:12:16.143Z,7.90
2017-11-05T16:14:44.374Z,7.80
2017-11-05T16:17:11.870Z,7.80
2017-11-05T16:19:39.340Z,7.70
2017-11-05T16:22:06.855Z,7.60
2017-11-05T16:24:34.315Z,7.60
2017-11-05T16:27:01.795Z,7.50
2017-11-05T16:29:30.033Z,7.50
2017-11-05T16:31:57.520Z,7.40
2017-11-05T16:34:24.986Z,7.50
2017-11-05T16:36:52.541Z,7.50
2017-11-05T16:39:20.746Z,7.50
2017-11-05T16:41:48.412Z,7.50
2017-11-05T16:44:15.885Z,7.50
2017-11-05T16:46:43.348Z,7.50
2017-11-05T16:49:10.842Z,7.60
2017-11-05T16:51:39.143Z,7.60
2017-11-05T16:54:07.397Z,7.60
2017-11-05T16:56:34.865Z,7.60
2017-11-05T16:59:03.911Z,7.50
2017-11-05T17:01:31.771Z,7.50
2017-11-05T17:04:00.307Z,7.40
2017-11-05T17:06:28.948Z,7.30
2017-11-05T17:08:56.538Z,7.30
2017-11-05T17:11:24.171Z,7.30
2017-11-05T17:13:53.452Z,7.20
2017-11-05T17:16:21.593Z,7.10
2017-11-05T17:18:49.903Z,7.00
2017-11-05T17:21:18.175Z,7.10
2017-11-05T17:23:46.494Z,7.00
2017-11-05T17:26:14.100Z,7.10
2017-11-05T17:28:41.607Z,7.10
2017-11-05T17:31:09.087Z,7.00
2017-11-05T17:33:38.089Z,6.90
2017-11-05T17:36:06.340Z,6.80
2017-11-05T17:38:34.543Z,6.80
2017-11-05T17:41:02.447Z,6.80
2017-11-05T17:43:29.997Z,6.70
2017-11-05T17:45:57.768Z,6.60
2017-11-05T17:48:25.283Z,6.50
2017-11-05T17:50:53.500Z,6.50
2017-11-05T17:53:20.976Z,6.50
2017-11-05T17:55:48.471Z,6.40
2017-11-05T17:58:16.702Z,6.40
2017-11-05T18:00:44.163Z,6.30
2017-11-05T18:03:11.644Z,6.30
2017-11-05T18:05:39.124Z,6.30
2017-11-05T18:08:06.588Z,6.30
2017-11-05T18:10:34.204Z,6.30
2017-11-05T18:13:01.670Z,6.30
2017-11-05T18:15:29.143Z,6.40
2017-11-05T18:17:57.376Z,6.60
2017-11-05T18:20:24.851Z,6.50
2017-11-05T18:22:53.141Z,6.60
2017-11-05T18:25:20.600Z,6.60
2017-11-05T18:27:48.050Z,6.60
2017-11-05T18:30:15.539Z,6.60
2017-11-05T18:32:43.779Z,6.60
2017-11-05T18:35:11.249Z,6.60
2017-11-05T18:37:38.700Z,6.50
2017-11-05T18:40:06.176Z,6.50
2017-11-05T18:42:34.392Z,6.60
2017-11-05T18:45:01.851Z,6.50
2017-11-05T18:47:29.343Z,6.70
2017-11-05T18:49:57.699Z,6.70
2017-11-05T18:52:26.507Z,6.70
2017-11-05T18:54:53.975Z,6.70
2017-11-05T18:57:22.226Z,6.80
2017-11-05T18:59:49.699Z,6.80
2017-11-05T19:02:17.169Z,6.80
2017-11-05T19:04:44.662Z,6.80
2017-11-05T19:07:12.118Z,6.90
2017-11-05T19:09:39.607Z,6.90
2017-11-05T19:12:07.867Z,6.80
2017-11-05T19:14:35.312Z,6.80
2017-11-05T19:17:02.977Z,6.80
2017-11-05T19:19:30.437Z,6.70
2017-11-05T19:21:57.902Z,6.70
2017-11-05T19:24:25.375Z,6.70
2017-11-05T19:26:52.826Z,6.70
2017-11-05T19:29:20.275Z,6.60
2017-11-05T19:31:47.752Z,6.60
2017-11-05T19:34:15.210Z,6.50
2017-11-05T19:36:42.651Z,6.60
2017-11-05T19:39:10.112Z,6.60
2017-11-05T19:41:38.076Z,6.60
2017-11-05T19:44:05.563Z,6.70
2017-11-05T19:46:34.800Z,6.80
2017-11-05T19:49:02.308Z,6.80
2017-11-05T19:51:30.667Z,6.90
2017-11-05T19:53:58.135Z,6.80
2017-11-05T19:56:25.604Z,6.90
2017-11-05T19:58:53.088Z,7.00
2017-11-05T20:01:20.545Z,7.10
2017-11-05T20:03:48.024Z,7.10
2017-11-05T20:06:15.524Z,7.10
2017-11-05T20:08:42.975Z,7.10
2017-11-05T20:11:10.444Z,7.10
2017-11-05T20:13:37.911Z,7.10
2017-11-05T20:16:06.139Z,6.90
2017-11-05T20:18:33.611Z,6.90
2017-11-05T20:21:01.100Z,6.90
2017-11-05T20:23:29.322Z,6.80
2017-11-05T20:25:56.793Z,6.70
2017-11-05T20:28:24.247Z,6.70
2017-11-05T20:30:51.703Z,6.60
2017-11-05T20:33:19.971Z,6.50
2017-11-05T20:35:47.431Z,6.50
2017-11-05T20:38:14.882Z,6.50
2017-11-05T20:40:42.352Z,6.50
2017-11-05T20:43:09.837Z,6.50
2017-11-05T20:45:38.295Z,6.50
2017-11-05T20:48:05.807Z,6.50
2017-11-05T20:50:33.274Z,6.60
2017-11-05T20:53:00.739Z,6.60
2017-11-05T20:55:28.291Z,6.70
2017-11-05T20:57:55.739Z,6.70
2017-11-05T21:00:23.202Z,6.70
2017-11-05T21:02:50.663Z,6.80
2017-11-05T21:05:18.128Z,6.80
2017-11-05T21:07:45.583Z,6.80
2017-11-05T21:10:13.045Z,6.80
2017-11-05T21:12:40.492Z,6.80
2017-11-05T21:15:07.972Z,6.80
2017-11-05T21:17:35.424Z,6.70
2017-11-05T21:20:03.676Z,6.60
2017-11-05T21:22:31.151Z,6.60
2017-11-05T21:24:58.607Z,6.60
2017-11-05T21:27:26.066Z,6.50
2017-11-05T21:29:53.535Z,6.40
2017-11-05T21:32:20.993Z,6.30
2017-11-05T21:34:48.442Z,6.30
2017-11-05T21:37:16.121Z,6.20
2017-11-05T21:39:43.578Z,6.20
2017-11-05T21:42:11.031Z,6.10
2017-11-05T21:44:39.287Z,6.00
2017-11-05T21:47:06.735Z,6.00
2017-11-05T21:49:34.197Z,6.00
2017-11-05T21:52:01.660Z,6.00
2017-11-05T21:54:29.136Z,5.90
2017-11-05T21:56:57.399Z,6.00
2017-11-05T21:59:24.877Z,5.90
2017-11-05T22:01:52.355Z,6.00
2017-11-05T22:04:20.583Z,6.10
2017-11-05T22:06:48.055Z,6.00
2017-11-05T22:09:15.553Z,6.10
2017-11-05T22:11:42.995Z,6.20
2017-11-05T22:14:11.232Z,6.30
2017-11-05T22:16:38.684Z,6.20
2017-11-05T22:19:06.161Z,6.30
2017-11-05T22:21:33.657Z,6.40
2017-11-05T22:24:01.863Z,6.40
2017-11-05T22:26:29.314Z,6.40
2017-11-05T22:28:56.775Z,6.40
2017-11-05T22:31:24.232Z,6.50
2017-11-05T22:33:51.679Z,6.50
2017-11-05T22:36:19.139Z,6.50
2017-11-05T22:38:46.594Z,6.50
2017-11-05T22:41:14.043Z,6.40
2017-11-05T22:43:41.511Z,6.40
2017-11-05T22:46:08.967Z,6.50
2017-11-05T22:48:36.424Z,6.50
2017-11-05T22:51:03.883Z,6.50
2017-11-05T22:53:31.340Z,6.60
2017-11-05T22:55:58.788Z,6.50
2017-11-05T22:58:26.243Z,6.60
2017-11-05T23:00:53.697Z,6.70
2017-11-05T23:03:22.052Z,6.70
2017-11-05T23:05:49.520Z,6.70
2017-11-05T23:08:17.824Z,6.80
2017-11-05T23:10:46.284Z,6.80
2017-11-05T23:13:13.760Z,6.90
2017-11-05T23:15:41.207Z,6.90
2017-11-05T23:18:08.700Z,6.90
2017-11-05T23:20:36.184Z,7.00
2017-11-05T23:23:04.500Z,7.10
2017-11-05T23:25:31.951Z,7.00
2017-11-05T23:27:59.427Z,7.00
2017-11-05T23:30:26.878Z,7.00
2017-11-05T23:32:54.363Z,6.90
2017-11-05T23:35:21.922Z,6.90
2017-11-05T23:37:49.473Z,6.90
2017-11-05T23:40:16.931Z,6.90
2017-11-05T23:42:44.399Z,6.90
2017-11-05T23:45:11.938Z,6.90
2017-11-05T23:47:39.498Z,6.90
2017-11-05T23:50:06.995Z,7.00
2017-11-05T23:52:35.331Z,7.00
2017-11-05T23:55:03.102Z,6.90
2017-11-05T23:57:30.590Z,7.00
2017-11-05T23:59:58.808Z,6.90
