createdAt,value
2019-03-08T00:00:23.478Z,84.60
2019-03-08T00:02:52.052Z,84.60
2019-03-08T00:05:21.014Z,84.60
2019-03-08T00:07:49.454Z,84.60
2019-03-08T00:10:17.899Z,84.60
2019-03-08T00:12:46.334Z,84.60
2019-03-08T00:15:14.904Z,84.60
2019-03-08T00:17:43.328Z,84.60
2019-03-08T00:20:12.193Z,84.80
2019-03-08T00:22:40.612Z,84.80
2019-03-08T00:25:13.601Z,84.60
2019-03-08T00:27:42.057Z,84.80
2019-03-08T00:30:12.792Z,84.80
2019-03-08T00:32:41.532Z,84.80
2019-03-08T00:35:10.893Z,85.00
2019-03-08T00:37:39.637Z,85.10
2019-03-08T00:40:10.610Z,84.80
2019-03-08T00:42:39.289Z,84.70
2019-03-08T00:45:17.785Z,84.80
2019-03-08T00:47:46.460Z,84.60
2019-03-08T00:50:15.069Z,84.50
2019-03-08T00:52:43.501Z,84.60
2019-03-08T00:55:13.180Z,84.60
2019-03-08T00:57:42.510Z,84.60
2019-03-08T01:00:20.045Z,84.80
2019-03-08T01:02:48.728Z,84.60
2019-03-08T01:05:18.707Z,84.60
2019-03-08T01:07:47.230Z,84.60
2019-03-08T01:10:20.918Z,85.20
2019-03-08T01:12:49.779Z,84.50
2019-03-08T01:15:18.536Z,84.40
2019-03-08T01:17:47.209Z,84.70
2019-03-08T01:20:17.841Z,84.80
2019-03-08T01:22:46.347Z,84.80
2019-03-08T01:25:15.121Z,84.80
2019-03-08T01:28:02.350Z,84.90
2019-03-08T01:30:31.868Z,84.80
2019-03-08T01:33:00.444Z,85.20
2019-03-08T01:35:29.126Z,84.90
2019-03-08T01:37:57.953Z,84.80
2019-03-08T01:40:27.687Z,85.00
2019-03-08T01:42:56.564Z,85.30
2019-03-08T01:45:25.332Z,85.30
2019-03-08T01:47:53.825Z,85.50
2019-03-08T01:50:23.198Z,85.20
2019-03-08T01:52:51.722Z,85.30
2019-03-08T01:55:20.153Z,85.10
2019-03-08T01:57:48.869Z,85.00
2019-03-08T02:00:19.796Z,85.30
2019-03-08T02:02:48.450Z,85.00
2019-03-08T02:05:17.570Z,85.00
2019-03-08T02:07:45.998Z,85.10
2019-03-08T02:10:15.852Z,85.20
2019-03-08T02:12:44.782Z,85.30
2019-03-08T02:15:15.356Z,85.60
2019-03-08T02:17:43.854Z,85.30
2019-03-08T02:20:20.578Z,85.30
2019-03-08T02:22:49.010Z,85.30
2019-03-08T02:25:17.514Z,85.40
2019-03-08T02:27:46.014Z,85.20
2019-03-08T02:30:17.100Z,85.20
2019-03-08T02:32:45.973Z,85.10
2019-03-08T02:35:19.033Z,85.10
2019-03-08T02:37:47.465Z,85.10
2019-03-08T02:40:28.041Z,85.00
2019-03-08T02:42:56.636Z,85.30
2019-03-08T02:45:25.149Z,85.30
2019-03-08T02:47:53.576Z,85.30
2019-03-08T02:50:22.013Z,85.30
2019-03-08T02:52:50.442Z,85.20
2019-03-08T02:55:18.886Z,85.10
2019-03-08T02:57:47.689Z,85.10
2019-03-08T03:00:18.079Z,85.10
2019-03-08T03:02:46.510Z,85.00
2019-03-08T03:05:15.658Z,84.70
2019-03-08T03:07:44.162Z,84.60
2019-03-08T03:10:13.540Z,84.40
2019-03-08T03:12:42.185Z,84.40
2019-03-08T03:15:16.567Z,84.40
2019-03-08T03:17:44.993Z,84.20
2019-03-08T03:20:15.570Z,84.20
2019-03-08T03:22:44.375Z,84.10
2019-03-08T03:25:14.736Z,84.00
2019-03-08T03:27:43.203Z,83.90
2019-03-08T03:30:17.638Z,83.70
2019-03-08T03:32:46.198Z,83.70
2019-03-08T03:35:14.658Z,83.80
2019-03-08T03:37:43.447Z,83.60
2019-03-08T03:40:16.684Z,83.50
2019-03-08T03:42:45.258Z,83.50
2019-03-08T03:45:16.770Z,83.30
2019-03-08T03:47:45.201Z,83.10
2019-03-08T03:50:14.061Z,83.00
2019-03-08T03:52:42.573Z,83.00
2019-03-08T03:55:13.917Z,83.00
2019-03-08T03:57:41.655Z,83.00
2019-03-08T04:00:21.488Z,83.10
2019-03-08T04:02:49.997Z,83.10
2019-03-08T04:05:18.682Z,82.90
2019-03-08T04:07:47.260Z,82.80
2019-03-08T04:10:16.840Z,82.60
2019-03-08T04:12:45.343Z,82.60
2019-03-08T04:15:18.204Z,82.80
2019-03-08T04:17:47.011Z,82.70
2019-03-08T04:20:16.656Z,82.90
2019-03-08T04:22:45.242Z,82.60
2019-03-08T04:25:14.479Z,82.50
2019-03-08T04:27:43.021Z,82.40
2019-03-08T04:30:16.979Z,82.60
2019-03-08T04:32:45.510Z,82.50
2019-03-08T04:35:13.940Z,82.50
2019-03-08T04:37:42.751Z,82.50
2019-03-08T04:40:12.400Z,82.60
2019-03-08T04:42:40.920Z,82.60
2019-03-08T04:45:16.265Z,82.40
2019-03-08T04:47:45.005Z,82.40
2019-03-08T04:50:15.350Z,82.30
2019-03-08T04:52:44.280Z,82.30
2019-03-08T04:55:20.707Z,82.30
2019-03-08T04:57:49.511Z,82.10
2019-03-08T05:00:21.270Z,82.00
2019-03-08T05:02:48.952Z,81.90
2019-03-08T05:05:17.383Z,82.10
2019-03-08T05:07:45.851Z,82.10
2019-03-08T05:10:16.569Z,82.00
2019-03-08T05:12:45.091Z,81.90
2019-03-08T05:15:13.847Z,81.90
2019-03-08T05:17:42.369Z,81.80
2019-03-08T05:20:11.337Z,81.70
2019-03-08T05:22:39.862Z,82.40
2019-03-08T05:25:10.553Z,81.80
2019-03-08T05:27:39.085Z,82.00
2019-03-08T05:30:11.049Z,82.10
2019-03-08T05:32:39.504Z,82.10
2019-03-08T05:35:09.273Z,82.20
2019-03-08T05:37:37.719Z,82.40
2019-03-08T05:40:08.929Z,82.60
2019-03-08T05:42:37.394Z,82.60
2019-03-08T05:45:07.970Z,82.60
2019-03-08T05:47:36.438Z,82.80
2019-03-08T05:50:06.911Z,83.00
2019-03-08T05:52:35.681Z,83.40
2019-03-08T05:55:06.298Z,83.00
2019-03-08T05:57:34.748Z,83.40
2019-03-08T06:00:04.794Z,83.40
2019-03-08T06:02:33.314Z,83.20
2019-03-08T06:05:01.756Z,83.10
2019-03-08T06:07:30.566Z,83.00
2019-03-08T06:09:58.993Z,83.00
2019-03-08T06:12:27.432Z,83.40
2019-03-08T06:14:55.861Z,83.00
2019-03-08T06:17:24.597Z,83.00
2019-03-08T06:19:53.101Z,82.80
2019-03-08T06:22:21.546Z,82.90
2019-03-08T06:24:50.914Z,82.60
2019-03-08T06:27:19.647Z,82.60
2019-03-08T06:29:48.145Z,82.40
2019-03-08T06:32:16.589Z,82.40
2019-03-08T06:34:45.026Z,82.40
2019-03-08T06:37:13.473Z,82.40
2019-03-08T06:39:42.273Z,82.40
2019-03-08T06:42:10.717Z,82.70
2019-03-08T06:44:39.146Z,82.40
2019-03-08T06:47:07.589Z,82.30
2019-03-08T06:49:36.018Z,82.10
2019-03-08T06:52:04.774Z,82.00
2019-03-08T06:54:33.562Z,82.10
2019-03-08T06:57:02.354Z,82.10
2019-03-08T06:59:32.421Z,82.10
2019-03-08T07:02:00.886Z,82.10
2019-03-08T07:04:29.318Z,82.10
2019-03-08T07:06:58.126Z,82.10
2019-03-08T07:09:26.557Z,82.10
2019-03-08T07:11:54.991Z,82.00
2019-03-08T07:14:23.425Z,81.90
2019-03-08T07:16:51.853Z,82.10
2019-03-08T07:19:20.295Z,81.90
2019-03-08T07:21:50.658Z,81.80
2019-03-08T07:24:33.163Z,81.90
2019-03-08T07:27:21.059Z,82.10
2019-03-08T07:30:07.582Z,82.20
2019-03-08T07:32:37.703Z,82.00
2019-03-08T07:35:08.189Z,82.20
2019-03-08T07:37:50.625Z,82.00
2019-03-08T07:40:37.254Z,82.10
2019-03-08T07:43:07.366Z,81.90
2019-03-08T07:45:39.883Z,82.00
2019-03-08T07:48:21.903Z,82.00
2019-03-08T07:51:10.523Z,81.80
2019-03-08T07:53:40.970Z,81.60
2019-03-08T07:56:11.095Z,81.60
2019-03-08T07:58:44.138Z,81.80
2019-03-08T08:01:14.596Z,82.00
2019-03-08T08:03:44.730Z,80.90
2019-03-08T08:06:23.785Z,81.60
2019-03-08T08:09:09.316Z,81.00
2019-03-08T08:11:56.135Z,80.70
2019-03-08T08:14:44.033Z,80.80
2019-03-08T08:17:14.111Z,80.30
2019-03-08T08:19:46.774Z,80.30
2019-03-08T08:22:33.158Z,79.50
2019-03-08T08:25:06.493Z,80.10
2019-03-08T08:27:53.071Z,80.00
2019-03-08T08:30:23.292Z,80.50
2019-03-08T08:32:56.456Z,79.80
2019-03-08T08:35:26.556Z,79.90
2019-03-08T08:37:56.625Z,79.30
2019-03-08T08:40:26.704Z,79.10
2019-03-08T08:43:02.541Z,78.70
2019-03-08T08:45:45.389Z,78.20
2019-03-08T08:48:15.463Z,78.00
2019-03-08T08:50:51.249Z,77.10
2019-03-08T08:53:21.323Z,77.00
2019-03-08T08:55:51.679Z,76.30
2019-03-08T08:58:24.910Z,76.40
2019-03-08T09:01:01.137Z,75.00
2019-03-08T09:03:47.798Z,76.10
2019-03-08T09:06:20.401Z,76.50
2019-03-08T09:08:53.256Z,76.20
2019-03-08T09:11:23.405Z,75.20
2019-03-08T09:13:56.769Z,75.00
2019-03-08T09:16:27.381Z,75.00
2019-03-08T09:18:57.454Z,74.70
2019-03-08T09:21:27.540Z,74.30
2019-03-08T09:24:03.646Z,74.10
2019-03-08T09:26:36.693Z,70.30
2019-03-08T09:29:23.175Z,70.00
2019-03-08T09:31:53.281Z,71.20
2019-03-08T09:34:26.312Z,69.00
2019-03-08T09:36:59.278Z,71.00
2019-03-08T09:39:29.353Z,69.80
2019-03-08T09:41:59.706Z,67.40
2019-03-08T09:44:30.060Z,64.70
2019-03-08T09:47:09.261Z,67.40
2019-03-08T09:49:39.586Z,69.00
2019-03-08T09:52:18.705Z,63.30
2019-03-08T09:54:48.778Z,62.30
2019-03-08T09:57:35.228Z,60.80
2019-03-08T10:00:30.586Z,60.20
2019-03-08T10:03:06.285Z,59.60
2019-03-08T10:05:36.360Z,59.00
2019-03-08T10:08:22.670Z,58.30
2019-03-08T10:10:56.050Z,58.40
2019-03-08T10:13:28.885Z,57.70
2019-03-08T10:16:07.939Z,57.80
2019-03-08T10:18:40.159Z,59.00
2019-03-08T10:21:10.341Z,58.90
2019-03-08T10:23:43.088Z,57.00
2019-03-08T10:26:18.917Z,57.40
2019-03-08T10:29:06.867Z,57.90
2019-03-08T10:31:40.049Z,58.40
2019-03-08T10:34:28.255Z,58.20
2019-03-08T10:37:14.659Z,60.30
2019-03-08T10:39:59.991Z,59.10
2019-03-08T10:42:36.306Z,58.70
2019-03-08T10:45:14.306Z,58.80
2019-03-08T10:47:44.475Z,57.80
2019-03-08T10:50:30.717Z,59.20
2019-03-08T10:53:00.808Z,59.00
2019-03-08T10:55:40.157Z,57.70
2019-03-08T10:58:10.326Z,57.90
2019-03-08T11:00:40.830Z,57.40
2019-03-08T11:03:10.922Z,58.80
2019-03-08T11:05:42.687Z,58.20
2019-03-08T11:08:30.000Z,57.80
2019-03-08T11:11:08.878Z,57.70
2019-03-08T11:13:43.434Z,56.70
2019-03-08T11:16:32.030Z,56.60
2019-03-08T11:19:08.951Z,55.80
2019-03-08T11:21:51.313Z,56.40
2019-03-08T11:24:38.077Z,57.20
2019-03-08T11:27:08.289Z,57.30
2019-03-08T11:29:44.334Z,56.50
2019-03-08T11:32:23.255Z,55.80
2019-03-08T11:34:54.645Z,56.20
2019-03-08T11:37:27.937Z,56.20
2019-03-08T11:40:07.195Z,55.30
2019-03-08T11:42:43.473Z,55.20
2019-03-08T11:45:16.578Z,55.00
2019-03-08T11:47:52.632Z,55.20
2019-03-08T11:50:38.966Z,55.10
2019-03-08T11:53:14.861Z,55.60
2019-03-08T11:55:59.898Z,55.40
2019-03-08T11:58:45.413Z,55.90
2019-03-08T12:01:18.487Z,55.70
2019-03-08T12:04:07.272Z,56.00
2019-03-08T12:06:37.625Z,53.60
2019-03-08T12:09:12.997Z,54.60
2019-03-08T12:11:46.004Z,55.20
2019-03-08T12:14:18.897Z,54.40
2019-03-08T12:16:55.266Z,54.50
2019-03-08T12:19:28.596Z,55.10
2019-03-08T12:21:58.664Z,54.60
2019-03-08T12:24:46.562Z,54.20
2019-03-08T12:27:33.111Z,55.10
2019-03-08T12:30:04.298Z,54.10
2019-03-08T12:32:46.434Z,54.10
2019-03-08T12:35:25.858Z,54.10
2019-03-08T12:37:56.013Z,54.40
2019-03-08T12:40:35.297Z,54.60
2019-03-08T12:43:11.564Z,55.80
2019-03-08T12:45:51.113Z,54.60
2019-03-08T12:48:40.080Z,54.70
2019-03-08T12:51:10.345Z,53.50
2019-03-08T12:53:40.418Z,53.70
2019-03-08T12:56:16.586Z,52.10
2019-03-08T12:58:49.621Z,51.80
2019-03-08T13:01:38.654Z,52.50
2019-03-08T13:04:25.093Z,51.10
2019-03-08T13:06:58.215Z,49.60
2019-03-08T13:09:44.548Z,49.70
2019-03-08T13:12:13.017Z,50.70
2019-03-08T13:14:41.451Z,50.70
2019-03-08T13:17:09.897Z,49.40
2019-03-08T13:19:38.947Z,50.50
2019-03-08T13:22:07.380Z,51.50
2019-03-08T13:24:35.833Z,49.70
2019-03-08T13:27:04.329Z,50.20
2019-03-08T13:29:32.767Z,49.30
2019-03-08T13:32:01.218Z,48.40
2019-03-08T13:34:29.931Z,48.60
2019-03-08T13:36:58.373Z,50.00
2019-03-08T13:39:26.809Z,50.60
2019-03-08T13:41:55.331Z,51.10
2019-03-08T13:44:23.859Z,50.80
2019-03-08T13:46:52.378Z,50.60
2019-03-08T13:49:21.205Z,51.10
2019-03-08T13:51:49.931Z,51.10
2019-03-08T13:54:18.378Z,51.10
2019-03-08T13:56:46.896Z,51.80
2019-03-08T13:59:15.345Z,52.60
2019-03-08T14:01:44.163Z,50.50
2019-03-08T14:04:12.875Z,49.80
2019-03-08T14:06:41.316Z,50.30
2019-03-08T14:09:09.759Z,50.60
2019-03-08T14:11:38.605Z,50.60
2019-03-08T14:14:07.374Z,50.50
2019-03-08T14:16:35.826Z,53.20
2019-03-08T14:19:04.501Z,53.20
2019-03-08T14:21:32.945Z,53.90
2019-03-08T14:24:01.730Z,54.80
2019-03-08T14:26:30.192Z,53.00
2019-03-08T14:28:58.654Z,52.40
2019-03-08T14:31:37.354Z,53.40
2019-03-08T14:34:05.803Z,53.50
2019-03-08T14:36:34.249Z,52.00
2019-03-08T14:39:07.859Z,51.50
2019-03-08T14:41:39.295Z,52.80
2019-03-08T14:44:09.814Z,51.20
2019-03-08T14:46:48.502Z,51.00
2019-03-08T14:49:19.308Z,51.00
2019-03-08T14:51:48.281Z,50.90
2019-03-08T14:54:17.426Z,51.60
2019-03-08T14:56:46.002Z,51.30
2019-03-08T14:59:15.355Z,50.80
2019-03-08T15:01:44.701Z,51.70
2019-03-08T15:04:13.134Z,51.80
2019-03-08T15:06:41.606Z,51.80
2019-03-08T15:09:12.489Z,51.60
2019-03-08T15:11:40.943Z,52.80
2019-03-08T15:14:09.373Z,53.60
2019-03-08T15:16:39.162Z,52.70
2019-03-08T15:19:07.990Z,53.00
2019-03-08T15:21:37.115Z,52.90
2019-03-08T15:24:06.370Z,53.70
2019-03-08T15:26:34.905Z,54.20
2019-03-08T15:29:03.346Z,56.10
2019-03-08T15:31:31.790Z,55.70
2019-03-08T15:34:00.228Z,56.60
2019-03-08T15:36:28.662Z,55.50
2019-03-08T15:38:58.725Z,55.80
2019-03-08T15:41:27.337Z,56.80
2019-03-08T15:43:55.791Z,56.60
2019-03-08T15:46:24.239Z,57.20
2019-03-08T15:48:54.768Z,56.10
2019-03-08T15:51:25.241Z,56.60
2019-03-08T15:53:54.403Z,56.10
2019-03-08T15:56:23.057Z,56.20
2019-03-08T15:58:51.501Z,56.60
2019-03-08T16:01:19.922Z,55.80
2019-03-08T16:03:48.710Z,56.10
2019-03-08T16:06:19.431Z,57.10
2019-03-08T16:08:47.321Z,57.10
2019-03-08T16:11:15.782Z,57.00
2019-03-08T16:13:44.210Z,57.70
2019-03-08T16:16:13.065Z,57.90
2019-03-08T16:18:44.421Z,58.00
2019-03-08T16:21:13.222Z,58.30
2019-03-08T16:23:41.921Z,58.20
2019-03-08T16:26:10.426Z,58.00
2019-03-08T16:28:38.955Z,58.20
2019-03-08T16:31:25.628Z,58.80
2019-03-08T16:33:55.588Z,59.10
2019-03-08T16:36:28.571Z,60.00
2019-03-08T16:39:01.137Z,58.40
2019-03-08T16:41:43.218Z,58.80
2019-03-08T16:44:16.080Z,58.10
2019-03-08T16:46:46.212Z,58.20
2019-03-08T16:49:18.783Z,58.20
2019-03-08T16:52:04.073Z,57.90
2019-03-08T16:54:34.015Z,58.50
2019-03-08T16:57:04.446Z,58.40
2019-03-08T16:59:50.761Z,59.20
2019-03-08T17:02:29.666Z,59.30
2019-03-08T17:05:00.170Z,59.90
2019-03-08T17:07:49.113Z,60.00
2019-03-08T17:10:25.431Z,60.00
2019-03-08T17:12:58.106Z,60.70
2019-03-08T17:15:34.182Z,60.20
2019-03-08T17:18:11.460Z,60.30
2019-03-08T17:20:41.810Z,60.30
2019-03-08T17:23:12.133Z,60.30
2019-03-08T17:25:48.238Z,60.20
2019-03-08T17:28:27.418Z,60.30
2019-03-08T17:31:13.674Z,61.00
2019-03-08T17:33:46.917Z,60.00
2019-03-08T17:36:22.943Z,60.40
2019-03-08T17:38:55.965Z,60.80
2019-03-08T17:41:44.153Z,61.50
2019-03-08T17:44:14.301Z,62.00
2019-03-08T17:46:53.934Z,61.50
2019-03-08T17:49:30.106Z,61.40
2019-03-08T17:52:09.077Z,61.80
2019-03-08T17:54:39.865Z,62.10
2019-03-08T17:57:12.922Z,62.90
2019-03-08T17:59:58.216Z,62.80
2019-03-08T18:02:33.858Z,63.30
2019-03-08T18:05:19.029Z,63.00
2019-03-08T18:08:01.005Z,63.50
2019-03-08T18:10:37.164Z,64.50
2019-03-08T18:13:09.766Z,64.40
2019-03-08T18:15:46.040Z,64.50
2019-03-08T18:18:22.638Z,65.10
2019-03-08T18:21:09.401Z,64.80
2019-03-08T18:23:56.052Z,64.60
2019-03-08T18:26:42.589Z,65.30
2019-03-08T18:29:16.970Z,66.70
2019-03-08T18:32:02.877Z,65.50
2019-03-08T18:34:32.945Z,65.60
2019-03-08T18:37:05.811Z,65.60
2019-03-08T18:39:52.220Z,65.30
2019-03-08T18:42:37.402Z,65.10
2019-03-08T18:45:16.135Z,65.50
2019-03-08T18:47:46.213Z,65.50
2019-03-08T18:50:18.905Z,65.60
2019-03-08T18:53:04.066Z,66.10
2019-03-08T18:55:37.110Z,66.10
2019-03-08T18:58:23.618Z,66.10
2019-03-08T19:00:56.519Z,66.50
2019-03-08T19:03:41.379Z,67.10
2019-03-08T19:06:26.782Z,67.10
2019-03-08T19:08:56.962Z,67.20
2019-03-08T19:11:36.078Z,67.70
2019-03-08T19:14:06.577Z,67.60
2019-03-08T19:16:39.525Z,68.30
2019-03-08T19:19:12.550Z,69.00
2019-03-08T19:21:43.337Z,68.90
2019-03-08T19:24:13.792Z,69.40
2019-03-08T19:27:00.553Z,69.30
2019-03-08T19:29:42.967Z,68.80
2019-03-08T19:32:13.036Z,70.40
2019-03-08T19:34:47.683Z,70.30
2019-03-08T19:37:20.418Z,71.40
2019-03-08T19:40:07.115Z,72.30
2019-03-08T19:42:37.202Z,73.10
2019-03-08T19:45:26.799Z,72.30
2019-03-08T19:48:13.178Z,72.30
2019-03-08T19:50:46.273Z,72.60
2019-03-08T19:53:19.425Z,73.00
2019-03-08T19:55:58.461Z,72.60
2019-03-08T19:58:45.019Z,74.20
2019-03-08T20:01:31.345Z,73.30
2019-03-08T20:04:01.430Z,73.70
2019-03-08T20:06:32.037Z,73.30
2019-03-08T20:09:05.559Z,73.10
2019-03-08T20:11:52.322Z,73.00
2019-03-08T20:14:22.730Z,73.00
2019-03-08T20:17:09.758Z,73.70
2019-03-08T20:19:42.869Z,74.60
2019-03-08T20:22:13.060Z,74.50
2019-03-08T20:24:48.985Z,74.70
2019-03-08T20:27:19.276Z,74.60
2019-03-08T20:30:06.085Z,74.50
2019-03-08T20:32:42.422Z,74.10
2019-03-08T20:35:12.597Z,73.90
2019-03-08T20:37:59.231Z,73.80
2019-03-08T20:40:29.327Z,73.80
2019-03-08T20:43:08.161Z,73.80
2019-03-08T20:45:41.514Z,73.40
2019-03-08T20:48:10.086Z,74.50
2019-03-08T20:50:38.528Z,75.50
2019-03-08T20:53:07.070Z,74.80
2019-03-08T20:55:35.570Z,75.90
2019-03-08T20:58:04.282Z,76.10
2019-03-08T21:00:33.298Z,76.20
2019-03-08T21:03:02.007Z,75.90
2019-03-08T21:05:30.781Z,75.90
2019-03-08T21:07:59.209Z,75.30
2019-03-08T21:10:27.950Z,75.30
2019-03-08T21:12:56.448Z,75.40
2019-03-08T21:15:25.851Z,75.20
2019-03-08T21:17:54.659Z,75.30
2019-03-08T21:20:23.253Z,75.60
2019-03-08T21:22:51.787Z,76.50
2019-03-08T21:25:20.332Z,76.90
2019-03-08T21:27:48.753Z,78.00
2019-03-08T21:30:18.721Z,77.00
2019-03-08T21:32:47.376Z,76.60
2019-03-08T21:35:15.929Z,76.60
2019-03-08T21:37:44.845Z,77.30
2019-03-08T21:40:14.509Z,77.40
2019-03-08T21:42:43.068Z,77.90
2019-03-08T21:45:18.658Z,78.00
2019-03-08T21:47:47.385Z,77.90
2019-03-08T21:50:19.012Z,78.20
2019-03-08T21:52:47.505Z,78.80
2019-03-08T21:55:16.149Z,78.40
2019-03-08T21:57:44.722Z,79.20
2019-03-08T22:00:21.866Z,78.60
2019-03-08T22:02:50.391Z,79.00
2019-03-08T22:05:20.592Z,79.50
2019-03-08T22:07:49.098Z,78.00
2019-03-08T22:10:21.679Z,78.50
2019-03-08T22:12:50.200Z,78.80
2019-03-08T22:15:18.706Z,79.10
2019-03-08T22:17:47.461Z,79.20
2019-03-08T22:20:16.211Z,78.50
2019-03-08T22:22:44.966Z,79.00
2019-03-08T22:25:14.134Z,78.70
2019-03-08T22:27:42.735Z,78.90
2019-03-08T22:30:14.762Z,79.50
2019-03-08T22:32:43.262Z,79.80
2019-03-08T22:35:11.964Z,79.60
2019-03-08T22:37:40.395Z,78.90
2019-03-08T22:40:09.573Z,78.90
2019-03-08T22:42:39.925Z,79.40
2019-03-08T22:45:10.186Z,79.20
2019-03-08T22:47:38.618Z,79.10
2019-03-08T22:50:14.150Z,79.00
2019-03-08T22:52:42.586Z,79.20
2019-03-08T22:55:14.733Z,78.80
2019-03-08T22:57:43.166Z,79.20
2019-03-08T23:00:30.957Z,79.20
2019-03-08T23:02:59.459Z,78.70
2019-03-08T23:05:27.881Z,79.40
2019-03-08T23:07:56.330Z,79.50
2019-03-08T23:10:24.758Z,79.00
2019-03-08T23:12:53.481Z,79.10
2019-03-08T23:15:21.982Z,78.90
2019-03-08T23:17:50.450Z,78.80
2019-03-08T23:20:18.881Z,79.40
2019-03-08T23:22:47.327Z,79.10
2019-03-08T23:25:16.010Z,79.60
2019-03-08T23:27:52.247Z,80.30
2019-03-08T23:30:22.317Z,80.60
2019-03-08T23:32:50.787Z,80.50
2019-03-08T23:35:19.210Z,80.90
2019-03-08T23:37:47.716Z,81.50
2019-03-08T23:40:16.161Z,81.10
2019-03-08T23:42:44.610Z,81.00
2019-03-08T23:45:13.374Z,80.80
2019-03-08T23:47:41.813Z,80.50
2019-03-08T23:50:10.305Z,80.30
2019-03-08T23:52:39.130Z,80.20
2019-03-08T23:55:10.097Z,80.50
2019-03-08T23:57:38.546Z,80.40
