createdAt,value
2018-06-30T00:01:18.101Z,63.50
2018-06-30T00:03:53.542Z,63.17
2018-06-30T00:06:26.358Z,63.40
2018-06-30T00:08:57.353Z,63.66
2018-06-30T00:11:27.079Z,63.64
2018-06-30T00:14:04.460Z,63.29
2018-06-30T00:16:36.023Z,63.58
2018-06-30T00:19:06.430Z,63.72
2018-06-30T00:21:37.126Z,63.93
2018-06-30T00:24:10.300Z,63.55
2018-06-30T00:26:40.538Z,63.66
2018-06-30T00:29:12.136Z,63.97
2018-06-30T00:31:43.366Z,63.84
2018-06-30T00:34:14.220Z,64.01
2018-06-30T00:36:44.182Z,63.78
2018-06-30T00:39:14.052Z,64.14
2018-06-30T00:41:43.684Z,63.89
2018-06-30T00:44:13.836Z,64.40
2018-06-30T00:46:47.290Z,64.09
2018-06-30T00:49:19.602Z,64.48
2018-06-30T00:51:52.981Z,64.08
2018-06-30T00:54:22.626Z,64.16
2018-06-30T00:56:59.274Z,64.46
2018-06-30T00:59:28.883Z,64.45
2018-06-30T01:01:58.817Z,64.43
2018-06-30T01:04:29.298Z,64.57
2018-06-30T01:06:59.002Z,64.47
2018-06-30T01:09:28.630Z,64.37
2018-06-30T01:11:58.083Z,64.61
2018-06-30T01:14:27.725Z,64.82
2018-06-30T01:16:58.339Z,64.89
2018-06-30T01:19:28.926Z,64.69
2018-06-30T01:22:01.575Z,64.98
2018-06-30T01:24:31.180Z,64.55
2018-06-30T01:27:00.894Z,64.83
2018-06-30T01:29:30.938Z,65.05
2018-06-30T01:32:03.634Z,64.73
2018-06-30T01:34:33.178Z,64.84
2018-06-30T01:37:03.102Z,65.19
2018-06-30T01:39:32.600Z,65.09
2018-06-30T01:42:02.765Z,65.15
2018-06-30T01:44:33.991Z,65.20
2018-06-30T01:47:03.667Z,64.87
2018-06-30T01:49:35.234Z,65.08
2018-06-30T01:52:06.686Z,65.46
2018-06-30T01:54:37.278Z,65.17
2018-06-30T01:57:10.238Z,65.45
2018-06-30T01:59:40.349Z,65.32
2018-06-30T02:02:10.378Z,65.21
2018-06-30T02:04:42.560Z,65.32
2018-06-30T02:07:18.148Z,65.58
2018-06-30T02:09:49.116Z,65.34
2018-06-30T02:12:19.918Z,65.39
2018-06-30T02:14:50.022Z,65.39
2018-06-30T02:17:20.004Z,65.45
2018-06-30T02:19:49.951Z,65.42
2018-06-30T02:22:19.523Z,65.53
2018-06-30T02:24:50.728Z,65.37
2018-06-30T02:27:20.235Z,65.73
2018-06-30T02:29:49.684Z,65.78
2018-06-30T02:32:19.854Z,65.67
2018-06-30T02:34:50.351Z,65.98
2018-06-30T02:37:20.125Z,65.74
2018-06-30T02:39:49.680Z,66.05
2018-06-30T02:42:20.274Z,66.17
2018-06-30T02:44:50.341Z,65.69
2018-06-30T02:47:20.853Z,66.02
2018-06-30T02:49:50.437Z,65.94
2018-06-30T02:52:21.619Z,65.74
2018-06-30T02:54:51.308Z,66.07
2018-06-30T02:57:21.690Z,66.05
2018-06-30T02:59:51.165Z,66.19
2018-06-30T03:02:20.712Z,66.40
2018-06-30T03:04:53.278Z,66.22
2018-06-30T03:07:25.491Z,66.09
2018-06-30T03:09:56.503Z,65.92
2018-06-30T03:12:27.730Z,66.08
2018-06-30T03:14:57.320Z,66.35
2018-06-30T03:17:27.304Z,66.00
2018-06-30T03:19:57.501Z,66.16
2018-06-30T03:22:27.689Z,66.37
2018-06-30T03:24:57.080Z,65.97
2018-06-30T03:27:27.372Z,66.40
2018-06-30T03:29:56.816Z,66.30
2018-06-30T03:32:26.301Z,66.48
2018-06-30T03:34:55.820Z,66.34
2018-06-30T03:37:25.728Z,66.26
2018-06-30T03:39:56.463Z,66.62
2018-06-30T03:42:26.873Z,66.57
2018-06-30T03:44:56.874Z,66.43
2018-06-30T03:47:26.416Z,66.48
2018-06-30T03:49:56.076Z,66.69
2018-06-30T03:52:25.767Z,66.41
2018-06-30T03:54:55.492Z,66.70
2018-06-30T03:57:25.108Z,66.41
2018-06-30T03:59:54.605Z,66.73
2018-06-30T04:02:24.183Z,66.35
2018-06-30T04:04:54.471Z,66.49
2018-06-30T04:07:24.204Z,66.81
2018-06-30T04:09:53.854Z,66.65
2018-06-30T04:12:23.493Z,66.72
2018-06-30T04:14:52.987Z,66.56
2018-06-30T04:17:22.565Z,66.52
2018-06-30T04:19:52.072Z,66.40
2018-06-30T04:22:22.097Z,66.45
2018-06-30T04:24:52.340Z,66.30
2018-06-30T04:27:22.109Z,66.14
2018-06-30T04:29:51.692Z,66.56
2018-06-30T04:32:21.375Z,66.44
2018-06-30T04:34:50.856Z,66.31
2018-06-30T04:37:21.486Z,66.36
2018-06-30T04:39:51.314Z,66.17
2018-06-30T04:42:20.825Z,66.31
2018-06-30T04:44:51.832Z,66.18
2018-06-30T04:47:23.202Z,66.45
2018-06-30T04:49:54.057Z,66.03
2018-06-30T04:52:23.675Z,66.29
2018-06-30T04:54:55.159Z,66.27
2018-06-30T04:57:25.848Z,65.94
2018-06-30T05:02:32.012Z,66.25
2018-06-30T05:05:01.561Z,66.08
2018-06-30T05:07:31.562Z,66.12
2018-06-30T05:10:01.156Z,66.26
2018-06-30T05:12:30.669Z,66.62
2018-06-30T05:15:00.764Z,66.24
2018-06-30T05:17:32.413Z,65.70
2018-06-30T05:20:08.837Z,65.40
2018-06-30T05:22:39.659Z,65.68
2018-06-30T05:25:10.833Z,65.69
2018-06-30T05:27:40.593Z,65.51
2018-06-30T05:30:10.211Z,65.43
2018-06-30T05:32:40.728Z,65.11
2018-06-30T05:35:10.230Z,65.50
2018-06-30T05:37:39.778Z,65.21
2018-06-30T05:40:09.482Z,65.31
2018-06-30T05:42:46.152Z,65.01
2018-06-30T05:45:15.689Z,65.11
2018-06-30T05:47:45.243Z,65.39
2018-06-30T05:50:15.333Z,65.27
2018-06-30T05:52:46.841Z,64.98
2018-06-30T05:55:17.957Z,64.93
2018-06-30T05:57:51.376Z,65.33
2018-06-30T06:00:20.874Z,65.31
2018-06-30T06:02:51.476Z,65.31
2018-06-30T06:05:28.024Z,65.99
2018-06-30T06:07:59.805Z,66.40
2018-06-30T06:10:29.980Z,66.41
2018-06-30T06:13:02.769Z,66.72
2018-06-30T06:15:32.264Z,67.01
2018-06-30T06:18:02.091Z,66.96
2018-06-30T06:20:31.878Z,67.32
2018-06-30T06:23:01.617Z,67.53
2018-06-30T06:25:31.606Z,67.70
2018-06-30T06:28:01.375Z,67.68
2018-06-30T06:30:31.435Z,67.57
2018-06-30T06:33:02.228Z,67.41
2018-06-30T06:35:32.524Z,67.70
2018-06-30T06:38:04.608Z,67.53
2018-06-30T06:40:35.380Z,67.52
2018-06-30T06:43:07.811Z,67.54
2018-06-30T06:45:38.392Z,67.32
2018-06-30T06:48:08.759Z,67.69
2018-06-30T06:50:40.248Z,67.50
2018-06-30T06:53:10.193Z,67.62
2018-06-30T06:55:40.873Z,67.64
2018-06-30T06:58:10.594Z,67.61
2018-06-30T07:00:41.455Z,67.70
2018-06-30T07:03:21.691Z,67.50
2018-06-30T07:05:57.665Z,67.78
2018-06-30T07:08:27.216Z,67.59
2018-06-30T07:10:57.382Z,68.21
2018-06-30T07:13:28.103Z,68.28
2018-06-30T07:15:58.039Z,68.34
2018-06-30T07:18:27.769Z,68.06
2018-06-30T07:20:59.037Z,68.33
2018-06-30T07:23:29.472Z,67.79
2018-06-30T07:26:03.370Z,67.63
2018-06-30T07:28:34.719Z,67.62
2018-06-30T07:31:04.634Z,67.23
2018-06-30T07:33:35.497Z,66.95
2018-06-30T07:36:04.935Z,66.98
2018-06-30T07:38:35.160Z,66.81
2018-06-30T07:41:09.089Z,67.54
2018-06-30T07:43:39.210Z,67.68
2018-06-30T07:46:10.372Z,68.01
2018-06-30T07:48:40.195Z,68.13
2018-06-30T07:51:10.389Z,68.42
2018-06-30T07:53:40.896Z,68.52
2018-06-30T07:56:10.359Z,67.45
2018-06-30T07:58:41.772Z,67.36
2018-06-30T08:01:12.091Z,67.41
2018-06-30T08:03:41.439Z,67.02
2018-06-30T08:06:11.942Z,67.05
2018-06-30T08:08:41.553Z,66.70
2018-06-30T08:11:11.145Z,66.49
2018-06-30T08:13:47.315Z,66.93
2018-06-30T08:16:17.427Z,66.63
2018-06-30T08:18:47.348Z,66.34
2018-06-30T08:21:18.256Z,66.41
2018-06-30T08:23:47.852Z,66.43
2018-06-30T08:26:19.495Z,66.59
2018-06-30T08:29:14.794Z,67.05
2018-06-30T08:31:52.695Z,66.42
2018-06-30T08:34:35.429Z,66.81
2018-06-30T08:37:19.605Z,66.61
2018-06-30T08:40:06.605Z,66.29
2018-06-30T08:42:37.392Z,66.53
2018-06-30T08:45:13.129Z,66.32
2018-06-30T08:47:42.924Z,65.88
2018-06-30T08:50:12.951Z,66.04
2018-06-30T08:56:27.834Z,66.07
2018-06-30T08:58:59.797Z,65.65
2018-06-30T09:01:29.926Z,65.52
2018-06-30T09:07:02.517Z,65.38
2018-06-30T09:09:36.826Z,65.44
2018-06-30T09:12:15.879Z,64.74
2018-06-30T09:14:48.596Z,65.09
2018-06-30T09:17:18.369Z,64.97
2018-06-30T09:19:50.159Z,64.88
2018-06-30T09:23:49.783Z,64.63
2018-06-30T09:26:26.834Z,64.91
2018-06-30T09:29:01.664Z,64.90
2018-06-30T09:34:54.828Z,65.23
2018-06-30T15:47:39.410Z,55.95
2018-06-30T19:26:39.142Z,47.66
2018-06-30T21:53:40.573Z,41.20
2018-06-30T22:09:32.434Z,43.08
2018-06-30T22:12:21.140Z,43.30
2018-06-30T22:15:04.631Z,43.48
2018-06-30T22:30:16.768Z,46.11
2018-06-30T22:33:10.384Z,46.62
2018-06-30T22:36:08.652Z,46.95
2018-06-30T22:39:04.389Z,47.08
2018-06-30T22:41:52.410Z,47.17
2018-06-30T22:44:40.309Z,47.15
2018-06-30T23:26:57.936Z,49.73
2018-06-30T23:41:30.384Z,50.57
2018-06-30T23:52:44.253Z,51.14
2018-06-30T23:55:16.138Z,51.08
2018-06-30T23:58:07.720Z,51.36
