createdAt,value
2022-11-14T00:01:24.142Z,64.92
2022-11-14T00:04:09.938Z,64.96
2022-11-14T00:06:55.577Z,65.40
2022-11-14T00:09:42.870Z,65.18
2022-11-14T00:12:28.598Z,64.97
2022-11-14T00:15:14.785Z,64.71
2022-11-14T00:18:00.809Z,65.15
2022-11-14T00:20:50.629Z,65.35
2022-11-14T00:23:36.269Z,65.17
2022-11-14T00:26:21.964Z,65.35
2022-11-14T00:29:07.662Z,65.42
2022-11-14T00:31:53.405Z,65.21
2022-11-14T00:34:39.219Z,65.25
2022-11-14T00:37:24.851Z,65.77
2022-11-14T00:40:10.899Z,65.67
2022-11-14T00:42:56.930Z,65.50
2022-11-14T00:45:45.839Z,65.44
2022-11-14T00:48:32.241Z,65.85
2022-11-14T00:51:18.114Z,65.41
2022-11-14T00:54:04.183Z,65.10
2022-11-14T00:56:50.101Z,65.27
2022-11-14T00:59:35.723Z,64.97
2022-11-14T01:02:21.677Z,65.46
2022-11-14T01:05:07.781Z,65.39
2022-11-14T01:07:53.888Z,65.33
2022-11-14T01:10:41.253Z,65.16
2022-11-14T01:13:31.692Z,65.57
2022-11-14T01:16:17.738Z,64.83
2022-11-14T01:19:04.255Z,65.56
2022-11-14T01:21:50.296Z,65.66
2022-11-14T01:24:36.165Z,65.42
2022-11-14T01:27:21.754Z,65.62
2022-11-14T01:30:07.818Z,65.24
2022-11-14T01:32:53.655Z,65.25
2022-11-14T01:35:39.385Z,65.32
2022-11-14T01:38:25.280Z,65.39
2022-11-14T01:41:15.513Z,65.42
2022-11-14T01:44:01.554Z,65.46
2022-11-14T01:46:49.523Z,65.73
2022-11-14T01:49:41.397Z,65.11
2022-11-14T01:52:30.631Z,65.27
2022-11-14T01:55:16.316Z,65.62
2022-11-14T01:58:02.258Z,66.05
2022-11-14T02:00:47.922Z,66.75
2022-11-14T02:03:36.343Z,66.62
2022-11-14T02:06:24.163Z,66.74
2022-11-14T02:09:09.963Z,66.18
2022-11-14T02:11:56.767Z,66.62
2022-11-14T02:14:45.287Z,66.04
2022-11-14T02:17:31.480Z,66.32
2022-11-14T02:20:20.746Z,66.85
2022-11-14T02:23:06.251Z,66.72
2022-11-14T02:25:52.166Z,65.65
2022-11-14T02:28:37.830Z,66.11
2022-11-14T02:31:23.565Z,65.78
2022-11-14T02:34:09.390Z,65.78
2022-11-14T02:36:55.398Z,65.58
2022-11-14T02:39:41.644Z,66.13
2022-11-14T02:42:27.261Z,66.36
2022-11-14T02:45:13.595Z,66.18
2022-11-14T02:47:59.795Z,66.04
2022-11-14T02:50:48.612Z,66.22
2022-11-14T02:53:34.582Z,66.42
2022-11-14T02:56:20.503Z,66.40
2022-11-14T02:59:06.420Z,66.15
2022-11-14T03:01:52.198Z,65.78
2022-11-14T03:04:37.808Z,66.19
2022-11-14T03:07:23.785Z,66.43
2022-11-14T03:10:09.817Z,66.58
2022-11-14T03:12:56.411Z,66.24
2022-11-14T03:15:41.976Z,66.25
2022-11-14T03:18:28.015Z,66.12
2022-11-14T03:21:16.256Z,65.47
2022-11-14T03:24:02.271Z,65.67
2022-11-14T03:26:48.024Z,65.88
2022-11-14T03:29:34.074Z,65.62
2022-11-14T03:32:19.950Z,65.98
2022-11-14T03:35:06.483Z,65.78
2022-11-14T03:37:56.195Z,65.73
2022-11-14T03:40:42.536Z,65.75
2022-11-14T03:43:32.124Z,65.58
2022-11-14T03:46:18.362Z,65.46
2022-11-14T03:49:04.314Z,65.43
2022-11-14T03:51:50.725Z,66.11
2022-11-14T03:54:36.773Z,66.09
2022-11-14T03:57:22.341Z,66.13
2022-11-14T04:00:09.169Z,66.04
2022-11-14T04:02:56.259Z,66.32
2022-11-14T04:05:45.520Z,65.99
2022-11-14T04:08:32.280Z,66.02
2022-11-14T04:11:19.087Z,65.99
2022-11-14T04:14:05.081Z,66.05
2022-11-14T04:16:51.331Z,65.81
2022-11-14T04:19:37.163Z,65.97
2022-11-14T04:22:23.080Z,65.95
2022-11-14T04:25:09.526Z,66.08
2022-11-14T04:27:55.288Z,65.43
2022-11-14T04:30:41.428Z,66.09
2022-11-14T04:33:27.697Z,66.31
2022-11-14T04:36:13.336Z,65.96
2022-11-14T04:38:59.218Z,65.87
2022-11-14T04:41:45.222Z,65.69
2022-11-14T04:44:30.898Z,65.95
2022-11-14T04:47:16.909Z,66.08
2022-11-14T04:50:03.101Z,65.96
2022-11-14T04:52:52.880Z,65.24
2022-11-14T04:55:38.675Z,65.19
2022-11-14T04:58:24.821Z,65.07
2022-11-14T05:01:12.147Z,65.32
2022-11-14T05:03:57.944Z,65.04
2022-11-14T05:06:44.067Z,65.00
2022-11-14T05:09:30.061Z,64.62
2022-11-14T05:12:15.923Z,64.99
2022-11-14T05:15:01.640Z,65.46
2022-11-14T05:17:47.290Z,65.15
2022-11-14T05:20:33.050Z,65.15
2022-11-14T05:23:21.254Z,65.49
2022-11-14T05:26:15.917Z,65.20
2022-11-14T05:29:01.626Z,65.59
2022-11-14T05:31:47.253Z,65.53
2022-11-14T05:34:32.864Z,65.25
2022-11-14T05:37:18.648Z,65.98
2022-11-14T05:40:05.513Z,65.77
2022-11-14T05:42:54.990Z,65.64
2022-11-14T05:45:40.873Z,68.46
2022-11-14T05:48:26.868Z,67.00
2022-11-14T05:51:13.379Z,66.26
2022-11-14T05:53:59.318Z,66.03
2022-11-14T05:56:45.063Z,65.47
2022-11-14T05:59:30.940Z,65.47
2022-11-14T06:02:16.788Z,65.66
2022-11-14T06:05:02.934Z,65.34
2022-11-14T06:07:48.823Z,65.01
2022-11-14T06:10:34.911Z,65.48
2022-11-14T06:13:20.500Z,65.97
2022-11-14T06:16:09.448Z,65.74
2022-11-14T06:18:56.054Z,65.49
2022-11-14T06:21:41.892Z,65.62
2022-11-14T06:24:27.618Z,65.47
2022-11-14T06:27:13.430Z,65.73
2022-11-14T06:29:59.183Z,65.23
2022-11-14T06:32:44.980Z,64.75
2022-11-14T06:35:33.091Z,64.69
2022-11-14T06:38:18.921Z,65.35
2022-11-14T06:41:13.274Z,65.12
2022-11-14T06:43:59.017Z,65.11
2022-11-14T06:46:44.823Z,65.18
2022-11-14T06:49:30.542Z,64.93
2022-11-14T06:52:16.320Z,64.79
2022-11-14T06:55:01.972Z,65.19
2022-11-14T06:57:52.941Z,64.86
2022-11-14T07:00:38.722Z,64.56
2022-11-14T07:03:24.475Z,64.92
2022-11-14T07:06:14.697Z,65.00
2022-11-14T07:09:00.875Z,65.05
2022-11-14T07:11:47.642Z,65.05
2022-11-14T07:14:33.622Z,65.15
2022-11-14T07:17:19.360Z,64.73
2022-11-14T07:20:06.046Z,64.51
2022-11-14T07:22:51.665Z,64.40
2022-11-14T07:25:37.447Z,64.58
2022-11-14T07:28:23.279Z,67.64
2022-11-14T07:31:14.165Z,65.62
2022-11-14T07:34:00.084Z,65.09
2022-11-14T07:36:45.872Z,65.21
2022-11-14T07:39:31.614Z,64.52
2022-11-14T07:42:17.365Z,64.73
2022-11-14T07:45:03.275Z,64.28
2022-11-14T07:47:49.055Z,64.43
2022-11-14T07:50:35.093Z,64.82
2022-11-14T07:53:20.789Z,64.34
2022-11-14T07:56:11.183Z,64.90
2022-11-14T07:58:56.773Z,64.81
2022-11-14T08:01:42.507Z,69.00
2022-11-14T08:04:28.309Z,66.24
2022-11-14T08:07:14.030Z,63.80
2022-11-14T08:09:59.649Z,63.24
2022-11-14T08:12:45.838Z,63.29
2022-11-14T08:15:32.049Z,63.66
2022-11-14T08:18:17.771Z,63.54
2022-11-14T08:21:04.698Z,63.90
2022-11-14T08:23:50.296Z,63.84
2022-11-14T08:26:36.345Z,63.62
2022-11-14T08:29:22.200Z,63.97
2022-11-14T08:32:07.810Z,64.23
2022-11-14T08:34:53.539Z,63.95
2022-11-14T08:37:39.228Z,62.60
2022-11-14T08:40:25.305Z,63.28
2022-11-14T08:43:11.715Z,62.83
2022-11-14T08:46:01.485Z,61.70
2022-11-14T08:48:48.065Z,61.70
2022-11-14T08:51:36.467Z,61.75
2022-11-14T08:54:22.353Z,62.00
2022-11-14T08:57:08.355Z,61.22
2022-11-14T08:59:55.398Z,61.40
2022-11-14T09:02:41.449Z,60.08
2022-11-14T09:05:27.367Z,60.36
2022-11-14T09:08:13.351Z,59.93
2022-11-14T09:11:05.623Z,59.66
2022-11-14T09:13:52.104Z,59.44
2022-11-14T09:16:37.806Z,59.17
2022-11-14T09:19:24.125Z,58.91
2022-11-14T09:22:09.712Z,59.33
2022-11-14T09:24:55.518Z,59.48
2022-11-14T09:27:41.406Z,59.59
2022-11-14T09:30:27.072Z,59.00
2022-11-14T09:33:13.138Z,58.75
2022-11-14T09:35:59.952Z,58.49
2022-11-14T09:38:46.434Z,58.55
2022-11-14T09:42:01.392Z,57.91
2022-11-14T09:44:55.942Z,57.97
2022-11-14T09:47:47.481Z,57.83
2022-11-14T09:50:34.668Z,57.98
2022-11-14T09:53:29.262Z,57.24
2022-11-14T09:56:25.234Z,57.71
2022-11-14T09:59:12.009Z,57.94
2022-11-14T10:02:12.850Z,57.61
2022-11-14T10:05:13.793Z,57.25
2022-11-14T10:08:18.343Z,57.23
2022-11-14T10:11:15.853Z,57.18
2022-11-14T10:14:19.494Z,57.36
2022-11-14T10:17:10.732Z,57.65
2022-11-14T10:20:35.367Z,56.79
2022-11-14T10:23:33.548Z,57.07
2022-11-14T10:26:30.010Z,56.93
2022-11-14T10:29:33.750Z,57.33
2022-11-14T10:32:33.550Z,56.78
2022-11-14T10:35:33.831Z,56.62
2022-11-14T10:38:30.249Z,56.83
2022-11-14T10:41:34.559Z,56.02
2022-11-14T10:44:27.099Z,55.93
2022-11-14T10:47:15.879Z,55.97
2022-11-14T10:50:12.144Z,55.84
2022-11-14T10:53:01.885Z,55.99
2022-11-14T10:56:03.598Z,58.72
2022-11-14T10:58:50.713Z,55.39
2022-11-14T11:01:41.285Z,55.47
2022-11-14T11:04:36.991Z,54.89
2022-11-14T11:07:43.778Z,54.90
2022-11-14T11:10:48.687Z,56.55
2022-11-14T11:13:36.996Z,53.73
2022-11-14T11:16:24.648Z,53.84
2022-11-14T11:19:24.730Z,54.21
2022-11-14T11:22:33.321Z,53.95
2022-11-14T11:25:30.307Z,54.75
2022-11-14T11:28:19.019Z,54.29
2022-11-14T11:31:09.280Z,54.05
2022-11-14T11:33:55.482Z,54.91
2022-11-14T11:36:45.444Z,54.78
2022-11-14T11:39:35.156Z,54.60
2022-11-14T11:46:06.209Z,54.57
2022-11-14T11:48:57.500Z,54.32
2022-11-14T11:51:45.542Z,54.53
2022-11-14T11:54:44.325Z,54.76
2022-11-14T11:57:45.417Z,54.58
2022-11-14T12:00:31.844Z,54.89
2022-11-14T12:03:20.978Z,54.96
2022-11-14T12:06:27.303Z,55.25
2022-11-14T12:09:22.115Z,54.90
2022-11-14T12:12:18.142Z,55.48
2022-11-14T12:15:22.826Z,56.13
2022-11-14T12:18:16.880Z,55.85
2022-11-14T12:21:19.642Z,55.86
2022-11-14T12:24:23.746Z,55.45
2022-11-14T12:27:40.311Z,55.62
2022-11-14T12:30:26.703Z,55.94
2022-11-14T12:33:19.795Z,55.70
2022-11-14T12:36:09.180Z,55.19
2022-11-14T12:38:55.574Z,55.42
2022-11-14T12:41:41.932Z,55.25
2022-11-14T12:44:27.626Z,55.37
2022-11-14T12:47:19.402Z,55.36
2022-11-14T12:50:35.151Z,54.44
2022-11-14T12:53:35.825Z,55.53
2022-11-14T12:56:30.891Z,55.04
2022-11-14T12:59:30.224Z,56.50
2022-11-14T13:02:31.140Z,55.06
2022-11-14T13:05:22.532Z,54.40
2022-11-14T13:08:35.487Z,53.50
2022-11-14T13:11:55.010Z,53.63
2022-11-14T13:15:18.234Z,52.98
2022-11-14T13:18:27.415Z,53.57
2022-11-14T13:21:45.629Z,53.56
2022-11-14T13:24:59.797Z,53.22
2022-11-14T13:28:06.630Z,52.57
2022-11-14T13:31:18.431Z,53.35
2022-11-14T13:34:29.025Z,52.65
2022-11-14T13:37:39.943Z,52.37
2022-11-14T13:40:38.105Z,51.86
2022-11-14T13:43:38.807Z,52.39
2022-11-14T13:46:37.958Z,52.38
2022-11-14T13:49:41.863Z,52.68
2022-11-14T13:52:31.494Z,52.74
2022-11-14T13:55:22.943Z,52.79
2022-11-14T13:58:43.938Z,53.11
2022-11-14T14:01:29.536Z,52.59
2022-11-14T14:04:29.773Z,52.65
2022-11-14T14:07:44.384Z,52.79
2022-11-14T14:10:57.749Z,52.83
2022-11-14T14:14:01.766Z,53.11
2022-11-14T14:17:10.036Z,52.68
2022-11-14T14:20:15.420Z,52.71
2022-11-14T14:23:16.370Z,52.81
2022-11-14T14:26:28.299Z,52.51
2022-11-14T14:29:24.217Z,52.15
2022-11-14T14:32:18.400Z,52.26
2022-11-14T14:35:26.442Z,51.73
2022-11-14T14:38:14.203Z,51.86
2022-11-14T14:41:00.302Z,51.59
2022-11-14T14:43:51.942Z,51.46
2022-11-14T14:46:37.606Z,51.31
2022-11-14T14:49:27.513Z,51.14
2022-11-14T14:52:35.962Z,51.56
2022-11-14T14:55:33.233Z,52.08
2022-11-14T14:58:22.659Z,52.68
2022-11-14T15:01:19.720Z,53.17
2022-11-14T15:04:07.573Z,53.97
2022-11-14T15:06:55.981Z,54.49
2022-11-14T15:09:52.115Z,54.69
2022-11-14T15:12:40.180Z,54.53
2022-11-14T15:15:27.075Z,54.76
2022-11-14T15:18:32.604Z,54.86
2022-11-14T15:21:24.499Z,55.01
2022-11-14T15:24:23.153Z,55.29
2022-11-14T15:27:12.725Z,55.83
2022-11-14T15:30:02.030Z,55.74
2022-11-14T15:32:50.006Z,55.97
2022-11-14T15:35:37.886Z,55.82
2022-11-14T15:41:33.302Z,55.97
2022-11-14T15:44:33.094Z,55.77
2022-11-14T15:47:23.169Z,55.80
2022-11-14T15:50:11.543Z,55.97
2022-11-14T15:53:06.907Z,56.19
2022-11-14T15:55:52.756Z,56.28
2022-11-14T15:58:38.471Z,56.39
2022-11-14T16:01:25.972Z,56.88
2022-11-14T16:04:18.363Z,56.85
2022-11-14T16:07:04.857Z,57.07
2022-11-14T16:09:51.078Z,58.80
2022-11-14T16:12:37.140Z,57.34
2022-11-14T16:15:22.680Z,56.80
2022-11-14T16:18:08.503Z,61.68
2022-11-14T16:20:58.636Z,56.86
2022-11-14T16:23:44.962Z,56.56
2022-11-14T16:26:31.317Z,56.57
2022-11-14T16:29:19.125Z,57.13
2022-11-14T16:32:04.834Z,57.30
2022-11-14T16:34:50.537Z,57.59
2022-11-14T16:37:36.344Z,57.50
2022-11-14T16:40:27.688Z,57.37
2022-11-14T16:43:14.525Z,57.79
2022-11-14T16:46:07.264Z,59.44
2022-11-14T16:48:54.686Z,58.23
2022-11-14T16:51:50.271Z,57.90
2022-11-14T16:54:36.761Z,58.13
2022-11-14T16:57:23.330Z,57.84
2022-11-14T17:00:12.306Z,57.86
2022-11-14T17:02:58.306Z,58.17
2022-11-14T17:05:45.159Z,58.13
2022-11-14T17:08:30.743Z,58.12
2022-11-14T17:11:16.668Z,58.34
2022-11-14T17:14:02.274Z,58.55
2022-11-14T17:16:48.101Z,58.54
2022-11-14T17:19:34.147Z,59.16
2022-11-14T17:22:20.072Z,59.25
2022-11-14T17:25:06.364Z,59.29
2022-11-14T17:27:52.254Z,59.79
2022-11-14T17:30:44.009Z,59.97
2022-11-14T17:33:29.884Z,60.22
2022-11-14T17:36:16.102Z,60.54
2022-11-14T17:39:01.944Z,60.32
2022-11-14T17:41:47.627Z,60.19
2022-11-14T17:44:33.408Z,60.05
2022-11-14T17:47:20.090Z,60.11
2022-11-14T17:50:06.184Z,60.42
2022-11-14T17:52:52.308Z,60.73
2022-11-14T17:55:38.531Z,60.73
2022-11-14T17:58:25.073Z,60.46
2022-11-14T18:01:16.391Z,59.90
2022-11-14T18:04:06.058Z,60.08
2022-11-14T18:06:52.834Z,60.18
2022-11-14T18:09:38.978Z,60.97
2022-11-14T18:12:24.878Z,61.43
2022-11-14T18:15:10.912Z,61.09
2022-11-14T18:17:56.642Z,61.44
2022-11-14T18:20:42.473Z,61.39
2022-11-14T18:23:27.970Z,61.39
2022-11-14T18:26:15.346Z,61.47
2022-11-14T18:29:02.242Z,61.89
2022-11-14T18:31:48.400Z,62.16
2022-11-14T18:34:36.934Z,62.41
2022-11-14T18:37:23.356Z,62.46
2022-11-14T18:40:16.093Z,61.59
2022-11-14T18:43:02.795Z,60.88
2022-11-14T18:45:48.625Z,60.89
2022-11-14T18:48:35.914Z,60.53
2022-11-14T18:51:24.099Z,60.16
2022-11-14T18:54:12.144Z,60.11
2022-11-14T18:56:57.946Z,60.43
2022-11-14T18:59:43.517Z,62.02
2022-11-14T19:02:29.606Z,61.38
2022-11-14T19:05:15.621Z,60.41
2022-11-14T19:08:01.546Z,60.29
2022-11-14T19:10:47.380Z,59.95
2022-11-14T19:13:33.566Z,59.82
2022-11-14T19:16:19.320Z,59.65
2022-11-14T19:19:06.439Z,59.73
2022-11-14T19:21:52.425Z,59.98
2022-11-14T19:24:42.865Z,59.74
2022-11-14T19:27:28.914Z,59.68
2022-11-14T19:30:16.435Z,60.07
2022-11-14T19:33:03.310Z,60.01
2022-11-14T19:35:49.444Z,60.40
2022-11-14T19:38:35.374Z,60.63
2022-11-14T19:41:22.172Z,60.32
2022-11-14T19:44:08.024Z,60.30
2022-11-14T19:46:53.802Z,60.67
2022-11-14T19:49:39.497Z,60.54
2022-11-14T19:52:25.286Z,60.91
2022-11-14T19:55:11.034Z,60.78
2022-11-14T19:57:58.810Z,60.64
2022-11-14T20:00:44.844Z,60.24
2022-11-14T20:03:30.911Z,60.94
2022-11-14T20:06:21.680Z,61.02
2022-11-14T20:09:09.375Z,60.82
2022-11-14T20:11:55.317Z,63.07
2022-11-14T20:14:41.184Z,66.15
2022-11-14T20:17:26.984Z,60.92
2022-11-14T20:20:12.855Z,60.42
2022-11-14T20:22:58.526Z,60.52
2022-11-14T20:25:44.282Z,60.47
2022-11-14T20:28:29.977Z,60.90
2022-11-14T20:31:19.078Z,61.00
2022-11-14T20:34:05.242Z,60.65
2022-11-14T20:39:57.177Z,60.86
2022-11-14T20:42:47.122Z,60.67
2022-11-14T20:45:32.856Z,60.37
2022-11-14T20:48:18.641Z,60.50
2022-11-14T20:51:06.773Z,60.25
2022-11-14T20:53:55.113Z,61.00
2022-11-14T20:56:41.125Z,60.83
2022-11-14T20:59:26.687Z,60.52
2022-11-14T21:02:13.073Z,60.45
2022-11-14T21:04:59.442Z,61.07
2022-11-14T21:07:45.422Z,61.08
2022-11-14T21:10:46.098Z,60.31
2022-11-14T21:13:53.679Z,60.26
2022-11-14T21:16:40.189Z,60.91
2022-11-14T21:19:26.195Z,61.05
2022-11-14T21:22:13.142Z,61.29
2022-11-14T21:24:58.967Z,61.35
2022-11-14T21:27:44.754Z,61.16
2022-11-14T21:30:34.521Z,60.77
2022-11-14T21:33:20.810Z,60.83
2022-11-14T21:36:37.974Z,61.42
2022-11-14T21:39:17.687Z,61.25
2022-11-14T21:42:04.147Z,61.68
2022-11-14T21:44:49.909Z,61.12
2022-11-14T21:47:35.552Z,61.59
2022-11-14T21:50:21.595Z,61.97
2022-11-14T21:53:15.779Z,62.26
2022-11-14T21:56:16.034Z,62.16
2022-11-14T21:59:12.663Z,62.62
2022-11-14T22:02:17.341Z,62.61
2022-11-14T22:05:03.412Z,63.25
2022-11-14T22:07:49.137Z,62.75
2022-11-14T22:10:34.899Z,62.69
2022-11-14T22:13:20.648Z,62.82
2022-11-14T22:16:07.330Z,62.74
2022-11-14T22:18:53.425Z,63.11
2022-11-14T22:21:39.370Z,63.15
2022-11-14T22:24:24.936Z,62.96
2022-11-14T22:27:10.994Z,62.93
2022-11-14T22:29:56.853Z,62.95
2022-11-14T22:32:42.576Z,62.88
2022-11-14T22:35:28.545Z,62.82
2022-11-14T22:38:14.357Z,63.55
2022-11-14T22:41:00.611Z,63.71
2022-11-14T22:43:46.875Z,63.14
2022-11-14T22:46:32.612Z,63.00
2022-11-14T22:49:21.020Z,63.23
2022-11-14T22:52:07.150Z,63.28
2022-11-14T22:54:52.813Z,63.45
2022-11-14T22:57:38.398Z,64.16
2022-11-14T23:00:24.610Z,64.28
2022-11-14T23:03:10.486Z,64.28
2022-11-14T23:05:56.467Z,63.63
2022-11-14T23:08:42.497Z,63.69
2022-11-14T23:11:29.806Z,64.33
2022-11-14T23:14:15.691Z,63.93
2022-11-14T23:17:01.373Z,64.18
2022-11-14T23:19:47.050Z,64.33
2022-11-14T23:22:32.693Z,64.68
2022-11-14T23:25:18.418Z,64.48
2022-11-14T23:28:04.249Z,64.36
2022-11-14T23:30:50.000Z,64.42
2022-11-14T23:33:35.633Z,63.83
2022-11-14T23:36:21.639Z,64.51
2022-11-14T23:39:07.202Z,63.94
2022-11-14T23:41:52.787Z,64.37
2022-11-14T23:44:38.786Z,64.55
2022-11-14T23:47:24.594Z,64.15
2022-11-14T23:50:10.445Z,64.67
2022-11-14T23:52:56.101Z,64.59
2022-11-14T23:55:42.077Z,64.81
2022-11-14T23:58:29.317Z,65.67
