createdAt,value
2023-04-26T00:01:57.571Z,1.92
2023-04-26T00:07:00.544Z,2.00
2023-04-26T00:12:02.874Z,1.73
2023-04-26T00:17:04.656Z,1.90
2023-04-26T00:22:06.609Z,2.47
2023-04-26T00:27:10.371Z,1.80
2023-04-26T00:32:12.082Z,1.90
2023-04-26T00:37:13.862Z,1.95
2023-04-26T00:42:15.507Z,1.90
2023-04-26T00:47:17.721Z,1.70
2023-04-26T00:52:19.515Z,1.83
2023-04-26T00:57:22.168Z,2.33
2023-04-26T01:02:24.168Z,2.20
2023-04-26T01:07:26.054Z,2.90
2023-04-26T01:12:29.131Z,1.95
2023-04-26T01:17:31.074Z,2.30
2023-04-26T01:22:33.520Z,2.40
2023-04-26T01:27:36.162Z,2.22
2023-04-26T01:32:37.942Z,1.85
2023-04-26T01:37:39.635Z,2.42
2023-04-26T01:42:41.435Z,1.75
2023-04-26T01:47:43.264Z,2.20
2023-04-26T01:52:45.053Z,2.17
2023-04-26T01:57:46.718Z,3.22
2023-04-26T02:02:48.448Z,2.33
2023-04-26T02:07:51.162Z,2.22
2023-04-26T02:12:52.832Z,2.40
2023-04-26T02:17:55.553Z,2.17
2023-04-26T02:22:57.285Z,2.10
2023-04-26T02:27:59.001Z,2.65
2023-04-26T02:33:00.662Z,2.10
2023-04-26T02:38:04.582Z,2.20
2023-04-26T02:43:06.425Z,2.55
2023-04-26T02:48:08.184Z,2.80
2023-04-26T02:53:09.924Z,2.40
2023-04-26T02:58:11.674Z,2.78
2023-04-26T03:03:14.603Z,2.67
2023-04-26T03:08:16.797Z,2.42
2023-04-26T03:13:18.466Z,2.95
2023-04-26T03:18:20.330Z,2.60
2023-04-26T03:23:24.398Z,2.40
2023-04-26T03:28:27.531Z,2.05
2023-04-26T03:33:30.674Z,2.15
2023-04-26T03:38:32.382Z,2.13
2023-04-26T03:43:34.332Z,2.20
2023-04-26T03:48:36.195Z,2.65
2023-04-26T03:53:38.011Z,2.40
2023-04-26T03:58:40.653Z,2.13
2023-04-26T04:03:42.561Z,1.88
2023-04-26T04:08:44.667Z,1.83
2023-04-26T04:13:46.596Z,2.15
2023-04-26T04:18:48.372Z,2.13
2023-04-26T04:23:50.327Z,1.95
2023-04-26T04:28:53.697Z,1.80
2023-04-26T04:33:55.892Z,2.88
2023-04-26T04:38:58.206Z,2.50
2023-04-26T04:44:01.694Z,1.85
2023-04-26T04:49:04.194Z,3.50
2023-04-26T04:54:17.489Z,14.18
2023-04-26T04:59:21.516Z,5.95
2023-04-26T05:04:23.944Z,4.25
2023-04-26T05:09:26.745Z,3.45
2023-04-26T05:14:30.007Z,2.80
2023-04-26T05:19:32.015Z,2.47
2023-04-26T05:24:33.779Z,2.50
2023-04-26T05:29:35.579Z,2.70
2023-04-26T05:34:42.668Z,2.65
2023-04-26T05:39:50.930Z,2.50
2023-04-26T05:44:58.164Z,2.33
2023-04-26T05:50:00.081Z,2.53
2023-04-26T05:55:04.275Z,3.40
2023-04-26T06:00:06.721Z,2.97
2023-04-26T06:05:15.731Z,2.22
2023-04-26T06:10:18.338Z,2.67
2023-04-26T06:15:20.188Z,2.50
2023-04-26T06:20:22.235Z,2.17
2023-04-26T06:25:24.063Z,2.00
2023-04-26T06:30:26.084Z,2.55
2023-04-26T06:35:28.492Z,2.33
2023-04-26T06:40:30.368Z,2.58
2023-04-26T06:45:32.418Z,2.28
2023-04-26T06:50:40.083Z,2.55
2023-04-26T06:55:41.796Z,2.22
2023-04-26T07:00:43.483Z,2.28
2023-04-26T07:05:45.219Z,2.30
2023-04-26T07:10:47.286Z,2.22
2023-04-26T07:15:49.095Z,2.35
2023-04-26T07:20:54.791Z,1.80
2023-04-26T07:25:57.892Z,2.03
2023-04-26T07:31:01.268Z,2.00
2023-04-26T07:36:03.124Z,1.50
2023-04-26T07:41:05.038Z,1.27
2023-04-26T07:46:06.823Z,1.63
2023-04-26T07:51:10.933Z,1.40
2023-04-26T07:56:12.671Z,1.80
2023-04-26T08:01:15.701Z,1.75
2023-04-26T08:06:18.777Z,1.50
2023-04-26T08:11:20.679Z,1.40
2023-04-26T08:16:22.511Z,1.75
2023-04-26T08:21:24.432Z,1.70
2023-04-26T08:26:26.332Z,1.60
2023-04-26T08:31:28.043Z,1.20
2023-04-26T08:36:29.804Z,1.35
2023-04-26T08:41:42.480Z,2.17
2023-04-26T08:46:53.584Z,1.50
2023-04-26T08:51:57.768Z,1.50
2023-04-26T08:57:00.218Z,1.70
2023-04-26T09:02:05.766Z,1.58
2023-04-26T09:07:08.418Z,1.77
2023-04-26T09:12:10.074Z,1.30
2023-04-26T09:17:27.079Z,1.40
2023-04-26T09:27:37.154Z,1.52
2023-04-26T09:32:50.128Z,2.05
2023-04-26T09:37:59.095Z,1.98
2023-04-26T09:43:13.979Z,1.65
2023-04-26T09:48:22.528Z,1.67
2023-04-26T09:53:28.751Z,2.10
2023-04-26T09:58:30.547Z,1.55
2023-04-26T10:03:34.914Z,1.42
2023-04-26T10:08:38.071Z,1.35
2023-04-26T10:13:41.558Z,1.67
2023-04-26T10:18:43.287Z,2.00
2023-04-26T10:23:45.709Z,1.58
2023-04-26T10:28:47.341Z,2.25
2023-04-26T10:34:18.448Z,1.50
2023-04-26T10:39:25.159Z,1.20
2023-04-26T10:44:40.071Z,1.50
2023-04-26T10:49:47.010Z,1.48
2023-04-26T10:54:53.338Z,1.48
2023-04-26T11:00:10.710Z,1.13
2023-04-26T11:05:37.632Z,1.23
2023-04-26T11:10:39.414Z,1.73
2023-04-26T11:15:41.109Z,1.60
2023-04-26T11:20:44.745Z,1.40
2023-04-26T11:25:46.790Z,1.40
2023-04-26T11:30:49.995Z,1.13
2023-04-26T11:35:55.933Z,1.52
2023-04-26T11:40:58.894Z,2.17
2023-04-26T11:46:03.951Z,1.10
2023-04-26T11:51:07.486Z,1.40
2023-04-26T11:56:20.309Z,1.35
2023-04-26T12:01:29.428Z,1.30
2023-04-26T12:06:32.938Z,1.60
2023-04-26T12:11:34.871Z,1.33
2023-04-26T12:16:37.320Z,1.50
2023-04-26T12:21:43.062Z,2.00
2023-04-26T12:26:45.035Z,1.85
2023-04-26T12:31:47.191Z,2.63
2023-04-26T12:36:49.053Z,1.80
2023-04-26T12:41:51.129Z,1.80
2023-04-26T12:46:52.826Z,1.98
2023-04-26T12:51:54.635Z,1.75
2023-04-26T12:56:56.413Z,2.30
2023-04-26T13:01:58.245Z,2.05
2023-04-26T13:07:00.023Z,1.08
2023-04-26T13:12:01.762Z,1.10
2023-04-26T13:17:04.734Z,1.75
2023-04-26T13:22:08.297Z,1.73
2023-04-26T13:27:10.110Z,1.73
2023-04-26T13:32:11.980Z,1.77
2023-04-26T13:37:13.946Z,1.70
2023-04-26T13:42:16.709Z,1.80
2023-04-26T13:47:18.489Z,1.60
2023-04-26T13:52:20.222Z,1.33
2023-04-26T13:57:21.932Z,1.65
2023-04-26T14:02:24.608Z,1.30
2023-04-26T14:07:26.850Z,1.50
2023-04-26T14:12:29.446Z,1.25
2023-04-26T14:17:32.444Z,1.40
2023-04-26T14:22:34.307Z,2.75
2023-04-26T14:27:36.127Z,1.58
2023-04-26T14:32:37.905Z,1.63
2023-04-26T14:37:39.728Z,1.75
2023-04-26T14:42:46.216Z,1.42
2023-04-26T14:47:48.176Z,1.10
2023-04-26T14:52:49.923Z,2.20
2023-04-26T14:57:52.412Z,1.50
2023-04-26T15:02:54.293Z,1.50
2023-04-26T15:07:57.098Z,1.85
2023-04-26T15:12:58.778Z,1.88
2023-04-26T15:18:00.933Z,1.58
2023-04-26T15:23:02.702Z,2.03
2023-04-26T15:28:04.698Z,1.55
2023-04-26T15:33:07.766Z,1.77
2023-04-26T15:38:09.544Z,1.52
2023-04-26T15:43:11.639Z,1.63
2023-04-26T15:48:13.403Z,1.42
2023-04-26T15:53:15.178Z,2.03
2023-04-26T15:58:17.169Z,2.28
2023-04-26T16:03:19.275Z,2.42
2023-04-26T16:08:39.597Z,2.97
2023-04-26T16:13:42.219Z,3.10
2023-04-26T16:18:44.469Z,2.42
2023-04-26T16:23:46.425Z,1.88
2023-04-26T16:28:49.453Z,1.70
2023-04-26T16:33:51.406Z,1.90
2023-04-26T16:38:54.400Z,1.67
2023-04-26T16:43:56.131Z,1.50
2023-04-26T16:48:57.766Z,1.38
2023-04-26T16:53:59.458Z,1.52
2023-04-26T16:59:01.234Z,1.60
2023-04-26T17:04:03.540Z,1.83
2023-04-26T17:09:05.752Z,1.98
2023-04-26T17:14:07.435Z,2.60
2023-04-26T17:19:09.200Z,2.83
2023-04-26T17:24:11.003Z,2.70
2023-04-26T17:29:12.739Z,2.22
2023-04-26T17:34:14.391Z,2.00
2023-04-26T17:39:17.475Z,2.30
2023-04-26T17:44:19.258Z,2.38
2023-04-26T17:49:22.515Z,1.73
2023-04-26T17:54:24.281Z,2.17
2023-04-26T17:59:26.255Z,4.85
2023-04-26T18:04:28.114Z,2.38
2023-04-26T18:09:30.535Z,2.10
2023-04-26T18:14:32.238Z,1.98
2023-04-26T18:19:34.073Z,2.75
2023-04-26T18:24:35.920Z,2.40
2023-04-26T18:29:37.672Z,2.42
2023-04-26T18:34:39.981Z,1.73
2023-04-26T18:39:41.809Z,2.40
2023-04-26T18:44:43.525Z,2.15
2023-04-26T18:49:45.226Z,2.03
2023-04-26T18:54:46.915Z,2.28
2023-04-26T18:59:49.395Z,2.35
2023-04-26T19:04:51.165Z,1.63
2023-04-26T19:09:56.998Z,2.55
2023-04-26T19:15:00.824Z,2.20
2023-04-26T19:20:07.167Z,2.00
2023-04-26T19:25:09.828Z,2.30
2023-04-26T19:30:12.207Z,2.35
2023-04-26T19:35:14.010Z,2.05
2023-04-26T19:40:15.832Z,2.05
2023-04-26T19:45:20.439Z,2.05
2023-04-26T19:50:22.086Z,2.03
2023-04-26T19:55:23.932Z,2.15
2023-04-26T20:00:26.014Z,2.00
2023-04-26T20:05:28.349Z,1.88
2023-04-26T20:10:32.112Z,1.80
2023-04-26T20:15:34.235Z,2.28
2023-04-26T20:20:35.867Z,2.33
2023-04-26T20:25:37.641Z,2.03
2023-04-26T20:30:39.327Z,1.70
2023-04-26T20:35:41.331Z,1.63
2023-04-26T20:40:43.220Z,2.17
2023-04-26T20:45:44.943Z,2.60
2023-04-26T20:50:46.605Z,2.45
2023-04-26T20:55:48.308Z,3.05
2023-04-26T21:00:55.296Z,3.28
2023-04-26T21:05:57.025Z,2.70
2023-04-26T21:10:58.863Z,2.63
2023-04-26T21:16:00.552Z,2.88
2023-04-26T21:21:02.298Z,2.53
2023-04-26T21:26:04.059Z,2.85
2023-04-26T21:31:07.416Z,3.03
2023-04-26T21:36:09.357Z,2.90
2023-04-26T21:41:11.196Z,2.88
2023-04-26T21:46:12.893Z,2.90
2023-04-26T21:51:14.642Z,3.00
2023-04-26T21:56:16.540Z,3.10
2023-04-26T22:01:21.206Z,3.17
2023-04-26T22:06:22.964Z,2.42
2023-04-26T22:11:24.618Z,2.78
2023-04-26T22:16:26.345Z,2.50
2023-04-26T22:21:28.482Z,2.53
2023-04-26T22:26:30.358Z,3.00
2023-04-26T22:31:32.067Z,2.67
2023-04-26T22:36:33.770Z,3.63
2023-04-26T22:41:35.514Z,3.88
2023-04-26T22:46:37.178Z,6.30
2023-04-26T22:51:38.855Z,7.15
2023-04-26T22:56:40.548Z,9.35
2023-04-26T23:01:42.378Z,13.05
2023-04-26T23:06:44.182Z,11.38
2023-04-26T23:11:46.233Z,8.18
2023-04-26T23:16:47.902Z,7.47
2023-04-26T23:21:49.757Z,5.50
2023-04-26T23:26:51.458Z,4.00
2023-04-26T23:31:53.406Z,5.32
2023-04-26T23:36:55.155Z,4.65
2023-04-26T23:41:57.562Z,4.90
2023-04-26T23:46:59.300Z,4.35
2023-04-26T23:52:00.935Z,3.88
2023-04-26T23:57:04.082Z,3.90
