createdAt,value
2018-05-14T00:01:21.574Z,18.80
2018-05-14T00:03:52.405Z,18.86
2018-05-14T00:06:35.587Z,18.85
2018-05-14T00:09:06.645Z,18.91
2018-05-14T00:11:37.367Z,18.93
2018-05-14T00:14:08.090Z,18.87
2018-05-14T00:16:39.378Z,18.51
2018-05-14T00:19:10.002Z,18.42
2018-05-14T00:21:41.030Z,18.50
2018-05-14T00:24:11.762Z,18.64
2018-05-14T00:26:43.088Z,18.35
2018-05-14T00:29:19.391Z,18.45
2018-05-14T00:31:50.533Z,18.25
2018-05-14T00:34:21.277Z,18.26
2018-05-14T00:36:52.087Z,18.35
2018-05-14T00:39:22.877Z,18.28
2018-05-14T00:41:55.020Z,17.54
2018-05-14T00:44:25.833Z,17.69
2018-05-14T00:46:56.909Z,17.74
2018-05-14T00:49:45.261Z,17.91
2018-05-14T00:52:16.290Z,17.92
2018-05-14T00:55:02.817Z,18.10
2018-05-14T00:57:33.622Z,18.01
2018-05-14T01:00:07.263Z,18.09
2018-05-14T01:02:38.242Z,17.82
2018-05-14T01:05:09.030Z,18.13
2018-05-14T01:07:39.703Z,18.01
2018-05-14T01:10:11.839Z,17.30
2018-05-14T01:12:42.654Z,17.38
2018-05-14T01:15:13.718Z,17.89
2018-05-14T01:17:44.519Z,17.53
2018-05-14T01:20:20.334Z,17.46
2018-05-14T01:22:51.358Z,17.19
2018-05-14T01:25:22.158Z,16.71
2018-05-14T01:27:53.826Z,16.98
2018-05-14T01:30:26.387Z,16.90
2018-05-14T01:32:57.754Z,16.70
2018-05-14T01:35:35.811Z,16.54
2018-05-14T01:38:08.574Z,17.21
2018-05-14T01:40:39.326Z,16.81
2018-05-14T01:43:11.245Z,16.89
2018-05-14T01:45:51.929Z,17.25
2018-05-14T01:48:22.614Z,17.01
2018-05-14T01:50:53.406Z,16.65
2018-05-14T01:53:24.431Z,17.10
2018-05-14T01:58:50.168Z,16.74
2018-05-14T02:01:20.942Z,16.90
2018-05-14T02:03:51.734Z,16.34
2018-05-14T02:06:22.862Z,16.86
2018-05-14T02:08:53.911Z,16.83
2018-05-14T02:11:32.071Z,16.74
2018-05-14T02:14:02.763Z,16.81
2018-05-14T02:16:33.566Z,16.74
2018-05-14T02:19:04.413Z,16.67
2018-05-14T02:21:34.997Z,16.39
2018-05-14T02:24:05.813Z,16.41
2018-05-14T02:26:36.518Z,16.52
2018-05-14T02:29:07.601Z,16.67
2018-05-14T02:31:38.331Z,16.51
2018-05-14T02:34:09.422Z,16.67
2018-05-14T02:36:40.139Z,16.23
2018-05-14T02:39:11.062Z,15.73
2018-05-14T02:41:46.107Z,16.26
2018-05-14T02:44:16.910Z,16.17
2018-05-14T02:46:47.593Z,16.10
2018-05-14T02:49:18.292Z,16.33
2018-05-14T02:51:49.049Z,16.21
2018-05-14T02:54:20.166Z,15.98
2018-05-14T02:56:58.050Z,16.16
2018-05-14T02:59:28.840Z,16.22
2018-05-14T03:01:59.642Z,16.01
2018-05-14T03:04:31.114Z,15.96
2018-05-14T03:07:01.956Z,16.09
2018-05-14T03:09:32.785Z,15.43
2018-05-14T03:12:04.830Z,15.99
2018-05-14T03:14:36.498Z,16.07
2018-05-14T03:17:07.618Z,15.32
2018-05-14T03:19:38.800Z,15.70
2018-05-14T03:22:09.633Z,15.76
2018-05-14T03:24:40.525Z,15.52
2018-05-14T03:27:11.571Z,15.76
2018-05-14T03:29:42.369Z,15.78
2018-05-14T03:32:13.202Z,15.55
2018-05-14T03:34:43.984Z,15.77
2018-05-14T03:37:14.777Z,15.60
2018-05-14T03:39:45.436Z,15.76
2018-05-14T03:42:16.195Z,15.30
2018-05-14T03:44:47.110Z,15.59
2018-05-14T03:47:17.790Z,15.46
2018-05-14T03:49:48.617Z,15.48
2018-05-14T03:52:19.412Z,15.63
2018-05-14T03:54:49.837Z,15.74
2018-05-14T03:57:20.725Z,15.67
2018-05-14T04:01:06.830Z,15.56
2018-05-14T04:03:56.257Z,15.35
2018-05-14T04:06:33.850Z,15.61
2018-05-14T04:09:05.314Z,15.75
2018-05-14T04:11:36.436Z,15.71
2018-05-14T04:14:06.887Z,15.28
2018-05-14T04:16:37.747Z,15.27
2018-05-14T04:19:08.505Z,15.61
2018-05-14T04:21:39.590Z,15.86
2018-05-14T04:24:10.281Z,15.71
2018-05-14T04:26:41.377Z,15.58
2018-05-14T04:29:13.030Z,15.70
2018-05-14T04:31:43.459Z,15.64
2018-05-14T04:34:13.890Z,15.64
2018-05-14T04:36:44.313Z,15.76
2018-05-14T04:39:14.932Z,15.65
2018-05-14T04:41:45.702Z,15.74
2018-05-14T04:44:16.389Z,15.87
2018-05-14T04:46:48.590Z,15.90
2018-05-14T04:49:19.405Z,16.01
2018-05-14T04:51:50.165Z,15.63
2018-05-14T04:54:27.678Z,15.76
2018-05-14T04:56:58.434Z,15.72
2018-05-14T04:59:28.837Z,15.37
2018-05-14T05:01:59.281Z,15.00
2018-05-14T05:04:29.685Z,15.54
2018-05-14T05:07:00.129Z,15.48
2018-05-14T05:09:31.026Z,15.75
2018-05-14T05:12:06.286Z,15.90
2018-05-14T05:14:37.675Z,15.98
2018-05-14T05:17:08.580Z,15.79
2018-05-14T05:19:40.146Z,15.97
2018-05-14T05:22:11.422Z,15.86
2018-05-14T05:24:41.886Z,16.14
2018-05-14T05:27:12.350Z,15.47
2018-05-14T05:29:42.814Z,15.56
2018-05-14T05:32:13.679Z,15.39
2018-05-14T05:34:44.387Z,15.90
2018-05-14T05:37:15.165Z,16.01
2018-05-14T05:39:45.990Z,16.29
2018-05-14T05:42:17.280Z,15.95
2018-05-14T05:44:48.009Z,16.37
2018-05-14T05:47:18.833Z,16.12
2018-05-14T05:49:51.733Z,16.53
2018-05-14T05:52:22.418Z,15.89
2018-05-14T05:54:53.315Z,15.85
2018-05-14T06:00:19.121Z,16.40
2018-05-14T06:02:49.853Z,16.79
2018-05-14T06:05:21.137Z,16.86
2018-05-14T06:07:51.769Z,17.26
2018-05-14T06:10:22.181Z,17.59
2018-05-14T06:12:52.961Z,17.41
2018-05-14T06:15:27.725Z,17.86
2018-05-14T06:17:58.582Z,17.93
2018-05-14T06:20:29.404Z,18.13
2018-05-14T06:23:00.476Z,18.08
2018-05-14T06:25:31.549Z,18.15
2018-05-14T06:28:03.155Z,18.38
2018-05-14T06:30:46.514Z,18.59
2018-05-14T06:33:17.366Z,18.56
2018-05-14T06:35:48.250Z,19.18
2018-05-14T06:38:18.905Z,19.43
2018-05-14T06:40:49.703Z,19.58
2018-05-14T06:43:20.573Z,19.88
2018-05-14T06:45:51.391Z,20.05
2018-05-14T06:48:22.661Z,20.01
2018-05-14T06:50:53.474Z,20.07
2018-05-14T06:53:24.515Z,20.24
2018-05-14T06:55:55.326Z,20.41
2018-05-14T06:58:26.530Z,20.50
2018-05-14T07:00:57.164Z,20.49
2018-05-14T07:03:27.618Z,20.62
2018-05-14T07:05:58.074Z,20.60
2018-05-14T07:08:28.745Z,20.62
2018-05-14T07:10:59.454Z,20.67
2018-05-14T07:13:30.270Z,20.86
2018-05-14T07:16:01.153Z,20.85
2018-05-14T07:18:31.912Z,20.81
2018-05-14T07:21:03.240Z,20.74
2018-05-14T07:23:34.233Z,20.84
2018-05-14T07:26:04.991Z,20.94
2018-05-14T07:28:35.894Z,20.92
2018-05-14T07:31:26.085Z,20.95
2018-05-14T07:33:56.793Z,21.12
2018-05-14T07:36:27.245Z,21.30
2018-05-14T07:38:57.746Z,21.41
2018-05-14T07:41:28.334Z,21.62
2018-05-14T07:43:59.005Z,21.44
2018-05-14T07:46:29.765Z,21.50
2018-05-14T07:49:00.625Z,21.78
2018-05-14T07:51:31.354Z,21.78
2018-05-14T07:54:18.589Z,21.61
2018-05-14T07:56:49.143Z,21.57
2018-05-14T07:59:20.033Z,21.60
2018-05-14T08:01:50.641Z,21.76
2018-05-14T08:04:21.403Z,21.73
2018-05-14T08:06:52.217Z,21.94
2018-05-14T08:09:29.094Z,21.91
2018-05-14T08:11:59.785Z,21.97
2018-05-14T08:14:31.438Z,21.95
2018-05-14T08:17:07.764Z,22.04
2018-05-14T08:19:38.555Z,22.01
2018-05-14T08:22:09.395Z,22.04
2018-05-14T08:24:40.236Z,22.08
2018-05-14T08:27:10.957Z,22.28
2018-05-14T08:35:44.260Z,22.26
2018-05-14T08:38:15.117Z,22.31
2018-05-14T08:40:59.313Z,22.48
2018-05-14T08:43:30.562Z,22.40
2018-05-14T08:46:01.836Z,22.54
2018-05-14T08:48:32.969Z,22.41
2018-05-14T08:51:03.506Z,22.68
2018-05-14T08:53:33.990Z,22.66
2018-05-14T08:56:05.129Z,22.81
2018-05-14T08:58:35.873Z,22.88
2018-05-14T09:01:06.826Z,22.93
2018-05-14T09:03:43.327Z,23.00
2018-05-14T09:06:14.218Z,22.93
2018-05-14T09:08:44.970Z,22.95
2018-05-14T09:11:16.157Z,22.99
2018-05-14T09:13:46.888Z,23.05
2018-05-14T09:19:17.144Z,22.75
2018-05-14T09:21:47.814Z,22.87
2018-05-14T09:24:18.492Z,22.92
2018-05-14T09:29:50.190Z,23.32
2018-05-14T09:32:21.377Z,23.18
2018-05-14T09:34:52.386Z,22.89
2018-05-14T09:37:23.374Z,22.89
2018-05-14T09:39:54.245Z,22.98
2018-05-14T09:42:25.532Z,23.31
2018-05-14T09:44:58.159Z,23.14
2018-05-14T09:47:29.505Z,23.43
2018-05-14T09:50:00.899Z,23.57
2018-05-14T09:52:31.890Z,23.24
2018-05-14T09:55:03.197Z,23.62
2018-05-14T09:57:33.938Z,23.30
2018-05-14T10:00:04.701Z,23.46
2018-05-14T10:02:35.425Z,23.68
2018-05-14T10:05:06.190Z,23.88
2018-05-14T10:07:36.994Z,23.80
2018-05-14T10:10:07.790Z,23.81
2018-05-14T10:12:46.429Z,24.04
2018-05-14T10:15:17.113Z,24.12
2018-05-14T10:17:49.221Z,24.00
2018-05-14T10:20:20.163Z,24.20
2018-05-14T10:22:50.997Z,24.19
2018-05-14T10:25:21.978Z,24.01
2018-05-14T10:27:52.797Z,23.92
2018-05-14T10:30:23.647Z,23.70
2018-05-14T10:32:55.129Z,23.53
2018-05-14T10:35:25.814Z,23.88
2018-05-14T10:37:56.774Z,24.08
2018-05-14T10:40:29.141Z,24.42
2018-05-14T10:43:00.015Z,24.38
2018-05-14T10:45:31.494Z,24.26
2018-05-14T10:48:03.665Z,24.30
2018-05-14T10:50:34.849Z,24.32
2018-05-14T10:53:06.393Z,24.25
2018-05-14T10:55:37.894Z,24.42
2018-05-14T10:58:10.081Z,24.48
2018-05-14T11:00:40.797Z,24.39
2018-05-14T11:03:12.016Z,24.45
2018-05-14T11:06:06.864Z,24.33
2018-05-14T11:08:37.385Z,24.37
2018-05-14T11:11:07.790Z,24.47
2018-05-14T11:13:38.569Z,24.61
2018-05-14T11:16:08.968Z,24.62
2018-05-14T11:18:40.036Z,24.51
2018-05-14T11:21:10.832Z,24.58
2018-05-14T11:23:41.752Z,24.91
2018-05-14T11:26:12.726Z,25.04
2018-05-14T11:28:52.567Z,24.96
2018-05-14T11:31:23.341Z,24.75
2018-05-14T11:33:54.170Z,24.79
2018-05-14T11:36:34.194Z,24.73
2018-05-14T11:39:05.093Z,24.30
2018-05-14T11:41:35.845Z,24.07
2018-05-14T11:44:07.114Z,24.06
2018-05-14T11:46:37.981Z,23.73
2018-05-14T11:49:08.686Z,23.63
2018-05-14T11:51:39.484Z,23.42
2018-05-14T11:54:10.323Z,22.86
2018-05-14T11:56:41.193Z,23.10
2018-05-14T12:02:06.541Z,22.96
2018-05-14T12:04:37.743Z,22.94
2018-05-14T12:07:13.695Z,22.79
2018-05-14T12:09:44.463Z,23.02
2018-05-14T12:12:15.270Z,22.79
2018-05-14T12:14:45.838Z,22.70
2018-05-14T12:17:16.678Z,22.57
2018-05-14T12:19:48.741Z,22.62
2018-05-14T12:22:19.641Z,22.63
2018-05-14T12:24:50.397Z,22.50
2018-05-14T12:27:21.164Z,22.47
2018-05-14T12:29:51.930Z,22.56
2018-05-14T12:32:45.165Z,22.50
2018-05-14T12:35:19.870Z,22.33
2018-05-14T12:37:51.166Z,22.31
2018-05-14T12:40:40.013Z,22.43
2018-05-14T12:43:11.998Z,22.24
2018-05-14T12:45:42.802Z,22.27
2018-05-14T12:48:13.469Z,22.28
2018-05-14T12:50:44.613Z,22.32
2018-05-14T12:53:15.529Z,22.42
2018-05-14T12:55:46.562Z,22.49
2018-05-14T12:58:17.313Z,22.65
2018-05-14T13:00:48.221Z,22.69
2018-05-14T13:03:19.157Z,22.51
2018-05-14T13:05:50.278Z,22.65
2018-05-14T13:08:23.429Z,22.87
2018-05-14T13:10:57.615Z,22.80
2018-05-14T13:13:28.707Z,22.77
2018-05-14T13:15:59.554Z,22.74
2018-05-14T13:18:30.573Z,22.87
2018-05-14T13:21:01.774Z,22.97
2018-05-14T13:23:32.641Z,22.77
2018-05-14T13:26:03.658Z,23.28
2018-05-14T13:28:34.455Z,23.11
2018-05-14T13:31:05.207Z,23.08
2018-05-14T13:33:35.894Z,23.22
2018-05-14T13:36:08.733Z,23.55
2018-05-14T13:38:39.212Z,23.72
2018-05-14T13:41:10.260Z,23.14
2018-05-14T13:43:41.030Z,22.84
2018-05-14T13:46:11.746Z,22.90
2018-05-14T13:48:42.557Z,22.89
2018-05-14T13:51:13.353Z,22.61
2018-05-14T13:53:44.177Z,22.67
2018-05-14T13:56:16.472Z,22.72
2018-05-14T13:58:46.959Z,22.40
2018-05-14T14:01:17.819Z,22.41
2018-05-14T14:03:48.491Z,22.77
2018-05-14T14:06:19.582Z,23.06
2018-05-14T14:08:56.251Z,23.45
2018-05-14T14:11:27.070Z,23.13
2018-05-14T14:13:57.829Z,23.06
2018-05-14T14:16:28.617Z,23.35
2018-05-14T14:18:59.417Z,23.15
2018-05-14T14:21:30.496Z,23.21
2018-05-14T14:24:01.844Z,23.38
2018-05-14T14:26:32.364Z,23.42
2018-05-14T14:29:03.110Z,23.89
2018-05-14T14:31:34.222Z,23.44
2018-05-14T14:34:05.064Z,23.04
2018-05-14T14:36:36.154Z,23.53
2018-05-14T14:39:07.229Z,23.44
2018-05-14T14:41:37.961Z,23.20
2018-05-14T14:44:08.981Z,23.15
2018-05-14T14:46:39.885Z,23.08
2018-05-14T14:49:10.811Z,22.88
2018-05-14T14:51:41.670Z,22.98
2018-05-14T14:54:12.778Z,22.94
2018-05-14T14:56:43.689Z,22.90
2018-05-14T14:59:14.498Z,22.79
2018-05-14T15:01:45.374Z,22.75
2018-05-14T15:04:16.102Z,22.69
2018-05-14T15:06:52.009Z,22.59
2018-05-14T15:09:22.865Z,22.47
2018-05-14T15:11:53.693Z,22.36
2018-05-14T15:14:24.473Z,22.36
2018-05-14T15:16:55.293Z,22.47
2018-05-14T15:19:25.974Z,22.18
2018-05-14T15:22:05.037Z,22.22
2018-05-14T15:24:35.957Z,22.01
2018-05-14T15:27:07.320Z,21.94
2018-05-14T15:29:37.931Z,21.88
2018-05-14T15:32:08.590Z,21.73
2018-05-14T15:34:39.019Z,21.59
2018-05-14T15:37:10.073Z,21.62
2018-05-14T15:39:40.781Z,21.94
2018-05-14T15:42:11.909Z,21.83
2018-05-14T15:44:42.316Z,21.97
2018-05-14T15:47:13.045Z,22.15
2018-05-14T15:49:43.473Z,22.30
2018-05-14T15:52:14.290Z,21.89
2018-05-14T15:54:45.088Z,21.67
2018-05-14T15:57:16.275Z,21.57
2018-05-14T16:02:54.561Z,21.98
2018-05-14T16:05:25.421Z,21.80
2018-05-14T16:07:58.344Z,21.78
2018-05-14T16:10:33.678Z,21.80
2018-05-14T16:13:05.322Z,21.62
2018-05-14T16:15:37.380Z,21.66
2018-05-14T16:18:09.430Z,21.54
2018-05-14T16:20:40.083Z,21.65
2018-05-14T16:23:12.085Z,21.70
2018-05-14T16:25:43.046Z,21.58
2018-05-14T16:28:19.098Z,21.40
2018-05-14T16:30:49.793Z,21.41
2018-05-14T16:33:21.036Z,21.36
2018-05-14T16:36:09.807Z,21.34
2018-05-14T16:38:40.981Z,21.51
2018-05-14T16:41:11.853Z,21.65
2018-05-14T16:43:42.787Z,21.57
2018-05-14T16:46:13.468Z,21.39
2018-05-14T16:48:44.277Z,21.22
2018-05-14T16:51:14.969Z,21.07
2018-05-14T16:53:45.889Z,21.16
2018-05-14T16:56:16.660Z,21.11
2018-05-14T16:58:47.373Z,20.81
2018-05-14T17:01:18.110Z,20.85
2018-05-14T17:03:48.920Z,21.07
2018-05-14T17:06:19.981Z,20.99
2018-05-14T17:08:50.545Z,21.07
2018-05-14T17:11:21.470Z,20.85
2018-05-14T17:13:52.205Z,21.07
2018-05-14T17:16:24.178Z,21.07
2018-05-14T17:18:54.920Z,20.72
2018-05-14T17:21:25.693Z,20.61
2018-05-14T17:23:56.424Z,20.92
2018-05-14T17:26:26.925Z,21.03
2018-05-14T17:28:57.476Z,20.79
2018-05-14T17:31:27.929Z,20.69
2018-05-14T17:33:59.094Z,20.65
2018-05-14T17:36:30.188Z,20.48
2018-05-14T17:39:01.230Z,20.83
2018-05-14T17:41:42.360Z,20.96
2018-05-14T17:44:13.433Z,21.03
2018-05-14T17:46:44.170Z,20.69
2018-05-14T17:49:15.046Z,20.81
2018-05-14T17:51:45.898Z,20.53
2018-05-14T17:54:16.976Z,20.56
2018-05-14T17:56:47.556Z,20.30
2018-05-14T17:59:18.226Z,20.26
2018-05-14T18:01:48.709Z,20.08
2018-05-14T18:04:19.452Z,20.29
2018-05-14T18:06:50.480Z,19.78
2018-05-14T18:09:21.683Z,19.85
2018-05-14T18:11:52.328Z,19.98
2018-05-14T18:14:22.857Z,20.08
2018-05-14T18:16:53.792Z,19.74
2018-05-14T18:19:24.618Z,19.55
2018-05-14T18:21:59.477Z,19.43
2018-05-14T18:24:31.957Z,19.45
2018-05-14T18:27:07.790Z,19.66
2018-05-14T18:29:52.055Z,19.54
2018-05-14T18:32:22.750Z,19.35
2018-05-14T18:34:56.555Z,19.27
2018-05-14T18:37:32.627Z,19.60
2018-05-14T18:40:05.301Z,19.13
2018-05-14T18:42:37.185Z,19.42
2018-05-14T18:45:08.400Z,19.37
2018-05-14T18:47:40.225Z,18.87
2018-05-14T18:50:11.138Z,19.09
2018-05-14T18:52:42.298Z,18.76
2018-05-14T18:55:15.472Z,18.94
2018-05-14T18:57:46.120Z,18.73
2018-05-14T19:00:17.088Z,18.79
2018-05-14T19:02:48.050Z,18.81
2018-05-14T19:05:18.730Z,18.65
2018-05-14T19:07:50.810Z,18.82
2018-05-14T19:10:25.979Z,18.64
2018-05-14T19:12:58.235Z,18.77
2018-05-14T19:16:37.355Z,18.84
2018-05-14T19:19:08.353Z,18.87
2018-05-14T19:21:39.214Z,18.57
2018-05-14T19:24:09.912Z,18.68
2018-05-14T19:26:40.718Z,18.56
2018-05-14T19:29:42.233Z,18.43
2018-05-14T19:32:12.660Z,18.65
2018-05-14T19:34:49.245Z,18.46
2018-05-14T19:37:20.361Z,18.50
2018-05-14T19:39:55.298Z,18.51
2018-05-14T19:42:28.149Z,18.33
2018-05-14T19:44:58.873Z,18.16
2018-05-14T19:47:31.221Z,18.12
2018-05-14T19:50:02.746Z,18.18
2018-05-14T19:52:33.521Z,18.09
2018-05-14T19:55:05.506Z,18.15
2018-05-14T19:57:38.157Z,18.22
2018-05-14T20:00:12.099Z,17.83
2018-05-14T20:02:42.922Z,18.10
2018-05-14T20:05:13.745Z,18.08
2018-05-14T20:07:48.826Z,18.12
2018-05-14T20:10:19.524Z,18.18
2018-05-14T20:12:50.668Z,18.36
2018-05-14T20:15:21.196Z,18.07
2018-05-14T20:17:52.518Z,17.81
2018-05-14T20:20:26.306Z,17.98
2018-05-14T20:22:57.204Z,17.91
2018-05-14T20:25:27.981Z,17.84
2018-05-14T20:28:09.755Z,17.70
2018-05-14T20:30:40.572Z,17.77
2018-05-14T20:33:12.745Z,17.81
2018-05-14T20:35:43.569Z,17.77
2018-05-14T20:38:14.938Z,17.68
2018-05-14T20:40:45.786Z,17.51
2018-05-14T20:43:16.989Z,17.60
2018-05-14T20:45:47.691Z,17.60
2018-05-14T20:48:25.141Z,17.60
2018-05-14T20:50:57.473Z,17.68
2018-05-14T20:53:28.296Z,17.78
2018-05-14T20:56:00.705Z,17.74
2018-05-14T20:58:31.558Z,17.93
2018-05-14T21:01:03.210Z,17.89
2018-05-14T21:03:34.003Z,18.04
2018-05-14T21:06:04.835Z,17.88
2018-05-14T21:08:36.019Z,17.87
2018-05-14T21:11:07.317Z,17.63
2018-05-14T21:13:38.552Z,17.77
2018-05-14T21:16:18.417Z,17.45
2018-05-14T21:18:49.765Z,17.59
2018-05-14T21:21:20.562Z,17.55
2018-05-14T21:23:51.372Z,17.76
2018-05-14T21:26:22.201Z,17.85
2018-05-14T21:28:52.978Z,17.21
2018-05-14T21:31:23.693Z,17.62
2018-05-14T21:34:18.737Z,17.35
2018-05-14T21:36:49.668Z,17.19
2018-05-14T21:39:20.640Z,17.53
2018-05-14T21:41:51.382Z,17.58
2018-05-14T21:44:22.091Z,17.48
2018-05-14T21:46:52.776Z,17.61
2018-05-14T21:49:23.792Z,17.53
2018-05-14T21:51:54.758Z,17.72
2018-05-14T21:54:31.763Z,17.45
2018-05-14T21:57:02.275Z,17.43
2018-05-14T21:59:33.033Z,17.53
2018-05-14T22:02:27.556Z,17.57
2018-05-14T22:04:58.537Z,17.39
2018-05-14T22:07:29.220Z,16.88
2018-05-14T22:10:17.377Z,17.20
2018-05-14T22:12:48.173Z,17.45
2018-05-14T22:15:22.534Z,17.28
2018-05-14T22:17:53.226Z,17.12
2018-05-14T22:20:25.721Z,17.46
2018-05-14T22:23:01.472Z,17.48
2018-05-14T22:25:32.221Z,17.44
2018-05-14T22:28:04.766Z,17.38
2018-05-14T22:30:35.950Z,17.38
2018-05-14T22:33:07.713Z,17.34
2018-05-14T22:35:39.634Z,17.30
2018-05-14T22:38:11.560Z,17.20
2018-05-14T22:40:47.193Z,17.14
2018-05-14T22:43:17.868Z,17.11
2018-05-14T22:45:48.590Z,17.07
2018-05-14T22:48:21.077Z,17.12
2018-05-14T22:50:52.206Z,17.03
2018-05-14T22:53:22.862Z,16.92
2018-05-14T22:55:53.590Z,16.95
2018-05-14T22:58:24.617Z,16.82
2018-05-14T23:01:10.353Z,16.75
2018-05-14T23:03:41.249Z,16.70
2018-05-14T23:06:14.173Z,16.57
2018-05-14T23:08:44.941Z,16.62
2018-05-14T23:11:15.696Z,16.62
2018-05-14T23:13:46.458Z,16.34
2018-05-14T23:16:17.174Z,16.30
2018-05-14T23:19:10.724Z,16.39
2018-05-14T23:21:41.804Z,16.40
2018-05-14T23:24:12.512Z,16.20
2018-05-14T23:26:58.655Z,15.82
2018-05-14T23:29:29.386Z,15.30
2018-05-14T23:32:00.201Z,15.50
2018-05-14T23:34:31.681Z,15.45
2018-05-14T23:37:02.764Z,15.83
2018-05-14T23:39:33.634Z,15.68
2018-05-14T23:42:10.045Z,15.61
2018-05-14T23:44:40.623Z,15.70
2018-05-14T23:47:11.490Z,15.19
2018-05-14T23:49:46.001Z,15.20
2018-05-14T23:52:17.081Z,15.36
2018-05-14T23:54:47.839Z,14.89
2018-05-14T23:57:18.930Z,15.33
2018-05-14T23:59:49.809Z,14.96
