createdAt,value
2023-03-12T00:00:33.959Z,20
2023-03-12T00:15:35.929Z,0
2023-03-12T00:30:39.293Z,10
2023-03-12T00:45:41.215Z,10
2023-03-12T01:00:43.215Z,10
2023-03-12T01:15:45.182Z,0
2023-03-12T01:30:47.146Z,0
2023-03-12T01:45:49.089Z,0
2023-03-12T02:00:51.077Z,0
2023-03-12T02:15:53.099Z,0
2023-03-12T02:30:55.057Z,0
2023-03-12T02:45:57.059Z,0
2023-03-12T03:00:59.092Z,0
2023-03-12T03:16:00.982Z,0
2023-03-12T03:31:02.954Z,0
2023-03-12T03:46:06.569Z,0
2023-03-12T04:01:08.572Z,0
2023-03-12T04:16:10.531Z,0
2023-03-12T04:31:12.560Z,0
2023-03-12T04:46:14.649Z,0
2023-03-12T05:01:16.637Z,0
2023-03-12T05:16:18.586Z,0
2023-03-12T05:31:20.666Z,0
2023-03-12T05:46:22.687Z,0
2023-03-12T06:01:24.636Z,0
2023-03-12T06:16:26.746Z,0
2023-03-12T06:31:28.777Z,0
2023-03-12T06:46:30.809Z,0
2023-03-12T07:01:32.883Z,0
2023-03-12T07:16:35.003Z,0
2023-03-12T07:31:36.948Z,0
2023-03-12T07:46:39.010Z,0
2023-03-12T08:01:41.060Z,0
2023-03-12T08:16:43.182Z,0
2023-03-12T08:32:01.499Z,0
2023-03-12T08:47:05.915Z,0
2023-03-12T09:02:07.811Z,0
2023-03-12T09:17:09.774Z,0
2023-03-12T09:32:11.706Z,0
2023-03-12T09:47:13.769Z,0
2023-03-12T10:02:15.711Z,0
2023-03-12T10:17:17.588Z,0
2023-03-12T10:32:19.500Z,0
2023-03-12T10:47:21.421Z,0
2023-03-12T11:02:23.246Z,0
2023-03-12T11:17:25.068Z,0
2023-03-12T11:32:26.915Z,0
2023-03-12T11:47:28.855Z,0
2023-03-12T12:02:30.761Z,0
2023-03-12T12:17:32.779Z,0
2023-03-12T12:32:34.694Z,0
2023-03-12T12:47:36.564Z,0
2023-03-12T13:02:38.435Z,0
2023-03-12T13:17:40.460Z,0
2023-03-12T13:32:42.486Z,0
2023-03-12T13:47:44.617Z,0
2023-03-12T14:02:46.567Z,0
2023-03-12T14:17:48.480Z,0
2023-03-12T14:32:50.421Z,0
2023-03-12T14:47:52.473Z,0
2023-03-12T15:02:54.432Z,10
2023-03-12T15:17:56.342Z,20
2023-03-12T15:32:58.390Z,30
2023-03-12T15:48:00.475Z,30
2023-03-12T16:03:02.364Z,30
2023-03-12T16:18:05.224Z,40
2023-03-12T16:33:09.132Z,40
2023-03-12T16:48:11.513Z,40
2023-03-12T17:03:13.402Z,30
2023-03-12T17:18:15.533Z,30
2023-03-12T17:33:17.492Z,40
2023-03-12T17:48:19.437Z,60
2023-03-12T18:03:21.464Z,50
2023-03-12T18:18:23.482Z,170
2023-03-12T18:33:25.377Z,170
2023-03-12T18:48:27.355Z,80
2023-03-12T19:03:29.249Z,70
2023-03-12T19:18:31.164Z,100
2023-03-12T19:33:33.327Z,100
2023-03-12T19:48:35.347Z,100
2023-03-12T20:03:37.318Z,130
2023-03-12T20:18:39.275Z,90
2023-03-12T20:33:41.176Z,100
2023-03-12T20:48:43.092Z,110
2023-03-12T21:03:45.038Z,70
2023-03-12T21:18:46.954Z,90
2023-03-12T21:33:49.153Z,200
2023-03-12T21:48:51.288Z,100
2023-03-12T22:03:53.376Z,40
2023-03-12T22:18:55.322Z,70
2023-03-12T22:33:57.343Z,30
2023-03-12T22:48:59.294Z,30
2023-03-12T23:04:01.256Z,30
2023-03-12T23:19:03.358Z,20
2023-03-12T23:34:05.346Z,10
2023-03-12T23:49:07.405Z,20
