createdAt,value
2022-09-18T00:00:16.399Z,13
2022-09-18T00:01:20.010Z,13
2022-09-18T00:02:24.391Z,13
2022-09-18T00:03:27.941Z,13
2022-09-18T00:04:31.129Z,12.9
2022-09-18T00:05:33.937Z,12.9
2022-09-18T00:06:37.203Z,12.9
2022-09-18T00:07:39.598Z,13
2022-09-18T00:08:41.914Z,12.9
2022-09-18T00:09:44.070Z,12.9
2022-09-18T00:10:47.245Z,13
2022-09-18T00:11:49.842Z,12.9
2022-09-18T00:12:52.527Z,12.9
2022-09-18T00:13:55.646Z,12.8
2022-09-18T00:14:58.592Z,12.8
2022-09-18T00:16:02.104Z,12.8
2022-09-18T00:17:10.120Z,12.8
2022-09-18T00:18:14.059Z,12.7
2022-09-18T00:19:18.159Z,12.7
2022-09-18T00:20:20.880Z,12.7
2022-09-18T00:21:24.613Z,12.7
2022-09-18T00:22:27.423Z,12.7
2022-09-18T00:23:30.873Z,12.6
2022-09-18T00:24:34.120Z,12.6
2022-09-18T00:25:36.923Z,12.6
2022-09-18T00:26:38.882Z,12.6
2022-09-18T00:27:41.943Z,12.6
2022-09-18T00:28:44.534Z,12.6
2022-09-18T00:29:47.954Z,12.6
2022-09-18T00:30:50.764Z,12.6
2022-09-18T00:31:54.259Z,12.5
2022-09-18T00:32:58.190Z,12.5
2022-09-18T00:34:01.830Z,12.5
2022-09-18T00:35:05.111Z,12.5
2022-09-18T00:36:08.217Z,12.5
2022-09-18T00:37:11.313Z,12.5
2022-09-18T00:38:14.663Z,12.4
2022-09-18T00:39:17.462Z,12.5
2022-09-18T00:40:20.231Z,12.5
2022-09-18T00:41:23.934Z,12.4
2022-09-18T00:42:26.785Z,12.4
2022-09-18T00:43:29.509Z,12.4
2022-09-18T00:44:32.237Z,12.4
2022-09-18T00:45:35.402Z,12.4
2022-09-18T00:46:38.819Z,12.4
2022-09-18T00:47:41.703Z,12.4
2022-09-18T00:48:45.711Z,12.4
2022-09-18T00:49:49.021Z,12.4
2022-09-18T00:50:52.493Z,12.4
2022-09-18T00:51:55.272Z,12.4
2022-09-18T00:52:58.361Z,12.4
2022-09-18T00:54:02.102Z,12.3
2022-09-18T00:55:04.865Z,12.4
2022-09-18T00:56:07.469Z,12.4
2022-09-18T00:57:10.264Z,12.4
2022-09-18T00:58:13.134Z,12.3
2022-09-18T00:59:16.307Z,12.3
2022-09-18T01:00:19.649Z,12.3
2022-09-18T01:01:23.214Z,12.3
2022-09-18T01:02:26.371Z,12.3
2022-09-18T01:03:30.202Z,12.3
2022-09-18T01:04:33.597Z,12.3
2022-09-18T01:05:37.154Z,12.2
2022-09-18T01:06:40.627Z,12.3
2022-09-18T01:07:44.243Z,12.3
2022-09-18T01:08:47.024Z,12.3
2022-09-18T01:09:50.480Z,12.3
2022-09-18T01:10:53.293Z,12.3
2022-09-18T01:11:56.746Z,12.3
2022-09-18T01:12:58.973Z,12.3
2022-09-18T01:14:01.828Z,12.3
2022-09-18T01:15:04.351Z,12.2
2022-09-18T01:16:07.475Z,12.3
2022-09-18T01:17:11.095Z,12.2
2022-09-18T01:18:14.198Z,12.2
2022-09-18T01:19:17.113Z,12.2
2022-09-18T01:20:20.812Z,12.2
2022-09-18T01:21:24.095Z,12.2
2022-09-18T01:22:27.291Z,12.2
2022-09-18T01:23:30.479Z,12.2
2022-09-18T01:24:33.635Z,12.2
2022-09-18T01:25:36.819Z,12.2
2022-09-18T01:26:40.488Z,12.2
2022-09-18T01:27:42.878Z,12.2
2022-09-18T01:28:45.589Z,12.1
2022-09-18T01:29:49.040Z,12.1
2022-09-18T01:30:52.468Z,12.2
2022-09-18T01:31:55.253Z,12.1
2022-09-18T01:32:58.677Z,12.1
2022-09-18T01:34:01.538Z,12.1
2022-09-18T01:35:42.161Z,12.1
2022-09-18T01:36:46.707Z,12.1
2022-09-18T01:37:49.634Z,12.1
2022-09-18T01:38:52.334Z,12
2022-09-18T01:39:55.642Z,12
2022-09-18T01:40:58.936Z,12
2022-09-18T01:42:02.149Z,12
2022-09-18T01:43:05.215Z,12
2022-09-18T01:44:07.804Z,12
2022-09-18T01:45:09.964Z,12
2022-09-18T01:46:12.688Z,12
2022-09-18T01:47:15.492Z,12
2022-09-18T01:48:18.854Z,12
2022-09-18T01:49:22.376Z,12
2022-09-18T01:50:25.750Z,11.9
2022-09-18T01:51:28.946Z,12
2022-09-18T01:52:33.403Z,11.9
2022-09-18T01:53:36.617Z,12
2022-09-18T01:54:39.802Z,12
2022-09-18T01:55:43.186Z,11.9
2022-09-18T01:56:46.546Z,12
2022-09-18T01:57:49.889Z,11.9
2022-09-18T01:58:53.040Z,11.9
2022-09-18T01:59:55.630Z,11.9
2022-09-18T02:00:59.330Z,11.9
2022-09-18T02:02:02.882Z,11.9
2022-09-18T02:03:06.893Z,11.9
2022-09-18T02:04:09.323Z,12
2022-09-18T02:05:12.475Z,12
2022-09-18T02:06:14.743Z,12
2022-09-18T02:07:17.118Z,12
2022-09-18T02:08:21.369Z,11.9
2022-09-18T02:09:25.290Z,12
2022-09-18T02:10:27.980Z,12
2022-09-18T02:11:31.122Z,12
2022-09-18T02:12:34.261Z,12
2022-09-18T02:13:37.402Z,11.9
2022-09-18T02:14:40.773Z,12
2022-09-18T02:15:43.440Z,11.9
2022-09-18T02:16:46.574Z,12
2022-09-18T02:17:49.984Z,11.9
2022-09-18T02:18:52.011Z,12
2022-09-18T02:19:55.733Z,12
2022-09-18T02:20:58.319Z,12
2022-09-18T02:22:01.180Z,12
2022-09-18T02:23:04.391Z,12
2022-09-18T02:24:08.632Z,12
2022-09-18T02:25:11.269Z,12
2022-09-18T02:26:14.533Z,12
2022-09-18T02:27:17.613Z,12
2022-09-18T02:28:20.042Z,12
2022-09-18T02:29:22.379Z,12
2022-09-18T02:30:25.449Z,12
2022-09-18T02:31:27.607Z,12
2022-09-18T02:32:30.187Z,12
2022-09-18T02:33:33.253Z,12
2022-09-18T02:34:36.614Z,12
2022-09-18T02:35:39.602Z,12
2022-09-18T02:36:41.492Z,12.1
2022-09-18T02:37:44.370Z,12
2022-09-18T02:38:47.595Z,12.1
2022-09-18T02:39:52.474Z,12.1
2022-09-18T02:40:55.890Z,12.1
2022-09-18T02:41:58.424Z,12.1
2022-09-18T02:43:01.413Z,12.1
2022-09-18T02:44:04.198Z,12.1
2022-09-18T02:45:07.101Z,12.1
2022-09-18T02:46:09.220Z,12.1
2022-09-18T02:47:12.444Z,12.1
2022-09-18T02:48:14.686Z,12.1
2022-09-18T02:49:17.551Z,12.1
2022-09-18T02:50:20.806Z,12.1
2022-09-18T02:51:24.219Z,12.1
2022-09-18T02:52:26.889Z,12.1
2022-09-18T02:53:30.224Z,12.1
2022-09-18T02:54:32.947Z,12.1
2022-09-18T02:55:37.142Z,12.1
2022-09-18T02:56:40.685Z,12.1
2022-09-18T02:57:43.524Z,12.1
2022-09-18T02:58:46.295Z,12.1
2022-09-18T02:59:49.162Z,12.1
2022-09-18T03:00:52.335Z,12.1
2022-09-18T03:01:55.745Z,12.2
2022-09-18T03:02:59.964Z,12.1
2022-09-18T03:04:03.002Z,12.1
2022-09-18T03:05:06.079Z,12.1
2022-09-18T03:06:08.486Z,12.2
2022-09-18T03:07:11.572Z,12.1
2022-09-18T03:08:14.730Z,12.1
2022-09-18T03:09:17.237Z,12.2
2022-09-18T03:10:20.686Z,12.1
2022-09-18T03:11:25.157Z,12.1
2022-09-18T03:12:28.167Z,12.1
2022-09-18T03:13:31.440Z,12.1
2022-09-18T03:14:34.160Z,12.1
2022-09-18T03:15:37.615Z,12.1
2022-09-18T03:16:40.688Z,12.1
2022-09-18T03:17:43.753Z,12
2022-09-18T03:18:46.554Z,12.1
2022-09-18T03:19:49.363Z,12.1
2022-09-18T03:20:52.702Z,12.1
2022-09-18T03:21:55.018Z,12.1
2022-09-18T03:22:58.250Z,12.1
2022-09-18T03:24:01.588Z,12.1
2022-09-18T03:25:04.790Z,12.1
2022-09-18T03:26:07.419Z,12.1
2022-09-18T03:27:11.690Z,12.1
2022-09-18T03:28:15.519Z,12.1
2022-09-18T03:29:18.509Z,12.1
2022-09-18T03:30:21.367Z,12
2022-09-18T03:31:24.402Z,12
2022-09-18T03:32:28.425Z,12
2022-09-18T03:33:31.597Z,12
2022-09-18T03:34:34.756Z,12
2022-09-18T03:35:37.902Z,12
2022-09-18T03:36:40.775Z,12.1
2022-09-18T03:37:43.388Z,12
2022-09-18T03:38:46.739Z,12
2022-09-18T03:39:49.621Z,12
2022-09-18T03:40:52.487Z,12
2022-09-18T03:41:56.048Z,12
2022-09-18T03:43:00.323Z,12
2022-09-18T03:44:03.595Z,12
2022-09-18T03:45:06.267Z,12
2022-09-18T03:46:09.872Z,12
2022-09-18T03:47:12.815Z,12
2022-09-18T03:48:15.579Z,12
2022-09-18T03:49:18.381Z,12
2022-09-18T03:50:21.782Z,12
2022-09-18T03:51:24.618Z,12
2022-09-18T03:52:26.768Z,12
2022-09-18T03:53:29.483Z,12
2022-09-18T03:54:32.095Z,12
2022-09-18T03:55:34.805Z,11.9
2022-09-18T03:56:37.868Z,11.9
2022-09-18T03:57:41.046Z,12
2022-09-18T03:58:45.153Z,11.9
2022-09-18T03:59:48.357Z,11.9
2022-09-18T04:00:51.309Z,11.9
2022-09-18T04:01:54.701Z,11.9
2022-09-18T04:02:58.326Z,11.9
2022-09-18T04:04:01.308Z,11.9
2022-09-18T04:05:04.443Z,11.9
2022-09-18T04:06:07.532Z,11.8
2022-09-18T04:07:10.522Z,11.8
2022-09-18T04:08:13.028Z,11.8
2022-09-18T04:09:15.820Z,11.8
2022-09-18T04:10:18.525Z,11.8
2022-09-18T04:11:21.300Z,11.8
2022-09-18T04:12:24.734Z,11.8
2022-09-18T04:13:28.219Z,11.8
2022-09-18T04:14:32.698Z,11.8
2022-09-18T04:15:36.245Z,11.8
2022-09-18T04:16:39.550Z,11.8
2022-09-18T04:17:43.004Z,11.8
2022-09-18T04:18:45.599Z,11.8
2022-09-18T04:19:54.440Z,11.8
2022-09-18T04:20:56.944Z,11.8
2022-09-18T04:22:00.039Z,11.8
2022-09-18T04:23:03.585Z,11.8
2022-09-18T04:24:06.577Z,11.8
2022-09-18T04:25:09.017Z,11.8
2022-09-18T04:26:12.002Z,11.8
2022-09-18T04:27:15.081Z,11.8
2022-09-18T04:28:17.881Z,11.8
2022-09-18T04:29:20.718Z,11.7
2022-09-18T04:30:25.363Z,11.7
2022-09-18T04:31:29.582Z,11.7
2022-09-18T04:32:33.525Z,11.8
2022-09-18T04:33:36.322Z,11.7
2022-09-18T04:34:39.404Z,11.7
2022-09-18T04:35:42.557Z,11.7
2022-09-18T04:36:45.376Z,11.7
2022-09-18T04:37:48.806Z,11.7
2022-09-18T04:38:51.939Z,11.7
2022-09-18T04:39:55.698Z,11.7
2022-09-18T04:40:59.086Z,11.7
2022-09-18T04:42:01.599Z,11.7
2022-09-18T04:43:03.491Z,11.7
2022-09-18T04:44:06.553Z,11.7
2022-09-18T04:45:10.094Z,11.7
2022-09-18T04:46:14.600Z,11.7
2022-09-18T04:47:17.588Z,11.7
2022-09-18T04:48:21.074Z,11.7
2022-09-18T04:49:24.146Z,11.6
2022-09-18T04:50:27.897Z,11.6
2022-09-18T04:51:31.629Z,11.6
2022-09-18T04:52:34.431Z,11.7
2022-09-18T04:53:37.332Z,11.7
2022-09-18T04:54:40.407Z,11.6
2022-09-18T04:55:43.787Z,11.6
2022-09-18T04:56:45.942Z,11.6
2022-09-18T04:57:55.205Z,11.6
2022-09-18T04:58:58.090Z,11.6
2022-09-18T05:00:01.162Z,11.6
2022-09-18T05:01:04.493Z,11.6
2022-09-18T05:02:09.395Z,11.6
2022-09-18T05:03:12.122Z,11.6
2022-09-18T05:04:15.964Z,11.6
2022-09-18T05:05:19.046Z,11.6
2022-09-18T05:06:22.041Z,11.6
2022-09-18T05:07:24.831Z,11.6
2022-09-18T05:08:28.291Z,11.6
2022-09-18T05:09:31.082Z,11.6
2022-09-18T05:10:33.884Z,11.6
2022-09-18T05:11:36.599Z,11.6
2022-09-18T05:12:39.665Z,11.6
2022-09-18T05:13:42.544Z,11.6
2022-09-18T05:14:45.427Z,11.6
2022-09-18T05:15:47.560Z,11.6
2022-09-18T05:16:50.929Z,11.6
2022-09-18T05:17:55.203Z,11.5
2022-09-18T05:18:58.462Z,11.6
2022-09-18T05:20:01.645Z,11.5
2022-09-18T05:21:04.582Z,11.5
2022-09-18T05:22:07.663Z,11.6
2022-09-18T05:23:10.802Z,11.6
2022-09-18T05:24:13.802Z,11.6
2022-09-18T05:25:16.598Z,11.6
2022-09-18T05:26:19.416Z,11.5
2022-09-18T05:27:27.689Z,11.6
2022-09-18T05:28:30.887Z,11.6
2022-09-18T05:29:33.603Z,11.6
2022-09-18T05:30:36.194Z,11.6
2022-09-18T05:31:39.608Z,11.6
2022-09-18T05:32:42.818Z,11.6
2022-09-18T05:33:46.999Z,11.6
2022-09-18T05:34:49.931Z,11.6
2022-09-18T05:35:53.653Z,11.6
2022-09-18T05:36:57.026Z,11.7
2022-09-18T05:38:00.289Z,11.7
2022-09-18T05:39:03.779Z,11.7
2022-09-18T05:40:07.220Z,11.7
2022-09-18T05:41:10.567Z,11.7
2022-09-18T05:42:13.561Z,11.7
2022-09-18T05:43:17.356Z,11.7
2022-09-18T05:44:20.728Z,11.7
2022-09-18T05:45:23.901Z,11.7
2022-09-18T05:46:27.029Z,11.7
2022-09-18T05:47:29.910Z,11.8
2022-09-18T05:48:33.212Z,11.8
2022-09-18T05:49:37.387Z,11.8
2022-09-18T05:50:40.691Z,11.8
2022-09-18T05:51:43.670Z,11.8
2022-09-18T05:52:46.537Z,11.8
2022-09-18T05:53:49.625Z,11.8
2022-09-18T05:54:53.055Z,11.8
2022-09-18T05:55:56.172Z,11.8
2022-09-18T05:56:59.590Z,11.8
2022-09-18T05:58:02.740Z,11.8
2022-09-18T05:59:05.447Z,11.8
2022-09-18T06:00:07.964Z,11.8
2022-09-18T06:01:11.305Z,11.9
2022-09-18T06:02:14.104Z,11.9
2022-09-18T06:03:17.397Z,11.9
2022-09-18T06:04:21.193Z,11.9
2022-09-18T06:05:25.570Z,11.9
2022-09-18T06:06:29.049Z,11.9
2022-09-18T06:07:31.965Z,11.9
2022-09-18T06:08:35.410Z,11.9
2022-09-18T06:09:38.856Z,11.9
2022-09-18T06:10:42.230Z,12
2022-09-18T06:11:45.648Z,12
2022-09-18T06:12:48.920Z,12
2022-09-18T06:13:52.092Z,12
2022-09-18T06:14:54.831Z,12
2022-09-18T06:15:57.776Z,12
2022-09-18T06:17:00.945Z,12.1
2022-09-18T06:18:03.464Z,12.1
2022-09-18T06:19:06.264Z,12.1
2022-09-18T06:20:09.345Z,12.1
2022-09-18T06:21:13.229Z,12.1
2022-09-18T06:22:16.426Z,12.1
2022-09-18T06:23:19.632Z,12.1
2022-09-18T06:24:22.547Z,12.1
2022-09-18T06:25:25.624Z,12.1
2022-09-18T06:26:28.890Z,12.1
2022-09-18T06:27:31.411Z,12.1
2022-09-18T06:28:34.408Z,12.1
2022-09-18T06:29:37.282Z,12.2
2022-09-18T06:30:39.521Z,12.2
2022-09-18T06:31:43.025Z,12.2
2022-09-18T06:32:46.448Z,12.2
2022-09-18T06:33:49.885Z,12.2
2022-09-18T06:34:52.667Z,12.2
2022-09-18T06:35:55.222Z,12.3
2022-09-18T06:36:59.193Z,12.3
2022-09-18T06:38:02.474Z,12.3
2022-09-18T06:39:05.370Z,12.3
2022-09-18T06:40:08.507Z,12.3
2022-09-18T06:41:11.918Z,12.4
2022-09-18T06:42:15.183Z,12.4
2022-09-18T06:43:17.986Z,12.4
2022-09-18T06:44:20.977Z,12.4
2022-09-18T06:45:24.592Z,12.4
2022-09-18T06:46:27.963Z,12.4
2022-09-18T06:47:31.567Z,12.5
2022-09-18T06:48:34.857Z,12.5
2022-09-18T06:49:38.223Z,12.5
2022-09-18T06:50:41.850Z,12.5
2022-09-18T06:51:45.129Z,12.5
2022-09-18T06:52:49.309Z,12.6
2022-09-18T06:53:52.312Z,12.6
2022-09-18T06:54:54.947Z,12.6
2022-09-18T06:55:56.706Z,12.6
2022-09-18T06:56:59.222Z,12.6
2022-09-18T06:58:02.639Z,12.6
2022-09-18T06:59:05.551Z,12.6
2022-09-18T07:00:08.692Z,12.7
2022-09-18T07:01:12.399Z,12.7
2022-09-18T07:02:20.540Z,12.7
2022-09-18T07:03:23.974Z,12.7
2022-09-18T07:04:27.407Z,12.7
2022-09-18T07:05:30.286Z,12.7
2022-09-18T07:06:32.810Z,12.8
2022-09-18T07:07:36.026Z,12.7
2022-09-18T07:08:40.366Z,12.8
2022-09-18T07:09:43.921Z,12.8
2022-09-18T07:10:46.625Z,12.8
2022-09-18T07:11:49.694Z,12.8
2022-09-18T07:12:53.355Z,12.8
2022-09-18T07:13:56.331Z,12.8
2022-09-18T07:14:59.051Z,12.8
2022-09-18T07:16:02.725Z,12.8
2022-09-18T07:17:06.298Z,12.9
2022-09-18T07:18:08.993Z,12.9
2022-09-18T07:19:12.137Z,12.9
2022-09-18T07:20:15.307Z,12.9
2022-09-18T07:21:18.445Z,12.9
2022-09-18T07:22:21.325Z,12.9
2022-09-18T07:23:24.240Z,13
2022-09-18T07:24:28.454Z,13
2022-09-18T07:25:32.363Z,13
2022-09-18T07:26:35.841Z,13
2022-09-18T07:27:39.012Z,13.1
2022-09-18T07:28:41.732Z,13.1
2022-09-18T07:29:44.832Z,13.1
2022-09-18T07:30:48.260Z,13.2
2022-09-18T07:31:50.974Z,13.2
2022-09-18T07:32:53.567Z,13.2
2022-09-18T07:33:56.001Z,13.3
2022-09-18T07:34:58.894Z,13.3
2022-09-18T07:36:01.596Z,13.3
2022-09-18T07:37:04.433Z,13.3
2022-09-18T07:38:07.570Z,13.4
2022-09-18T07:39:10.681Z,13.4
2022-09-18T07:40:15.086Z,13.4
2022-09-18T07:41:18.400Z,13.5
2022-09-18T07:42:21.583Z,13.5
2022-09-18T07:43:24.729Z,13.5
2022-09-18T07:44:28.447Z,13.5
2022-09-18T07:45:31.598Z,13.6
2022-09-18T07:46:34.929Z,13.6
2022-09-18T07:47:38.633Z,13.6
2022-09-18T07:48:41.425Z,13.6
2022-09-18T07:49:43.862Z,13.6
2022-09-18T07:50:47.007Z,13.6
2022-09-18T07:51:50.002Z,13.7
2022-09-18T07:52:52.595Z,13.6
2022-09-18T07:53:54.860Z,13.7
2022-09-18T07:54:57.769Z,13.7
2022-09-18T07:56:02.304Z,13.7
2022-09-18T07:57:06.065Z,13.6
2022-09-18T07:58:09.095Z,13.6
2022-09-18T07:59:12.170Z,13.6
2022-09-18T08:00:14.980Z,13.6
2022-09-18T08:01:17.310Z,13.6
2022-09-18T08:02:20.364Z,13.6
2022-09-18T08:03:23.635Z,13.7
2022-09-18T08:04:26.337Z,13.7
2022-09-18T08:05:29.318Z,13.7
2022-09-18T08:06:31.548Z,13.7
2022-09-18T08:07:34.274Z,13.7
2022-09-18T08:08:36.874Z,13.7
2022-09-18T08:09:40.290Z,13.7
2022-09-18T08:10:43.114Z,13.7
2022-09-18T08:11:47.401Z,13.7
2022-09-18T08:12:50.942Z,13.7
2022-09-18T08:13:54.203Z,13.7
2022-09-18T08:14:57.264Z,13.7
2022-09-18T08:16:00.046Z,13.7
2022-09-18T08:17:02.684Z,13.7
2022-09-18T08:18:06.102Z,13.7
2022-09-18T08:19:09.220Z,13.7
2022-09-18T08:20:11.659Z,13.7
2022-09-18T08:21:14.882Z,13.7
2022-09-18T08:22:16.760Z,13.7
2022-09-18T08:23:19.198Z,13.7
2022-09-18T08:24:22.319Z,13.7
2022-09-18T08:25:25.401Z,13.7
2022-09-18T08:26:29.046Z,13.8
2022-09-18T08:27:33.309Z,13.8
2022-09-18T08:28:36.783Z,13.9
2022-09-18T08:29:40.324Z,13.8
2022-09-18T08:30:42.996Z,13.9
2022-09-18T08:31:46.624Z,13.9
2022-09-18T08:32:50.383Z,13.9
2022-09-18T08:33:52.975Z,13.9
2022-09-18T08:34:55.165Z,13.9
2022-09-18T08:35:58.141Z,14
2022-09-18T08:37:00.933Z,14
2022-09-18T08:38:03.670Z,14
2022-09-18T08:39:07.047Z,14.1
2022-09-18T08:40:10.378Z,14.1
2022-09-18T08:41:13.674Z,14.2
2022-09-18T08:42:16.312Z,14.2
2022-09-18T08:43:20.654Z,14.3
2022-09-18T08:44:24.516Z,14.3
2022-09-18T08:45:27.172Z,14.4
2022-09-18T08:46:30.205Z,14.4
2022-09-18T08:47:33.444Z,14.5
2022-09-18T08:48:36.156Z,14.6
2022-09-18T08:49:38.678Z,14.6
2022-09-18T08:50:41.307Z,14.7
2022-09-18T08:51:44.673Z,14.7
2022-09-18T08:52:47.771Z,14.8
2022-09-18T08:53:51.223Z,14.8
2022-09-18T08:54:54.643Z,14.8
2022-09-18T08:55:57.167Z,14.9
2022-09-18T08:56:59.881Z,14.9
2022-09-18T08:58:03.163Z,14.9
2022-09-18T08:59:07.430Z,15
2022-09-18T09:00:10.146Z,15
2022-09-18T09:01:13.472Z,15
2022-09-18T09:02:16.486Z,15
2022-09-18T09:03:26.788Z,15.1
2022-09-18T09:04:29.302Z,15.2
2022-09-18T09:05:31.566Z,15.3
2022-09-18T09:06:35.206Z,15.4
2022-09-18T09:07:38.923Z,15.5
2022-09-18T09:08:41.972Z,15.5
2022-09-18T09:09:44.769Z,15.6
2022-09-18T09:10:48.050Z,15.6
2022-09-18T09:11:51.425Z,15.7
2022-09-18T09:12:54.321Z,15.8
2022-09-18T09:13:57.112Z,15.8
2022-09-18T09:15:02.165Z,15.9
2022-09-18T09:16:05.589Z,16
2022-09-18T09:17:08.825Z,16
2022-09-18T09:18:11.435Z,16
2022-09-18T09:19:14.261Z,16.1
2022-09-18T09:20:17.804Z,16.1
2022-09-18T09:21:20.935Z,16.2
2022-09-18T09:22:23.733Z,16.2
2022-09-18T09:23:26.801Z,16.3
2022-09-18T09:24:29.895Z,16.3
2022-09-18T09:25:32.992Z,16.3
2022-09-18T09:26:36.017Z,16.4
2022-09-18T09:27:39.578Z,16.5
2022-09-18T09:28:42.162Z,16.6
2022-09-18T09:29:45.160Z,16.7
2022-09-18T09:30:49.373Z,16.7
2022-09-18T09:31:53.117Z,16.8
2022-09-18T09:32:56.325Z,16.9
2022-09-18T09:33:59.272Z,17
2022-09-18T09:35:02.698Z,17
2022-09-18T09:36:05.405Z,17.1
2022-09-18T09:37:08.498Z,17.1
2022-09-18T09:38:11.573Z,17.1
2022-09-18T09:39:14.724Z,17.1
2022-09-18T09:40:18.379Z,17.1
2022-09-18T09:41:21.711Z,17.1
2022-09-18T09:42:25.251Z,17.1
2022-09-18T09:43:28.619Z,17
2022-09-18T09:44:31.779Z,17
2022-09-18T09:45:35.615Z,17
2022-09-18T09:46:40.146Z,16.9
2022-09-18T09:47:43.560Z,16.9
2022-09-18T09:48:46.456Z,16.9
2022-09-18T09:49:48.964Z,16.9
2022-09-18T09:50:51.766Z,16.9
2022-09-18T09:51:54.590Z,17
2022-09-18T09:52:57.191Z,17.1
2022-09-18T09:53:59.921Z,17.1
2022-09-18T09:55:03.121Z,17.2
2022-09-18T09:56:06.180Z,17.2
2022-09-18T09:57:08.963Z,17.2
2022-09-18T09:58:11.236Z,17.2
2022-09-18T09:59:14.320Z,17.2
2022-09-18T10:00:17.942Z,17.2
2022-09-18T10:01:22.050Z,17.2
2022-09-18T10:02:27.157Z,17.2
2022-09-18T10:03:30.976Z,17.1
2022-09-18T10:04:33.954Z,17.1
2022-09-18T10:05:36.392Z,17.1
2022-09-18T10:06:39.483Z,17.1
2022-09-18T10:07:42.626Z,17
2022-09-18T10:08:45.576Z,17
2022-09-18T10:09:48.564Z,17
2022-09-18T10:10:51.465Z,16.9
2022-09-18T10:11:58.103Z,16.9
2022-09-18T10:13:00.418Z,16.9
2022-09-18T10:14:03.424Z,16.8
2022-09-18T10:15:06.212Z,16.8
2022-09-18T10:16:09.891Z,16.8
2022-09-18T10:17:13.415Z,16.9
2022-09-18T10:18:17.395Z,17
2022-09-18T10:19:20.092Z,17.1
2022-09-18T10:20:22.721Z,17.2
2022-09-18T10:21:26.255Z,17.3
2022-09-18T10:22:29.797Z,17.3
2022-09-18T10:23:34.726Z,17.2
2022-09-18T10:24:37.611Z,17.1
2022-09-18T10:25:41.060Z,17
2022-09-18T10:26:44.713Z,16.9
2022-09-18T10:27:47.675Z,16.7
2022-09-18T10:28:51.331Z,16.5
2022-09-18T10:29:54.423Z,16.2
2022-09-18T10:30:57.294Z,15.9
2022-09-18T10:32:00.621Z,15.7
2022-09-18T10:33:04.164Z,15.5
2022-09-18T10:34:07.990Z,15.3
2022-09-18T10:35:11.194Z,15.1
2022-09-18T10:36:13.831Z,14.9
2022-09-18T10:37:16.896Z,14.8
2022-09-18T10:38:19.409Z,14.6
2022-09-18T10:39:21.649Z,14.6
2022-09-18T10:40:24.894Z,14.5
2022-09-18T10:41:27.791Z,14.4
2022-09-18T10:42:30.525Z,14.3
2022-09-18T10:43:33.723Z,14.3
2022-09-18T10:44:36.617Z,14.2
2022-09-18T10:45:40.070Z,14.1
2022-09-18T10:46:43.203Z,14
2022-09-18T10:47:46.787Z,13.9
2022-09-18T10:48:49.797Z,13.9
2022-09-18T10:49:54.262Z,13.8
2022-09-18T10:50:57.281Z,13.8
2022-09-18T10:52:00.269Z,13.7
2022-09-18T10:53:02.874Z,13.7
2022-09-18T10:54:05.553Z,13.7
2022-09-18T10:55:08.264Z,13.7
2022-09-18T10:56:11.331Z,13.6
2022-09-18T10:57:13.940Z,13.7
2022-09-18T10:58:16.535Z,13.7
2022-09-18T10:59:20.271Z,13.7
2022-09-18T11:00:22.806Z,13.8
2022-09-18T11:01:26.871Z,13.9
2022-09-18T11:02:29.802Z,14
2022-09-18T11:03:33.241Z,14.1
2022-09-18T11:04:36.848Z,14.3
2022-09-18T11:05:41.411Z,14.5
2022-09-18T11:06:45.250Z,14.8
2022-09-18T11:07:48.577Z,14.9
2022-09-18T11:08:51.363Z,15.2
2022-09-18T11:09:53.865Z,15.3
2022-09-18T11:10:57.029Z,15.5
2022-09-18T11:11:59.924Z,15.7
2022-09-18T11:13:02.908Z,15.9
2022-09-18T11:14:06.356Z,16
2022-09-18T11:15:09.623Z,16.2
2022-09-18T11:16:13.162Z,16.3
2022-09-18T11:17:16.451Z,16.4
2022-09-18T11:18:19.509Z,16.5
2022-09-18T11:19:22.588Z,16.7
2022-09-18T11:20:25.861Z,16.8
2022-09-18T11:21:30.191Z,16.9
2022-09-18T11:22:33.421Z,17.1
2022-09-18T11:23:37.258Z,17.2
2022-09-18T11:24:46.701Z,17.3
2022-09-18T11:25:50.889Z,17.5
2022-09-18T11:26:53.896Z,17.6
2022-09-18T11:27:56.974Z,17.7
2022-09-18T11:29:00.127Z,17.8
2022-09-18T11:30:02.933Z,17.9
2022-09-18T11:31:05.850Z,18
2022-09-18T11:32:08.773Z,18
2022-09-18T11:33:11.869Z,18.1
2022-09-18T11:34:14.473Z,18.1
2022-09-18T11:35:17.347Z,18.1
2022-09-18T11:36:19.899Z,18.1
2022-09-18T11:37:24.542Z,18
2022-09-18T11:38:27.459Z,17.9
2022-09-18T11:39:31.094Z,17.8
2022-09-18T11:40:34.451Z,17.7
2022-09-18T11:41:37.161Z,17.5
2022-09-18T11:42:40.311Z,17.5
2022-09-18T11:43:43.542Z,17.4
2022-09-18T11:44:47.057Z,17.3
2022-09-18T11:45:50.054Z,17.3
2022-09-18T11:46:53.669Z,17.3
2022-09-18T11:47:57.060Z,17.3
2022-09-18T11:49:05.506Z,17.3
2022-09-18T11:50:08.454Z,17.3
2022-09-18T11:51:11.631Z,17.2
2022-09-18T11:52:15.099Z,17.2
2022-09-18T11:53:19.162Z,17.2
2022-09-18T11:54:21.556Z,17.2
2022-09-18T11:55:24.743Z,17.2
2022-09-18T11:56:27.533Z,17.2
2022-09-18T11:57:30.331Z,17.3
2022-09-18T11:58:34.063Z,17.3
2022-09-18T11:59:36.879Z,17.4
2022-09-18T12:00:39.605Z,17.5
2022-09-18T12:01:42.914Z,17.5
2022-09-18T12:02:46.849Z,17.6
2022-09-18T12:03:50.546Z,17.6
2022-09-18T12:04:54.083Z,17.6
2022-09-18T12:05:56.533Z,17.6
2022-09-18T12:06:59.332Z,17.6
2022-09-18T12:08:00.912Z,17.6
2022-09-18T12:09:05.488Z,17.5
2022-09-18T12:10:09.658Z,17.6
2022-09-18T12:11:13.194Z,17.6
2022-09-18T12:12:16.889Z,17.6
2022-09-18T12:13:20.332Z,17.6
2022-09-18T12:14:23.331Z,17.6
2022-09-18T12:15:26.197Z,17.6
2022-09-18T12:16:29.286Z,17.6
2022-09-18T12:17:32.636Z,17.5
2022-09-18T12:18:35.621Z,17.5
2022-09-18T12:19:38.694Z,17.5
2022-09-18T12:20:41.414Z,17.4
2022-09-18T12:21:45.122Z,17.4
2022-09-18T12:22:48.078Z,17.3
2022-09-18T12:23:51.273Z,17.3
2022-09-18T12:24:55.490Z,17.2
2022-09-18T12:25:58.464Z,17.2
2022-09-18T12:27:01.676Z,17.1
2022-09-18T12:28:04.533Z,16.9
2022-09-18T12:29:07.962Z,16.8
2022-09-18T12:30:11.318Z,16.7
2022-09-18T12:31:14.494Z,16.7
2022-09-18T12:32:17.463Z,16.5
2022-09-18T12:33:20.056Z,16.5
2022-09-18T12:34:22.781Z,16.4
2022-09-18T12:35:26.244Z,16.4
2022-09-18T12:36:29.492Z,16.3
2022-09-18T12:37:32.564Z,16.2
2022-09-18T12:38:35.740Z,16.1
2022-09-18T12:39:39.427Z,16.1
2022-09-18T12:40:43.374Z,16
2022-09-18T12:41:46.916Z,15.9
2022-09-18T12:42:50.410Z,15.8
2022-09-18T12:43:53.868Z,15.8
2022-09-18T12:44:56.496Z,15.7
2022-09-18T12:45:59.594Z,15.5
2022-09-18T12:47:01.935Z,15.4
2022-09-18T12:48:05.064Z,15.3
2022-09-18T12:49:08.478Z,15.1
2022-09-18T12:50:12.192Z,14.9
2022-09-18T12:51:14.989Z,14.7
2022-09-18T12:52:17.602Z,14.6
2022-09-18T12:53:20.939Z,14.5
2022-09-18T12:54:23.732Z,14.3
2022-09-18T12:55:26.762Z,14.2
2022-09-18T12:56:31.327Z,14.1
2022-09-18T12:57:41.482Z,14
2022-09-18T12:58:45.589Z,14
2022-09-18T12:59:47.838Z,13.9
2022-09-18T13:00:50.934Z,13.9
2022-09-18T13:01:54.261Z,13.8
2022-09-18T13:02:57.220Z,13.8
2022-09-18T13:04:00.279Z,13.8
2022-09-18T13:05:03.636Z,13.7
2022-09-18T13:06:06.354Z,13.8
2022-09-18T13:07:09.520Z,13.7
2022-09-18T13:08:12.398Z,13.8
2022-09-18T13:09:15.129Z,13.8
2022-09-18T13:10:17.920Z,13.8
2022-09-18T13:11:20.376Z,13.8
2022-09-18T13:12:24.984Z,13.9
2022-09-18T13:13:28.536Z,13.9
2022-09-18T13:14:31.656Z,13.9
2022-09-18T13:15:35.083Z,13.9
2022-09-18T13:16:38.595Z,14
2022-09-18T13:17:41.483Z,14
2022-09-18T13:18:44.169Z,14
2022-09-18T13:19:47.590Z,14
2022-09-18T13:20:50.672Z,14
2022-09-18T13:21:53.769Z,14
2022-09-18T13:22:57.069Z,14
2022-09-18T13:24:00.177Z,14
2022-09-18T13:25:03.554Z,14
2022-09-18T13:26:06.735Z,14
2022-09-18T13:27:10.249Z,14
2022-09-18T13:28:14.651Z,14
2022-09-18T13:29:18.541Z,14
2022-09-18T13:30:21.798Z,14
2022-09-18T13:31:25.003Z,13.9
2022-09-18T13:32:28.243Z,13.9
2022-09-18T13:33:30.746Z,13.9
2022-09-18T13:34:34.094Z,13.9
2022-09-18T13:35:37.828Z,13.9
2022-09-18T13:36:41.369Z,13.9
2022-09-18T13:37:44.649Z,13.9
2022-09-18T13:38:48.083Z,13.8
2022-09-18T13:40:12.492Z,13.8
2022-09-18T13:41:16.576Z,13.8
2022-09-18T13:42:19.901Z,13.8
2022-09-18T13:43:23.891Z,13.8
2022-09-18T13:44:27.467Z,13.7
2022-09-18T13:45:30.764Z,13.7
2022-09-18T13:46:34.105Z,13.7
2022-09-18T13:47:38.373Z,13.7
2022-09-18T13:48:41.164Z,13.7
2022-09-18T13:49:44.321Z,13.8
2022-09-18T13:50:47.288Z,13.8
2022-09-18T13:51:49.889Z,13.9
2022-09-18T13:52:53.373Z,14
2022-09-18T13:53:56.813Z,14.2
2022-09-18T13:54:59.318Z,14.4
2022-09-18T13:56:02.747Z,14.6
2022-09-18T13:57:05.361Z,14.9
2022-09-18T13:58:08.195Z,15.1
2022-09-18T13:59:12.491Z,15.4
2022-09-18T14:00:15.809Z,15.7
2022-09-18T14:01:19.406Z,15.9
2022-09-18T14:02:21.958Z,16.2
2022-09-18T14:03:28.728Z,16.4
2022-09-18T14:04:31.299Z,16.6
2022-09-18T14:05:34.000Z,16.8
2022-09-18T14:06:36.244Z,17
2022-09-18T14:07:40.209Z,17.2
2022-09-18T14:08:43.000Z,17.2
2022-09-18T14:09:46.443Z,17.2
2022-09-18T14:11:16.416Z,17.2
2022-09-18T14:12:20.017Z,17.1