createdAt,value
2018-04-02T00:00:50.428Z,131.20
2018-04-02T00:02:43.818Z,134.60
2018-04-02T00:03:43.613Z,136.80
2018-04-02T00:05:36.870Z,137.30
2018-04-02T00:06:36.798Z,139.50
2018-04-02T00:08:30.080Z,139.40
2018-04-02T00:09:29.991Z,139.90
2018-04-02T00:11:23.325Z,138.90
2018-04-02T00:12:23.235Z,139.80
2018-04-02T00:14:16.499Z,143.70
2018-04-02T00:15:16.425Z,140.80
2018-04-02T00:17:09.696Z,139.90
2018-04-02T00:18:09.606Z,143.60
2018-04-02T00:20:02.980Z,149.70
2018-04-02T00:21:02.797Z,141.10
2018-04-02T00:22:56.190Z,148.60
2018-04-02T00:23:55.989Z,146.20
2018-04-02T00:25:49.306Z,138.10
2018-04-02T00:26:49.236Z,151.30
2018-04-02T00:28:42.505Z,142.20
2018-04-02T00:29:42.415Z,142.40
2018-04-02T00:31:35.805Z,149.60
2018-04-02T00:32:35.606Z,153.20
2018-04-02T00:34:28.865Z,146.60
2018-04-02T00:35:28.794Z,143.30
2018-04-02T00:37:22.065Z,140.80
2018-04-02T00:38:21.976Z,139.50
2018-04-02T00:40:15.350Z,152.00
2018-04-02T00:41:15.235Z,147.70
2018-04-02T00:43:08.505Z,141.80
2018-04-02T00:44:08.419Z,140.30
2018-04-02T00:46:01.792Z,141.70
2018-04-02T00:47:01.608Z,143.70
2018-04-02T00:48:54.886Z,142.50
2018-04-02T00:49:54.797Z,143.10
2018-04-02T00:51:48.075Z,132.90
2018-04-02T00:52:47.987Z,135.40
2018-04-02T00:54:41.357Z,138.20
2018-04-02T00:55:41.236Z,136.70
2018-04-02T00:57:34.506Z,141.10
2018-04-02T00:58:34.415Z,137.70
2018-04-02T01:00:27.681Z,136.00
2018-04-02T01:01:27.611Z,134.80
2018-04-02T01:03:20.886Z,132.90
2018-04-02T01:04:20.800Z,135.50
2018-04-02T01:06:14.170Z,140.80
2018-04-02T01:07:13.989Z,138.10
2018-04-02T01:09:07.325Z,136.50
2018-04-02T01:10:07.236Z,136.50
2018-04-02T01:12:00.512Z,138.10
2018-04-02T01:13:00.423Z,140.10
2018-04-02T01:14:53.795Z,140.50
2018-04-02T01:15:53.615Z,143.00
2018-04-02T01:17:47.009Z,147.20
2018-04-02T01:18:46.806Z,147.30
2018-04-02T01:20:40.066Z,145.80
2018-04-02T01:21:39.994Z,151.20
2018-04-02T01:23:33.326Z,149.40
2018-04-02T01:24:33.235Z,151.20
2018-04-02T01:26:26.497Z,146.40
2018-04-02T01:27:26.427Z,146.40
2018-04-02T01:29:19.815Z,148.90
2018-04-02T01:30:19.616Z,149.80
2018-04-02T01:32:12.893Z,147.50
2018-04-02T01:33:12.808Z,146.00
2018-04-02T01:35:06.088Z,146.60
2018-04-02T01:36:05.997Z,146.10
2018-04-02T01:37:59.385Z,149.10
2018-04-02T01:38:59.234Z,150.20
2018-04-02T01:40:52.604Z,143.30
2018-04-02T01:41:52.426Z,148.30
2018-04-02T01:43:45.815Z,149.10
2018-04-02T01:44:45.618Z,144.20
2018-04-02T01:46:38.880Z,144.70
2018-04-02T01:47:38.811Z,149.20
2018-04-02T01:49:32.090Z,145.80
2018-04-02T01:50:32.001Z,141.80
2018-04-02T01:52:25.324Z,139.50
2018-04-02T01:53:25.236Z,135.80
2018-04-02T01:55:18.607Z,140.90
2018-04-02T01:56:18.426Z,145.60
2018-04-02T01:58:11.708Z,139.40
2018-04-02T01:59:11.618Z,141.00
2018-04-02T02:01:04.879Z,138.70
2018-04-02T02:02:04.809Z,145.80
2018-04-02T02:03:58.205Z,137.50
2018-04-02T02:04:57.999Z,141.30
2018-04-02T02:06:51.308Z,146.90
2018-04-02T02:07:51.237Z,142.60
2018-04-02T02:09:44.516Z,143.50
2018-04-02T02:10:44.428Z,140.30
2018-04-02T02:12:37.818Z,141.90
2018-04-02T02:13:37.611Z,140.90
2018-04-02T02:15:30.981Z,140.40
2018-04-02T02:16:30.802Z,140.70
2018-04-02T02:18:24.081Z,144.00
2018-04-02T02:19:23.993Z,140.20
2018-04-02T02:21:17.305Z,130.10
2018-04-02T02:22:17.236Z,128.80
2018-04-02T02:24:10.625Z,123.40
2018-04-02T02:25:10.426Z,116.50
2018-04-02T02:27:03.678Z,111.60
2018-04-02T02:28:03.609Z,111.40
2018-04-02T02:29:56.888Z,107.90
2018-04-02T02:30:56.800Z,102.50
2018-04-02T02:32:50.194Z,107.70
2018-04-02T02:33:49.990Z,105.70
2018-04-02T02:35:43.361Z,111.50
2018-04-02T02:36:43.235Z,114.60
2018-04-02T02:38:36.622Z,104.90
2018-04-02T02:39:36.425Z,110.20
2018-04-02T02:41:29.799Z,124.50
2018-04-02T02:42:29.616Z,127.90
2018-04-02T02:44:23.015Z,126.60
2018-04-02T02:45:22.808Z,126.10
2018-04-02T02:47:16.188Z,122.20
2018-04-02T02:48:15.989Z,127.50
2018-04-02T02:50:09.381Z,131.80
2018-04-02T02:51:09.235Z,127.60
2018-04-02T02:53:02.572Z,126.00
2018-04-02T02:54:02.426Z,124.00
2018-04-02T02:55:55.797Z,125.60
2018-04-02T02:56:55.615Z,130.60
2018-04-02T02:58:48.894Z,127.80
2018-04-02T02:59:48.807Z,141.00
2018-04-02T03:01:42.071Z,129.70
2018-04-02T03:02:42.001Z,132.90
2018-04-02T03:04:35.389Z,131.30
2018-04-02T03:05:35.235Z,124.50
2018-04-02T03:07:28.607Z,128.00
2018-04-02T03:08:28.418Z,126.40
2018-04-02T03:10:21.698Z,126.50
2018-04-02T03:11:21.613Z,126.20
2018-04-02T03:13:14.890Z,131.40
2018-04-02T03:14:14.799Z,124.50
2018-04-02T03:16:08.171Z,132.40
2018-04-02T03:17:07.991Z,132.60
2018-04-02T03:19:01.380Z,129.60
2018-04-02T03:20:01.241Z,128.70
2018-04-02T03:21:54.605Z,120.40
2018-04-02T03:22:54.428Z,118.50
2018-04-02T03:24:47.815Z,130.40
2018-04-02T03:25:47.616Z,128.40
2018-04-02T03:27:40.987Z,129.20
2018-04-02T03:28:40.805Z,123.70
2018-04-02T03:30:34.088Z,115.00
2018-04-02T03:31:33.998Z,119.10
2018-04-02T03:33:27.384Z,120.10
2018-04-02T03:34:27.236Z,115.60
2018-04-02T03:36:20.605Z,119.80
2018-04-02T03:37:20.427Z,117.80
2018-04-02T03:39:13.703Z,118.50
2018-04-02T03:40:13.614Z,116.60
2018-04-02T03:42:06.985Z,114.70
2018-04-02T03:43:06.804Z,116.00
2018-04-02T03:45:00.193Z,114.60
2018-04-02T03:45:59.993Z,110.00
2018-04-02T03:47:53.364Z,115.20
2018-04-02T03:48:53.234Z,119.00
2018-04-02T03:50:46.623Z,112.70
2018-04-02T03:51:46.423Z,118.40
2018-04-02T03:53:39.703Z,111.90
2018-04-02T03:54:39.612Z,109.40
2018-04-02T03:56:32.872Z,114.50
2018-04-02T03:57:32.802Z,116.50
2018-04-02T03:59:26.191Z,119.70
2018-04-02T04:00:25.991Z,114.30
2018-04-02T04:02:19.359Z,116.00
2018-04-02T04:03:19.234Z,107.60
2018-04-02T04:05:12.622Z,102.40
2018-04-02T04:06:12.422Z,98.60
2018-04-02T04:08:05.794Z,104.30
2018-04-02T04:09:05.612Z,100.20
2018-04-02T04:10:59.005Z,107.40
2018-04-02T04:11:58.817Z,107.10
2018-04-02T04:13:52.083Z,101.50
2018-04-02T04:14:51.992Z,103.90
2018-04-02T04:16:45.362Z,101.10
2018-04-02T04:17:45.182Z,97.70
2018-04-02T04:19:38.563Z,103.50
2018-04-02T04:20:38.365Z,96.90
2018-04-02T04:22:31.736Z,99.60
2018-04-02T04:23:31.560Z,97.40
2018-04-02T04:25:24.831Z,105.90
2018-04-02T04:26:24.742Z,105.00
2018-04-02T04:28:18.004Z,99.70
2018-04-02T04:29:17.935Z,103.70
2018-04-02T04:31:11.210Z,105.00
2018-04-02T04:32:11.121Z,97.70
2018-04-02T04:34:04.510Z,92.60
2018-04-02T04:35:04.309Z,90.50
2018-04-02T04:36:57.680Z,89.90
2018-04-02T04:37:57.487Z,87.00
2018-04-02T04:39:50.876Z,88.20
2018-04-02T04:40:50.676Z,91.30
2018-04-02T04:42:44.045Z,90.90
2018-04-02T04:43:43.864Z,89.40
2018-04-02T04:45:37.144Z,93.10
2018-04-02T04:46:37.058Z,93.70
2018-04-02T04:48:30.311Z,87.40
2018-04-02T04:49:30.243Z,93.20
2018-04-02T04:51:23.628Z,105.10
2018-04-02T04:52:23.429Z,110.40
2018-04-02T04:54:16.706Z,113.50
2018-04-02T04:55:16.617Z,114.80
2018-04-02T04:57:09.867Z,112.30
2018-04-02T04:58:09.796Z,113.20
2018-04-02T05:00:03.074Z,114.80
2018-04-02T05:01:02.983Z,115.70
2018-04-02T05:02:56.243Z,112.50
2018-04-02T05:03:56.171Z,116.60
2018-04-02T05:05:49.558Z,113.80
2018-04-02T05:06:49.363Z,117.00
2018-04-02T05:08:42.619Z,118.50
2018-04-02T05:09:42.547Z,122.20
2018-04-02T05:11:35.828Z,121.10
2018-04-02T05:12:35.736Z,120.30
2018-04-02T05:14:29.015Z,125.50
2018-04-02T05:15:28.924Z,126.80
2018-04-02T05:17:22.294Z,130.30
2018-04-02T05:18:22.105Z,141.20
2018-04-02T05:20:15.491Z,141.80
2018-04-02T05:21:15.294Z,140.80
2018-04-02T05:23:08.664Z,142.80
2018-04-02T05:24:08.480Z,138.40
2018-04-02T05:26:01.879Z,143.80
2018-04-02T05:27:01.670Z,149.30
2018-04-02T05:28:54.928Z,145.90
2018-04-02T05:29:54.856Z,147.50
2018-04-02T05:31:48.244Z,145.30
2018-04-02T05:32:48.045Z,143.20
2018-04-02T05:34:41.322Z,138.20
2018-04-02T05:35:41.234Z,143.00
2018-04-02T05:37:34.484Z,144.40
2018-04-02T05:38:34.412Z,141.40
2018-04-02T05:40:27.802Z,142.90
2018-04-02T05:41:27.601Z,137.80
2018-04-02T05:43:20.860Z,139.30
2018-04-02T05:44:20.790Z,138.90
2018-04-02T05:46:14.178Z,143.60
2018-04-02T05:47:13.978Z,140.20
2018-04-02T05:49:07.348Z,137.10
2018-04-02T05:50:07.233Z,134.00
2018-04-02T05:52:00.620Z,141.30
2018-04-02T05:53:00.418Z,148.30
2018-04-02T05:54:53.697Z,141.90
2018-04-02T05:55:53.609Z,140.90
2018-04-02T05:57:46.978Z,135.10
2018-04-02T05:58:46.796Z,137.20
2018-04-02T06:00:40.184Z,146.20
2018-04-02T06:01:39.990Z,146.20
2018-04-02T06:03:33.305Z,144.90
2018-04-02T06:04:33.233Z,139.80
2018-04-02T06:06:26.512Z,137.10
2018-04-02T06:07:26.422Z,136.00
2018-04-02T06:09:19.680Z,139.60
2018-04-02T06:10:19.611Z,134.40
2018-04-02T06:12:12.889Z,133.40
2018-04-02T06:13:12.800Z,137.40
2018-04-02T06:15:06.188Z,139.60
2018-04-02T06:16:06.031Z,137.30
2018-04-02T06:17:59.305Z,139.00
2018-04-02T06:18:59.233Z,141.20
2018-04-02T06:20:52.621Z,140.20
2018-04-02T06:21:52.421Z,140.50
2018-04-02T06:23:45.792Z,137.40
2018-04-02T06:24:45.613Z,139.60
2018-04-02T06:26:39.002Z,137.80
2018-04-02T06:27:38.796Z,133.40
2018-04-02T06:29:32.056Z,137.30
2018-04-02T06:30:31.985Z,134.90
2018-04-02T06:32:25.408Z,135.40
2018-04-02T06:33:25.238Z,143.80
2018-04-02T06:35:18.633Z,138.20
2018-04-02T06:36:18.433Z,137.40
2018-04-02T06:38:11.685Z,143.50
2018-04-02T06:39:11.615Z,142.20
2018-04-02T06:41:05.003Z,144.90
2018-04-02T06:42:04.804Z,134.30
2018-04-02T06:43:58.174Z,129.50
2018-04-02T06:44:57.997Z,124.50
2018-04-02T06:46:51.323Z,129.50
2018-04-02T06:47:51.231Z,125.50
2018-04-02T06:49:44.495Z,128.70
2018-04-02T06:50:44.425Z,125.90
2018-04-02T06:52:37.702Z,122.80
2018-04-02T06:53:37.612Z,133.80
2018-04-02T06:55:30.890Z,127.50
2018-04-02T06:56:30.805Z,129.60
2018-04-02T06:58:24.063Z,125.30
2018-04-02T06:59:23.991Z,117.20
2018-04-02T07:01:17.379Z,122.80
2018-04-02T07:02:17.237Z,119.50
2018-04-02T07:04:10.493Z,123.50
2018-04-02T07:05:10.423Z,122.20
2018-04-02T07:07:03.690Z,118.90
2018-04-02T07:08:03.604Z,127.10
2018-04-02T07:09:56.863Z,122.20
2018-04-02T07:10:56.797Z,124.40
2018-04-02T07:12:50.181Z,111.60
2018-04-02T07:13:49.980Z,108.50
2018-04-02T07:15:43.322Z,118.50
2018-04-02T07:16:43.231Z,116.20
2018-04-02T07:18:36.604Z,118.60
2018-04-02T07:19:36.423Z,116.20
2018-04-02T07:21:29.813Z,114.30
2018-04-02T07:22:29.615Z,110.50
2018-04-02T07:24:22.875Z,112.70
2018-04-02T07:25:22.805Z,115.70
2018-04-02T07:27:16.193Z,119.30
2018-04-02T07:28:15.985Z,117.30
2018-04-02T07:30:09.312Z,114.20
2018-04-02T07:31:09.235Z,111.30
2018-04-02T07:33:02.512Z,116.20
2018-04-02T07:34:02.421Z,118.80
2018-04-02T07:35:55.701Z,110.70
2018-04-02T07:36:55.611Z,117.50
2018-04-02T07:38:48.981Z,116.70
2018-04-02T07:39:48.807Z,113.90
2018-04-02T07:41:42.190Z,115.90
2018-04-02T07:42:41.993Z,113.40
2018-04-02T07:44:35.362Z,112.50
2018-04-02T07:45:35.234Z,110.90
2018-04-02T07:47:28.623Z,111.00
2018-04-02T07:48:28.414Z,111.00
2018-04-02T07:50:21.786Z,110.80
2018-04-02T07:51:21.604Z,111.60
2018-04-02T07:53:14.992Z,103.60
2018-04-02T07:54:14.795Z,106.00
2018-04-02T07:56:08.184Z,112.80
2018-04-02T07:57:08.007Z,113.20
2018-04-02T07:59:01.309Z,101.50
2018-04-02T08:00:01.238Z,100.40
2018-04-02T08:01:54.514Z,98.70
2018-04-02T08:02:54.514Z,102.50
2018-04-02T08:04:47.799Z,99.00
2018-04-02T08:05:47.620Z,94.60
2018-04-02T08:07:41.010Z,91.60
2018-04-02T08:08:40.853Z,88.00
2018-04-02T08:10:34.079Z,94.20
2018-04-02T08:11:34.010Z,86.20
2018-04-02T08:13:27.401Z,87.40
2018-04-02T08:14:27.238Z,89.90
2018-04-02T08:16:20.517Z,83.90
2018-04-02T08:17:20.432Z,90.30
2018-04-02T08:19:13.803Z,85.70
2018-04-02T08:20:13.625Z,84.70
2018-04-02T08:22:07.027Z,86.70
2018-04-02T08:23:06.820Z,84.70
2018-04-02T08:25:00.093Z,85.40
2018-04-02T08:26:00.017Z,88.00
2018-04-02T08:27:53.331Z,88.30
2018-04-02T08:28:53.237Z,83.70
2018-04-02T08:30:46.506Z,86.20
2018-04-02T08:31:46.432Z,85.10
2018-04-02T08:33:39.826Z,90.50
2018-04-02T08:34:39.630Z,87.60
2018-04-02T08:36:32.929Z,84.00
2018-04-02T08:37:32.826Z,83.40
2018-04-02T08:39:26.101Z,81.80
2018-04-02T08:40:26.037Z,82.10
2018-04-02T08:42:19.424Z,81.90
2018-04-02T08:43:19.245Z,79.00
2018-04-02T08:45:12.617Z,78.80
2018-04-02T08:46:12.435Z,75.30
2018-04-02T08:48:05.827Z,80.30
2018-04-02T08:49:05.623Z,81.90
2018-04-02T08:50:59.035Z,79.50
2018-04-02T08:51:58.812Z,78.60
2018-04-02T08:53:52.102Z,78.50
2018-04-02T08:54:52.014Z,77.80
2018-04-02T08:56:45.368Z,65.50
2018-04-02T08:57:45.205Z,66.50
2018-04-02T08:59:38.463Z,67.30
2018-04-02T09:00:38.412Z,71.70
2018-04-02T09:02:31.673Z,72.60
2018-04-02T09:03:31.588Z,74.30
2018-04-02T09:05:24.969Z,72.40
2018-04-02T09:06:24.782Z,70.90
2018-04-02T09:08:18.176Z,69.30
2018-04-02T09:09:17.974Z,64.60
2018-04-02T09:11:11.310Z,65.40
2018-04-02T09:12:11.243Z,62.50
2018-04-02T09:14:04.519Z,55.50
2018-04-02T09:15:04.433Z,55.20
2018-04-02T09:16:57.830Z,54.80
2018-04-02T09:17:57.628Z,56.20
2018-04-02T09:19:51.006Z,52.60
2018-04-02T09:20:50.830Z,54.10
2018-04-02T09:22:44.116Z,57.40
2018-04-02T09:23:44.034Z,58.20
2018-04-02T09:25:37.311Z,59.00
2018-04-02T09:26:37.245Z,61.50
2018-04-02T09:28:30.637Z,56.20
2018-04-02T09:29:30.442Z,64.00
2018-04-02T09:31:23.822Z,63.00
2018-04-02T09:32:23.642Z,60.10
2018-04-02T09:34:16.929Z,57.10
2018-04-02T09:35:16.843Z,54.40
2018-04-02T09:37:10.131Z,50.80
2018-04-02T09:38:10.045Z,52.60
2018-04-02T09:40:03.421Z,50.40
2018-04-02T09:41:03.246Z,50.00
2018-04-02T09:42:56.642Z,51.10
2018-04-02T09:43:56.447Z,47.10
2018-04-02T09:45:49.822Z,51.50
2018-04-02T09:46:49.649Z,50.10
2018-04-02T09:48:43.047Z,48.10
2018-04-02T09:49:42.924Z,44.30
2018-04-02T09:51:36.140Z,45.70
2018-04-02T09:52:36.073Z,47.10
2018-04-02T09:54:29.467Z,43.40
2018-04-02T09:55:29.264Z,49.30
2018-04-02T09:57:22.773Z,46.20
2018-04-02T09:58:22.500Z,44.70
2018-04-02T10:00:15.721Z,45.40
2018-04-02T10:01:15.654Z,45.10
2018-04-02T10:03:09.049Z,39.40
2018-04-02T10:04:08.847Z,39.00
2018-04-02T10:06:03.223Z,36.00
2018-04-02T10:07:03.040Z,38.00
2018-04-02T10:08:56.316Z,41.50
2018-04-02T10:09:56.268Z,38.50
2018-04-02T10:11:49.490Z,35.80
2018-04-02T10:12:49.428Z,41.00
2018-04-02T10:14:42.818Z,40.40
2018-04-02T10:15:42.618Z,40.40
2018-04-02T10:17:35.893Z,38.40
2018-04-02T10:18:35.809Z,38.00
2018-04-02T10:20:29.185Z,41.30
2018-04-02T10:21:29.000Z,39.10
2018-04-02T10:23:22.278Z,37.70
2018-04-02T10:24:22.194Z,40.20
2018-04-02T10:26:15.509Z,38.60
2018-04-02T10:27:15.391Z,42.10
2018-04-02T10:29:08.779Z,40.10
2018-04-02T10:30:08.579Z,41.30
2018-04-02T10:32:01.953Z,39.50
2018-04-02T10:33:01.775Z,43.30
2018-04-02T10:34:55.199Z,44.50
2018-04-02T10:35:54.967Z,39.90
2018-04-02T10:37:48.247Z,42.80
2018-04-02T10:38:48.165Z,38.00
2018-04-02T10:40:41.429Z,42.10
2018-04-02T10:41:41.359Z,36.70
2018-04-02T10:43:34.642Z,34.00
2018-04-02T10:44:34.557Z,36.80
2018-04-02T10:46:27.934Z,39.00
2018-04-02T10:47:27.750Z,42.40
2018-04-02T10:49:21.031Z,41.80
2018-04-02T10:50:20.947Z,41.30
2018-04-02T10:52:15.229Z,42.60
2018-04-02T10:53:15.142Z,37.10
2018-04-02T10:55:08.425Z,37.70
2018-04-02T10:56:08.342Z,36.60
2018-04-02T10:58:01.622Z,34.30
2018-04-02T10:59:01.574Z,33.70
2018-04-02T11:00:54.804Z,39.00
2018-04-02T11:01:54.742Z,38.20
2018-04-02T11:03:48.135Z,31.30
2018-04-02T11:04:47.940Z,29.60
2018-04-02T11:06:41.206Z,33.90
2018-04-02T11:07:41.143Z,36.60
2018-04-02T11:09:34.429Z,35.50
2018-04-02T11:10:34.346Z,37.80
2018-04-02T11:12:27.627Z,36.60
2018-04-02T11:13:27.549Z,32.50
2018-04-02T11:15:20.836Z,32.00
2018-04-02T11:16:20.752Z,34.80
2018-04-02T11:18:14.036Z,35.50
2018-04-02T11:19:13.954Z,34.70
2018-04-02T11:21:07.337Z,25.90
2018-04-02T11:22:07.156Z,27.10
2018-04-02T11:24:00.440Z,28.70
2018-04-02T11:25:00.359Z,27.20
2018-04-02T11:26:53.737Z,30.40
2018-04-02T11:27:53.559Z,31.00
2018-04-02T11:29:46.839Z,25.50
2018-04-02T11:30:46.756Z,25.40
2018-04-02T11:32:40.019Z,28.50
2018-04-02T11:33:39.958Z,31.30
2018-04-02T11:35:33.234Z,31.70
2018-04-02T11:36:33.153Z,31.60
2018-04-02T11:38:26.429Z,31.30
2018-04-02T11:39:26.349Z,29.60
2018-04-02T11:41:19.606Z,30.60
2018-04-02T11:42:19.539Z,29.70
2018-04-02T11:44:12.817Z,30.90
2018-04-02T11:45:12.736Z,31.50
2018-04-02T11:47:06.113Z,31.00
2018-04-02T11:48:05.984Z,30.10
2018-04-02T11:49:59.219Z,28.40
2018-04-02T11:50:59.140Z,27.60
2018-04-02T11:52:52.416Z,26.80
2018-04-02T11:53:52.330Z,29.70
2018-04-02T11:55:45.610Z,23.50
2018-04-02T11:56:45.523Z,23.20
2018-04-02T11:58:38.918Z,23.50
2018-04-02T11:59:38.719Z,23.60
2018-04-02T12:01:32.096Z,19.60
2018-04-02T12:02:31.918Z,20.20
2018-04-02T12:04:25.323Z,19.60
2018-04-02T12:05:25.112Z,20.60
2018-04-02T12:07:18.374Z,18.10
2018-04-02T12:08:18.311Z,15.40
2018-04-02T12:10:11.588Z,17.60
2018-04-02T12:11:11.509Z,16.80
2018-04-02T12:13:04.898Z,17.50
2018-04-02T12:14:04.701Z,21.60
2018-04-02T12:15:57.980Z,10.40
2018-04-02T12:16:57.898Z,13.60
2018-04-02T12:18:51.174Z,10.40
2018-04-02T12:19:51.092Z,9.00
2018-04-02T12:21:44.355Z,6.70
2018-04-02T12:22:44.292Z,8.50
2018-04-02T12:24:37.565Z,10.30
2018-04-02T12:25:37.480Z,8.70
2018-04-02T12:27:30.859Z,7.40
2018-04-02T12:28:30.680Z,7.40
2018-04-02T12:30:23.959Z,7.00
2018-04-02T12:31:23.876Z,6.90
2018-04-02T12:33:17.196Z,7.90
2018-04-02T12:34:17.096Z,7.20
2018-04-02T12:36:10.367Z,9.80
2018-04-02T12:37:10.297Z,9.10
2018-04-02T12:39:03.694Z,7.00
2018-04-02T12:40:03.497Z,9.10
2018-04-02T12:41:56.876Z,10.70
2018-04-02T12:42:56.699Z,9.70
2018-04-02T12:44:50.826Z,7.40
2018-04-02T12:45:50.739Z,6.90
2018-04-02T12:47:44.005Z,8.00
2018-04-02T12:48:43.939Z,6.00
2018-04-02T12:50:37.337Z,7.00
2018-04-02T12:51:37.138Z,8.80
2018-04-02T12:53:30.457Z,7.50
2018-04-02T12:54:30.356Z,7.30
2018-04-02T12:56:23.733Z,9.30
2018-04-02T12:57:23.574Z,7.60
2018-04-02T12:59:16.972Z,7.50
2018-04-02T13:00:16.773Z,7.40
2018-04-02T13:02:10.038Z,8.10
2018-04-02T13:03:09.974Z,6.80
2018-04-02T13:05:03.334Z,7.90
2018-04-02T13:06:03.252Z,7.50
2018-04-02T13:07:56.630Z,7.00
2018-04-02T13:08:56.451Z,9.60
2018-04-02T13:10:49.750Z,7.20
2018-04-02T13:11:49.648Z,7.30
2018-04-02T13:13:43.049Z,10.40
2018-04-02T13:14:42.854Z,7.30
2018-04-02T13:16:36.230Z,9.80
2018-04-02T13:17:36.056Z,10.60
2018-04-02T13:19:29.452Z,7.00
2018-04-02T13:20:29.255Z,7.20
2018-04-02T13:22:22.518Z,8.80
2018-04-02T13:23:22.454Z,7.90
2018-04-02T13:25:15.807Z,10.60
2018-04-02T13:26:15.726Z,10.10
2018-04-02T13:28:09.104Z,9.30
2018-04-02T13:29:08.927Z,8.00
2018-04-02T13:31:02.328Z,8.50
2018-04-02T13:32:02.128Z,9.20
2018-04-02T13:33:55.412Z,13.60
2018-04-02T13:34:55.328Z,11.30
2018-04-02T13:36:48.711Z,8.60
2018-04-02T13:37:48.529Z,9.80
2018-04-02T13:39:41.926Z,9.70
2018-04-02T13:40:41.728Z,10.20
2018-04-02T13:42:34.995Z,12.00
2018-04-02T13:43:34.926Z,12.60
2018-04-02T13:45:28.324Z,9.40
2018-04-02T13:46:28.126Z,8.40
2018-04-02T13:48:21.505Z,9.20
2018-04-02T13:49:21.325Z,8.80
2018-04-02T13:51:14.722Z,11.00
2018-04-02T13:52:14.524Z,10.70
2018-04-02T13:54:07.805Z,10.20
2018-04-02T13:55:07.720Z,10.10
2018-04-02T13:57:01.097Z,11.50
2018-04-02T13:58:00.917Z,7.50
2018-04-02T13:59:54.314Z,8.60
2018-04-02T14:00:54.114Z,9.10
2018-04-02T14:02:47.494Z,9.60
2018-04-02T14:03:47.311Z,9.70
2018-04-02T14:05:40.593Z,9.00
2018-04-02T14:06:40.511Z,8.30
2018-04-02T14:08:33.776Z,9.80
2018-04-02T14:09:33.707Z,12.00
2018-04-02T14:11:27.104Z,8.40
2018-04-02T14:12:26.902Z,9.00
2018-04-02T14:14:20.184Z,11.30
2018-04-02T14:15:20.107Z,10.10
2018-04-02T14:17:13.480Z,9.00
2018-04-02T14:18:13.301Z,10.10
2018-04-02T14:20:06.703Z,7.80
2018-04-02T14:21:06.501Z,6.50
2018-04-02T14:22:59.764Z,9.20
2018-04-02T14:23:59.700Z,8.50
2018-04-02T14:25:52.981Z,5.90
2018-04-02T14:26:52.898Z,5.00
2018-04-02T14:28:46.280Z,6.40
2018-04-02T14:29:46.101Z,6.10
2018-04-02T14:31:39.382Z,5.10
2018-04-02T14:32:39.302Z,5.00
2018-04-02T14:34:32.588Z,7.10
2018-04-02T14:35:32.503Z,8.10
2018-04-02T14:37:25.882Z,6.90
2018-04-02T14:38:25.706Z,6.40
2018-04-02T14:40:19.603Z,4.90
2018-04-02T14:41:18.907Z,7.80
2018-04-02T14:43:12.172Z,6.80
2018-04-02T14:44:12.109Z,7.70
2018-04-02T14:46:05.506Z,6.20
2018-04-02T14:47:05.314Z,7.40
2018-04-02T14:48:58.695Z,6.10
2018-04-02T14:49:58.513Z,6.70
2018-04-02T14:51:51.797Z,6.90
2018-04-02T14:52:51.726Z,6.90
2018-04-02T14:54:45.116Z,7.00
2018-04-02T14:55:44.917Z,6.80
2018-04-02T14:57:38.298Z,6.10
2018-04-02T14:58:38.120Z,6.80
2018-04-02T15:00:31.520Z,6.60
2018-04-02T15:01:31.324Z,7.80
2018-04-02T15:03:24.590Z,5.20
2018-04-02T15:04:24.526Z,5.90
2018-04-02T15:06:18.808Z,6.80
2018-04-02T15:07:18.726Z,6.00
2018-04-02T15:09:12.110Z,7.70
2018-04-02T15:10:11.929Z,6.90
2018-04-02T15:12:05.327Z,4.40
2018-04-02T15:13:05.132Z,7.20
2018-04-02T15:14:58.527Z,6.80
2018-04-02T15:15:58.331Z,7.60
2018-04-02T15:17:51.596Z,6.50
2018-04-02T15:18:51.532Z,6.30
2018-04-02T15:20:44.822Z,4.80
2018-04-02T15:21:44.732Z,7.10
2018-04-02T15:23:38.114Z,5.70
2018-04-02T15:24:37.933Z,4.70
2018-04-02T15:26:31.217Z,5.60
2018-04-02T15:27:31.136Z,3.50
2018-04-02T15:29:24.404Z,2.70
2018-04-02T15:30:24.341Z,3.30
2018-04-02T15:32:17.649Z,3.10
2018-04-02T15:33:17.542Z,3.40
2018-04-02T15:35:10.940Z,3.30
2018-04-02T15:36:10.744Z,4.80
2018-04-02T15:38:04.131Z,3.70
2018-04-02T15:39:03.970Z,4.00
2018-04-02T15:40:57.343Z,4.20
2018-04-02T15:41:57.147Z,3.10
2018-04-02T15:43:50.422Z,3.40
2018-04-02T15:44:50.357Z,4.10
2018-04-02T15:46:43.642Z,3.50
2018-04-02T15:47:43.560Z,3.70
2018-04-02T15:49:36.823Z,5.40
2018-04-02T15:50:36.763Z,3.90
2018-04-02T15:52:30.051Z,3.90
2018-04-02T15:53:29.962Z,3.70
2018-04-02T15:55:23.360Z,5.60
2018-04-02T15:56:23.163Z,3.40
2018-04-02T15:58:16.442Z,3.60
2018-04-02T15:59:16.376Z,5.40
2018-04-02T16:01:09.773Z,4.20
2018-04-02T16:02:09.574Z,3.70
2018-04-02T16:04:02.955Z,3.30
2018-04-02T16:05:02.785Z,3.00
2018-04-02T16:06:56.071Z,4.60
2018-04-02T16:07:55.983Z,2.90
2018-04-02T16:09:49.319Z,5.90
2018-04-02T16:10:49.255Z,6.40
2018-04-02T16:12:42.549Z,3.30
2018-04-02T16:13:42.463Z,3.60
2018-04-02T16:15:35.756Z,5.10
2018-04-02T16:16:35.674Z,3.60
2018-04-02T16:18:29.054Z,2.90
2018-04-02T16:19:28.883Z,5.20
2018-04-02T16:21:22.281Z,4.00
2018-04-02T16:22:22.093Z,3.50
2018-04-02T16:24:15.481Z,2.80
2018-04-02T16:25:15.322Z,3.80
2018-04-02T16:27:08.691Z,6.30
2018-04-02T16:28:08.494Z,5.60
2018-04-02T16:30:01.873Z,6.40
2018-04-02T16:31:01.703Z,5.10
2018-04-02T16:32:55.002Z,4.40
2018-04-02T16:33:54.914Z,4.90
2018-04-02T16:35:48.308Z,5.20
2018-04-02T16:36:48.117Z,6.80
2018-04-02T16:38:41.499Z,4.50
2018-04-02T16:39:41.330Z,6.60
2018-04-02T16:41:34.725Z,7.30
2018-04-02T16:42:34.557Z,6.50
2018-04-02T16:44:27.809Z,4.60
2018-04-02T16:45:27.743Z,4.70
2018-04-02T16:47:21.027Z,4.80
2018-04-02T16:48:20.941Z,5.20
2018-04-02T16:50:14.318Z,4.30
2018-04-02T16:51:14.147Z,4.80
2018-04-02T16:53:07.544Z,4.60
2018-04-02T16:54:07.352Z,5.00
2018-04-02T16:56:00.637Z,4.00
2018-04-02T16:57:00.601Z,4.90
2018-04-02T16:58:53.828Z,5.40
2018-04-02T16:59:53.772Z,5.60
2018-04-02T17:01:47.158Z,4.70
2018-04-02T17:02:46.969Z,4.60
2018-04-02T17:04:40.346Z,5.60
2018-04-02T17:05:40.177Z,7.30
2018-04-02T17:07:33.572Z,4.80
2018-04-02T17:08:33.373Z,5.10
2018-04-02T17:10:26.751Z,5.10
2018-04-02T17:11:26.578Z,4.80
2018-04-02T17:13:19.873Z,6.10
2018-04-02T17:14:19.787Z,6.00
2018-04-02T17:16:13.077Z,6.80
2018-04-02T17:17:12.991Z,7.20
2018-04-02T17:19:06.379Z,6.30
2018-04-02T17:20:06.197Z,4.30
2018-04-02T17:21:59.485Z,7.30
2018-04-02T17:22:59.401Z,7.20
2018-04-02T17:24:52.671Z,5.60
2018-04-02T17:25:52.604Z,6.00
2018-04-02T17:27:45.893Z,5.90
2018-04-02T17:28:45.809Z,6.90
2018-04-02T17:30:39.184Z,7.20
2018-04-02T17:31:39.017Z,7.60
2018-04-02T17:33:32.301Z,6.60
2018-04-02T17:34:32.218Z,7.40
2018-04-02T17:36:25.509Z,8.10
2018-04-02T17:37:25.424Z,9.40
2018-04-02T17:39:18.695Z,7.60
2018-04-02T17:40:18.632Z,9.00
2018-04-02T17:42:11.918Z,9.50
2018-04-02T17:43:11.832Z,9.30
2018-04-02T17:45:05.211Z,10.60
2018-04-02T17:46:05.036Z,11.60
2018-04-02T17:47:58.431Z,12.00
2018-04-02T17:48:58.240Z,13.30
2018-04-02T17:50:51.511Z,13.60
2018-04-02T17:51:51.444Z,12.30
2018-04-02T17:53:44.736Z,14.60
2018-04-02T17:54:44.655Z,14.90
2018-04-02T17:56:38.043Z,10.80
2018-04-02T17:57:37.844Z,11.60
2018-04-02T17:59:31.114Z,13.30
2018-04-02T18:00:31.047Z,10.80
2018-04-02T18:02:24.443Z,13.30
2018-04-02T18:03:24.251Z,10.40
2018-04-02T18:05:17.519Z,11.20
2018-04-02T18:06:17.454Z,11.90
2018-04-02T18:08:10.740Z,9.90
2018-04-02T18:09:10.661Z,10.00
2018-04-02T18:11:04.033Z,10.10
2018-04-02T18:12:03.864Z,10.60
2018-04-02T18:13:57.161Z,11.90
2018-04-02T18:14:57.064Z,9.70
2018-04-02T18:16:50.457Z,10.30
2018-04-02T18:17:50.258Z,9.30
2018-04-02T18:19:43.582Z,13.30
2018-04-02T18:20:43.463Z,13.50
2018-04-02T18:22:36.750Z,9.10
2018-04-02T18:23:36.666Z,9.60
2018-04-02T18:25:29.935Z,10.70
2018-04-02T18:26:29.869Z,10.70
2018-04-02T18:28:23.263Z,10.90
2018-04-02T18:29:23.072Z,12.70
2018-04-02T18:31:16.340Z,11.50