createdAt,value
2018-02-21T00:05:59.689Z,66.5
2018-02-21T00:17:41.181Z,66.3
2018-02-21T00:39:07.931Z,66.3
2018-02-21T00:51:32.886Z,66.2
2018-02-21T01:04:36.725Z,66.0
2018-02-21T01:17:08.473Z,66.1
2018-02-21T01:28:56.660Z,66.2
2018-02-21T01:50:57.967Z,65.9
2018-02-21T02:01:09.868Z,66.4
2018-02-21T02:12:34.722Z,66.7
2018-02-21T02:24:53.655Z,66.7
2018-02-21T02:36:52.941Z,66.8
2018-02-21T02:47:36.077Z,66.8
2018-02-21T03:00:28.925Z,66.9
2018-02-21T03:13:10.956Z,66.9
2018-02-21T03:25:01.410Z,66.8
2018-02-21T03:36:50.646Z,66.6
2018-02-21T03:47:05.994Z,66.8
2018-02-21T03:58:06.880Z,66.6
2018-02-21T04:22:57.058Z,66.9
2018-02-21T04:36:00.249Z,66.6
2018-02-21T04:48:58.956Z,66.6
2018-02-21T05:02:54.365Z,66.1
2018-02-21T05:15:06.448Z,66.0
2018-02-21T05:38:01.262Z,65.7
2018-02-21T05:50:15.044Z,65.8
2018-02-21T06:03:37.799Z,65.9
2018-02-21T06:17:17.656Z,65.9
2018-02-21T06:29:38.662Z,66.0
2018-02-21T06:42:14.981Z,66.0
2018-02-21T06:52:27.313Z,65.9
2018-02-21T07:04:47.704Z,66.1
2018-02-21T07:17:44.713Z,66.2
2018-02-21T07:27:59.491Z,66.3
2018-02-21T07:41:02.058Z,66.7
2018-02-21T07:56:08.714Z,67.3
2018-02-21T08:08:13.171Z,69.5
2018-02-21T08:18:27.523Z,70.9
2018-02-21T08:28:42.174Z,68.9
2018-02-21T08:38:54.664Z,66.8
2018-02-21T08:50:28.002Z,64.2
2018-02-21T09:01:46.788Z,61.6
2018-02-21T09:13:42.622Z,59.3
2018-02-21T09:37:24.772Z,55.6
2018-02-21T09:47:39.516Z,56.1
2018-02-21T09:58:01.257Z,57.6
2018-02-21T10:08:15.290Z,59.2
2018-02-21T10:19:04.333Z,63.7
2018-02-21T10:29:18.335Z,64.0
2018-02-21T10:40:06.667Z,62.2
2018-02-21T10:50:52.508Z,61.1
2018-02-21T11:01:38.517Z,58.2
2018-02-21T11:12:11.453Z,57.2
2018-02-21T11:22:57.440Z,56.2
2018-02-21T11:35:17.045Z,54.5
2018-02-21T11:47:30.785Z,53.2
2018-02-21T11:57:44.707Z,53.3
2018-02-21T12:07:59.317Z,51.2
2018-02-21T12:18:11.338Z,50.7
2018-02-21T12:28:26.009Z,50.1
2018-02-21T12:38:50.033Z,51.3
2018-02-21T12:49:04.526Z,51.1
2018-02-21T12:59:19.854Z,52.5
2018-02-21T13:09:36.203Z,52.8
2018-02-21T13:19:51.387Z,53.6
2018-02-21T13:30:06.733Z,54.4
2018-02-21T13:40:21.951Z,56.8
2018-02-21T13:51:07.816Z,58.3
2018-02-21T14:01:53.354Z,61.4
2018-02-21T14:12:08.499Z,61.8
2018-02-21T14:22:23.591Z,61.7
2018-02-21T14:32:38.853Z,63.5
2018-02-21T14:45:00.542Z,62.5
2018-02-21T14:55:17.672Z,62.9
2018-02-21T15:05:32.325Z,62.2
2018-02-21T15:16:32.908Z,62.8
2018-02-21T15:42:05.446Z,62.0
2018-02-21T15:52:22.473Z,60.9
2018-02-21T16:04:05.491Z,61.5
2018-02-21T16:14:54.278Z,61.6
2018-02-21T16:26:16.664Z,61.8
2018-02-21T16:37:08.688Z,61.4
2018-02-21T16:47:22.687Z,61.1
2018-02-21T17:08:27.617Z,60.6
2018-02-21T17:19:44.545Z,59.7
2018-02-21T17:32:17.496Z,59.4
2018-02-21T17:43:06.206Z,59.8
2018-02-21T17:54:29.202Z,60.1
2018-02-21T18:05:12.818Z,60.5
2018-02-21T18:28:22.532Z,60.8
2018-02-21T18:38:49.274Z,60.9
2018-02-21T18:57:09.174Z,61.3
2018-02-21T19:09:30.972Z,61.7
2018-02-21T19:20:10.104Z,61.9
2018-02-21T19:32:51.273Z,61.9
2018-02-21T19:55:51.422Z,62.0
2018-02-21T20:06:37.844Z,62.3
2018-02-21T20:27:43.848Z,62.5
2018-02-21T20:39:44.444Z,62.5
2018-02-21T21:20:32.115Z,62.7
2018-02-21T21:46:50.278Z,62.4
2018-02-21T22:37:01.543Z,62.7
2018-02-21T23:29:59.840Z,63.1
2018-02-21T23:58:01.987Z,63.1
