createdAt,value
2019-03-25T00:01:25.061Z,8.90
2019-03-25T00:02:30.511Z,8.80
2019-03-25T00:03:36.163Z,8.90
2019-03-25T00:04:41.616Z,8.90
2019-03-25T00:05:47.846Z,8.90
2019-03-25T00:06:53.283Z,8.90
2019-03-25T00:07:59.692Z,8.90
2019-03-25T00:09:06.536Z,9.00
2019-03-25T00:10:16.242Z,9.00
2019-03-25T00:11:22.705Z,9.10
2019-03-25T00:12:28.936Z,9.20
2019-03-25T00:13:35.235Z,9.20
2019-03-25T00:14:40.897Z,9.20
2019-03-25T00:15:49.538Z,9.30
2019-03-25T00:16:55.187Z,9.30
2019-03-25T00:18:00.590Z,9.30
2019-03-25T00:19:06.624Z,9.30
2019-03-25T00:20:12.051Z,9.30
2019-03-25T00:21:17.605Z,9.40
2019-03-25T00:22:22.952Z,9.30
2019-03-25T00:23:33.956Z,9.30
2019-03-25T00:24:39.327Z,9.90
2019-03-25T00:25:46.293Z,9.30
2019-03-25T00:26:51.644Z,10.50
2019-03-25T00:28:19.585Z,9.20
2019-03-25T00:29:25.732Z,9.20
2019-03-25T00:30:31.627Z,9.20
2019-03-25T00:31:37.632Z,9.10
2019-03-25T00:32:43.157Z,9.10
2019-03-25T00:33:49.339Z,9.10
2019-03-25T00:34:55.060Z,9.10
2019-03-25T00:36:00.524Z,9.20
2019-03-25T00:37:06.561Z,9.20
2019-03-25T00:38:12.469Z,9.20
2019-03-25T00:39:18.477Z,9.10
2019-03-25T00:40:24.505Z,9.10
2019-03-25T00:41:29.980Z,9.10
2019-03-25T00:42:38.166Z,9.10
2019-03-25T00:43:47.562Z,9.10
2019-03-25T00:44:53.899Z,9.10
2019-03-25T00:45:59.812Z,9.10
2019-03-25T00:47:06.918Z,9.00
2019-03-25T00:48:13.261Z,9.00
2019-03-25T00:49:19.718Z,9.00
2019-03-25T00:50:25.619Z,9.00
2019-03-25T00:51:31.063Z,9.10
2019-03-25T00:52:39.895Z,9.10
2019-03-25T00:53:46.013Z,9.20
2019-03-25T00:54:51.595Z,9.20
2019-03-25T00:55:57.838Z,9.30
2019-03-25T00:57:03.525Z,9.30
2019-03-25T00:58:12.127Z,9.30
2019-03-25T00:59:18.082Z,9.30
2019-03-25T01:00:24.120Z,9.20
2019-03-25T01:01:30.946Z,9.20
2019-03-25T01:02:39.177Z,9.30
2019-03-25T01:03:47.097Z,9.20
2019-03-25T01:04:57.926Z,9.20
2019-03-25T01:06:03.928Z,9.10
2019-03-25T01:07:11.732Z,9.10
2019-03-25T01:08:17.225Z,9.10
2019-03-25T01:09:23.217Z,9.20
2019-03-25T01:10:32.042Z,9.10
2019-03-25T01:11:48.407Z,9.10
2019-03-25T01:12:44.746Z,9.20
2019-03-25T01:13:53.300Z,9.20
2019-03-25T01:14:59.216Z,9.10
2019-03-25T01:16:06.616Z,9.00
2019-03-25T01:17:12.722Z,9.00
2019-03-25T01:18:19.415Z,9.10
2019-03-25T01:19:28.164Z,9.10
2019-03-25T01:20:40.411Z,9.10
2019-03-25T01:21:46.494Z,9.10
2019-03-25T01:22:52.227Z,9.00
2019-03-25T01:24:04.225Z,9.00
2019-03-25T01:25:09.684Z,8.90
2019-03-25T01:26:26.913Z,8.90
2019-03-25T01:27:31.930Z,8.90
2019-03-25T01:28:37.481Z,8.90
2019-03-25T01:29:43.004Z,9.00
2019-03-25T01:30:52.646Z,9.00
2019-03-25T01:31:58.029Z,9.00
2019-03-25T01:33:04.509Z,9.00
2019-03-25T01:34:10.219Z,9.00
2019-03-25T01:35:15.852Z,9.00
2019-03-25T01:36:25.136Z,9.00
2019-03-25T01:37:30.710Z,9.00
2019-03-25T01:38:36.208Z,9.00
2019-03-25T01:39:41.844Z,9.00
2019-03-25T01:40:49.053Z,9.00
2019-03-25T01:41:55.851Z,9.10
2019-03-25T01:43:01.693Z,9.10
2019-03-25T01:44:07.387Z,9.10
2019-03-25T01:45:13.492Z,9.10
2019-03-25T01:46:19.327Z,9.10
2019-03-25T01:47:25.063Z,9.10
2019-03-25T01:48:30.776Z,9.10
2019-03-25T01:49:36.404Z,9.10
2019-03-25T01:50:42.392Z,9.10
2019-03-25T01:51:47.948Z,9.10
2019-03-25T01:52:53.904Z,9.10
2019-03-25T01:54:00.028Z,9.10
2019-03-25T01:55:13.441Z,9.10
2019-03-25T01:56:13.172Z,9.00
2019-03-25T01:57:19.365Z,9.00
2019-03-25T01:58:25.693Z,9.00
2019-03-25T01:59:31.339Z,9.00
2019-03-25T02:00:39.522Z,9.00
2019-03-25T02:01:45.162Z,9.00
2019-03-25T02:02:50.848Z,9.00
2019-03-25T02:03:56.636Z,8.90
2019-03-25T02:05:03.183Z,8.90
2019-03-25T02:06:09.271Z,9.00
2019-03-25T02:07:15.552Z,9.00
2019-03-25T02:08:22.452Z,9.00
2019-03-25T02:09:28.135Z,9.00
2019-03-25T02:10:34.356Z,9.00
2019-03-25T02:11:40.252Z,9.00
2019-03-25T02:12:45.835Z,9.00
2019-03-25T02:13:51.734Z,8.90
2019-03-25T02:14:57.326Z,9.00
2019-03-25T02:16:03.680Z,9.00
2019-03-25T02:17:09.557Z,9.00
2019-03-25T02:18:15.484Z,9.00
2019-03-25T02:19:21.404Z,8.20
2019-03-25T02:20:27.146Z,9.00
2019-03-25T02:21:33.259Z,9.00
2019-03-25T02:22:41.389Z,9.00
2019-03-25T02:23:46.873Z,9.00
2019-03-25T02:24:52.440Z,9.00
2019-03-25T02:25:57.871Z,8.90
2019-03-25T02:27:03.388Z,8.90
2019-03-25T02:28:27.723Z,9.00
2019-03-25T02:29:33.384Z,8.90
2019-03-25T02:30:39.236Z,9.00
2019-03-25T02:31:44.659Z,9.00
2019-03-25T02:32:51.332Z,9.00
2019-03-25T02:33:57.188Z,9.00
2019-03-25T02:35:02.758Z,9.00
2019-03-25T02:36:08.236Z,9.00
2019-03-25T02:37:13.903Z,9.10
2019-03-25T02:38:19.730Z,9.10
2019-03-25T02:39:25.524Z,9.00
2019-03-25T02:40:31.043Z,9.10
2019-03-25T02:41:36.474Z,9.10
2019-03-25T02:42:42.127Z,9.10
2019-03-25T02:43:50.391Z,9.10
2019-03-25T02:44:55.768Z,9.10
2019-03-25T02:46:01.364Z,9.10
2019-03-25T02:47:06.864Z,9.00
2019-03-25T02:48:12.917Z,9.10
2019-03-25T02:49:18.763Z,9.00
2019-03-25T02:50:24.184Z,9.00
2019-03-25T02:51:30.258Z,9.10
2019-03-25T02:52:41.484Z,9.00
2019-03-25T02:53:46.961Z,9.00
2019-03-25T02:54:52.949Z,9.00
2019-03-25T02:55:58.380Z,8.90
2019-03-25T02:57:06.900Z,8.90
2019-03-25T02:58:12.835Z,8.80
2019-03-25T02:59:20.425Z,8.80
2019-03-25T03:00:50.635Z,8.80
2019-03-25T03:01:56.226Z,8.90
2019-03-25T03:03:01.718Z,8.90
2019-03-25T03:04:07.241Z,8.90
2019-03-25T03:05:12.768Z,8.90
2019-03-25T03:06:18.829Z,8.80
2019-03-25T03:07:24.330Z,8.80
2019-03-25T03:08:29.832Z,8.80
2019-03-25T03:09:35.369Z,8.90
2019-03-25T03:10:41.222Z,8.90
2019-03-25T03:11:46.923Z,8.90
2019-03-25T03:12:52.398Z,8.90
2019-03-25T03:13:58.332Z,9.00
2019-03-25T03:15:07.180Z,9.00
2019-03-25T03:16:12.678Z,9.10
2019-03-25T03:17:18.386Z,9.10
2019-03-25T03:18:24.485Z,9.20
2019-03-25T03:19:30.105Z,9.10
2019-03-25T03:20:35.613Z,9.10
2019-03-25T03:21:41.599Z,9.00
2019-03-25T03:22:47.005Z,9.10
2019-03-25T03:23:52.875Z,9.10
2019-03-25T03:24:58.309Z,9.10
2019-03-25T03:26:04.014Z,9.00
2019-03-25T03:27:09.417Z,9.00
2019-03-25T03:28:15.324Z,9.00
2019-03-25T03:29:21.696Z,9.00
2019-03-25T03:30:27.301Z,9.00
2019-03-25T03:31:33.083Z,9.00
2019-03-25T03:32:38.928Z,9.00
2019-03-25T03:33:44.390Z,9.00
2019-03-25T03:34:50.229Z,8.90
2019-03-25T03:35:55.678Z,8.90
2019-03-25T03:37:01.323Z,8.90
2019-03-25T03:38:06.795Z,8.90
2019-03-25T03:39:12.272Z,8.90
2019-03-25T03:40:17.712Z,8.90
2019-03-25T03:41:23.332Z,8.90
2019-03-25T03:42:28.755Z,9.00
2019-03-25T03:43:34.293Z,9.00
2019-03-25T03:44:40.050Z,9.00
2019-03-25T03:45:48.576Z,9.10
2019-03-25T03:46:54.812Z,9.10
2019-03-25T03:48:00.622Z,9.10
2019-03-25T03:49:06.107Z,9.10
2019-03-25T03:50:14.588Z,9.10
2019-03-25T03:51:20.017Z,9.10
2019-03-25T03:52:25.694Z,9.10
2019-03-25T03:53:31.208Z,9.10
2019-03-25T03:54:37.352Z,9.10
2019-03-25T03:55:42.886Z,9.10
2019-03-25T03:56:48.875Z,9.10
2019-03-25T03:57:55.805Z,9.20
2019-03-25T03:59:04.180Z,9.10
2019-03-25T04:00:12.800Z,9.20
2019-03-25T04:01:18.390Z,9.10
2019-03-25T04:02:23.777Z,9.10
2019-03-25T04:03:29.529Z,9.10
2019-03-25T04:04:35.505Z,9.10
2019-03-25T04:05:41.016Z,9.10
2019-03-25T04:06:46.642Z,9.10
2019-03-25T04:07:52.630Z,9.10
2019-03-25T04:08:58.183Z,9.00
2019-03-25T04:10:03.909Z,9.10
2019-03-25T04:11:09.541Z,9.00
2019-03-25T04:12:15.024Z,9.10
2019-03-25T04:13:20.835Z,9.00
2019-03-25T04:14:26.354Z,9.10
2019-03-25T04:15:40.705Z,9.10
2019-03-25T04:16:47.073Z,9.10
2019-03-25T04:17:52.735Z,9.10
2019-03-25T04:18:58.398Z,9.00
2019-03-25T04:20:04.240Z,9.00
2019-03-25T04:21:09.741Z,9.00
2019-03-25T04:22:15.358Z,9.00
2019-03-25T04:23:21.345Z,9.00
2019-03-25T04:24:26.763Z,9.10
2019-03-25T04:25:32.820Z,9.10
2019-03-25T04:26:38.219Z,9.00
2019-03-25T04:27:43.849Z,9.00
2019-03-25T04:28:49.307Z,9.10
2019-03-25T04:29:55.020Z,9.10
2019-03-25T04:31:00.628Z,9.10
2019-03-25T04:32:06.409Z,9.10
2019-03-25T04:33:13.749Z,9.10
2019-03-25T04:34:19.531Z,9.10
2019-03-25T04:35:25.328Z,9.10
2019-03-25T04:36:30.802Z,9.10
2019-03-25T04:37:39.009Z,9.10
2019-03-25T04:38:44.480Z,9.10
2019-03-25T04:39:50.080Z,9.10
2019-03-25T04:40:55.541Z,9.10
2019-03-25T04:42:01.665Z,9.10
2019-03-25T04:43:07.040Z,9.20
2019-03-25T04:44:14.320Z,9.20
2019-03-25T04:45:19.759Z,9.20
2019-03-25T04:46:25.806Z,9.20
2019-03-25T04:47:31.272Z,9.20
2019-03-25T04:49:38.980Z,9.20
2019-03-25T04:50:44.519Z,9.30
2019-03-25T04:51:49.918Z,9.20
2019-03-25T04:52:55.179Z,9.20
2019-03-25T04:54:01.020Z,9.10
2019-03-25T04:55:06.709Z,9.10
2019-03-25T04:56:13.234Z,9.10
2019-03-25T04:57:18.591Z,9.20
2019-03-25T04:58:24.035Z,9.10
2019-03-25T04:59:29.363Z,9.90
2019-03-25T05:00:36.452Z,9.10
2019-03-25T05:01:41.816Z,9.00
2019-03-25T05:02:47.856Z,9.00
2019-03-25T05:03:53.518Z,9.00
2019-03-25T05:04:59.103Z,9.00
2019-03-25T05:06:04.798Z,9.00
2019-03-25T05:07:10.122Z,9.00
2019-03-25T05:08:15.993Z,8.90
2019-03-25T05:09:21.817Z,8.90
2019-03-25T05:10:27.354Z,8.90
2019-03-25T05:11:32.973Z,8.90
2019-03-25T05:12:38.327Z,8.90
2019-03-25T05:13:43.773Z,8.90
2019-03-25T05:14:49.140Z,8.90
2019-03-25T05:15:54.831Z,8.90
2019-03-25T05:17:00.232Z,8.80
2019-03-25T05:18:05.538Z,8.80
2019-03-25T05:19:10.932Z,8.80
2019-03-25T05:20:16.379Z,8.80
2019-03-25T05:21:24.646Z,8.70
2019-03-25T05:22:30.076Z,8.70
2019-03-25T05:23:35.435Z,8.60
2019-03-25T05:24:40.717Z,8.50
2019-03-25T05:25:46.113Z,8.40
2019-03-25T05:26:51.563Z,8.30
2019-03-25T05:27:56.964Z,8.30
2019-03-25T05:29:02.346Z,8.30
2019-03-25T05:30:09.314Z,8.20
2019-03-25T05:31:14.941Z,7.90
2019-03-25T05:32:20.809Z,8.20
2019-03-25T05:33:26.166Z,8.30
2019-03-25T05:34:31.525Z,8.20
2019-03-25T05:35:37.190Z,8.30
2019-03-25T05:36:42.533Z,8.20
2019-03-25T05:37:49.862Z,8.20
2019-03-25T05:38:55.306Z,8.10
2019-03-25T05:40:00.586Z,8.00
2019-03-25T05:41:05.948Z,8.00
2019-03-25T05:42:11.292Z,8.10
2019-03-25T05:43:16.628Z,8.00
2019-03-25T05:44:22.208Z,8.10
2019-03-25T05:45:27.556Z,8.10
2019-03-25T05:46:32.940Z,8.10
2019-03-25T05:47:38.301Z,8.10
2019-03-25T05:48:43.602Z,8.10
2019-03-25T05:49:49.181Z,8.10
2019-03-25T05:50:54.546Z,8.20
2019-03-25T05:52:03.428Z,8.20
2019-03-25T05:53:10.313Z,8.20
2019-03-25T05:54:15.794Z,8.10
2019-03-25T05:55:23.196Z,8.10
2019-03-25T05:56:28.536Z,8.10
2019-03-25T05:57:34.062Z,8.10
2019-03-25T05:58:39.765Z,8.10
2019-03-25T05:59:45.045Z,8.00
2019-03-25T06:00:50.532Z,8.10
2019-03-25T06:01:56.329Z,8.10
2019-03-25T06:03:01.755Z,8.00
2019-03-25T06:04:07.091Z,8.00
2019-03-25T06:05:12.634Z,8.10
2019-03-25T06:06:18.053Z,8.10
2019-03-25T06:07:23.451Z,8.10
2019-03-25T06:08:29.190Z,8.10
2019-03-25T06:09:34.635Z,8.10
2019-03-25T06:10:40.464Z,8.40
2019-03-25T06:11:49.662Z,8.20
2019-03-25T06:12:55.003Z,8.20
2019-03-25T06:14:03.309Z,8.20
2019-03-25T06:15:09.425Z,8.20
2019-03-25T06:16:15.196Z,8.20
2019-03-25T06:17:20.641Z,8.30
2019-03-25T06:18:25.932Z,8.30
2019-03-25T06:19:31.318Z,8.20
2019-03-25T06:20:37.102Z,8.20
2019-03-25T06:21:42.509Z,8.20
2019-03-25T06:22:47.954Z,8.20
2019-03-25T06:23:53.408Z,8.30
2019-03-25T06:24:59.092Z,7.30
2019-03-25T06:26:04.623Z,8.30
2019-03-25T06:27:14.496Z,8.30
2019-03-25T06:28:17.742Z,8.20
2019-03-25T06:29:23.118Z,8.30
2019-03-25T06:30:29.590Z,8.30
2019-03-25T06:31:35.402Z,8.20
2019-03-25T06:32:41.298Z,8.20
2019-03-25T06:33:47.921Z,8.20
2019-03-25T06:34:53.453Z,8.20
2019-03-25T06:35:58.885Z,8.20
2019-03-25T06:37:06.788Z,8.20
2019-03-25T06:38:13.220Z,8.20
2019-03-25T06:39:26.260Z,8.20
2019-03-25T06:40:35.247Z,8.20
2019-03-25T06:41:45.076Z,8.20
2019-03-25T06:42:50.621Z,8.20
2019-03-25T06:43:56.757Z,8.20
2019-03-25T06:45:02.715Z,8.30
2019-03-25T06:46:09.196Z,8.30
2019-03-25T06:47:15.291Z,8.30
2019-03-25T06:48:35.351Z,8.30
2019-03-25T06:49:42.909Z,8.30
2019-03-25T06:50:48.931Z,8.30
2019-03-25T06:51:55.106Z,8.30
2019-03-25T06:53:04.762Z,8.30
2019-03-25T06:54:11.923Z,8.30
2019-03-25T06:55:20.445Z,8.30
2019-03-25T06:56:26.546Z,8.30
2019-03-25T06:57:32.634Z,7.60
2019-03-25T06:58:38.801Z,8.30
2019-03-25T06:59:44.330Z,8.30
2019-03-25T07:00:50.286Z,8.30
2019-03-25T07:01:55.931Z,8.40
2019-03-25T07:03:08.666Z,8.40
2019-03-25T07:04:15.536Z,8.50
2019-03-25T07:05:21.446Z,8.50
2019-03-25T07:06:27.396Z,8.50
2019-03-25T07:07:34.410Z,8.50
2019-03-25T07:08:40.747Z,8.50
2019-03-25T07:09:49.410Z,8.50
2019-03-25T07:10:58.817Z,8.50
2019-03-25T07:12:09.726Z,8.50
2019-03-25T07:13:15.299Z,8.50
2019-03-25T07:14:21.264Z,8.60
2019-03-25T07:15:32.430Z,8.60
2019-03-25T07:16:38.562Z,8.60
2019-03-25T07:17:44.680Z,8.60
2019-03-25T07:18:50.249Z,8.60
2019-03-25T07:19:55.866Z,8.60
2019-03-25T07:21:10.402Z,8.60
2019-03-25T07:22:19.005Z,8.60
2019-03-25T07:23:26.713Z,8.70
2019-03-25T07:24:34.211Z,8.70
2019-03-25T07:25:40.615Z,8.70
2019-03-25T07:26:46.824Z,8.70
2019-03-25T07:27:56.447Z,8.80
2019-03-25T07:29:01.857Z,8.70
2019-03-25T07:30:08.377Z,8.80
2019-03-25T07:31:14.402Z,8.80
2019-03-25T07:32:19.968Z,8.80
2019-03-25T07:33:25.563Z,8.90
2019-03-25T07:34:31.263Z,8.90
2019-03-25T07:35:36.613Z,8.90
2019-03-25T07:36:42.201Z,9.00
2019-03-25T07:38:13.075Z,8.90
2019-03-25T07:39:19.198Z,9.00
2019-03-25T07:40:24.523Z,8.90
2019-03-25T07:41:29.811Z,8.90
2019-03-25T07:42:35.263Z,9.00
2019-03-25T07:43:40.767Z,9.10
2019-03-25T07:44:46.411Z,9.10
2019-03-25T07:45:51.820Z,9.10
2019-03-25T07:46:57.304Z,9.10
2019-03-25T07:48:05.758Z,9.10
2019-03-25T07:49:11.495Z,9.10
2019-03-25T07:50:17.542Z,9.50
2019-03-25T07:51:23.255Z,9.10
2019-03-25T07:52:34.356Z,9.10
2019-03-25T07:53:40.070Z,9.10
2019-03-25T07:54:45.854Z,9.20
2019-03-25T07:55:51.743Z,9.10
2019-03-25T07:56:57.725Z,9.10
2019-03-25T07:58:03.140Z,9.20
2019-03-25T07:59:08.452Z,9.20
2019-03-25T08:00:15.270Z,9.20
2019-03-25T08:01:21.149Z,9.30
2019-03-25T08:02:26.642Z,9.20
2019-03-25T08:03:35.030Z,9.30
2019-03-25T08:04:44.638Z,9.20
2019-03-25T08:05:51.422Z,9.20
2019-03-25T08:06:59.752Z,9.30
2019-03-25T08:08:07.341Z,9.30
2019-03-25T08:09:14.769Z,9.20
2019-03-25T08:10:34.214Z,9.20
2019-03-25T08:11:40.033Z,9.10
2019-03-25T08:12:46.132Z,9.10
2019-03-25T08:13:51.535Z,9.10
2019-03-25T08:14:57.341Z,9.00
2019-03-25T08:16:03.481Z,9.00
2019-03-25T08:17:09.076Z,9.00
2019-03-25T08:18:15.092Z,9.10
2019-03-25T08:19:22.726Z,9.10
2019-03-25T08:20:28.165Z,9.10
2019-03-25T08:21:36.536Z,9.10
2019-03-25T08:22:43.888Z,9.00
2019-03-25T08:23:49.712Z,9.00
2019-03-25T08:24:55.231Z,9.00
2019-03-25T08:26:01.118Z,9.90
2019-03-25T08:27:16.484Z,8.90
2019-03-25T08:28:23.453Z,8.80
2019-03-25T08:29:29.026Z,8.80
2019-03-25T08:30:36.810Z,8.80
2019-03-25T08:31:42.461Z,8.80
2019-03-25T08:32:51.096Z,8.80
2019-03-25T08:33:57.050Z,8.80
2019-03-25T08:35:02.693Z,8.80
2019-03-25T08:36:08.309Z,8.90
2019-03-25T08:37:14.045Z,8.90
2019-03-25T08:38:19.538Z,9.00
2019-03-25T08:39:25.105Z,9.00
2019-03-25T08:40:31.094Z,9.10
2019-03-25T08:41:36.818Z,9.10
2019-03-25T08:42:42.153Z,9.10
2019-03-25T08:43:50.201Z,9.10
2019-03-25T08:44:56.137Z,9.60
2019-03-25T08:46:03.591Z,9.20
2019-03-25T08:47:23.069Z,9.30
2019-03-25T08:48:29.310Z,9.40
2019-03-25T08:49:53.362Z,9.50
2019-03-25T08:51:02.181Z,9.50
2019-03-25T08:52:15.598Z,9.60
2019-03-25T08:53:22.569Z,9.60
2019-03-25T08:54:34.207Z,9.60
2019-03-25T08:55:40.125Z,10.30
2019-03-25T08:56:46.227Z,9.60
2019-03-25T08:57:52.187Z,9.50
2019-03-25T08:59:10.654Z,9.60
2019-03-25T09:00:16.757Z,9.60
2019-03-25T09:01:23.346Z,9.60
2019-03-25T09:02:31.023Z,9.60
2019-03-25T09:03:39.609Z,9.70
2019-03-25T09:04:53.777Z,10.10
2019-03-25T09:06:04.683Z,9.70
2019-03-25T09:07:11.281Z,9.70
2019-03-25T09:08:21.166Z,9.70
2019-03-25T09:09:26.759Z,9.70
2019-03-25T09:10:32.546Z,9.70
2019-03-25T09:11:40.800Z,9.70
2019-03-25T09:12:49.453Z,9.70
2019-03-25T09:13:54.993Z,9.70
2019-03-25T09:15:02.219Z,9.70
2019-03-25T09:16:07.804Z,9.60
2019-03-25T09:17:14.427Z,9.50
2019-03-25T09:18:23.305Z,9.70
2019-03-25T09:19:37.757Z,9.70
2019-03-25T09:20:44.121Z,9.70
2019-03-25T09:21:51.865Z,9.70
2019-03-25T09:23:00.969Z,9.70
2019-03-25T09:24:09.569Z,9.60
2019-03-25T09:25:15.323Z,9.70
2019-03-25T09:26:23.390Z,9.70
2019-03-25T09:27:28.920Z,9.70
2019-03-25T09:28:38.113Z,9.70
2019-03-25T09:29:43.685Z,9.80
2019-03-25T09:31:22.099Z,9.80
2019-03-25T09:32:27.444Z,9.80
2019-03-25T09:33:32.799Z,9.90
2019-03-25T09:34:38.285Z,9.90
2019-03-25T09:35:44.202Z,9.90
2019-03-25T09:36:50.004Z,9.80
2019-03-25T09:37:58.873Z,9.90
2019-03-25T09:39:07.636Z,10.20
2019-03-25T09:40:15.222Z,10.00
2019-03-25T09:41:23.813Z,10.00
2019-03-25T09:42:33.607Z,10.00
2019-03-25T09:43:39.991Z,10.00
2019-03-25T09:44:45.547Z,10.00
2019-03-25T09:45:54.338Z,10.00
2019-03-25T09:47:01.413Z,9.90
2019-03-25T09:48:09.701Z,9.90
2019-03-25T09:49:15.981Z,9.90
2019-03-25T09:50:23.031Z,10.80
2019-03-25T09:51:28.658Z,10.00
2019-03-25T09:52:38.844Z,10.00
2019-03-25T09:53:47.520Z,10.00
2019-03-25T09:54:53.406Z,10.10
2019-03-25T09:56:00.484Z,10.10
2019-03-25T09:57:10.875Z,10.10
2019-03-25T09:58:16.766Z,10.10
2019-03-25T09:59:22.326Z,10.10
2019-03-25T10:00:37.471Z,10.10
2019-03-25T10:01:42.962Z,10.00
2019-03-25T10:02:48.610Z,10.10
2019-03-25T10:03:57.329Z,10.20
2019-03-25T10:05:02.951Z,10.30
2019-03-25T10:06:08.792Z,10.40
2019-03-25T10:07:30.509Z,10.40
2019-03-25T10:08:36.577Z,10.50
2019-03-25T10:09:42.309Z,10.60
2019-03-25T10:10:50.224Z,10.70
2019-03-25T10:11:56.083Z,10.70
2019-03-25T10:13:02.524Z,10.80
2019-03-25T10:14:08.326Z,10.80
2019-03-25T10:15:17.052Z,10.70
2019-03-25T10:16:24.007Z,10.70
2019-03-25T10:17:29.941Z,10.60
2019-03-25T10:18:37.761Z,10.60
2019-03-25T10:19:49.324Z,10.50
2019-03-25T10:20:55.220Z,10.60
2019-03-25T10:22:04.959Z,10.60
2019-03-25T10:23:08.800Z,10.70
2019-03-25T10:24:14.600Z,10.70
2019-03-25T10:25:20.402Z,11.10
2019-03-25T10:26:26.792Z,10.70
2019-03-25T10:27:33.157Z,10.70
2019-03-25T10:28:48.497Z,10.60
2019-03-25T10:30:00.324Z,10.60
2019-03-25T10:31:17.265Z,10.70
2019-03-25T10:32:28.457Z,10.70
2019-03-25T10:33:34.427Z,10.70
2019-03-25T10:34:40.655Z,10.80
2019-03-25T10:35:48.037Z,10.80
2019-03-25T10:37:02.132Z,10.90
2019-03-25T10:38:19.103Z,10.90
2019-03-25T10:39:20.085Z,11.00
2019-03-25T10:40:25.770Z,11.10
2019-03-25T10:41:32.738Z,11.10
2019-03-25T10:42:40.506Z,11.20
2019-03-25T10:43:46.067Z,11.10
2019-03-25T10:45:05.697Z,11.10
2019-03-25T10:46:25.652Z,11.00
2019-03-25T10:47:32.980Z,10.80
2019-03-25T10:49:02.087Z,10.70
2019-03-25T10:50:13.607Z,10.50
2019-03-25T10:51:19.180Z,10.40
2019-03-25T10:52:25.850Z,10.30
2019-03-25T10:53:39.588Z,9.70
2019-03-25T10:55:04.440Z,9.90
2019-03-25T10:56:12.626Z,9.80
2019-03-25T10:57:25.782Z,9.60
2019-03-25T10:58:33.581Z,9.50
2019-03-25T10:59:39.416Z,9.60
2019-03-25T11:00:46.223Z,9.50
2019-03-25T11:01:52.975Z,9.50
2019-03-25T11:03:00.185Z,9.40
2019-03-25T11:04:12.887Z,9.50
2019-03-25T11:05:19.461Z,9.50
2019-03-25T11:06:31.333Z,9.50
2019-03-25T11:07:39.325Z,9.40
2019-03-25T11:08:47.760Z,9.40
2019-03-25T11:09:54.049Z,9.90
2019-03-25T11:11:07.356Z,9.50
2019-03-25T11:12:17.219Z,9.50
2019-03-25T11:13:25.294Z,9.50
2019-03-25T11:14:32.699Z,9.60
2019-03-25T11:15:48.216Z,9.70
2019-03-25T11:16:53.716Z,9.70
2019-03-25T11:18:01.265Z,9.80
2019-03-25T11:19:09.816Z,11.00
2019-03-25T11:20:25.044Z,10.00
2019-03-25T11:21:30.904Z,10.00
2019-03-25T11:22:43.342Z,10.10
2019-03-25T11:23:52.088Z,10.00
2019-03-25T11:24:57.407Z,10.10
2019-03-25T11:26:02.862Z,10.10
2019-03-25T11:27:08.201Z,10.20
2019-03-25T11:28:13.676Z,10.30
2019-03-25T11:29:19.146Z,10.30
2019-03-25T11:31:07.339Z,10.40
2019-03-25T11:32:12.847Z,10.40
2019-03-25T11:33:18.176Z,10.80
2019-03-25T11:34:24.960Z,11.00
2019-03-25T11:35:30.408Z,11.20
2019-03-25T11:36:40.793Z,11.30
2019-03-25T11:37:46.131Z,11.40
2019-03-25T11:38:52.428Z,11.40
2019-03-25T11:39:57.993Z,11.50
2019-03-25T11:41:03.965Z,11.70
2019-03-25T11:42:10.368Z,11.70
2019-03-25T11:43:15.960Z,11.90
2019-03-25T11:44:21.665Z,12.00
2019-03-25T11:45:27.910Z,12.00
2019-03-25T11:46:33.698Z,12.30
2019-03-25T11:47:39.746Z,12.20
2019-03-25T11:48:45.987Z,12.20
2019-03-25T11:49:51.316Z,12.10
2019-03-25T11:50:59.940Z,12.00
2019-03-25T11:52:06.052Z,11.90
2019-03-25T11:53:12.810Z,11.80
2019-03-25T11:54:29.077Z,10.80
2019-03-25T11:55:35.034Z,11.40
2019-03-25T11:58:17.750Z,11.10
2019-03-25T11:59:36.327Z,11.00
2019-03-25T12:00:44.391Z,10.80
2019-03-25T12:01:56.454Z,10.60
2019-03-25T12:03:02.069Z,10.30
2019-03-25T12:04:07.696Z,10.10
2019-03-25T12:05:14.099Z,9.70
2019-03-25T12:06:23.753Z,9.50
2019-03-25T12:07:33.990Z,9.20
2019-03-25T12:08:40.360Z,8.80
2019-03-25T12:09:45.705Z,8.70
2019-03-25T12:10:51.076Z,8.60
2019-03-25T12:11:56.467Z,8.50
2019-03-25T12:13:04.919Z,8.60
2019-03-25T12:14:10.217Z,8.60
2019-03-25T12:15:16.186Z,9.50
2019-03-25T12:16:22.113Z,10.60
2019-03-25T12:17:28.388Z,11.80
2019-03-25T12:18:38.745Z,12.80
2019-03-25T12:19:47.106Z,13.60
2019-03-25T12:20:56.085Z,14.30
2019-03-25T12:22:02.660Z,15.00
2019-03-25T12:23:08.767Z,15.60
2019-03-25T12:24:18.371Z,16.30
2019-03-25T12:25:26.779Z,17.00
2019-03-25T12:26:34.084Z,17.60
2019-03-25T12:27:40.692Z,18.00
2019-03-25T12:28:48.700Z,18.60
2019-03-25T12:29:54.801Z,18.70
2019-03-25T12:31:03.753Z,18.20
2019-03-25T12:32:09.418Z,17.60
2019-03-25T12:33:26.650Z,18.00
2019-03-25T12:34:32.301Z,16.50
2019-03-25T12:35:37.796Z,16.60
2019-03-25T12:36:43.816Z,17.40
2019-03-25T12:37:49.171Z,17.50
2019-03-25T12:38:57.259Z,18.20
2019-03-25T12:40:08.237Z,18.90
2019-03-25T12:41:16.585Z,19.50
2019-03-25T12:42:22.631Z,19.80
2019-03-25T12:43:30.823Z,19.30
2019-03-25T12:44:40.705Z,19.50
2019-03-25T12:45:57.228Z,19.10
2019-03-25T12:46:58.606Z,19.10
2019-03-25T12:48:08.229Z,18.40
2019-03-25T12:49:17.274Z,17.50
2019-03-25T12:50:39.523Z,16.80
2019-03-25T12:51:41.881Z,16.10
2019-03-25T12:52:53.193Z,15.30
2019-03-25T12:54:02.568Z,14.30
2019-03-25T12:55:12.636Z,14.00
2019-03-25T12:56:27.622Z,13.60
2019-03-25T12:57:36.892Z,13.30
2019-03-25T12:58:46.597Z,13.70
2019-03-25T13:00:00.937Z,14.80
2019-03-25T13:01:09.988Z,15.20
2019-03-25T13:02:25.761Z,15.00
2019-03-25T13:03:32.245Z,14.90
2019-03-25T13:04:39.600Z,14.50
2019-03-25T13:05:46.278Z,14.00
2019-03-25T13:06:52.100Z,13.30
2019-03-25T13:07:58.489Z,12.80
2019-03-25T13:09:05.446Z,12.40
2019-03-25T13:10:11.625Z,12.20
2019-03-25T13:11:18.088Z,12.20
2019-03-25T13:12:24.413Z,11.90
2019-03-25T13:13:33.339Z,12.30
2019-03-25T13:14:40.530Z,12.90
2019-03-25T13:15:46.251Z,13.90
2019-03-25T13:16:52.276Z,14.00
2019-03-25T13:17:58.086Z,14.00
2019-03-25T13:19:04.443Z,14.10
2019-03-25T13:20:11.715Z,14.50
2019-03-25T13:21:30.045Z,14.60
2019-03-25T13:22:35.647Z,14.70
2019-03-25T13:23:48.673Z,15.20
2019-03-25T13:25:13.953Z,14.70
2019-03-25T13:26:19.405Z,14.10
2019-03-25T13:27:27.753Z,13.90
2019-03-25T13:28:33.443Z,13.80
2019-03-25T13:29:51.757Z,13.70
2019-03-25T13:30:48.699Z,14.40
2019-03-25T13:31:54.555Z,13.50
2019-03-25T13:33:03.134Z,13.50
2019-03-25T13:34:15.190Z,13.40
2019-03-25T13:35:25.666Z,13.10
2019-03-25T13:36:28.331Z,12.90
2019-03-25T13:37:37.721Z,12.80
2019-03-25T13:38:43.664Z,12.60
2019-03-25T13:39:49.432Z,12.50
2019-03-25T13:40:56.341Z,12.50
2019-03-25T13:42:07.967Z,12.40
2019-03-25T13:43:22.588Z,12.30
2019-03-25T13:44:30.117Z,12.40
2019-03-25T13:45:38.856Z,12.20
2019-03-25T13:46:44.556Z,12.30
2019-03-25T13:47:50.523Z,11.90
2019-03-25T13:48:56.256Z,11.80
2019-03-25T13:50:02.255Z,11.80
2019-03-25T13:51:11.773Z,11.70
2019-03-25T13:52:19.988Z,11.70
2019-03-25T13:53:31.256Z,11.70
2019-03-25T13:54:47.110Z,11.80
2019-03-25T13:55:54.522Z,11.90
2019-03-25T13:57:04.074Z,11.50
2019-03-25T13:58:16.055Z,12.00
2019-03-25T13:59:21.790Z,11.90
2019-03-25T14:05:03.911Z,12.20
2019-03-25T14:06:11.383Z,12.10
2019-03-25T14:07:17.808Z,12.00
2019-03-25T14:08:25.469Z,11.80
2019-03-25T14:09:30.987Z,11.80
2019-03-25T14:10:38.787Z,11.70
2019-03-25T14:11:47.226Z,11.70
2019-03-25T14:12:52.929Z,11.70
2019-03-25T14:14:00.435Z,11.70
2019-03-25T14:15:06.625Z,11.50
2019-03-25T14:16:12.401Z,11.20
2019-03-25T14:17:20.862Z,11.00
2019-03-25T14:18:26.488Z,10.90
2019-03-25T14:19:32.463Z,10.90
2019-03-25T14:20:38.781Z,10.30
2019-03-25T14:21:46.204Z,10.80
2019-03-25T14:22:52.764Z,10.70
2019-03-25T14:23:58.752Z,10.70
2019-03-25T14:25:07.643Z,10.80
2019-03-25T14:26:16.189Z,10.60
2019-03-25T14:29:38.199Z,10.50
2019-03-25T14:30:46.698Z,10.40
2019-03-25T14:31:52.616Z,10.40
2019-03-25T14:32:58.195Z,10.30
2019-03-25T14:34:07.380Z,10.20
2019-03-25T14:35:14.539Z,10.00
2019-03-25T14:36:20.634Z,10.00
2019-03-25T14:37:26.442Z,9.90
2019-03-25T14:38:35.804Z,9.70
2019-03-25T14:39:40.893Z,9.70
2019-03-25T14:40:49.505Z,9.70
2019-03-25T14:41:57.791Z,9.70
2019-03-25T14:43:03.742Z,9.70
2019-03-25T14:44:09.389Z,9.70
2019-03-25T14:45:25.903Z,8.60
2019-03-25T14:46:22.430Z,9.80
2019-03-25T14:47:28.665Z,9.80
2019-03-25T14:48:34.024Z,9.70
2019-03-25T14:49:39.345Z,9.70
2019-03-25T14:50:45.123Z,9.70
2019-03-25T14:51:50.586Z,9.70
2019-03-25T14:52:55.957Z,9.70
2019-03-25T14:54:01.273Z,9.60
2019-03-25T14:55:07.271Z,9.60
2019-03-25T14:56:12.639Z,9.60
2019-03-25T14:57:18.038Z,9.50
2019-03-25T14:58:23.511Z,9.40