createdAt,value
2018-09-12T00:00:56.425Z,2.40
2018-09-12T00:03:20.295Z,2.33
2018-09-12T00:05:44.207Z,2.60
2018-09-12T00:08:08.168Z,2.53
2018-09-12T00:10:32.056Z,2.60
2018-09-12T00:12:55.996Z,2.53
2018-09-12T00:15:19.863Z,2.63
2018-09-12T00:17:43.781Z,2.50
2018-09-12T00:20:07.676Z,2.90
2018-09-12T00:22:31.519Z,2.43
2018-09-12T00:24:55.495Z,2.70
2018-09-12T00:27:19.378Z,2.80
2018-09-12T00:29:43.788Z,2.20
2018-09-12T00:32:07.626Z,2.50
2018-09-12T00:34:31.459Z,2.60
2018-09-12T00:36:55.339Z,2.90
2018-09-12T00:39:19.222Z,2.83
2018-09-12T00:41:43.098Z,2.53
2018-09-12T00:44:06.996Z,2.80
2018-09-12T00:46:30.896Z,2.60
2018-09-12T00:48:54.731Z,3.17
2018-09-12T00:51:18.605Z,2.70
2018-09-12T00:53:42.457Z,3.20
2018-09-12T00:56:06.533Z,2.80
2018-09-12T00:58:30.391Z,3.13
2018-09-12T01:00:54.240Z,2.87
2018-09-12T01:03:18.102Z,2.70
2018-09-12T01:05:42.974Z,2.83
2018-09-12T01:08:06.922Z,2.67
2018-09-12T01:10:30.803Z,2.90
2018-09-12T01:12:54.851Z,2.70
2018-09-12T01:15:18.696Z,3.03
2018-09-12T01:17:42.605Z,2.77
2018-09-12T01:20:06.442Z,3.47
2018-09-12T01:22:30.323Z,3.30
2018-09-12T01:24:54.187Z,2.73
2018-09-12T01:27:18.043Z,3.17
2018-09-12T01:29:41.896Z,2.53
2018-09-12T01:32:05.789Z,2.60
2018-09-12T01:34:29.621Z,2.83
2018-09-12T01:36:53.507Z,2.67
2018-09-12T01:39:17.338Z,2.90
2018-09-12T01:41:41.207Z,2.67
2018-09-12T01:44:05.307Z,2.70
2018-09-12T01:46:29.145Z,2.83
2018-09-12T01:48:53.019Z,3.10
2018-09-12T01:51:16.860Z,2.57
2018-09-12T01:53:40.725Z,3.00
2018-09-12T01:56:04.554Z,2.67
2018-09-12T01:58:28.488Z,2.90
2018-09-12T02:00:52.329Z,2.47
2018-09-12T02:03:16.172Z,3.07
2018-09-12T02:05:40.040Z,2.60
2018-09-12T02:08:03.903Z,3.37
2018-09-12T02:10:27.792Z,2.67
2018-09-12T02:12:51.639Z,2.90
2018-09-12T02:15:15.496Z,3.10
2018-09-12T02:17:39.334Z,2.73
2018-09-12T02:20:03.410Z,2.50
2018-09-12T02:22:27.243Z,2.70
2018-09-12T02:24:51.093Z,2.80
2018-09-12T02:27:14.933Z,3.20
2018-09-12T02:29:38.770Z,2.87
2018-09-12T02:32:02.625Z,3.00
2018-09-12T02:34:26.466Z,2.80
2018-09-12T02:36:50.441Z,2.97
2018-09-12T02:39:14.298Z,3.00
2018-09-12T02:41:38.243Z,2.47
2018-09-12T02:44:02.104Z,2.80
2018-09-12T02:46:25.941Z,2.70
2018-09-12T02:48:50.312Z,2.77
2018-09-12T02:51:14.147Z,3.60
2018-09-12T02:53:38.018Z,3.10
2018-09-12T02:56:01.842Z,2.90
2018-09-12T02:58:25.717Z,2.87
2018-09-12T03:00:49.577Z,2.97
2018-09-12T03:03:13.456Z,3.60
2018-09-12T03:05:37.296Z,2.73
2018-09-12T03:08:01.275Z,3.30
2018-09-12T03:10:25.087Z,3.13
2018-09-12T03:12:48.940Z,2.50
2018-09-12T03:15:12.771Z,2.90
2018-09-12T03:17:36.642Z,2.60
2018-09-12T03:20:00.478Z,2.70
2018-09-12T03:22:24.495Z,2.80
2018-09-12T03:24:48.332Z,2.90
2018-09-12T03:27:12.188Z,3.03
2018-09-12T03:29:36.032Z,2.97
2018-09-12T03:32:00.266Z,2.83
2018-09-12T03:34:24.107Z,3.40
2018-09-12T03:36:47.936Z,2.80
2018-09-12T03:39:12.473Z,3.50
2018-09-12T03:41:36.322Z,3.20
2018-09-12T03:44:00.219Z,3.13
2018-09-12T03:46:24.082Z,3.10
2018-09-12T03:48:48.181Z,3.60
2018-09-12T03:51:12.043Z,3.20
2018-09-12T03:53:35.930Z,3.27
2018-09-12T03:55:59.786Z,3.03
2018-09-12T03:58:23.637Z,3.43
2018-09-12T04:00:47.553Z,3.70
2018-09-12T04:03:11.376Z,3.33
2018-09-12T04:05:35.212Z,3.30
2018-09-12T04:07:59.042Z,3.57
2018-09-12T04:10:22.956Z,3.10
2018-09-12T04:12:46.880Z,3.17
2018-09-12T04:15:10.716Z,3.17
2018-09-12T04:17:36.922Z,3.27
2018-09-12T04:20:00.846Z,3.07
2018-09-12T04:22:24.792Z,3.07
2018-09-12T04:24:48.640Z,3.20
2018-09-12T04:27:12.492Z,3.20
2018-09-12T04:29:36.365Z,2.90
2018-09-12T04:32:00.337Z,2.77
2018-09-12T04:34:24.197Z,3.17
2018-09-12T04:36:48.042Z,3.13
2018-09-12T04:39:12.793Z,3.20
2018-09-12T04:41:36.683Z,3.47
2018-09-12T04:44:00.522Z,2.77
2018-09-12T04:46:24.501Z,3.50
2018-09-12T04:48:48.401Z,3.30
2018-09-12T04:51:12.240Z,3.00
2018-09-12T04:53:36.080Z,3.00
2018-09-12T04:55:59.963Z,3.30
2018-09-12T04:58:23.847Z,3.27
2018-09-12T05:00:47.855Z,3.40
2018-09-12T05:03:11.688Z,3.03
2018-09-12T05:05:35.543Z,3.53
2018-09-12T05:07:59.511Z,3.73
2018-09-12T05:10:23.568Z,3.27
2018-09-12T05:12:47.467Z,3.83
2018-09-12T05:15:11.315Z,5.53
2018-09-12T05:17:35.200Z,5.07
2018-09-12T05:19:59.072Z,3.80
2018-09-12T05:22:22.921Z,3.93
2018-09-12T05:24:46.773Z,3.87
2018-09-12T05:27:10.662Z,3.50
2018-09-12T05:29:34.535Z,4.50
2018-09-12T05:31:58.410Z,3.80
2018-09-12T05:34:22.275Z,3.97
2018-09-12T05:36:47.249Z,4.50
2018-09-12T05:39:11.614Z,4.83
2018-09-12T05:41:35.466Z,4.50
2018-09-12T05:43:59.304Z,4.20
2018-09-12T05:46:23.195Z,4.10
2018-09-12T05:48:47.195Z,4.77
2018-09-12T05:51:11.155Z,4.27
2018-09-12T05:53:34.974Z,5.30
2018-09-12T05:55:58.863Z,13.33
2018-09-12T05:58:22.869Z,11.07
2018-09-12T06:00:46.753Z,8.90
2018-09-12T06:03:10.623Z,11.57
2018-09-12T06:05:34.496Z,11.83
2018-09-12T06:07:58.402Z,11.13
2018-09-12T06:10:22.233Z,9.13
2018-09-12T06:12:46.124Z,7.17
2018-09-12T06:15:09.973Z,6.20
2018-09-12T06:17:33.825Z,6.67
2018-09-12T06:19:57.672Z,5.77
2018-09-12T06:22:21.543Z,6.70
2018-09-12T06:24:45.627Z,6.73
2018-09-12T06:27:09.461Z,6.53
2018-09-12T06:29:33.323Z,8.03
2018-09-12T06:31:57.164Z,5.87
2018-09-12T06:34:21.110Z,7.37
2018-09-12T06:36:44.959Z,6.10
2018-09-12T06:39:10.601Z,5.73
2018-09-12T06:41:34.428Z,5.97
2018-09-12T06:43:58.282Z,6.77
2018-09-12T06:46:22.154Z,7.30
2018-09-12T06:48:46.175Z,7.83
2018-09-12T06:51:10.132Z,6.80
2018-09-12T06:53:34.001Z,7.80
2018-09-12T06:55:58.111Z,6.90
2018-09-12T06:58:22.310Z,7.53
2018-09-12T07:00:46.590Z,8.53
2018-09-12T07:03:10.742Z,8.07
2018-09-12T07:05:34.953Z,7.60
2018-09-12T07:07:58.867Z,7.87
2018-09-12T07:10:22.709Z,7.50
2018-09-12T07:12:46.608Z,8.40
2018-09-12T07:15:10.484Z,8.60
2018-09-12T07:17:34.391Z,8.17
2018-09-12T07:19:58.358Z,7.87
2018-09-12T07:22:22.244Z,7.37
2018-09-12T07:24:46.243Z,8.83
2018-09-12T07:27:10.101Z,8.47
2018-09-12T07:29:33.959Z,8.27
2018-09-12T07:31:57.824Z,7.57
2018-09-12T07:34:21.691Z,8.60
2018-09-12T07:36:45.562Z,8.00
2018-09-12T07:39:10.969Z,8.47
2018-09-12T07:41:34.933Z,8.90
2018-09-12T07:43:58.848Z,9.00
2018-09-12T07:46:22.839Z,8.87
2018-09-12T07:48:46.833Z,8.23
2018-09-12T07:51:10.678Z,7.90
2018-09-12T07:53:34.505Z,8.60
2018-09-12T07:55:58.442Z,7.80
2018-09-12T07:58:22.270Z,8.40
2018-09-12T08:00:46.246Z,7.93
2018-09-12T08:03:10.365Z,8.30
2018-09-12T08:05:34.197Z,7.27
2018-09-12T08:07:58.064Z,7.87
2018-09-12T08:10:21.911Z,8.47
2018-09-12T08:12:45.872Z,8.27
2018-09-12T08:15:09.811Z,9.20
2018-09-12T08:17:33.645Z,8.27
2018-09-12T08:19:57.533Z,9.10
2018-09-12T08:22:21.403Z,8.27
2018-09-12T08:24:45.498Z,8.13
2018-09-12T08:27:09.379Z,8.53
2018-09-12T08:29:33.241Z,8.97
2018-09-12T08:34:27.180Z,8.07
2018-09-12T08:36:51.171Z,9.23
2018-09-12T08:39:15.025Z,9.43
2018-09-12T08:41:38.905Z,8.93
2018-09-12T08:44:02.971Z,9.20
2018-09-12T08:46:26.813Z,8.83
2018-09-12T08:48:50.784Z,9.20
2018-09-12T08:51:14.640Z,8.73
2018-09-12T08:53:38.474Z,8.77
2018-09-12T08:56:02.333Z,8.33
2018-09-12T08:58:26.216Z,8.33
2018-09-12T09:00:50.222Z,7.83
2018-09-12T09:03:14.219Z,7.80
2018-09-12T09:05:38.096Z,6.63
2018-09-12T09:08:02.055Z,7.67
2018-09-12T09:10:25.935Z,7.17
2018-09-12T09:12:49.755Z,6.97
2018-09-12T09:15:13.960Z,6.47
2018-09-12T09:17:37.832Z,6.63
2018-09-12T09:20:01.703Z,6.57
2018-09-12T09:22:25.603Z,7.10
2018-09-12T09:24:49.422Z,7.10
2018-09-12T09:27:13.379Z,6.80
2018-09-12T09:29:37.232Z,7.17
2018-09-12T09:32:01.088Z,7.50
2018-09-12T09:34:25.000Z,7.53
2018-09-12T09:36:48.835Z,7.37
2018-09-12T09:39:13.007Z,7.60
2018-09-12T09:41:36.833Z,7.20
2018-09-12T09:44:00.820Z,7.10
2018-09-12T09:46:24.698Z,7.03
2018-09-12T09:48:48.588Z,6.47
2018-09-12T09:51:12.548Z,6.47
2018-09-12T09:53:36.379Z,6.63
2018-09-12T09:56:00.354Z,7.27
2018-09-12T09:58:24.383Z,5.70
2018-09-12T10:00:53.498Z,6.30
2018-09-12T10:03:22.784Z,6.13
2018-09-12T10:05:52.042Z,7.77
2018-09-12T10:08:21.279Z,5.97
2018-09-12T10:10:45.138Z,5.80
2018-09-12T10:13:09.114Z,5.90
2018-09-12T10:15:32.994Z,6.80
2018-09-12T10:17:56.880Z,6.57
2018-09-12T10:20:20.790Z,5.87
2018-09-12T10:22:44.638Z,3.00
2018-09-12T10:25:08.595Z,2.73
2018-09-12T10:27:32.451Z,2.60
2018-09-12T10:29:56.299Z,3.07
2018-09-12T10:32:20.178Z,3.00
2018-09-12T10:34:44.711Z,2.57
2018-09-12T10:37:08.675Z,2.50
2018-09-12T10:39:32.529Z,2.60
2018-09-12T10:41:56.368Z,2.63
2018-09-12T10:44:20.222Z,2.37
2018-09-12T10:46:44.070Z,2.73
2018-09-12T10:49:08.380Z,2.77
2018-09-12T10:51:32.366Z,2.53
2018-09-12T10:53:56.216Z,2.20
2018-09-12T10:56:20.067Z,2.23
2018-09-12T10:58:43.934Z,2.00
2018-09-12T11:01:07.842Z,1.90
2018-09-12T11:03:31.809Z,2.20
2018-09-12T11:05:55.679Z,2.03
2018-09-12T11:08:19.536Z,2.43
2018-09-12T11:10:43.470Z,1.50
2018-09-12T11:13:07.476Z,1.30
2018-09-12T11:15:31.351Z,1.23
2018-09-12T11:17:55.204Z,1.20
2018-09-12T11:20:19.040Z,1.30
2018-09-12T11:22:42.924Z,1.30
2018-09-12T11:25:06.771Z,1.30
2018-09-12T11:27:30.627Z,1.23
2018-09-12T11:29:54.515Z,1.37
2018-09-12T11:32:18.398Z,1.60
2018-09-12T11:34:42.476Z,1.80
2018-09-12T11:37:06.340Z,1.27
2018-09-12T11:39:30.248Z,1.27
2018-09-12T11:41:54.123Z,1.40
2018-09-12T11:44:18.180Z,1.30
2018-09-12T11:46:42.066Z,1.30
2018-09-12T11:49:05.975Z,1.23
2018-09-12T11:51:29.851Z,1.20
2018-09-12T11:53:53.681Z,0.97
2018-09-12T11:56:17.552Z,0.90
2018-09-12T11:58:41.457Z,1.00
2018-09-12T12:01:05.304Z,1.30
2018-09-12T12:03:29.173Z,1.47
2018-09-12T12:05:53.027Z,1.70
2018-09-12T12:08:17.227Z,1.13
2018-09-12T12:10:41.095Z,1.20
2018-09-12T12:13:04.955Z,1.00
2018-09-12T12:15:28.866Z,1.10
2018-09-12T12:17:52.695Z,1.20
2018-09-12T12:20:16.547Z,1.03
2018-09-12T12:22:40.398Z,1.20
2018-09-12T12:25:04.260Z,1.20
2018-09-12T12:27:28.107Z,1.00
2018-09-12T12:29:52.008Z,1.33
2018-09-12T12:32:15.979Z,1.47
2018-09-12T12:34:39.802Z,1.70
2018-09-12T12:37:03.659Z,1.40
2018-09-12T12:39:27.496Z,1.00
2018-09-12T12:41:51.326Z,0.87
2018-09-12T12:44:15.192Z,1.20
2018-09-12T12:46:39.052Z,1.20
2018-09-12T12:49:02.956Z,1.73
2018-09-12T12:51:26.803Z,1.40
2018-09-12T12:53:50.691Z,1.60
2018-09-12T12:56:14.643Z,1.30
2018-09-12T12:58:38.462Z,1.23
2018-09-12T13:01:02.457Z,1.30
2018-09-12T13:03:26.304Z,1.70
2018-09-12T13:05:50.291Z,1.63
2018-09-12T13:08:14.200Z,1.70
2018-09-12T13:10:38.076Z,1.40
2018-09-12T13:13:01.971Z,1.13
2018-09-12T13:15:25.846Z,1.23
2018-09-12T13:17:49.713Z,1.30
2018-09-12T13:20:13.586Z,1.10
2018-09-12T13:22:37.457Z,1.07
2018-09-12T13:25:01.390Z,1.00
2018-09-12T13:27:25.331Z,1.10
2018-09-12T13:29:49.079Z,1.10
2018-09-12T13:32:12.965Z,1.20
2018-09-12T13:34:36.883Z,1.17
2018-09-12T13:37:00.651Z,1.10
2018-09-12T13:39:24.588Z,0.93
2018-09-12T13:41:48.463Z,1.23
2018-09-12T13:44:12.339Z,1.10
2018-09-12T13:46:36.297Z,1.63
2018-09-12T13:49:00.204Z,1.10
2018-09-12T13:51:24.112Z,1.20
2018-09-12T13:53:47.972Z,1.00
2018-09-12T13:56:11.806Z,1.00
2018-09-12T13:58:35.709Z,1.00
2018-09-12T14:00:59.564Z,1.00
2018-09-12T14:03:23.554Z,1.60
2018-09-12T14:05:47.382Z,1.53
2018-09-12T14:08:11.415Z,1.40
2018-09-12T14:10:35.299Z,1.20
2018-09-12T14:12:59.288Z,1.23
2018-09-12T14:15:23.219Z,1.17
2018-09-12T14:17:47.102Z,1.10
2018-09-12T14:20:10.959Z,1.60
2018-09-12T14:22:35.315Z,1.30
2018-09-12T14:24:59.159Z,3.40
2018-09-12T14:27:22.971Z,1.33
2018-09-12T14:29:46.845Z,1.20
2018-09-12T14:32:10.794Z,1.00
2018-09-12T14:34:34.646Z,1.07
2018-09-12T14:36:58.528Z,1.10
2018-09-12T14:39:22.401Z,1.43
2018-09-12T14:41:46.263Z,1.10
2018-09-12T14:44:10.124Z,1.17
2018-09-12T14:46:34.125Z,1.20
2018-09-12T14:48:57.968Z,1.20
2018-09-12T14:51:21.834Z,1.20
2018-09-12T14:53:45.702Z,1.10
2018-09-12T14:56:09.559Z,1.10
2018-09-12T14:58:33.498Z,1.13
2018-09-12T15:00:57.373Z,1.03
2018-09-12T15:03:21.686Z,1.30
2018-09-12T15:05:45.571Z,1.10
2018-09-12T15:08:09.425Z,0.97
2018-09-12T15:10:33.363Z,0.90
2018-09-12T15:12:57.177Z,1.37
2018-09-12T15:15:21.267Z,1.60
2018-09-12T15:17:46.227Z,0.97
2018-09-12T15:20:10.124Z,0.73
2018-09-12T15:22:33.986Z,1.40
2018-09-12T15:24:57.860Z,0.77
2018-09-12T15:27:21.719Z,0.53
2018-09-12T15:29:45.899Z,0.70
2018-09-12T15:32:09.831Z,0.80
2018-09-12T15:34:33.713Z,0.90
2018-09-12T15:36:57.603Z,1.10
2018-09-12T15:39:21.455Z,1.10
2018-09-12T15:41:45.423Z,1.23
2018-09-12T15:44:09.264Z,1.80
2018-09-12T15:46:33.128Z,1.30
2018-09-12T15:48:56.999Z,1.20
2018-09-12T15:51:20.951Z,1.33
2018-09-12T15:53:44.798Z,1.30
2018-09-12T15:56:08.712Z,1.33
2018-09-12T15:58:32.636Z,1.30
2018-09-12T16:00:56.480Z,1.67
2018-09-12T16:03:20.478Z,1.60
2018-09-12T16:05:44.324Z,1.60
2018-09-12T16:08:08.192Z,1.63
2018-09-12T16:10:32.059Z,1.70
2018-09-12T16:12:55.939Z,2.17
2018-09-12T16:15:19.973Z,2.07
2018-09-12T16:17:43.785Z,2.73
2018-09-12T16:20:07.700Z,4.27
2018-09-12T16:22:31.603Z,2.00
2018-09-12T16:24:55.501Z,1.20
2018-09-12T16:27:20.087Z,3.27
2018-09-12T16:29:43.933Z,1.60
2018-09-12T16:32:07.819Z,1.50
2018-09-12T16:34:31.716Z,1.30
2018-09-12T16:36:55.610Z,1.23
2018-09-12T16:39:19.627Z,1.40
2018-09-12T16:41:43.567Z,2.00
2018-09-12T16:44:07.449Z,2.07
2018-09-12T16:46:31.300Z,1.77
2018-09-12T16:48:55.252Z,1.30
2018-09-12T16:51:19.139Z,1.47
2018-09-12T16:53:43.006Z,1.20
2018-09-12T16:56:06.920Z,0.80
2018-09-12T16:58:30.889Z,1.03
2018-09-12T17:00:54.793Z,1.27
2018-09-12T17:03:18.717Z,1.27
2018-09-12T17:05:43.240Z,1.10
2018-09-12T17:08:07.117Z,1.27
2018-09-12T17:10:30.996Z,1.50
2018-09-12T17:12:54.888Z,1.47
2018-09-12T17:15:18.772Z,1.27
2018-09-12T17:17:42.787Z,1.00
2018-09-12T17:20:07.730Z,0.70
2018-09-12T17:22:31.576Z,0.80
2018-09-12T17:24:55.541Z,0.77
2018-09-12T17:27:19.628Z,1.10
2018-09-12T17:29:43.638Z,1.00
2018-09-12T17:32:07.512Z,0.80
2018-09-12T17:34:31.424Z,1.30
2018-09-12T17:36:55.331Z,0.90
2018-09-12T17:39:19.228Z,1.13
2018-09-12T17:41:43.129Z,1.00
2018-09-12T17:44:07.116Z,1.30
2018-09-12T17:46:31.161Z,1.97
2018-09-12T17:48:55.122Z,1.67
2018-09-12T17:51:19.089Z,1.10
2018-09-12T17:53:43.006Z,1.27
2018-09-12T17:56:07.019Z,1.23
2018-09-12T17:58:31.038Z,1.73
2018-09-12T18:00:54.986Z,1.50
2018-09-12T18:03:18.891Z,1.10
2018-09-12T18:05:42.890Z,1.20
2018-09-12T18:08:06.795Z,1.30
2018-09-12T18:10:30.853Z,1.83
2018-09-12T18:12:54.757Z,1.13
2018-09-12T18:15:18.674Z,0.93
2018-09-12T18:17:42.633Z,1.20
2018-09-12T18:20:06.769Z,1.17
2018-09-12T18:22:30.805Z,1.10
2018-09-12T18:24:54.905Z,1.47
2018-09-12T18:27:18.919Z,1.10
2018-09-12T18:29:43.035Z,1.10
2018-09-12T18:32:07.043Z,1.20
2018-09-12T18:34:31.467Z,0.80
2018-09-12T18:36:55.621Z,1.10
2018-09-12T18:39:19.662Z,1.63
2018-09-12T18:41:43.830Z,1.83
2018-09-12T18:44:08.228Z,1.20
2018-09-12T18:46:33.042Z,1.30
2018-09-12T18:48:57.221Z,1.20
2018-09-12T18:51:21.189Z,1.00
2018-09-12T18:53:45.230Z,1.03
2018-09-12T18:56:10.435Z,1.17
2018-09-12T18:58:34.548Z,0.93
2018-09-12T19:00:58.642Z,1.67
2018-09-12T19:03:22.645Z,1.20
2018-09-12T19:05:46.742Z,1.33
2018-09-12T19:08:10.953Z,1.03
2018-09-12T19:10:34.940Z,1.27
2018-09-12T19:12:59.034Z,1.40
2018-09-12T19:15:23.043Z,1.20
2018-09-12T19:17:47.169Z,1.10
2018-09-12T19:20:11.412Z,1.20
2018-09-12T19:22:35.516Z,1.50
2018-09-12T19:25:00.100Z,1.40
2018-09-12T19:27:24.165Z,1.23
2018-09-12T19:29:48.174Z,1.40
2018-09-12T19:32:12.319Z,1.90
2018-09-12T19:34:36.414Z,1.20
2018-09-12T19:37:00.485Z,1.30
2018-09-12T19:39:24.562Z,0.93
2018-09-12T19:41:48.752Z,1.23
2018-09-12T19:44:12.786Z,1.20
2018-09-12T19:46:36.708Z,1.30
2018-09-12T19:49:00.732Z,1.10
2018-09-12T19:51:24.773Z,1.10
2018-09-12T19:53:48.830Z,1.10
2018-09-12T19:56:13.876Z,1.13
2018-09-12T19:58:37.849Z,1.37
2018-09-12T20:01:01.982Z,1.27
2018-09-12T20:03:25.945Z,1.70
2018-09-12T20:05:49.917Z,1.30
2018-09-12T20:08:13.857Z,1.30
2018-09-12T20:10:37.751Z,1.20
2018-09-12T20:13:01.729Z,1.10
2018-09-12T20:15:25.703Z,1.30
2018-09-12T20:17:49.617Z,1.50
2018-09-12T20:20:13.541Z,1.50
2018-09-12T20:22:37.447Z,1.50
2018-09-12T20:25:01.459Z,1.73
2018-09-12T20:27:25.540Z,1.40
2018-09-12T20:29:49.611Z,1.70
2018-09-12T20:32:13.618Z,1.50
2018-09-12T20:34:37.478Z,1.73
2018-09-12T20:37:01.371Z,1.50
2018-09-12T20:39:25.433Z,1.77
2018-09-12T20:41:49.303Z,1.70
2018-09-12T20:44:13.183Z,1.60
2018-09-12T20:46:37.098Z,1.60
2018-09-12T20:49:00.939Z,1.83
2018-09-12T20:51:24.906Z,1.60
2018-09-12T20:53:48.764Z,1.80
2018-09-12T20:56:12.620Z,2.07
2018-09-12T20:58:36.516Z,2.20
2018-09-12T21:01:00.525Z,2.00
2018-09-12T21:03:24.427Z,2.57
2018-09-12T21:05:48.316Z,3.00
2018-09-12T21:08:12.263Z,2.57
2018-09-12T21:10:36.127Z,2.80
2018-09-12T21:13:00.040Z,2.33
2018-09-12T21:15:24.100Z,2.60
2018-09-12T21:17:47.940Z,2.77
2018-09-12T21:20:11.815Z,2.40
2018-09-12T21:22:35.726Z,2.60
2018-09-12T21:24:59.598Z,2.60
2018-09-12T21:27:23.571Z,2.90
2018-09-12T21:29:47.432Z,3.30
2018-09-12T21:32:11.321Z,3.10
2018-09-12T21:34:35.182Z,3.30
2018-09-12T21:36:59.077Z,3.20
2018-09-12T21:39:22.933Z,2.93
2018-09-12T21:41:47.072Z,3.30
2018-09-12T21:44:10.919Z,3.30
2018-09-12T21:46:34.763Z,3.10
2018-09-12T21:48:58.738Z,3.40
2018-09-12T21:51:22.580Z,3.00
2018-09-12T21:53:46.413Z,2.83
2018-09-12T21:56:10.339Z,2.93
2018-09-12T21:58:34.191Z,3.40
2018-09-12T22:00:58.530Z,3.37
2018-09-12T22:03:22.494Z,3.23
2018-09-12T22:05:46.381Z,3.40
2018-09-12T22:08:10.390Z,3.00
2018-09-12T22:10:34.158Z,3.20
2018-09-12T22:12:57.996Z,2.90
2018-09-12T22:15:22.012Z,2.80
2018-09-12T22:17:46.065Z,2.80
2018-09-12T22:20:09.910Z,2.90
2018-09-12T22:22:33.874Z,2.40
2018-09-12T22:24:57.713Z,2.70
2018-09-12T22:27:21.577Z,2.80
2018-09-12T22:29:45.446Z,3.07
2018-09-12T22:32:09.484Z,2.70
2018-09-12T22:34:33.359Z,2.43
2018-09-12T22:36:57.228Z,2.90
2018-09-12T22:39:21.197Z,3.00
2018-09-12T22:41:45.032Z,2.63
2018-09-12T22:44:08.909Z,2.50
2018-09-12T22:46:32.865Z,2.63
2018-09-12T22:48:56.710Z,2.67
2018-09-12T22:51:20.552Z,2.57
2018-09-12T22:53:44.503Z,2.63
2018-09-12T22:56:08.382Z,2.87
2018-09-12T22:58:32.259Z,3.13
2018-09-12T23:00:56.273Z,2.90
2018-09-12T23:03:20.140Z,3.40
2018-09-12T23:05:43.974Z,3.03
2018-09-12T23:08:07.855Z,2.90
2018-09-12T23:10:31.866Z,3.07
2018-09-12T23:12:55.833Z,2.87
2018-09-12T23:15:19.673Z,2.50
2018-09-12T23:17:43.516Z,2.57
2018-09-12T23:20:07.380Z,2.53
2018-09-12T23:22:31.270Z,2.60
2018-09-12T23:24:55.143Z,2.50
2018-09-12T23:27:18.995Z,2.47
2018-09-12T23:29:42.963Z,2.80
2018-09-12T23:32:06.790Z,2.50
2018-09-12T23:34:30.615Z,2.40
2018-09-12T23:36:54.519Z,2.47
2018-09-12T23:39:18.394Z,2.57
2018-09-12T23:41:42.445Z,2.10
2018-09-12T23:44:06.575Z,2.50
2018-09-12T23:46:30.442Z,2.70
2018-09-12T23:48:54.332Z,2.57
2018-09-12T23:51:18.450Z,2.63
2018-09-12T23:53:42.311Z,2.57
2018-09-12T23:56:06.232Z,2.63
2018-09-12T23:58:30.133Z,2.17
