createdAt,value
2023-04-05T00:02:34.776Z,100.00
2023-04-05T00:05:29.374Z,100.00
2023-04-05T00:08:23.960Z,100.00
2023-04-05T00:11:07.842Z,100.00
2023-04-05T00:13:51.777Z,100.00
2023-04-05T00:16:36.395Z,100.00
2023-04-05T00:19:23.326Z,100.00
2023-04-05T00:22:11.024Z,100.00
2023-04-05T00:24:56.230Z,100.00
2023-04-05T00:27:40.058Z,100.00
2023-04-05T00:30:24.074Z,100.00
2023-04-05T00:33:07.955Z,100.00
2023-04-05T00:35:52.149Z,100.00
2023-04-05T00:38:35.909Z,100.00
2023-04-05T00:41:21.159Z,100.00
2023-04-05T00:44:05.893Z,100.00
2023-04-05T00:46:49.941Z,100.00
2023-04-05T00:49:34.777Z,100.00
2023-04-05T00:52:23.429Z,100.00
2023-04-05T00:55:09.220Z,100.00
2023-04-05T00:57:55.954Z,100.00
2023-04-05T01:00:40.259Z,100.00
2023-04-05T01:03:26.338Z,100.00
2023-04-05T01:06:23.473Z,100.00
2023-04-05T01:09:16.006Z,100.00
2023-04-05T01:12:04.244Z,100.00
2023-04-05T01:14:51.515Z,100.00
2023-04-05T01:17:39.420Z,100.00
2023-04-05T01:20:26.037Z,100.00
2023-04-05T01:23:37.782Z,100.00
2023-04-05T01:26:44.315Z,100.00
2023-04-05T01:29:51.562Z,100.00
2023-04-05T01:32:46.441Z,100.00
2023-04-05T01:35:38.787Z,100.00
2023-04-05T01:38:26.351Z,100.00
2023-04-05T01:41:10.837Z,100.00
2023-04-05T01:43:55.541Z,100.00
2023-04-05T01:46:40.821Z,100.00
2023-04-05T01:49:25.782Z,100.00
2023-04-05T01:52:09.617Z,100.00
2023-04-05T01:54:53.296Z,100.00
2023-04-05T01:57:37.045Z,100.00
2023-04-05T02:00:20.871Z,100.00
2023-04-05T02:03:06.598Z,100.00
2023-04-05T02:05:50.371Z,100.00
2023-04-05T02:08:34.222Z,100.00
2023-04-05T02:11:17.907Z,100.00
2023-04-05T02:14:01.865Z,100.00
2023-04-05T02:17:06.859Z,100.00
2023-04-05T02:19:53.145Z,100.00
2023-04-05T02:22:37.016Z,100.00
2023-04-05T02:25:21.050Z,100.00
2023-04-05T02:28:04.814Z,100.00
2023-04-05T02:30:48.436Z,100.00
2023-04-05T02:33:32.183Z,100.00
2023-04-05T02:36:17.425Z,100.00
2023-04-05T02:39:02.343Z,100.00
2023-04-05T02:41:46.734Z,100.00
2023-04-05T02:44:31.041Z,100.00
2023-04-05T02:47:17.487Z,100.00
2023-04-05T02:50:02.251Z,100.00
2023-04-05T02:52:52.567Z,100.00
2023-04-05T02:55:37.583Z,100.00
2023-04-05T02:58:21.363Z,100.00
2023-04-05T03:01:07.500Z,100.00
2023-04-05T03:03:52.465Z,100.00
2023-04-05T03:06:36.258Z,100.00
2023-04-05T03:09:22.486Z,100.00
2023-04-05T03:12:10.838Z,100.00
2023-04-05T03:14:57.818Z,100.00
2023-04-05T03:17:44.532Z,100.00
2023-04-05T03:20:29.750Z,100.00
2023-04-05T03:23:17.431Z,100.00
2023-04-05T03:26:07.344Z,100.00
2023-04-05T03:28:55.766Z,100.00
2023-04-05T03:31:47.687Z,100.00
2023-04-05T03:34:37.644Z,100.00
2023-04-05T03:37:27.837Z,100.00
2023-04-05T03:40:20.309Z,100.00
2023-04-05T03:43:07.686Z,100.00
2023-04-05T03:45:52.305Z,100.00
2023-04-05T03:48:36.654Z,100.00
2023-04-05T03:51:20.578Z,100.00
2023-04-05T03:54:07.374Z,100.00
2023-04-05T03:56:53.251Z,100.00
2023-04-05T03:59:38.485Z,100.00
2023-04-05T04:02:24.014Z,100.00
2023-04-05T04:05:08.364Z,100.00
2023-04-05T04:07:52.659Z,100.00
2023-04-05T04:10:37.625Z,100.00
2023-04-05T04:13:28.772Z,100.00
2023-04-05T04:16:34.249Z,100.00
2023-04-05T04:19:37.622Z,100.00
2023-04-05T04:22:54.154Z,100.00
2023-04-05T04:25:56.400Z,100.00
2023-04-05T04:28:58.563Z,100.00
2023-04-05T04:32:12.883Z,100.00
2023-04-05T04:35:11.016Z,100.00
2023-04-05T04:38:30.425Z,100.00
2023-04-05T04:41:28.830Z,100.00
2023-04-05T04:44:31.285Z,100.00
2023-04-05T04:47:17.522Z,100.00
2023-04-05T04:50:24.380Z,100.00
2023-04-05T04:53:08.211Z,100.00
2023-04-05T04:55:51.891Z,100.00
2023-04-05T04:58:35.683Z,100.00
2023-04-05T05:01:25.098Z,100.00
2023-04-05T05:04:10.487Z,100.00
2023-04-05T05:06:56.645Z,100.00
2023-04-05T05:09:40.324Z,100.00
2023-04-05T05:12:24.524Z,100.00
2023-04-05T05:15:09.526Z,100.00
2023-04-05T05:17:53.944Z,100.00
2023-04-05T05:20:39.510Z,100.00
2023-04-05T05:23:23.479Z,100.00
2023-04-05T05:26:07.152Z,100.00
2023-04-05T05:28:51.149Z,100.00
2023-04-05T05:31:35.440Z,100.00
2023-04-05T05:34:19.418Z,100.00
2023-04-05T05:37:09.470Z,100.00
2023-04-05T05:39:53.206Z,100.00
2023-04-05T05:42:36.937Z,100.00
2023-04-05T05:45:20.704Z,100.00
2023-04-05T05:48:04.514Z,100.00
2023-04-05T05:50:48.824Z,100.00
2023-04-05T05:53:33.911Z,100.00
2023-04-05T05:56:17.692Z,100.00
2023-04-05T05:59:01.888Z,100.00
2023-04-05T06:01:46.681Z,100.00
2023-04-05T06:04:30.501Z,100.00
2023-04-05T06:07:14.477Z,100.00
2023-04-05T06:10:00.636Z,100.00
2023-04-05T06:12:44.366Z,99.88
2023-04-05T06:15:28.475Z,99.24
2023-04-05T06:18:12.316Z,98.38
2023-04-05T06:20:56.858Z,98.67
2023-04-05T06:23:42.054Z,97.30
2023-04-05T06:26:30.065Z,97.51
2023-04-05T06:29:13.980Z,97.35
2023-04-05T06:31:58.106Z,97.53
2023-04-05T06:34:41.954Z,97.41
2023-04-05T06:37:25.739Z,97.13
2023-04-05T06:40:11.033Z,96.60
2023-04-05T06:42:56.351Z,95.87
2023-04-05T06:45:45.313Z,95.86
2023-04-05T06:48:30.036Z,96.66
2023-04-05T06:51:13.775Z,95.33
2023-04-05T06:53:57.510Z,95.17
2023-04-05T06:56:41.296Z,95.79
2023-04-05T06:59:26.401Z,95.46
2023-04-05T07:02:10.120Z,95.54
2023-04-05T07:04:54.272Z,96.44
2023-04-05T07:07:41.029Z,96.31
2023-04-05T07:10:24.805Z,94.40
2023-04-05T07:13:08.816Z,94.09
2023-04-05T07:16:00.698Z,93.57
2023-04-05T07:18:44.558Z,93.55
2023-04-05T07:21:28.929Z,93.42
2023-04-05T07:24:12.658Z,91.19
2023-04-05T07:26:57.065Z,91.48
2023-04-05T07:29:44.141Z,91.81
2023-04-05T07:32:31.933Z,89.43
2023-04-05T07:35:16.341Z,90.74
2023-04-05T07:38:00.199Z,88.87
2023-04-05T07:40:44.569Z,87.82
2023-04-05T07:43:28.370Z,88.51
2023-04-05T07:46:12.335Z,84.60
2023-04-05T07:48:58.766Z,87.75
2023-04-05T07:51:43.495Z,86.84
2023-04-05T07:54:27.548Z,85.95
2023-04-05T07:57:11.586Z,82.71
2023-04-05T07:59:55.946Z,81.91
2023-04-05T08:02:39.761Z,86.56
2023-04-05T08:05:25.232Z,86.07
2023-04-05T08:08:11.204Z,88.20
2023-04-05T08:10:57.631Z,84.54
2023-04-05T08:13:41.999Z,85.06
2023-04-05T08:16:26.050Z,83.72
2023-04-05T08:19:09.929Z,85.56
2023-04-05T08:21:55.556Z,83.02
2023-04-05T08:24:39.606Z,83.74
2023-04-05T08:27:23.648Z,83.92
2023-04-05T08:30:08.875Z,84.12
2023-04-05T08:32:52.759Z,82.45
2023-04-05T08:35:38.222Z,83.52
2023-04-05T08:38:23.408Z,82.03
2023-04-05T08:41:18.492Z,81.13
2023-04-05T08:44:04.887Z,83.58
2023-04-05T08:46:51.524Z,85.16
2023-04-05T08:49:35.950Z,86.94
2023-04-05T08:52:20.302Z,86.02
2023-04-05T08:55:06.799Z,89.47
2023-04-05T08:57:55.235Z,86.40
2023-04-05T09:00:40.609Z,87.65
2023-04-05T09:03:28.050Z,87.20
2023-04-05T09:06:14.135Z,86.24
2023-04-05T09:08:59.512Z,86.58
2023-04-05T09:11:45.597Z,88.35
2023-04-05T09:14:31.400Z,90.01
2023-04-05T09:17:18.568Z,88.43
2023-04-05T09:20:02.433Z,88.62
2023-04-05T09:22:47.384Z,90.03
2023-04-05T09:25:39.875Z,89.24
2023-04-05T09:28:35.827Z,91.79
2023-04-05T09:31:34.182Z,90.01
2023-04-05T09:34:22.227Z,88.34
2023-04-05T09:37:14.856Z,84.25
2023-04-05T09:40:04.631Z,85.27
2023-04-05T09:42:48.939Z,84.40
2023-04-05T09:45:40.469Z,87.71
2023-04-05T09:48:47.333Z,88.13
2023-04-05T09:51:35.923Z,86.85
2023-04-05T09:54:22.054Z,82.70
2023-04-05T09:57:06.225Z,83.87
2023-04-05T09:59:50.174Z,79.36
2023-04-05T10:02:39.182Z,83.86
2023-04-05T10:05:26.099Z,82.96
2023-04-05T10:08:10.284Z,82.35
2023-04-05T10:10:56.380Z,81.60
2023-04-05T10:13:42.262Z,79.02
2023-04-05T10:16:30.149Z,82.79
2023-04-05T10:19:22.512Z,81.96
2023-04-05T10:22:16.506Z,82.05
2023-04-05T10:25:06.811Z,81.54
2023-04-05T10:27:55.992Z,81.75
2023-04-05T10:30:46.104Z,82.97
2023-04-05T10:33:32.736Z,80.63
2023-04-05T10:36:38.022Z,83.79
2023-04-05T10:39:27.574Z,83.67
2023-04-05T10:42:21.631Z,83.84
2023-04-05T10:45:11.603Z,79.40
2023-04-05T10:47:59.217Z,83.42
2023-04-05T10:50:44.246Z,82.07
2023-04-05T10:53:31.987Z,83.67
2023-04-05T10:56:15.899Z,87.78
2023-04-05T10:59:00.989Z,84.40
2023-04-05T11:01:47.480Z,84.84
2023-04-05T11:04:34.990Z,85.32
2023-04-05T11:07:20.426Z,84.29
2023-04-05T11:10:07.316Z,85.80
2023-04-05T11:13:08.874Z,81.73
2023-04-05T11:16:10.246Z,85.84
2023-04-05T11:18:54.370Z,81.34
2023-04-05T11:21:38.825Z,85.26
2023-04-05T11:24:22.703Z,81.21
2023-04-05T11:27:11.131Z,81.30
2023-04-05T11:29:55.554Z,81.65
2023-04-05T11:32:41.799Z,84.54
2023-04-05T11:35:25.834Z,84.28
2023-04-05T11:38:10.172Z,83.20
2023-04-05T11:41:07.349Z,88.14
2023-04-05T11:43:53.394Z,87.79
2023-04-05T11:46:38.133Z,87.55
2023-04-05T11:49:24.614Z,86.09
2023-04-05T11:52:16.095Z,87.18
2023-04-05T11:55:01.686Z,85.90
2023-04-05T11:57:53.700Z,85.42
2023-04-05T12:00:39.068Z,86.45
2023-04-05T12:03:23.079Z,82.44
2023-04-05T12:06:08.146Z,80.31
2023-04-05T12:08:56.112Z,81.30
2023-04-05T12:11:41.304Z,82.90
2023-04-05T12:14:27.023Z,84.01
2023-04-05T12:17:12.305Z,78.90
2023-04-05T12:19:56.373Z,82.54
2023-04-05T12:22:42.739Z,81.83
2023-04-05T12:25:26.702Z,83.54
2023-04-05T12:28:11.704Z,82.35
2023-04-05T12:30:57.603Z,85.61
2023-04-05T12:33:45.167Z,84.27
2023-04-05T12:36:29.505Z,81.97
2023-04-05T12:39:13.602Z,83.02
2023-04-05T12:41:59.700Z,83.33
2023-04-05T12:44:44.846Z,82.25
2023-04-05T12:47:30.592Z,79.60
2023-04-05T12:50:17.920Z,79.53
2023-04-05T12:53:03.029Z,80.20
2023-04-05T12:55:51.100Z,78.60
2023-04-05T12:58:36.406Z,83.35
2023-04-05T13:01:20.496Z,79.68
2023-04-05T13:04:15.358Z,80.05
2023-04-05T13:07:01.121Z,82.21
2023-04-05T13:09:45.064Z,81.53
2023-04-05T13:12:29.142Z,80.04
2023-04-05T13:15:14.328Z,79.08
2023-04-05T13:17:58.394Z,78.76
2023-04-05T13:20:43.596Z,80.40
2023-04-05T13:23:28.816Z,78.66
2023-04-05T13:26:12.748Z,81.55
2023-04-05T13:28:56.756Z,83.97
2023-04-05T13:31:41.823Z,84.65
2023-04-05T13:34:27.855Z,79.04
2023-04-05T13:37:11.582Z,80.34
2023-04-05T13:39:56.847Z,79.82
2023-04-05T13:42:42.566Z,79.48
2023-04-05T13:45:26.450Z,79.59
2023-04-05T13:48:12.326Z,80.33
2023-04-05T13:50:56.828Z,78.60
2023-04-05T13:53:41.486Z,80.18
2023-04-05T13:56:27.060Z,79.33
2023-04-05T13:59:11.316Z,80.04
2023-04-05T14:01:55.220Z,80.28
2023-04-05T14:04:39.933Z,79.70
2023-04-05T14:07:24.695Z,80.40
2023-04-05T14:10:11.126Z,80.51
2023-04-05T14:12:57.841Z,78.67
2023-04-05T14:15:44.189Z,80.64
2023-04-05T14:18:28.460Z,82.07
2023-04-05T14:21:12.822Z,81.05
2023-04-05T14:23:58.094Z,81.74
2023-04-05T14:26:42.102Z,80.52
2023-04-05T14:29:27.743Z,80.22
2023-04-05T14:32:11.687Z,81.28
2023-04-05T14:34:55.634Z,81.03
2023-04-05T14:37:39.614Z,83.21
2023-04-05T14:40:23.575Z,80.01
2023-04-05T14:43:07.946Z,84.74
2023-04-05T14:45:53.645Z,82.02
2023-04-05T14:48:38.175Z,82.25
2023-04-05T14:51:22.237Z,81.82
2023-04-05T14:54:07.493Z,81.60
2023-04-05T14:56:51.653Z,81.86
2023-04-05T14:59:36.004Z,81.46
2023-04-05T15:02:21.415Z,82.55
2023-04-05T15:05:06.064Z,81.20
2023-04-05T15:07:49.989Z,81.41
2023-04-05T15:10:34.365Z,81.61
2023-04-05T15:13:19.779Z,80.92
2023-04-05T15:16:03.649Z,81.04
2023-04-05T15:18:51.058Z,81.08
2023-04-05T15:21:35.357Z,80.79
2023-04-05T15:24:19.418Z,80.99
2023-04-05T15:27:03.720Z,81.61
2023-04-05T15:29:47.765Z,80.94
2023-04-05T15:32:34.010Z,79.52
2023-04-05T15:35:19.635Z,78.77
2023-04-05T15:38:03.592Z,79.87
2023-04-05T15:40:49.671Z,78.78
2023-04-05T15:43:34.562Z,79.87
2023-04-05T15:46:18.545Z,80.72
2023-04-05T15:49:03.292Z,78.66
2023-04-05T15:51:49.003Z,79.76
2023-04-05T15:54:33.133Z,79.46
2023-04-05T15:57:17.007Z,80.18
2023-04-05T16:00:01.226Z,79.37
2023-04-05T16:02:46.844Z,78.55
2023-04-05T16:05:30.838Z,81.32
2023-04-05T16:08:16.486Z,79.30
2023-04-05T16:11:00.502Z,79.05
2023-04-05T16:13:44.400Z,79.19
2023-04-05T16:16:38.615Z,78.49
2023-04-05T16:19:29.897Z,78.35
2023-04-05T16:22:14.621Z,78.29
2023-04-05T16:25:00.075Z,79.86
2023-04-05T16:27:44.269Z,80.80
2023-04-05T16:30:28.213Z,81.16
2023-04-05T16:33:12.447Z,79.79
2023-04-05T16:35:56.867Z,80.17
2023-04-05T16:38:44.542Z,80.91
2023-04-05T16:41:31.399Z,81.63
2023-04-05T16:44:15.286Z,80.00
2023-04-05T16:46:59.188Z,79.91
2023-04-05T16:49:43.391Z,81.07
2023-04-05T16:52:27.277Z,79.82
2023-04-05T16:55:11.790Z,82.79
2023-04-05T16:57:57.762Z,81.36
2023-04-05T17:00:41.782Z,82.15
2023-04-05T17:03:26.254Z,80.98
2023-04-05T17:06:11.276Z,80.60
2023-04-05T17:08:55.740Z,79.87
2023-04-05T17:11:40.008Z,79.32
2023-04-05T17:14:25.732Z,82.80
2023-04-05T17:17:09.712Z,80.50
2023-04-05T17:19:54.268Z,79.58
2023-04-05T17:22:38.538Z,78.81
2023-04-05T17:25:22.456Z,78.98
2023-04-05T17:28:06.621Z,80.27
2023-04-05T17:30:51.948Z,78.78
2023-04-05T17:33:36.649Z,79.61
2023-04-05T17:36:20.590Z,80.53
2023-04-05T17:39:05.043Z,80.43
2023-04-05T17:41:50.947Z,80.32
2023-04-05T17:44:35.186Z,81.75
2023-04-05T17:47:20.586Z,79.37
2023-04-05T17:50:04.952Z,78.95
2023-04-05T17:52:49.153Z,79.27
2023-04-05T17:55:34.173Z,79.35
2023-04-05T17:58:19.324Z,79.77
2023-04-05T18:01:03.394Z,80.58
2023-04-05T18:03:49.173Z,80.19
2023-04-05T18:06:33.428Z,79.76
2023-04-05T18:09:17.468Z,81.16
2023-04-05T18:12:01.725Z,80.10
2023-04-05T18:14:45.702Z,80.10
2023-04-05T18:17:29.985Z,79.63
2023-04-05T18:20:15.400Z,79.65
2023-04-05T18:23:00.501Z,79.46
2023-04-05T18:25:44.772Z,79.89
2023-04-05T18:28:28.915Z,79.36
2023-04-05T18:31:13.005Z,79.81
2023-04-05T18:33:56.871Z,79.89
2023-04-05T18:36:43.956Z,78.78
2023-04-05T18:39:28.472Z,78.19
2023-04-05T18:42:12.475Z,78.46
2023-04-05T18:44:56.455Z,78.85
2023-04-05T18:47:40.533Z,78.68
2023-04-05T18:50:24.600Z,78.79
2023-04-05T18:53:10.106Z,80.23
2023-04-05T18:55:54.808Z,78.15
2023-04-05T18:58:38.875Z,77.59
2023-04-05T19:01:23.568Z,77.11
2023-04-05T19:04:09.160Z,76.99
2023-04-05T19:06:53.272Z,76.18
2023-04-05T19:09:38.863Z,77.19
2023-04-05T19:12:23.357Z,76.98
2023-04-05T19:15:08.964Z,77.01
2023-04-05T19:17:53.424Z,75.70
2023-04-05T19:20:37.563Z,76.27
2023-04-05T19:23:21.878Z,77.48
2023-04-05T19:26:07.715Z,76.97
2023-04-05T19:28:51.940Z,76.61
2023-04-05T19:31:37.070Z,76.04
2023-04-05T19:34:21.177Z,74.96
2023-04-05T19:37:05.717Z,76.14
2023-04-05T19:39:50.382Z,75.20
2023-04-05T19:42:35.758Z,75.59
2023-04-05T19:45:29.873Z,75.37
2023-04-05T19:48:36.701Z,77.33
2023-04-05T19:51:28.761Z,77.41
2023-04-05T19:54:14.909Z,78.21
2023-04-05T19:57:01.957Z,78.51
2023-04-05T19:59:47.313Z,76.89
2023-04-05T20:02:37.239Z,76.24
2023-04-05T20:05:50.394Z,76.39
2023-04-05T20:08:36.195Z,77.20
2023-04-05T20:11:22.195Z,76.10
2023-04-05T20:14:09.297Z,75.81
2023-04-05T20:16:54.638Z,75.72
2023-04-05T20:19:41.457Z,76.77
2023-04-05T20:22:25.790Z,76.05
2023-04-05T20:25:38.327Z,75.13
2023-04-05T20:28:40.283Z,74.67
2023-04-05T20:31:25.999Z,75.26
2023-04-05T20:34:12.964Z,76.28
2023-04-05T20:36:59.929Z,76.50
2023-04-05T20:39:43.827Z,75.30
2023-04-05T20:42:27.721Z,76.35
2023-04-05T20:45:12.173Z,75.55
2023-04-05T20:47:55.996Z,75.56
2023-04-05T20:50:41.289Z,75.46
2023-04-05T20:53:25.605Z,76.32
2023-04-05T20:56:11.076Z,74.44
2023-04-05T20:58:56.082Z,75.58
2023-04-05T21:01:47.682Z,75.97
2023-04-05T21:04:32.254Z,75.99
2023-04-05T21:07:27.727Z,77.55
2023-04-05T21:10:13.727Z,79.22
2023-04-05T21:12:58.683Z,77.35
2023-04-05T21:15:42.582Z,77.75
2023-04-05T21:18:28.321Z,77.31
2023-04-05T21:21:12.068Z,78.81
2023-04-05T21:23:57.322Z,76.09
2023-04-05T21:26:41.366Z,76.98
2023-04-05T21:29:25.278Z,77.55
2023-04-05T21:32:09.119Z,78.65
2023-04-05T21:34:52.901Z,79.00
2023-04-05T21:37:36.814Z,78.79
2023-04-05T21:40:22.338Z,76.25
2023-04-05T21:43:06.262Z,76.65
2023-04-05T21:45:50.109Z,76.30
2023-04-05T21:48:33.930Z,75.87
2023-04-05T21:51:17.791Z,76.75
2023-04-05T21:54:02.370Z,76.75
2023-04-05T21:56:47.685Z,77.75
2023-04-05T21:59:31.641Z,76.77
2023-04-05T22:02:15.490Z,77.42
2023-04-05T22:04:59.323Z,77.92
2023-04-05T22:07:43.290Z,77.54
2023-04-05T22:10:27.700Z,76.81
2023-04-05T22:13:12.909Z,77.30
2023-04-05T22:15:56.728Z,78.16
2023-04-05T22:18:40.681Z,77.22
2023-04-05T22:21:24.525Z,77.09
2023-04-05T22:24:08.978Z,78.70
2023-04-05T22:26:53.417Z,78.33
2023-04-05T22:29:39.170Z,79.49
2023-04-05T22:32:23.067Z,78.22
2023-04-05T22:35:08.041Z,79.15
2023-04-05T22:37:52.051Z,79.06
2023-04-05T22:40:35.865Z,79.04
2023-04-05T22:43:19.744Z,79.38
2023-04-05T22:46:05.218Z,79.69
2023-04-05T22:48:49.507Z,78.36
2023-04-05T22:51:33.362Z,79.50
2023-04-05T22:54:17.237Z,78.08
2023-04-05T22:57:01.007Z,76.98
2023-04-05T22:59:45.005Z,77.52
2023-04-05T23:02:30.650Z,78.46
2023-04-05T23:05:14.418Z,76.78
2023-04-05T23:07:58.368Z,76.29
2023-04-05T23:10:42.848Z,78.08
2023-04-05T23:13:26.662Z,76.55
2023-04-05T23:16:10.500Z,76.65
2023-04-05T23:18:55.966Z,76.87
2023-04-05T23:21:39.913Z,75.57
2023-04-05T23:24:23.761Z,79.00
2023-04-05T23:27:07.604Z,78.76
2023-04-05T23:29:51.468Z,79.36
2023-04-05T23:32:35.392Z,77.00
2023-04-05T23:35:21.304Z,79.05
2023-04-05T23:38:06.088Z,76.72
2023-04-05T23:40:49.943Z,77.95
2023-04-05T23:43:34.031Z,76.34
2023-04-05T23:46:17.910Z,75.17
2023-04-05T23:49:01.736Z,78.23
2023-04-05T23:51:47.071Z,76.78
2023-04-05T23:54:30.894Z,75.40
2023-04-05T23:57:14.720Z,75.30
2023-04-05T23:59:58.528Z,75.61
