createdAt,value
2019-03-26T00:02:24.790Z,10.11
2019-03-26T00:07:31.017Z,10.09
2019-03-26T00:12:37.283Z,10.06
2019-03-26T00:17:43.774Z,10.04
2019-03-26T00:22:50.046Z,9.95
2019-03-26T00:27:56.271Z,9.84
2019-03-26T00:33:02.529Z,9.76
2019-03-26T00:38:08.775Z,9.71
2019-03-26T00:43:15.019Z,9.69
2019-03-26T00:48:21.271Z,9.67
2019-03-26T00:53:27.694Z,9.61
2019-03-26T00:58:33.970Z,9.59
2019-03-26T01:03:40.238Z,9.63
2019-03-26T01:08:46.482Z,9.63
2019-03-26T01:13:52.697Z,9.65
2019-03-26T01:18:59.021Z,9.68
2019-03-26T01:24:05.310Z,9.69
2019-03-26T01:29:11.559Z,9.71
2019-03-26T01:34:17.835Z,9.71
2019-03-26T01:39:24.134Z,9.72
2019-03-26T01:44:30.401Z,9.66
2019-03-26T01:49:36.655Z,9.63
2019-03-26T01:54:42.876Z,9.67
2019-03-26T01:59:49.091Z,9.69
2019-03-26T02:05:00.196Z,9.72
2019-03-26T02:10:03.332Z,9.72
2019-03-26T02:15:11.326Z,9.75
2019-03-26T02:20:17.577Z,9.79
2019-03-26T02:25:23.842Z,9.78
2019-03-26T02:30:30.408Z,9.80
2019-03-26T02:35:36.752Z,9.81
2019-03-26T02:40:43.083Z,9.84
2019-03-26T02:45:49.368Z,9.84
2019-03-26T02:50:55.582Z,9.85
2019-03-26T02:56:01.802Z,9.88
2019-03-26T03:01:08.116Z,9.89
2019-03-26T03:06:14.486Z,9.90
2019-03-26T03:11:20.718Z,9.92
2019-03-26T03:16:27.065Z,9.93
2019-03-26T03:21:33.314Z,9.95
2019-03-26T03:26:39.549Z,9.97
2019-03-26T03:31:45.767Z,9.97
2019-03-26T03:36:51.995Z,9.94
2019-03-26T03:41:58.303Z,9.91
2019-03-26T03:47:04.548Z,9.91
2019-03-26T03:52:10.825Z,9.90
2019-03-26T03:57:18.031Z,9.90
2019-03-26T04:02:24.263Z,9.91
2019-03-26T04:07:30.515Z,9.92
2019-03-26T04:12:36.839Z,9.91
2019-03-26T04:17:43.078Z,9.92
2019-03-26T04:22:49.301Z,9.89
2019-03-26T04:27:55.525Z,9.87
2019-03-26T04:33:01.946Z,9.84
2019-03-26T04:38:08.204Z,9.82
2019-03-26T04:43:14.493Z,9.77
2019-03-26T04:48:20.748Z,9.74
2019-03-26T04:53:27.005Z,9.74
2019-03-26T04:58:33.368Z,9.75
2019-03-26T05:03:39.762Z,9.76
2019-03-26T05:08:46.116Z,9.75
2019-03-26T05:13:52.396Z,9.73
2019-03-26T05:18:58.771Z,9.72
2019-03-26T05:24:05.040Z,9.73
2019-03-26T05:29:11.250Z,9.74
2019-03-26T05:34:17.471Z,9.77
2019-03-26T05:39:23.704Z,9.79
2019-03-26T05:44:29.987Z,9.80
2019-03-26T05:49:36.282Z,9.83
2019-03-26T05:54:42.613Z,9.89
2019-03-26T05:59:49.130Z,9.91
2019-03-26T06:04:55.532Z,9.95
2019-03-26T06:10:01.738Z,9.98
2019-03-26T06:15:08.343Z,10.03
2019-03-26T06:20:14.614Z,10.10
2019-03-26T06:25:21.093Z,10.17
2019-03-26T06:30:27.318Z,10.20
2019-03-26T06:35:33.637Z,10.23
2019-03-26T06:40:39.974Z,10.27
2019-03-26T06:45:46.902Z,10.33
2019-03-26T06:50:53.222Z,10.39
2019-03-26T06:55:59.517Z,10.44
2019-03-26T07:01:05.748Z,10.50
2019-03-26T07:06:11.991Z,10.59
2019-03-26T07:11:18.241Z,10.71
2019-03-26T07:16:24.580Z,10.88
2019-03-26T07:21:30.886Z,11.08
2019-03-26T07:26:37.139Z,11.29
2019-03-26T07:31:43.373Z,11.56
2019-03-26T07:36:49.665Z,11.76
2019-03-26T07:41:55.907Z,11.89
2019-03-26T07:47:02.125Z,11.93
2019-03-26T07:52:08.442Z,11.94
2019-03-26T07:57:14.727Z,11.95
2019-03-26T08:02:20.990Z,12.11
2019-03-26T08:07:27.276Z,12.28
2019-03-26T08:12:33.626Z,12.50
2019-03-26T08:17:39.917Z,12.65
2019-03-26T08:22:46.212Z,12.79
2019-03-26T08:27:52.478Z,13.04
2019-03-26T08:32:58.858Z,13.73
2019-03-26T08:38:12.350Z,15.10
2019-03-26T08:43:13.269Z,18.09
2019-03-26T08:48:19.493Z,21.45
2019-03-26T08:53:25.934Z,23.13
2019-03-26T08:58:32.163Z,26.11
2019-03-26T09:03:38.388Z,27.39
2019-03-26T09:08:44.645Z,27.73
2019-03-26T09:13:50.886Z,28.94
2019-03-26T09:18:57.184Z,28.41
2019-03-26T09:24:03.423Z,26.95
2019-03-26T09:29:09.713Z,26.30
2019-03-26T09:34:16.020Z,26.47
2019-03-26T09:39:22.264Z,24.26
2019-03-26T09:44:28.604Z,22.52
2019-03-26T09:49:34.834Z,21.44
2019-03-26T09:54:42.975Z,21.22
2019-03-26T09:59:49.207Z,21.07
2019-03-26T10:04:55.478Z,20.65
2019-03-26T10:10:01.776Z,20.20
2019-03-26T10:15:08.217Z,19.87
2019-03-26T10:20:14.514Z,18.99
2019-03-26T10:25:20.741Z,18.15
2019-03-26T10:30:38.156Z,17.70
2019-03-26T10:35:44.569Z,17.18
2019-03-26T10:40:50.799Z,16.63
2019-03-26T10:45:57.063Z,16.01
2019-03-26T10:51:03.446Z,15.55
2019-03-26T10:56:09.916Z,15.22
2019-03-26T11:01:16.162Z,15.06
2019-03-26T11:06:22.405Z,15.00
2019-03-26T11:11:28.803Z,15.07
2019-03-26T11:16:35.052Z,15.10
2019-03-26T11:21:41.499Z,15.30
2019-03-26T11:26:47.833Z,15.75
2019-03-26T11:31:54.303Z,16.12
2019-03-26T11:37:00.798Z,16.13
2019-03-26T11:42:07.090Z,16.01
2019-03-26T11:47:13.348Z,16.15
2019-03-26T11:52:19.598Z,16.46
2019-03-26T11:57:25.828Z,16.83
2019-03-26T12:02:32.225Z,17.17
2019-03-26T12:07:39.126Z,17.24
2019-03-26T12:12:45.487Z,16.94
2019-03-26T12:17:51.767Z,16.42
2019-03-26T12:22:58.082Z,16.14
2019-03-26T12:28:04.377Z,16.01
2019-03-26T12:33:10.687Z,15.88
2019-03-26T12:38:21.225Z,15.88
2019-03-26T12:43:27.539Z,15.94
2019-03-26T12:48:33.827Z,16.18
2019-03-26T12:53:40.192Z,16.79
2019-03-26T12:58:46.622Z,16.93
2019-03-26T13:03:52.927Z,16.43
2019-03-26T13:08:59.211Z,15.77
2019-03-26T13:14:05.561Z,15.20
2019-03-26T13:19:11.784Z,14.70
2019-03-26T13:24:18.041Z,14.35
2019-03-26T13:29:24.367Z,14.28
2019-03-26T13:34:30.614Z,14.42
2019-03-26T13:39:36.857Z,14.78
2019-03-26T13:44:43.097Z,15.13
2019-03-26T13:49:49.594Z,15.39
2019-03-26T13:54:55.850Z,15.66
2019-03-26T14:00:02.110Z,15.74
2019-03-26T14:05:23.923Z,15.74
2019-03-26T14:10:40.267Z,15.62
2019-03-26T14:15:38.221Z,15.47
2019-03-26T14:20:44.553Z,15.32
2019-03-26T14:25:50.876Z,15.20
2019-03-26T14:30:57.126Z,15.12
2019-03-26T14:36:03.392Z,15.00
2019-03-26T14:41:09.666Z,14.92
2019-03-26T14:46:16.171Z,14.76
2019-03-26T14:51:23.218Z,14.38
2019-03-26T14:56:29.623Z,14.05
2019-03-26T15:01:35.949Z,13.87
2019-03-26T15:06:42.224Z,13.82
2019-03-26T15:11:48.501Z,13.81
2019-03-26T15:16:54.856Z,13.82
2019-03-26T15:22:01.200Z,13.74
2019-03-26T15:27:07.519Z,13.65
2019-03-26T15:32:13.769Z,13.74
2019-03-26T15:37:20.035Z,13.89
2019-03-26T15:42:26.382Z,13.95
2019-03-26T15:47:32.845Z,14.03
2019-03-26T15:52:42.159Z,14.09
2019-03-26T15:57:47.200Z,14.07
2019-03-26T16:02:53.555Z,13.97
2019-03-26T16:08:00.735Z,13.82
2019-03-26T16:13:07.232Z,13.62
2019-03-26T16:18:13.583Z,13.52
2019-03-26T16:23:20.025Z,13.45
2019-03-26T16:28:26.324Z,13.36
2019-03-26T16:33:32.601Z,13.26
2019-03-26T16:38:38.945Z,13.17
2019-03-26T16:43:45.250Z,13.11
2019-03-26T16:48:51.559Z,13.03
2019-03-26T16:53:58.071Z,12.98
2019-03-26T16:59:04.292Z,12.97
2019-03-26T17:04:10.626Z,12.88
2019-03-26T17:09:16.834Z,12.80
2019-03-26T17:14:23.139Z,12.73
2019-03-26T17:19:32.455Z,12.67
2019-03-26T17:24:37.503Z,12.60
2019-03-26T17:29:43.800Z,12.53
2019-03-26T17:34:50.191Z,12.47
2019-03-26T17:39:56.449Z,12.42
2019-03-26T17:45:02.786Z,12.38
2019-03-26T17:50:09.214Z,12.35
2019-03-26T17:55:15.464Z,12.32
2019-03-26T18:00:39.604Z,12.27
2019-03-26T18:05:45.885Z,12.26
2019-03-26T18:10:52.380Z,12.24
2019-03-26T18:15:58.628Z,12.23
2019-03-26T18:21:04.884Z,12.21
2019-03-26T18:26:11.089Z,12.19
2019-03-26T18:31:17.427Z,12.18
2019-03-26T18:36:23.706Z,12.14
2019-03-26T18:41:29.934Z,12.11
2019-03-26T18:46:36.266Z,12.09
2019-03-26T18:51:42.596Z,12.07
2019-03-26T18:56:49.015Z,12.04
2019-03-26T19:01:55.420Z,12.02
2019-03-26T19:07:01.785Z,12.02
2019-03-26T19:12:08.164Z,12.01
2019-03-26T19:17:14.589Z,12.00
2019-03-26T19:22:21.103Z,11.98
2019-03-26T19:27:27.660Z,11.95
2019-03-26T19:32:34.011Z,11.95
2019-03-26T19:37:40.666Z,11.95
2019-03-26T19:42:46.893Z,11.92
2019-03-26T19:47:55.886Z,11.93
2019-03-26T19:53:02.152Z,11.90
2019-03-26T19:58:08.434Z,11.91
2019-03-26T20:03:14.687Z,11.88
2019-03-26T20:08:21.190Z,11.86
2019-03-26T20:13:27.645Z,11.85
2019-03-26T20:18:34.007Z,11.83
2019-03-26T20:23:40.366Z,11.82
2019-03-26T20:28:46.822Z,11.79
2019-03-26T20:33:53.199Z,11.74
2019-03-26T20:38:59.557Z,11.73
2019-03-26T20:44:05.842Z,11.69
2019-03-26T20:49:12.055Z,11.68
2019-03-26T20:54:18.336Z,11.65
2019-03-26T20:59:24.547Z,11.63
2019-03-26T21:04:31.013Z,11.60
2019-03-26T21:09:37.245Z,11.58
2019-03-26T21:14:43.842Z,11.56
2019-03-26T21:19:50.215Z,11.53
2019-03-26T21:24:56.454Z,11.54
2019-03-26T21:30:10.782Z,11.54
2019-03-26T21:35:10.732Z,11.51
2019-03-26T21:40:16.985Z,11.49
2019-03-26T21:45:37.681Z,11.45
2019-03-26T21:50:43.969Z,11.41
2019-03-26T21:55:50.309Z,11.39
2019-03-26T22:00:56.729Z,11.37
2019-03-26T22:06:02.981Z,11.38
2019-03-26T22:11:09.305Z,11.35
2019-03-26T22:16:15.584Z,11.34
2019-03-26T22:21:21.837Z,11.31
2019-03-26T22:26:28.195Z,11.28
2019-03-26T22:31:34.500Z,11.24
2019-03-26T22:36:40.804Z,11.21
2019-03-26T22:41:47.059Z,11.13
2019-03-26T22:46:53.287Z,11.06
2019-03-26T22:51:59.630Z,10.99
2019-03-26T22:57:05.867Z,10.94
2019-03-26T23:02:12.173Z,10.89
2019-03-26T23:07:18.436Z,10.80
2019-03-26T23:12:24.693Z,10.72
2019-03-26T23:17:30.969Z,10.64
2019-03-26T23:22:37.296Z,10.55
2019-03-26T23:27:43.639Z,10.49
2019-03-26T23:32:49.890Z,10.40
2019-03-26T23:37:56.207Z,10.29
2019-03-26T23:43:02.496Z,10.18
2019-03-26T23:48:08.731Z,10.09
2019-03-26T23:53:14.946Z,10.07
2019-03-26T23:58:21.214Z,10.09
