createdAt,value
2022-12-26T00:01:22.727Z,10.00
2022-12-26T00:03:50.523Z,10.00
2022-12-26T00:06:20.234Z,10.10
2022-12-26T00:08:47.373Z,10.00
2022-12-26T00:11:14.938Z,10.10
2022-12-26T00:13:43.309Z,10.10
2022-12-26T00:16:13.075Z,10.10
2022-12-26T00:18:40.153Z,10.00
2022-12-26T00:21:09.099Z,10.00
2022-12-26T00:23:37.338Z,10.00
2022-12-26T00:26:06.850Z,10.00
2022-12-26T00:28:33.972Z,9.90
2022-12-26T00:31:13.633Z,10.00
2022-12-26T00:33:40.645Z,10.00
2022-12-26T00:36:13.494Z,10.00
2022-12-26T00:38:41.732Z,10.00
2022-12-26T00:41:09.906Z,10.00
2022-12-26T00:43:37.033Z,10.10
2022-12-26T00:46:04.580Z,10.10
2022-12-26T00:48:32.163Z,10.20
2022-12-26T00:50:59.730Z,10.20
2022-12-26T00:53:27.370Z,10.30
2022-12-26T00:55:54.824Z,10.30
2022-12-26T00:58:22.813Z,10.40
2022-12-26T01:00:50.062Z,10.40
2022-12-26T01:03:17.775Z,10.50
2022-12-26T01:05:50.461Z,10.60
2022-12-26T01:08:19.797Z,10.60
2022-12-26T01:10:50.912Z,10.60
2022-12-26T01:13:17.979Z,10.60
2022-12-26T01:15:53.181Z,10.60
2022-12-26T01:18:20.608Z,10.60
2022-12-26T01:20:48.310Z,10.60
2022-12-26T01:23:15.718Z,10.60
2022-12-26T01:26:15.264Z,10.60
2022-12-26T01:28:29.718Z,10.60
2022-12-26T01:31:00.539Z,10.60
2022-12-26T01:33:27.673Z,10.60
2022-12-26T01:35:54.779Z,10.60
2022-12-26T01:38:22.057Z,10.60
2022-12-26T01:41:10.129Z,10.70
2022-12-26T01:44:01.329Z,10.60
2022-12-26T01:46:31.103Z,10.70
2022-12-26T01:49:02.037Z,10.80
2022-12-26T01:51:33.823Z,10.80
2022-12-26T01:54:41.370Z,10.90
2022-12-26T01:56:52.161Z,10.90
2022-12-26T01:59:24.170Z,10.90
2022-12-26T02:01:53.553Z,10.80
2022-12-26T02:04:47.789Z,10.90
2022-12-26T02:07:14.837Z,10.80
2022-12-26T02:09:42.156Z,10.80
2022-12-26T02:12:37.655Z,10.80
2022-12-26T02:15:11.647Z,10.80
2022-12-26T02:17:40.491Z,10.80
2022-12-26T02:20:23.993Z,10.90
2022-12-26T02:23:45.537Z,10.90
2022-12-26T02:26:33.499Z,10.90
2022-12-26T02:29:25.209Z,10.90
2022-12-26T02:32:07.316Z,10.90
2022-12-26T02:34:59.976Z,10.90
2022-12-26T02:38:04.218Z,10.90
2022-12-26T02:40:59.860Z,10.90
2022-12-26T02:43:54.171Z,11.00
2022-12-26T02:47:02.476Z,11.00
2022-12-26T02:50:03.440Z,11.00
2022-12-26T02:52:57.157Z,11.00
2022-12-26T02:55:47.778Z,11.00
2022-12-26T02:58:46.192Z,10.90
2022-12-26T03:01:56.097Z,10.90
2022-12-26T03:04:45.335Z,10.90
2022-12-26T03:07:50.835Z,10.90
2022-12-26T03:10:43.774Z,10.90
2022-12-26T03:13:19.791Z,10.90
2022-12-26T03:16:13.581Z,10.80
2022-12-26T03:18:57.933Z,10.80
2022-12-26T03:21:40.291Z,10.80
2022-12-26T03:24:10.750Z,10.80
2022-12-26T03:26:42.299Z,10.90
2022-12-26T03:29:34.389Z,10.90
2022-12-26T03:32:04.488Z,10.90
2022-12-26T03:34:31.497Z,10.90
2022-12-26T03:37:23.053Z,10.90
2022-12-26T03:40:31.559Z,10.80
2022-12-26T03:43:28.148Z,10.80
2022-12-26T03:46:21.718Z,10.80
2022-12-26T03:49:20.030Z,10.90
2022-12-26T03:52:22.735Z,11.00
2022-12-26T03:55:42.195Z,11.00
2022-12-26T03:58:27.722Z,10.90
2022-12-26T04:01:15.868Z,10.90
2022-12-26T04:04:03.600Z,10.80
2022-12-26T04:07:03.361Z,10.70
2022-12-26T04:10:26.543Z,10.60
2022-12-26T04:13:13.657Z,10.60
2022-12-26T04:16:17.953Z,10.60
2022-12-26T04:19:17.392Z,10.60
2022-12-26T04:22:26.414Z,10.60
2022-12-26T04:25:20.541Z,10.70
2022-12-26T04:28:26.284Z,10.80
2022-12-26T04:31:19.655Z,10.90
2022-12-26T04:34:11.864Z,11.00
2022-12-26T04:37:06.059Z,11.20
2022-12-26T04:39:53.911Z,11.10
2022-12-26T04:42:41.541Z,11.20
2022-12-26T04:45:10.317Z,11.30
2022-12-26T04:47:37.486Z,11.30
2022-12-26T04:50:14.389Z,11.30
2022-12-26T04:53:01.064Z,11.40
2022-12-26T04:55:33.257Z,11.30
2022-12-26T04:58:00.771Z,11.30
2022-12-26T05:00:28.906Z,11.30
2022-12-26T05:03:19.253Z,11.20
2022-12-26T05:06:07.381Z,11.20
2022-12-26T05:08:54.936Z,11.20
2022-12-26T05:11:22.321Z,11.10
2022-12-26T05:13:49.370Z,11.10
2022-12-26T05:16:35.111Z,11.00
2022-12-26T05:19:20.847Z,11.00
2022-12-26T05:22:06.513Z,11.10
2022-12-26T05:24:56.308Z,11.00
2022-12-26T05:27:43.084Z,11.10
2022-12-26T05:30:10.594Z,11.10
2022-12-26T05:32:56.350Z,11.00
2022-12-26T05:35:23.287Z,11.10
2022-12-26T05:37:50.240Z,11.10
2022-12-26T05:40:17.478Z,11.10
2022-12-26T05:42:44.350Z,11.10
2022-12-26T05:45:11.455Z,11.00
2022-12-26T05:47:38.993Z,11.00
2022-12-26T05:50:06.323Z,11.00
2022-12-26T05:52:33.287Z,11.00
2022-12-26T05:55:00.350Z,11.10
2022-12-26T05:57:27.532Z,11.10
2022-12-26T05:59:54.412Z,11.10
2022-12-26T06:02:21.500Z,11.10
2022-12-26T06:04:48.403Z,11.10
2022-12-26T06:07:15.411Z,11.10
2022-12-26T06:09:42.214Z,11.10
2022-12-26T06:12:09.127Z,11.20
2022-12-26T06:14:36.126Z,11.20
2022-12-26T06:17:03.109Z,11.20
2022-12-26T06:19:29.984Z,11.30
2022-12-26T06:21:57.019Z,11.20
2022-12-26T06:24:23.859Z,11.20
2022-12-26T06:26:50.830Z,11.20
2022-12-26T06:29:17.761Z,11.30
2022-12-26T06:31:44.676Z,11.30
2022-12-26T06:34:12.445Z,11.20
2022-12-26T06:36:39.521Z,11.30
2022-12-26T06:39:06.440Z,11.30
2022-12-26T06:41:33.520Z,11.30
2022-12-26T06:44:00.460Z,11.30
2022-12-26T06:46:27.755Z,11.40
2022-12-26T06:48:55.087Z,11.40
2022-12-26T06:51:25.480Z,11.40
2022-12-26T06:53:53.494Z,11.40
2022-12-26T06:56:23.413Z,11.40
2022-12-26T06:58:54.914Z,11.50
2022-12-26T07:01:23.298Z,11.50
2022-12-26T07:03:53.239Z,11.50
2022-12-26T07:06:25.777Z,11.50
2022-12-26T07:08:54.824Z,11.60
2022-12-26T07:11:25.026Z,11.50
2022-12-26T07:13:53.364Z,11.50
2022-12-26T07:16:20.464Z,11.50
2022-12-26T07:18:47.272Z,11.50
2022-12-26T07:21:15.919Z,11.50
2022-12-26T07:23:43.121Z,11.50
2022-12-26T07:26:10.060Z,11.50
2022-12-26T07:28:38.576Z,11.60
2022-12-26T07:31:05.859Z,11.60
2022-12-26T07:33:33.295Z,11.60
2022-12-26T07:36:01.604Z,11.50
2022-12-26T07:38:28.760Z,11.40
2022-12-26T07:40:56.938Z,11.20
2022-12-26T07:43:24.614Z,11.20
2022-12-26T07:45:52.813Z,11.10
2022-12-26T07:48:19.824Z,11.00
2022-12-26T07:50:47.558Z,11.00
2022-12-26T07:53:15.298Z,11.00
2022-12-26T07:55:42.595Z,11.00
2022-12-26T07:58:09.470Z,11.00
2022-12-26T08:00:36.404Z,11.00
2022-12-26T08:03:07.869Z,11.00
2022-12-26T08:05:35.702Z,11.00
2022-12-26T08:08:02.625Z,11.00
2022-12-26T08:10:29.643Z,11.00
2022-12-26T08:12:56.668Z,11.00
2022-12-26T08:15:23.736Z,11.00
2022-12-26T08:17:50.620Z,11.00
2022-12-26T08:20:17.898Z,11.00
2022-12-26T08:22:44.911Z,11.00
2022-12-26T08:25:13.381Z,10.90
2022-12-26T08:27:42.443Z,10.90
2022-12-26T08:30:09.945Z,10.90
2022-12-26T08:32:39.615Z,10.90
2022-12-26T08:35:09.604Z,10.90
2022-12-26T08:37:36.513Z,10.90
2022-12-26T08:40:03.794Z,10.90
2022-12-26T08:42:30.685Z,10.90
2022-12-26T08:44:57.569Z,10.90
2022-12-26T08:47:26.730Z,10.90
2022-12-26T08:49:53.802Z,10.90
2022-12-26T08:52:20.759Z,10.90
2022-12-26T08:54:47.597Z,10.90
2022-12-26T08:57:15.833Z,10.90
2022-12-26T08:59:42.786Z,10.90
2022-12-26T09:02:11.941Z,11.00
2022-12-26T09:04:39.035Z,11.00
2022-12-26T09:07:08.329Z,11.00
2022-12-26T09:09:35.476Z,11.00
2022-12-26T09:12:02.361Z,11.00
2022-12-26T09:14:29.167Z,11.00
2022-12-26T09:16:56.057Z,11.00
2022-12-26T09:19:23.515Z,11.00
2022-12-26T09:22:10.975Z,11.10
2022-12-26T09:24:37.755Z,11.10
2022-12-26T09:27:04.623Z,11.10
2022-12-26T09:29:31.488Z,11.10
2022-12-26T09:31:58.565Z,11.20
2022-12-26T09:34:25.615Z,11.20
2022-12-26T09:36:52.500Z,11.20
2022-12-26T09:39:19.530Z,11.30
2022-12-26T09:42:17.077Z,11.30
2022-12-26T09:44:48.387Z,11.30
2022-12-26T09:47:27.187Z,11.30
2022-12-26T09:50:11.758Z,11.40
2022-12-26T09:52:53.308Z,11.40
2022-12-26T09:55:27.319Z,11.40
2022-12-26T09:57:57.748Z,11.40
2022-12-26T10:00:30.007Z,11.50
2022-12-26T10:02:59.099Z,11.50
2022-12-26T10:05:36.445Z,11.50
2022-12-26T10:08:23.610Z,11.60
2022-12-26T10:11:15.857Z,11.60
2022-12-26T10:13:54.621Z,11.60
2022-12-26T10:16:33.594Z,11.50
2022-12-26T10:19:10.550Z,11.60
2022-12-26T10:21:37.572Z,11.60
2022-12-26T10:24:18.532Z,11.70
2022-12-26T10:26:51.848Z,11.60
2022-12-26T10:29:26.848Z,11.70
2022-12-26T10:32:00.544Z,11.60
2022-12-26T10:34:49.238Z,11.70
2022-12-26T10:37:47.617Z,11.70
2022-12-26T10:40:26.070Z,11.80
2022-12-26T10:43:00.745Z,11.70
2022-12-26T10:45:46.556Z,11.70
2022-12-26T10:48:16.354Z,11.70
2022-12-26T10:50:48.868Z,11.70
2022-12-26T10:53:17.161Z,11.70
2022-12-26T10:55:44.008Z,11.70
2022-12-26T10:58:26.088Z,11.70
2022-12-26T11:00:52.959Z,11.70
2022-12-26T11:03:22.006Z,11.80
2022-12-26T11:06:07.353Z,11.80
2022-12-26T11:08:43.387Z,11.80
2022-12-26T11:11:22.603Z,11.80
2022-12-26T11:14:01.206Z,11.80
2022-12-26T11:16:38.630Z,11.90
2022-12-26T11:19:06.209Z,11.90
2022-12-26T11:21:34.250Z,11.90
2022-12-26T11:24:07.188Z,12.00
2022-12-26T11:26:34.479Z,12.00
2022-12-26T11:29:16.342Z,12.00
2022-12-26T11:31:54.609Z,12.00
2022-12-26T11:34:34.605Z,12.00
2022-12-26T11:37:03.301Z,12.10
2022-12-26T11:39:38.017Z,12.10
2022-12-26T11:42:12.740Z,12.10
2022-12-26T11:44:45.040Z,12.20
2022-12-26T11:47:17.780Z,12.20
2022-12-26T11:49:54.401Z,12.20
2022-12-26T11:52:40.969Z,12.20
2022-12-26T11:55:22.992Z,12.20
2022-12-26T11:58:06.146Z,12.20
2022-12-26T12:00:36.901Z,12.20
2022-12-26T12:03:11.230Z,12.20
2022-12-26T12:06:15.618Z,12.20
2022-12-26T12:08:45.241Z,12.20
2022-12-26T12:11:22.144Z,12.30
2022-12-26T12:13:58.628Z,12.30
2022-12-26T12:16:43.842Z,12.30
2022-12-26T12:19:33.344Z,12.30
2022-12-26T12:22:19.862Z,12.40
2022-12-26T12:25:04.731Z,12.40
2022-12-26T12:27:37.609Z,12.40
2022-12-26T12:30:18.990Z,12.40
2022-12-26T12:33:16.980Z,12.40
2022-12-26T12:36:12.633Z,12.40
2022-12-26T12:38:56.580Z,12.30
2022-12-26T12:41:38.891Z,12.30
2022-12-26T12:44:13.054Z,12.30
2022-12-26T12:47:16.981Z,12.30
2022-12-26T12:50:02.538Z,12.40
2022-12-26T12:52:55.930Z,12.40
2022-12-26T12:55:35.628Z,12.40
2022-12-26T12:58:28.288Z,12.30
2022-12-26T13:01:04.036Z,12.30
2022-12-26T13:03:53.578Z,12.30
2022-12-26T13:06:36.822Z,12.30
2022-12-26T13:09:14.031Z,12.30
2022-12-26T13:11:46.117Z,12.30
2022-12-26T13:14:33.105Z,12.40
2022-12-26T13:17:22.072Z,12.40
2022-12-26T13:20:21.877Z,12.40
2022-12-26T13:23:13.659Z,12.40
2022-12-26T13:25:54.063Z,12.50
2022-12-26T13:28:29.240Z,12.50
2022-12-26T13:30:56.818Z,12.40
2022-12-26T13:33:23.976Z,12.40
2022-12-26T13:36:02.690Z,12.40
2022-12-26T13:38:54.259Z,12.40
2022-12-26T13:41:43.359Z,12.30
2022-12-26T13:44:18.901Z,12.30
2022-12-26T13:46:48.627Z,12.30
2022-12-26T13:49:36.141Z,12.30
2022-12-26T13:52:11.875Z,12.20
2022-12-26T13:54:51.450Z,12.20
2022-12-26T13:57:41.861Z,12.20
2022-12-26T14:00:33.505Z,12.20
2022-12-26T14:03:18.437Z,12.20
2022-12-26T14:06:23.058Z,12.20
2022-12-26T14:09:16.461Z,12.20
2022-12-26T14:12:08.859Z,12.10
2022-12-26T14:14:38.912Z,12.10
2022-12-26T14:17:24.016Z,12.10
2022-12-26T14:20:21.279Z,12.10
2022-12-26T14:23:06.372Z,12.10
2022-12-26T14:25:56.398Z,12.10
2022-12-26T14:28:31.293Z,12.00
2022-12-26T14:31:27.284Z,12.00
2022-12-26T14:34:16.526Z,12.00
2022-12-26T14:37:00.157Z,12.00
2022-12-26T14:39:45.034Z,12.00
2022-12-26T14:42:42.652Z,12.00
2022-12-26T14:45:32.742Z,12.00
2022-12-26T14:47:59.767Z,12.00
2022-12-26T14:50:32.469Z,12.00
2022-12-26T14:53:17.557Z,11.90
2022-12-26T14:55:52.233Z,11.90
2022-12-26T14:58:31.291Z,11.90
2022-12-26T15:01:23.881Z,11.80
2022-12-26T15:03:53.849Z,11.80
2022-12-26T15:06:20.726Z,11.80
2022-12-26T15:08:58.495Z,11.70
2022-12-26T15:11:43.552Z,11.60
2022-12-26T15:14:17.103Z,11.30
2022-12-26T15:16:49.692Z,11.00
2022-12-26T15:19:38.193Z,10.80
2022-12-26T15:22:39.445Z,10.60
2022-12-26T15:25:36.290Z,10.50
2022-12-26T15:28:15.791Z,10.40
2022-12-26T15:31:16.964Z,10.20
2022-12-26T15:34:06.683Z,10.00
2022-12-26T15:36:58.226Z,10.00
2022-12-26T15:39:30.861Z,9.90
2022-12-26T15:42:18.857Z,9.90
2022-12-26T15:45:27.803Z,9.90
2022-12-26T15:48:21.747Z,9.80
2022-12-26T15:51:07.248Z,9.80
2022-12-26T15:53:53.776Z,9.90
2022-12-26T15:57:03.717Z,9.80
2022-12-26T15:59:48.724Z,9.80
2022-12-26T16:02:35.382Z,9.80
2022-12-26T16:05:08.515Z,9.90
2022-12-26T16:07:44.948Z,10.00
2022-12-26T16:10:30.209Z,10.00
2022-12-26T16:13:12.055Z,9.90
2022-12-26T16:15:53.252Z,9.80
2022-12-26T16:18:31.454Z,9.60
2022-12-26T16:21:24.498Z,9.50
2022-12-26T16:23:54.173Z,9.50
2022-12-26T16:26:25.116Z,9.50
2022-12-26T16:28:53.286Z,9.50
2022-12-26T16:31:25.491Z,9.50
2022-12-26T16:33:55.251Z,9.40
2022-12-26T16:36:24.614Z,9.20
2022-12-26T16:38:52.745Z,9.20
2022-12-26T16:41:27.737Z,9.10
2022-12-26T16:43:56.447Z,9.00
2022-12-26T16:46:27.557Z,8.90
2022-12-26T16:49:00.868Z,8.80
2022-12-26T16:51:46.344Z,8.70
2022-12-26T16:54:20.772Z,8.70
2022-12-26T16:57:07.582Z,8.70
2022-12-26T17:00:00.681Z,8.60
2022-12-26T17:02:33.769Z,8.50
2022-12-26T17:05:06.796Z,8.40
2022-12-26T17:07:39.445Z,8.50
2022-12-26T17:10:12.246Z,8.50
2022-12-26T17:12:40.878Z,8.40
2022-12-26T17:15:08.574Z,8.40
2022-12-26T17:17:38.334Z,8.40
2022-12-26T17:20:23.648Z,8.40
2022-12-26T17:22:52.356Z,8.40
2022-12-26T17:25:30.372Z,8.40
2022-12-26T17:28:09.540Z,8.40
2022-12-26T17:30:48.734Z,8.30
2022-12-26T17:33:27.890Z,8.30
2022-12-26T17:38:54.633Z,8.30
2022-12-26T17:41:21.445Z,8.20
2022-12-26T17:43:49.010Z,8.20
2022-12-26T17:46:17.611Z,8.20
2022-12-26T17:48:45.318Z,8.10
2022-12-26T17:51:16.534Z,8.00
2022-12-26T17:53:48.251Z,8.00
2022-12-26T17:56:22.727Z,8.00
2022-12-26T17:58:50.465Z,8.00
2022-12-26T18:01:21.386Z,8.00
2022-12-26T18:03:49.795Z,7.90
2022-12-26T18:06:17.316Z,7.90
2022-12-26T18:08:45.205Z,7.90
2022-12-26T18:11:14.101Z,7.90
2022-12-26T18:13:41.797Z,7.80
2022-12-26T18:16:15.190Z,7.80
2022-12-26T18:18:44.711Z,7.80
2022-12-26T18:21:13.945Z,7.80
2022-12-26T18:23:41.658Z,7.90
2022-12-26T18:26:29.201Z,7.90
2022-12-26T18:28:56.248Z,7.90
2022-12-26T18:31:23.490Z,7.90
2022-12-26T18:33:50.819Z,7.90
2022-12-26T18:36:18.511Z,7.90
2022-12-26T18:38:45.386Z,7.90
2022-12-26T18:41:18.162Z,7.90
2022-12-26T18:43:45.438Z,7.80
2022-12-26T18:46:24.025Z,7.80
2022-12-26T18:48:53.898Z,7.80
2022-12-26T18:51:21.688Z,7.80
2022-12-26T18:53:48.693Z,7.80
2022-12-26T18:56:20.816Z,7.80
2022-12-26T18:58:54.069Z,7.80
2022-12-26T19:01:24.268Z,7.70
2022-12-26T19:03:51.469Z,7.80
2022-12-26T19:06:25.069Z,7.80
2022-12-26T19:08:51.975Z,7.80
2022-12-26T19:11:18.989Z,7.80
2022-12-26T19:13:45.996Z,7.80
2022-12-26T19:16:12.977Z,7.80
2022-12-26T19:18:40.175Z,7.80
2022-12-26T19:21:12.456Z,7.90
2022-12-26T20:14:09.001Z,7.20
2022-12-26T20:19:23.993Z,7.00
2022-12-26T20:21:51.229Z,7.00
2022-12-26T20:24:20.112Z,7.00
2022-12-26T20:26:48.015Z,6.90
2022-12-26T20:29:14.942Z,6.80
2022-12-26T20:31:42.673Z,6.90
2022-12-26T20:34:11.417Z,6.70
2022-12-26T20:36:40.160Z,6.70
2022-12-26T20:39:12.333Z,6.60
2022-12-26T20:41:39.368Z,6.60
2022-12-26T20:44:06.554Z,6.60
2022-12-26T20:46:35.664Z,6.50
2022-12-26T20:49:04.829Z,6.50
2022-12-26T20:51:37.516Z,6.50
2022-12-26T20:54:06.608Z,6.40
2022-12-26T20:56:34.963Z,6.40
2022-12-26T20:59:02.101Z,6.30
2022-12-26T21:01:29.390Z,6.30
2022-12-26T21:03:57.858Z,6.20
2022-12-26T21:06:29.250Z,6.10
2022-12-26T21:08:57.822Z,6.10
2022-12-26T21:11:50.993Z,6.10
2022-12-26T21:14:22.581Z,6.00
2022-12-26T21:16:52.808Z,6.00
2022-12-26T21:19:21.737Z,6.00
2022-12-26T21:21:51.051Z,5.90
2022-12-26T21:24:21.361Z,5.80
2022-12-26T21:26:48.901Z,5.80
2022-12-26T21:29:23.263Z,5.80
2022-12-26T21:31:51.382Z,5.70
2022-12-26T21:34:20.097Z,5.70
2022-12-26T21:37:07.546Z,5.70
2022-12-26T21:39:36.606Z,5.70
2022-12-26T21:42:06.155Z,5.70
2022-12-26T21:44:33.547Z,5.70
2022-12-26T22:16:01.628Z,5.40
2022-12-26T22:18:42.852Z,5.40
2022-12-26T22:21:20.715Z,5.30
2022-12-26T22:23:52.092Z,5.30
2022-12-26T22:26:20.762Z,5.20
2022-12-26T22:28:48.080Z,5.20
2022-12-26T22:31:19.628Z,5.20
2022-12-26T22:33:46.915Z,5.20
2022-12-26T22:36:13.814Z,5.30
2022-12-26T22:38:40.803Z,5.30
2022-12-26T22:41:07.721Z,5.20
2022-12-26T22:43:36.164Z,5.20
2022-12-26T22:46:03.234Z,5.20
2022-12-26T22:48:30.163Z,5.20
2022-12-26T22:50:57.142Z,5.20
2022-12-26T22:53:28.633Z,5.20
2022-12-26T22:56:04.327Z,5.10
2022-12-26T22:58:33.084Z,5.10
2022-12-26T23:01:00.182Z,5.10
2022-12-26T23:03:28.444Z,5.00
2022-12-26T23:05:56.263Z,5.00
2022-12-26T23:08:28.048Z,5.00
2022-12-26T23:10:57.954Z,4.90
2022-12-26T23:13:25.557Z,4.90
2022-12-26T23:15:55.225Z,4.90
2022-12-26T23:19:00.192Z,4.80
2022-12-26T23:21:39.477Z,4.70
2022-12-26T23:24:08.432Z,4.60
2022-12-26T23:26:35.487Z,4.60
2022-12-26T23:29:20.911Z,4.50
2022-12-26T23:31:48.085Z,4.40
2022-12-26T23:34:15.347Z,4.40
2022-12-26T23:36:42.360Z,4.40
2022-12-26T23:39:09.281Z,4.40
2022-12-26T23:41:36.228Z,4.40
2022-12-26T23:44:03.614Z,4.40
2022-12-26T23:58:11.821Z,4.40
