createdAt,value
2018-04-26T00:02:25.525Z,74.50
2018-04-26T00:04:54.590Z,74.40
2018-04-26T00:07:23.660Z,74.70
2018-04-26T00:09:52.753Z,74.70
2018-04-26T00:12:21.793Z,75.30
2018-04-26T00:14:51.654Z,75.60
2018-04-26T00:17:20.741Z,75.50
2018-04-26T00:19:49.794Z,75.90
2018-04-26T00:22:19.645Z,75.60
2018-04-26T00:24:48.689Z,76.20
2018-04-26T00:27:17.718Z,76.10
2018-04-26T00:29:46.790Z,75.70
2018-04-26T00:32:16.602Z,75.80
2018-04-26T00:34:46.446Z,75.90
2018-04-26T00:37:15.493Z,75.80
2018-04-26T00:39:44.561Z,76.50
2018-04-26T00:42:13.631Z,76.60
2018-04-26T00:44:42.700Z,76.50
2018-04-26T00:47:12.534Z,76.10
2018-04-26T00:49:41.576Z,76.50
2018-04-26T00:52:10.648Z,76.90
2018-04-26T00:54:39.722Z,77.00
2018-04-26T00:57:08.765Z,77.10
2018-04-26T00:59:37.860Z,77.00
2018-04-26T01:02:06.906Z,77.10
2018-04-26T01:04:35.975Z,77.30
2018-04-26T01:07:05.821Z,77.30
2018-04-26T01:09:34.863Z,77.30
2018-04-26T01:12:03.943Z,77.50
2018-04-26T01:14:32.988Z,77.00
2018-04-26T01:17:02.063Z,77.00
2018-04-26T01:19:31.902Z,77.50
2018-04-26T01:22:00.939Z,77.50
2018-04-26T01:24:30.009Z,77.50
2018-04-26T01:26:59.052Z,77.80
2018-04-26T01:29:28.911Z,77.90
2018-04-26T01:31:57.969Z,77.90
2018-04-26T01:34:27.027Z,78.10
2018-04-26T01:37:13.865Z,78.40
2018-04-26T01:39:43.690Z,79.10
2018-04-26T01:42:12.752Z,79.10
2018-04-26T01:44:41.831Z,78.90
2018-04-26T01:47:10.876Z,79.40
2018-04-26T01:49:39.966Z,79.30
2018-04-26T01:52:09.766Z,79.90
2018-04-26T01:54:39.618Z,79.80
2018-04-26T01:57:08.664Z,79.80
2018-04-26T01:59:37.730Z,80.20
2018-04-26T02:02:06.779Z,79.80
2018-04-26T02:04:35.863Z,80.10
2018-04-26T02:07:05.683Z,80.30
2018-04-26T02:09:34.766Z,80.30
2018-04-26T02:12:05.492Z,80.40
2018-04-26T02:14:35.330Z,80.90
2018-04-26T02:17:04.403Z,80.70
2018-04-26T02:19:34.225Z,81.40
2018-04-26T02:22:04.069Z,81.50
2018-04-26T02:24:33.129Z,81.30
2018-04-26T02:27:03.015Z,81.20
2018-04-26T02:29:32.054Z,81.20
2018-04-26T02:32:01.128Z,81.70
2018-04-26T02:34:30.934Z,81.60
2018-04-26T02:37:00.779Z,81.60
2018-04-26T02:39:29.837Z,81.70
2018-04-26T02:41:58.912Z,82.00
2018-04-26T02:44:27.996Z,83.00
2018-04-26T02:46:57.050Z,82.90
2018-04-26T02:49:26.135Z,82.80
2018-04-26T02:51:55.997Z,82.90
2018-04-26T02:54:25.050Z,82.90
2018-04-26T02:56:54.168Z,83.10
2018-04-26T02:59:23.234Z,83.20
2018-04-26T03:01:52.309Z,82.90
2018-04-26T03:04:22.159Z,83.20
2018-04-26T03:06:51.208Z,83.10
2018-04-26T03:09:20.285Z,82.90
2018-04-26T03:11:49.331Z,83.00
2018-04-26T03:14:18.411Z,83.40
2018-04-26T03:16:48.230Z,83.40
2018-04-26T03:19:17.333Z,83.40
2018-04-26T03:21:47.160Z,83.90
2018-04-26T03:24:16.247Z,83.90
2018-04-26T03:26:45.286Z,84.00
2018-04-26T03:29:14.365Z,83.70
2018-04-26T03:31:43.425Z,83.40
2018-04-26T03:34:12.478Z,83.30
2018-04-26T03:36:41.562Z,83.60
2018-04-26T03:39:10.618Z,83.60
2018-04-26T03:41:39.692Z,84.00
2018-04-26T03:44:08.752Z,83.90
2018-04-26T03:46:37.784Z,83.70
2018-04-26T03:49:06.853Z,83.70
2018-04-26T03:51:36.664Z,83.90
2018-04-26T03:54:05.739Z,83.20
2018-04-26T03:56:34.808Z,83.30
2018-04-26T03:59:03.871Z,83.30
2018-04-26T04:01:50.556Z,83.30
2018-04-26T04:04:37.493Z,83.30
2018-04-26T04:07:06.569Z,83.30
2018-04-26T04:09:36.391Z,83.80
2018-04-26T04:12:06.247Z,84.00
2018-04-26T04:14:35.288Z,84.00
2018-04-26T04:17:05.139Z,84.50
2018-04-26T04:19:34.185Z,84.40
2018-04-26T04:22:03.259Z,84.60
2018-04-26T04:24:32.342Z,84.70
2018-04-26T04:27:01.401Z,84.60
2018-04-26T04:29:30.483Z,84.70
2018-04-26T04:32:00.289Z,85.00
2018-04-26T04:34:30.124Z,85.00
2018-04-26T04:36:59.177Z,85.00
2018-04-26T04:39:28.245Z,84.70
2018-04-26T04:41:57.313Z,84.70
2018-04-26T04:44:26.381Z,85.10
2018-04-26T04:46:56.193Z,84.70
2018-04-26T04:49:26.046Z,84.30
2018-04-26T04:51:55.101Z,84.30
2018-04-26T04:54:24.953Z,84.50
2018-04-26T04:56:53.996Z,84.50
2018-04-26T04:59:23.069Z,84.70
2018-04-26T05:01:52.905Z,84.80
2018-04-26T05:04:22.729Z,85.00
2018-04-26T05:06:52.598Z,85.20
2018-04-26T05:09:21.642Z,85.00
2018-04-26T05:11:51.515Z,85.80
2018-04-26T05:14:20.556Z,85.70
2018-04-26T05:16:49.642Z,85.60
2018-04-26T05:19:19.509Z,86.30
2018-04-26T05:21:48.609Z,86.30
2018-04-26T05:24:17.646Z,86.50
2018-04-26T05:26:47.492Z,85.60
2018-04-26T05:29:16.579Z,85.60
2018-04-26T05:31:45.646Z,85.80
2018-04-26T05:34:15.504Z,85.90
2018-04-26T05:36:44.612Z,85.90
2018-04-26T05:39:13.697Z,86.00
2018-04-26T05:41:42.748Z,85.60
2018-04-26T05:44:12.584Z,85.50
2018-04-26T05:46:41.637Z,85.50
2018-04-26T05:49:11.476Z,86.10
2018-04-26T05:51:40.544Z,85.90
2018-04-26T05:54:09.622Z,86.30
2018-04-26T05:56:38.673Z,86.60
2018-04-26T05:59:07.720Z,87.00
2018-04-26T06:01:36.814Z,87.40
2018-04-26T06:04:05.950Z,87.90
2018-04-26T06:06:35.005Z,87.10
2018-04-26T06:09:04.099Z,87.00
2018-04-26T06:11:33.132Z,87.00
2018-04-26T06:14:02.287Z,87.20
2018-04-26T06:16:31.281Z,87.40
2018-04-26T06:19:00.333Z,86.90
2018-04-26T06:21:29.415Z,86.90
2018-04-26T06:23:58.488Z,86.10
2018-04-26T06:26:28.309Z,86.90
2018-04-26T06:28:57.394Z,86.90
2018-04-26T06:31:27.228Z,87.90
2018-04-26T06:33:56.300Z,87.90
2018-04-26T06:36:26.157Z,87.70
2018-04-26T06:38:55.224Z,87.60
2018-04-26T06:41:24.278Z,88.00
2018-04-26T06:43:53.426Z,88.30
2018-04-26T06:46:23.129Z,88.60
2018-04-26T06:48:52.355Z,88.40
2018-04-26T06:51:21.393Z,88.90
2018-04-26T06:53:51.235Z,90.00
2018-04-26T06:56:20.315Z,89.90
2018-04-26T06:58:50.157Z,90.20
2018-04-26T07:01:19.223Z,90.20
2018-04-26T07:03:49.055Z,90.00
2018-04-26T07:06:18.129Z,90.00
2018-04-26T07:08:47.320Z,89.70
2018-04-26T07:11:16.368Z,89.90
2018-04-26T07:13:45.462Z,90.10
2018-04-26T07:16:14.513Z,90.20
2018-04-26T07:18:44.370Z,90.30
2018-04-26T07:21:13.457Z,90.30
2018-04-26T07:23:42.501Z,90.00
2018-04-26T07:26:12.351Z,90.00
2018-04-26T07:28:41.415Z,90.00
2018-04-26T07:31:11.264Z,90.50
2018-04-26T07:33:40.322Z,90.50
2018-04-26T07:36:10.165Z,90.60
2018-04-26T07:38:39.212Z,90.60
2018-04-26T07:41:08.315Z,90.70
2018-04-26T07:43:37.374Z,90.30
2018-04-26T07:46:06.453Z,90.70
2018-04-26T07:48:35.493Z,90.40
2018-04-26T07:51:04.611Z,90.50
2018-04-26T07:53:34.409Z,91.10
2018-04-26T07:56:04.258Z,90.50
2018-04-26T07:58:33.329Z,90.50
2018-04-26T08:01:02.403Z,90.70
2018-04-26T08:03:32.257Z,90.50
2018-04-26T08:06:01.337Z,90.50
2018-04-26T08:08:30.380Z,90.50
2018-04-26T08:10:59.452Z,90.70
2018-04-26T08:13:28.485Z,90.60
2018-04-26T08:15:57.569Z,90.50
2018-04-26T08:18:26.611Z,90.80
2018-04-26T08:20:55.681Z,90.60
2018-04-26T08:23:25.494Z,90.20
2018-04-26T08:25:55.335Z,90.30
2018-04-26T08:28:24.375Z,90.20
2018-04-26T08:30:53.441Z,90.20
2018-04-26T08:33:22.493Z,90.30
2018-04-26T08:35:52.441Z,90.20
2018-04-26T08:38:21.483Z,90.30
2018-04-26T08:40:50.597Z,90.20
2018-04-26T08:43:19.636Z,90.20
2018-04-26T08:45:48.681Z,90.30
2018-04-26T08:48:18.527Z,90.00
2018-04-26T08:50:47.612Z,90.00
2018-04-26T08:53:16.683Z,90.00
2018-04-26T08:55:45.753Z,90.10
2018-04-26T08:58:14.884Z,90.10
2018-04-26T09:00:43.869Z,90.10
2018-04-26T09:03:12.948Z,89.40
2018-04-26T09:05:42.000Z,89.50
2018-04-26T09:08:11.068Z,90.00
2018-04-26T09:10:40.114Z,89.10
2018-04-26T09:13:09.189Z,89.40
2018-04-26T09:15:38.302Z,88.20
2018-04-26T09:18:07.313Z,88.60
2018-04-26T09:20:36.394Z,88.30
2018-04-26T09:23:05.443Z,88.40
2018-04-26T09:25:34.518Z,90.00
2018-04-26T09:28:04.336Z,88.90
2018-04-26T09:30:34.198Z,89.00
2018-04-26T09:33:03.244Z,88.90
2018-04-26T09:35:32.305Z,90.00
2018-04-26T09:38:01.400Z,89.90
2018-04-26T09:40:31.242Z,89.40
2018-04-26T09:43:00.652Z,89.50
2018-04-26T09:45:30.466Z,89.20
2018-04-26T09:47:59.540Z,89.20
2018-04-26T09:50:29.362Z,90.50
2018-04-26T09:52:59.219Z,90.30
2018-04-26T09:55:28.386Z,90.30
2018-04-26T09:57:57.364Z,89.70
2018-04-26T10:00:28.044Z,88.30
2018-04-26T10:02:57.120Z,88.30
2018-04-26T10:05:31.552Z,89.00
2018-04-26T10:08:00.665Z,89.70
2018-04-26T10:10:29.726Z,89.70
2018-04-26T10:12:58.793Z,89.70
2018-04-26T10:15:27.855Z,90.30
2018-04-26T10:17:56.951Z,90.30
2018-04-26T10:20:26.023Z,89.70
2018-04-26T10:22:55.070Z,89.90
2018-04-26T10:25:24.149Z,90.00
2018-04-26T10:27:53.197Z,90.20
2018-04-26T10:30:22.291Z,90.20
2018-04-26T10:32:51.338Z,90.20
2018-04-26T10:35:21.245Z,88.40
2018-04-26T10:37:50.261Z,88.40
2018-04-26T10:40:20.070Z,88.60
2018-04-26T10:42:49.904Z,88.80
2018-04-26T10:45:18.939Z,88.80
2018-04-26T10:47:48.013Z,88.80
2018-04-26T10:50:17.135Z,89.20
2018-04-26T10:52:46.181Z,89.70
2018-04-26T10:55:15.209Z,90.20
2018-04-26T10:57:44.293Z,90.10
2018-04-26T11:00:13.388Z,90.00
2018-04-26T11:02:43.174Z,90.00
2018-04-26T11:05:12.233Z,90.00
2018-04-26T11:07:41.284Z,90.20
2018-04-26T11:10:10.341Z,90.60
2018-04-26T11:12:39.386Z,90.20
2018-04-26T11:15:08.459Z,90.30
2018-04-26T11:17:37.498Z,90.10
2018-04-26T11:20:06.572Z,90.30
2018-04-26T11:22:35.633Z,89.80
2018-04-26T11:25:04.738Z,90.20
2018-04-26T11:27:33.852Z,89.90
2018-04-26T11:30:02.884Z,89.70
2018-04-26T11:32:31.971Z,88.60
2018-04-26T11:35:01.022Z,89.00
2018-04-26T11:37:30.070Z,90.30
2018-04-26T11:39:59.160Z,89.80
2018-04-26T11:42:28.204Z,90.10
2018-04-26T11:44:57.274Z,90.00
2018-04-26T11:47:26.351Z,90.30
2018-04-26T11:49:56.196Z,90.90
2018-04-26T11:52:25.269Z,90.90
2018-04-26T11:54:55.087Z,91.60
2018-04-26T11:57:24.917Z,91.70
2018-04-26T11:59:54.058Z,91.80
2018-04-26T12:02:23.321Z,92.00
2018-04-26T12:04:52.214Z,91.50
2018-04-26T12:07:21.265Z,91.20
2018-04-26T12:09:51.117Z,90.10
2018-04-26T12:12:20.160Z,90.00
2018-04-26T12:14:49.240Z,88.90
2018-04-26T12:17:18.297Z,89.10
2018-04-26T12:19:47.356Z,89.00
2018-04-26T12:22:17.203Z,89.30
2018-04-26T12:24:46.241Z,89.30
2018-04-26T12:27:15.312Z,88.50
2018-04-26T12:29:44.459Z,88.90
2018-04-26T12:32:13.512Z,90.00
2018-04-26T12:34:42.557Z,90.20
2018-04-26T12:37:11.626Z,90.70
2018-04-26T12:39:40.666Z,90.20
2018-04-26T12:42:09.753Z,89.50
2018-04-26T12:44:39.568Z,89.30
2018-04-26T12:47:08.612Z,89.30
2018-04-26T12:49:37.788Z,89.60
2018-04-26T12:52:06.824Z,88.40
2018-04-26T12:54:36.627Z,86.80
2018-04-26T12:57:05.694Z,86.70
2018-04-26T12:59:34.736Z,84.70
2018-04-26T13:02:04.560Z,86.50
2018-04-26T13:04:33.614Z,86.50
2018-04-26T13:07:02.682Z,85.80
2018-04-26T13:09:31.719Z,85.00
2018-04-26T13:12:01.549Z,85.20
2018-04-26T13:14:30.592Z,85.20
2018-04-26T13:16:59.662Z,82.70
2018-04-26T13:19:28.733Z,82.70
2018-04-26T13:21:57.770Z,83.70
2018-04-26T13:24:26.832Z,83.80
2018-04-26T13:26:55.906Z,84.40
2018-04-26T13:29:25.714Z,82.70
2018-04-26T13:31:55.544Z,83.60
2018-04-26T13:34:24.607Z,83.60
2018-04-26T13:36:53.634Z,85.30
2018-04-26T13:39:22.710Z,84.70
2018-04-26T13:41:52.533Z,85.20
2018-04-26T13:44:21.605Z,85.10
2018-04-26T13:46:51.439Z,83.80
2018-04-26T13:49:20.538Z,83.80
2018-04-26T13:51:49.592Z,83.70
2018-04-26T13:54:18.665Z,84.70
2018-04-26T13:56:47.773Z,83.60
2018-04-26T13:59:17.542Z,84.50
2018-04-26T14:01:46.602Z,84.50
2018-04-26T14:04:16.426Z,84.20
2018-04-26T14:06:46.248Z,83.90
2018-04-26T14:09:15.314Z,83.90
2018-04-26T14:11:44.377Z,85.10
2018-04-26T14:14:13.448Z,86.00
2018-04-26T14:16:42.488Z,85.80
2018-04-26T14:19:11.558Z,85.10
2018-04-26T14:21:40.603Z,85.40
2018-04-26T14:24:10.446Z,86.20
2018-04-26T14:26:39.505Z,86.00
2018-04-26T14:29:08.560Z,86.60
2018-04-26T14:31:37.621Z,87.20
2018-04-26T14:34:06.670Z,87.90
2018-04-26T14:36:35.733Z,87.00
2018-04-26T14:39:04.789Z,87.20
2018-04-26T14:41:34.661Z,89.10
2018-04-26T14:44:03.692Z,89.10
2018-04-26T14:46:33.530Z,89.30
2018-04-26T14:49:02.578Z,89.30
2018-04-26T14:51:31.641Z,88.50
2018-04-26T14:54:00.720Z,89.00
2018-04-26T14:56:29.811Z,87.00
2018-04-26T14:58:58.885Z,87.20
2018-04-26T15:01:27.930Z,87.00
2018-04-26T15:03:57.030Z,87.20
2018-04-26T15:06:26.065Z,85.90
2018-04-26T15:08:55.159Z,84.40
2018-04-26T15:13:16.998Z,86.30
2018-04-26T15:15:46.064Z,87.10
2018-04-26T15:18:15.101Z,84.70
2018-04-26T15:20:44.181Z,85.10
2018-04-26T15:23:14.060Z,86.70
2018-04-26T15:25:43.163Z,86.60
2018-04-26T15:28:12.237Z,85.30
2018-04-26T15:30:41.306Z,86.10
2018-04-26T15:33:10.362Z,86.30
2018-04-26T15:35:40.746Z,87.40
2018-04-26T15:38:09.779Z,87.50
2018-04-26T15:40:40.229Z,87.60
2018-04-26T15:43:09.296Z,87.60
2018-04-26T15:45:39.177Z,88.60
2018-04-26T15:48:08.526Z,88.40
2018-04-26T15:50:54.911Z,89.20
2018-04-26T15:53:41.857Z,89.40
2018-04-26T15:56:25.698Z,89.60
2018-04-26T16:13:02.587Z,91.50
2018-04-26T16:15:55.015Z,91.70
2018-04-26T16:18:43.887Z,91.70
2018-04-26T16:21:34.678Z,91.90
2018-04-26T16:38:13.786Z,91.00
2018-04-26T16:40:42.949Z,91.00
2018-04-26T16:43:12.106Z,91.00
2018-04-26T16:45:41.180Z,91.30
2018-04-26T16:48:10.345Z,91.00
2018-04-26T16:50:39.403Z,90.90
2018-04-26T16:53:08.481Z,91.00
2018-04-26T16:55:37.560Z,91.30
2018-04-26T16:58:06.658Z,91.50
2018-04-26T17:00:35.698Z,91.80
2018-04-26T17:03:04.787Z,91.80
2018-04-26T17:05:34.781Z,91.70
2018-04-26T17:08:03.870Z,91.70
2018-04-26T17:10:32.955Z,92.00
2018-04-26T17:13:02.003Z,91.50
2018-04-26T17:15:31.113Z,91.80
2018-04-26T17:18:00.173Z,91.90
2018-04-26T17:20:29.260Z,92.00
2018-04-26T17:22:58.311Z,92.00
2018-04-26T17:25:28.602Z,90.00
2018-04-26T17:27:59.128Z,86.20
2018-04-26T17:30:28.896Z,86.80
2018-04-26T17:32:57.963Z,86.60
2018-04-26T17:35:27.776Z,87.30
2018-04-26T17:37:57.620Z,89.00
2018-04-26T17:40:26.697Z,89.00
2018-04-26T17:42:56.539Z,90.30
2018-04-26T17:45:25.576Z,90.30
2018-04-26T17:47:55.519Z,90.80
2018-04-26T17:50:24.512Z,90.50
2018-04-26T17:52:53.702Z,90.60
2018-04-26T17:55:23.433Z,90.70
2018-04-26T17:57:52.477Z,90.70
2018-04-26T18:00:21.539Z,90.20
2018-04-26T18:02:50.595Z,89.40
2018-04-26T18:05:20.458Z,90.30
2018-04-26T18:07:49.501Z,90.30
2018-04-26T18:10:19.398Z,90.20
2018-04-26T18:12:49.214Z,90.40
2018-04-26T18:15:19.087Z,90.60
2018-04-26T18:17:48.512Z,90.60
2018-04-26T18:20:20.395Z,90.80
2018-04-26T18:22:52.665Z,91.00
2018-04-26T18:25:22.813Z,91.10
2018-04-26T18:27:52.148Z,91.00
2018-04-26T18:30:21.183Z,91.20
2018-04-26T18:32:51.025Z,89.30
2018-04-26T18:35:20.064Z,89.40
2018-04-26T18:37:49.102Z,89.50
2018-04-26T18:40:18.186Z,90.00
2018-04-26T18:42:47.237Z,90.10
2018-04-26T18:45:16.300Z,90.40
2018-04-26T18:47:45.391Z,90.60
2018-04-26T18:50:14.444Z,90.90
2018-04-26T18:52:44.278Z,91.10
2018-04-26T18:55:13.334Z,90.90
2018-04-26T18:57:42.393Z,91.00
2018-04-26T19:00:11.443Z,91.20
2018-04-26T19:02:40.590Z,91.00
2018-04-26T19:05:10.522Z,91.00
2018-04-26T19:07:39.567Z,91.10
2018-04-26T19:10:08.664Z,91.20
2018-04-26T19:12:37.794Z,91.20
2018-04-26T19:15:06.850Z,91.30
2018-04-26T19:17:35.924Z,91.20
2018-04-26T19:20:05.774Z,91.20
2018-04-26T19:22:34.820Z,91.20
2018-04-26T19:25:03.968Z,91.00
2018-04-26T19:27:33.015Z,91.20
2018-04-26T19:30:02.076Z,91.40
2018-04-26T19:32:31.127Z,91.40
2018-04-26T19:35:00.171Z,91.20
2018-04-26T19:37:29.283Z,91.20
2018-04-26T19:39:58.336Z,90.90
2018-04-26T19:42:27.508Z,90.80
2018-04-26T19:44:56.538Z,90.80
2018-04-26T19:47:25.636Z,90.80
2018-04-26T19:49:55.510Z,90.70
2018-04-26T19:52:26.086Z,90.90
2018-04-26T19:54:55.158Z,90.90
2018-04-26T19:57:24.238Z,90.80
2018-04-26T19:59:53.320Z,90.80
2018-04-26T20:02:23.121Z,90.80
2018-04-26T20:04:52.955Z,90.60
2018-04-26T20:07:22.051Z,90.20
2018-04-26T20:09:51.106Z,90.40
2018-04-26T20:12:20.177Z,90.60
2018-04-26T20:14:49.266Z,91.00
2018-04-26T20:17:18.329Z,90.70
2018-04-26T20:19:47.408Z,90.60
2018-04-26T20:22:17.230Z,90.90
2018-04-26T20:24:46.285Z,90.90
2018-04-26T20:27:15.410Z,90.90
2018-04-26T20:29:45.224Z,90.80
2018-04-26T20:32:15.037Z,90.80
2018-04-26T20:34:44.846Z,90.30
2018-04-26T20:37:14.658Z,90.30
2018-04-26T20:39:44.491Z,90.30
2018-04-26T20:42:13.568Z,90.20
2018-04-26T20:44:49.240Z,90.50
2018-04-26T20:47:18.299Z,90.50
2018-04-26T20:49:47.361Z,90.40
2018-04-26T20:52:16.461Z,90.50
2018-04-26T20:54:45.501Z,90.40
2018-04-26T20:57:14.546Z,90.50
2018-04-26T20:59:43.619Z,90.50
2018-04-26T21:02:12.674Z,90.50
2018-04-26T21:04:41.720Z,90.40
2018-04-26T21:07:10.859Z,90.40
2018-04-26T21:09:40.693Z,90.40
2018-04-26T21:12:10.504Z,90.10
2018-04-26T21:14:40.410Z,90.00
2018-04-26T21:17:10.224Z,90.20
2018-04-26T21:19:40.045Z,90.10
2018-04-26T21:22:09.117Z,90.10
2018-04-26T21:24:38.951Z,90.80
2018-04-26T21:27:07.989Z,90.80
2018-04-26T21:29:37.971Z,90.90
2018-04-26T21:32:07.054Z,90.90
2018-04-26T21:34:36.139Z,90.90
2018-04-26T21:37:05.940Z,91.10
2018-04-26T21:39:35.751Z,91.40
2018-04-26T21:42:05.622Z,91.70
2018-04-26T21:44:35.427Z,91.50
2018-04-26T21:47:04.465Z,91.40
2018-04-26T21:49:32.856Z,91.10
2018-04-26T21:52:08.193Z,91.20
2018-04-26T21:54:43.309Z,90.80
2018-04-26T21:57:17.949Z,91.10
2018-04-26T21:59:52.461Z,91.20
2018-04-26T22:02:22.724Z,91.00
2018-04-26T22:04:56.255Z,90.90
2018-04-26T22:07:25.328Z,91.00
2018-04-26T22:09:54.417Z,91.00
2018-04-26T22:12:23.482Z,91.00
2018-04-26T22:14:53.301Z,91.60
2018-04-26T22:17:22.394Z,91.60
2018-04-26T22:19:52.217Z,91.70
2018-04-26T22:22:21.297Z,92.00
2018-04-26T22:24:51.140Z,91.70
2018-04-26T22:27:20.188Z,91.60
2018-04-26T22:29:49.254Z,91.50
2018-04-26T22:32:18.824Z,91.70
2018-04-26T22:34:47.902Z,91.70
2018-04-26T22:37:17.717Z,91.60
2018-04-26T22:39:47.561Z,91.50
2018-04-26T22:42:16.590Z,91.50
2018-04-26T22:44:45.649Z,91.40
2018-04-26T22:47:14.757Z,91.40
2018-04-26T22:49:43.798Z,91.50
2018-04-26T22:52:13.654Z,91.30
2018-04-26T22:54:42.703Z,91.50
2018-04-26T22:57:11.747Z,91.50
2018-04-26T22:59:40.855Z,91.60
2018-04-26T23:02:09.878Z,91.40
2018-04-26T23:04:38.941Z,91.20
2018-04-26T23:07:07.980Z,91.00
2018-04-26T23:09:37.820Z,91.10
2018-04-26T23:12:06.878Z,91.10
2018-04-26T23:14:35.922Z,91.10
2018-04-26T23:17:05.005Z,91.20
2018-04-26T23:19:34.062Z,91.10
2018-04-26T23:22:03.159Z,91.20
2018-04-26T23:24:32.224Z,91.30
2018-04-26T23:27:01.317Z,91.40
2018-04-26T23:29:30.380Z,91.30
2018-04-26T23:31:59.432Z,91.20
2018-04-26T23:34:28.521Z,91.20
2018-04-26T23:36:57.591Z,91.30
2018-04-26T23:39:26.675Z,91.20
2018-04-26T23:41:55.716Z,91.40
2018-04-26T23:44:24.757Z,91.10
2018-04-26T23:46:53.825Z,91.50
2018-04-26T23:49:23.649Z,91.30
2018-04-26T23:51:52.709Z,91.30
2018-04-26T23:54:21.793Z,91.20
2018-04-26T23:56:50.842Z,91.30
2018-04-26T23:59:19.878Z,91.20
