createdAt,value
2022-11-06T00:01:15.291Z,8.73
2022-11-06T00:03:44.845Z,11.57
2022-11-06T00:06:35.336Z,10.43
2022-11-06T00:09:16.618Z,8.90
2022-11-06T00:11:45.542Z,12.30
2022-11-06T00:14:14.345Z,10.53
2022-11-06T00:16:44.228Z,8.90
2022-11-06T00:19:12.814Z,9.97
2022-11-06T00:21:40.992Z,9.90
2022-11-06T00:24:11.375Z,8.67
2022-11-06T00:26:39.796Z,8.97
2022-11-06T00:29:07.905Z,9.00
2022-11-06T00:31:37.669Z,9.17
2022-11-06T00:34:10.042Z,9.43
2022-11-06T00:36:38.604Z,11.47
2022-11-06T00:39:07.198Z,10.53
2022-11-06T00:41:35.250Z,15.03
2022-11-06T00:44:04.682Z,19.00
2022-11-06T00:46:32.882Z,12.90
2022-11-06T00:49:00.964Z,11.90
2022-11-06T00:51:41.500Z,12.10
2022-11-06T00:54:12.462Z,11.40
2022-11-06T00:56:40.931Z,8.87
2022-11-06T00:59:13.093Z,8.20
2022-11-06T01:01:44.514Z,9.53
2022-11-06T01:04:19.948Z,9.90
2022-11-06T01:06:53.204Z,9.87
2022-11-06T01:09:24.742Z,8.85
2022-11-06T01:12:14.238Z,11.07
2022-11-06T01:14:43.803Z,10.03
2022-11-06T01:17:13.474Z,7.60
2022-11-06T01:19:41.649Z,9.97
2022-11-06T01:22:09.758Z,8.57
2022-11-06T01:24:37.882Z,10.37
2022-11-06T01:27:25.395Z,10.73
2022-11-06T01:29:54.017Z,9.37
2022-11-06T01:32:22.125Z,11.90
2022-11-06T01:34:51.892Z,24.00
2022-11-06T01:37:19.976Z,34.27
2022-11-06T01:39:50.706Z,17.70
2022-11-06T01:42:21.633Z,11.00
2022-11-06T01:45:29.718Z,10.23
2022-11-06T01:47:57.997Z,10.57
2022-11-06T01:50:27.048Z,9.17
2022-11-06T01:52:55.971Z,10.60
2022-11-06T01:55:31.721Z,8.57
2022-11-06T01:58:05.354Z,8.30
2022-11-06T02:00:34.027Z,9.88
2022-11-06T02:03:02.775Z,12.10
2022-11-06T02:05:31.393Z,11.33
2022-11-06T02:08:01.171Z,8.30
2022-11-06T02:10:30.557Z,10.47
2022-11-06T02:13:36.058Z,7.90
2022-11-06T02:16:30.661Z,8.37
2022-11-06T02:22:29.613Z,8.37
2022-11-06T02:25:09.934Z,7.63
2022-11-06T02:27:40.892Z,10.57
2022-11-06T02:30:13.299Z,11.23
2022-11-06T02:32:58.191Z,8.73
2022-11-06T02:35:35.841Z,10.67
2022-11-06T02:38:28.426Z,6.67
2022-11-06T02:41:02.844Z,9.33
2022-11-06T02:43:43.432Z,8.17
2022-11-06T02:46:34.529Z,9.10
2022-11-06T02:49:14.995Z,11.03
2022-11-06T02:51:56.255Z,11.63
2022-11-06T02:54:29.282Z,11.17
2022-11-06T02:57:05.401Z,9.37
2022-11-06T03:00:02.747Z,10.40
2022-11-06T03:02:41.103Z,12.07
2022-11-06T03:05:43.427Z,10.97
2022-11-06T03:08:18.731Z,14.27
2022-11-06T03:11:12.982Z,10.67
2022-11-06T03:14:35.296Z,8.25
2022-11-06T03:17:27.382Z,10.37
2022-11-06T03:20:18.960Z,9.17
2022-11-06T03:23:18.865Z,9.07
2022-11-06T03:25:51.490Z,11.67
2022-11-06T03:28:39.275Z,9.77
2022-11-06T03:31:15.252Z,8.47
2022-11-06T03:33:54.854Z,8.87
2022-11-06T03:36:32.537Z,8.63
2022-11-06T03:39:10.259Z,12.27
2022-11-06T03:41:58.942Z,11.97
2022-11-06T03:44:31.012Z,12.47
2022-11-06T03:47:22.826Z,9.23
2022-11-06T03:50:12.758Z,11.93
2022-11-06T03:52:54.301Z,12.30
2022-11-06T03:55:35.197Z,10.00
2022-11-06T03:58:13.883Z,11.53
2022-11-06T04:00:44.800Z,9.17
2022-11-06T04:03:28.508Z,11.57
2022-11-06T04:06:10.606Z,10.55
2022-11-06T04:08:59.481Z,12.77
2022-11-06T04:11:49.279Z,7.87
2022-11-06T04:14:20.335Z,9.53
2022-11-06T04:16:54.296Z,10.07
2022-11-06T04:22:34.986Z,9.30
2022-11-06T04:25:58.877Z,10.33
2022-11-06T04:28:43.906Z,9.03
2022-11-06T04:31:37.059Z,8.70
2022-11-06T04:34:52.393Z,11.83
2022-11-06T04:37:33.436Z,11.27
2022-11-06T04:40:35.362Z,10.40
2022-11-06T04:43:15.201Z,9.67
2022-11-06T04:45:49.645Z,10.10
2022-11-06T04:48:19.286Z,9.37
2022-11-06T04:50:54.689Z,9.93
2022-11-06T04:53:24.473Z,9.90
2022-11-06T04:55:55.921Z,9.07
2022-11-06T04:58:24.000Z,10.33
2022-11-06T05:00:52.371Z,12.30
2022-11-06T05:03:20.648Z,9.47
2022-11-06T05:05:48.703Z,12.73
2022-11-06T05:08:21.135Z,13.20
2022-11-06T05:10:49.308Z,12.07
2022-11-06T05:13:17.514Z,15.27
2022-11-06T05:15:45.593Z,14.47
2022-11-06T05:18:13.814Z,9.90
2022-11-06T05:20:41.997Z,10.50
2022-11-06T05:23:10.225Z,11.60
2022-11-06T05:25:40.567Z,11.20
2022-11-06T05:28:09.690Z,10.70
2022-11-06T05:30:38.076Z,12.33
2022-11-06T05:33:06.249Z,11.07
2022-11-06T05:35:34.332Z,10.80
2022-11-06T05:38:03.856Z,11.10
2022-11-06T05:40:31.936Z,12.43
2022-11-06T05:43:00.044Z,10.27
2022-11-06T05:45:28.136Z,8.60
2022-11-06T05:47:57.033Z,7.00
2022-11-06T05:50:25.588Z,8.43
2022-11-06T05:52:53.697Z,7.93
2022-11-06T05:55:21.752Z,11.10
2022-11-06T05:57:49.953Z,9.27
2022-11-06T06:00:18.396Z,9.77
2022-11-06T06:02:46.832Z,9.53
2022-11-06T06:05:14.946Z,9.70
2022-11-06T06:07:43.030Z,10.17
2022-11-06T06:10:11.714Z,7.57
2022-11-06T06:12:40.008Z,14.03
2022-11-06T06:15:08.689Z,18.87
2022-11-06T06:17:36.797Z,9.77
2022-11-06T06:20:06.055Z,8.63
2022-11-06T06:22:34.257Z,6.30
2022-11-06T06:25:02.415Z,7.90
2022-11-06T06:27:31.383Z,8.67
2022-11-06T06:29:59.466Z,9.27
2022-11-06T06:32:27.567Z,9.53
2022-11-06T06:34:55.637Z,10.60
2022-11-06T06:37:23.737Z,9.47
2022-11-06T06:39:51.796Z,9.30
2022-11-06T06:42:20.001Z,10.30
2022-11-06T06:44:48.079Z,7.00
2022-11-06T06:47:19.165Z,10.47
2022-11-06T06:49:48.564Z,7.67
2022-11-06T06:52:16.766Z,7.20
2022-11-06T06:54:44.849Z,6.77
2022-11-06T06:57:12.951Z,8.47
2022-11-06T06:59:41.017Z,5.80
2022-11-06T07:02:09.893Z,6.90
2022-11-06T07:04:38.017Z,6.50
2022-11-06T07:07:06.125Z,7.23
2022-11-06T07:09:34.184Z,6.43
2022-11-06T07:12:02.297Z,6.23
2022-11-06T07:14:30.347Z,8.97
2022-11-06T07:16:58.549Z,6.87
2022-11-06T07:19:26.632Z,7.30
2022-11-06T07:21:54.746Z,8.03
2022-11-06T07:24:22.797Z,7.03
2022-11-06T07:26:50.906Z,7.50
2022-11-06T07:29:18.965Z,7.50
2022-11-06T07:31:47.527Z,7.57
2022-11-06T07:34:15.642Z,7.53
2022-11-06T07:36:43.712Z,7.73
2022-11-06T07:39:12.011Z,8.90
2022-11-06T07:41:40.094Z,9.97
2022-11-06T07:44:08.201Z,10.17
2022-11-06T07:46:36.260Z,10.57
2022-11-06T07:49:04.365Z,9.17
2022-11-06T07:51:32.689Z,11.20
2022-11-06T07:54:00.890Z,9.30
2022-11-06T07:56:28.949Z,9.53
2022-11-06T07:58:57.749Z,8.07
2022-11-06T08:01:26.277Z,11.63
2022-11-06T08:03:54.423Z,7.70
2022-11-06T08:06:22.501Z,8.93
2022-11-06T08:08:52.709Z,10.17
2022-11-06T08:11:24.405Z,10.63
2022-11-06T08:13:52.508Z,14.27
2022-11-06T08:16:20.684Z,9.67
2022-11-06T08:18:48.888Z,8.37
2022-11-06T08:21:16.971Z,9.93
2022-11-06T08:23:45.207Z,8.23
2022-11-06T08:26:13.255Z,11.80
2022-11-06T08:28:41.818Z,12.70
2022-11-06T08:31:10.391Z,8.97
2022-11-06T08:33:39.662Z,8.63
2022-11-06T08:36:09.425Z,9.50
2022-11-06T08:38:37.808Z,9.33
2022-11-06T08:41:13.390Z,10.07
2022-11-06T08:43:41.953Z,12.27
2022-11-06T08:46:11.236Z,9.77
2022-11-06T08:48:39.345Z,8.77
2022-11-06T08:51:07.759Z,10.37
2022-11-06T08:53:36.029Z,9.60
2022-11-06T08:56:05.726Z,8.67
2022-11-06T08:58:34.317Z,9.37
2022-11-06T09:01:02.436Z,8.43
2022-11-06T09:03:30.697Z,7.43
2022-11-06T09:05:58.780Z,11.20
2022-11-06T09:08:27.243Z,8.63
2022-11-06T09:10:58.597Z,7.70
2022-11-06T09:13:27.359Z,9.50
2022-11-06T09:15:55.436Z,7.87
2022-11-06T09:18:23.539Z,9.03
2022-11-06T09:20:56.532Z,7.37
2022-11-06T09:23:25.314Z,8.43
2022-11-06T09:25:53.392Z,8.80
2022-11-06T09:28:21.501Z,9.03
2022-11-06T09:30:49.585Z,7.50
2022-11-06T09:33:17.896Z,6.97
2022-11-06T09:35:46.201Z,8.77
2022-11-06T09:38:15.783Z,7.83
2022-11-06T09:41:37.087Z,7.03
2022-11-06T09:44:11.437Z,8.23
2022-11-06T09:46:47.412Z,7.23
2022-11-06T09:49:24.260Z,8.70
2022-11-06T09:52:11.802Z,6.10
2022-11-06T09:54:49.665Z,6.37
2022-11-06T09:58:32.063Z,11.07
2022-11-06T10:01:21.166Z,8.57
2022-11-06T10:04:51.528Z,6.10
2022-11-06T10:07:43.742Z,6.97
2022-11-06T10:10:28.136Z,6.87
2022-11-06T10:13:38.797Z,5.50
2022-11-06T10:17:02.003Z,6.13
2022-11-06T10:20:05.712Z,4.63
2022-11-06T10:22:39.915Z,4.77
2022-11-06T10:25:28.008Z,4.77
2022-11-06T10:28:57.457Z,5.50
2022-11-06T10:31:51.297Z,7.17
2022-11-06T10:34:36.297Z,19.77
2022-11-06T10:37:32.729Z,5.90
2022-11-06T10:40:04.142Z,7.50
2022-11-06T10:42:40.506Z,8.17
2022-11-06T10:45:16.158Z,7.37
2022-11-06T10:47:52.656Z,7.07
2022-11-06T10:50:21.435Z,5.57
2022-11-06T10:53:43.302Z,6.47
2022-11-06T10:56:41.389Z,6.10
2022-11-06T10:59:09.477Z,7.77
2022-11-06T11:01:38.849Z,8.17
2022-11-06T11:04:07.046Z,7.33
2022-11-06T11:06:35.153Z,9.07
2022-11-06T11:09:23.372Z,7.13
2022-11-06T11:11:51.597Z,7.83
2022-11-06T11:14:31.909Z,7.50
2022-11-06T11:17:02.140Z,7.90
2022-11-06T11:19:35.860Z,7.27
2022-11-06T11:22:19.085Z,8.65
2022-11-06T11:25:24.465Z,6.33
2022-11-06T11:27:52.698Z,7.70
2022-11-06T11:30:26.470Z,5.13
2022-11-06T11:35:30.865Z,3.70
2022-11-06T11:38:14.717Z,4.93
2022-11-06T11:40:43.353Z,4.13
2022-11-06T11:43:27.871Z,3.87
2022-11-06T11:46:10.566Z,4.20
2022-11-06T11:48:52.567Z,7.13
2022-11-06T11:51:40.839Z,6.03
2022-11-06T11:54:11.775Z,6.07
2022-11-06T11:57:08.440Z,5.00
2022-11-06T11:59:49.218Z,5.67
2022-11-06T12:02:37.061Z,5.90
2022-11-06T12:05:15.051Z,8.53
2022-11-06T12:07:49.014Z,5.33
2022-11-06T12:10:40.709Z,6.17
2022-11-06T12:13:21.177Z,6.23
2022-11-06T12:16:05.316Z,6.47
2022-11-06T12:18:48.062Z,5.90
2022-11-06T12:21:29.368Z,5.17
2022-11-06T12:24:13.029Z,6.53
2022-11-06T12:27:22.152Z,10.32
2022-11-06T12:30:10.487Z,6.03
2022-11-06T12:33:00.323Z,4.67
2022-11-06T12:36:14.217Z,6.70
2022-11-06T12:38:59.480Z,5.30
2022-11-06T12:41:36.002Z,6.22
2022-11-06T12:44:04.539Z,7.30
2022-11-06T12:47:10.425Z,7.30
2022-11-06T12:50:22.028Z,3.57
2022-11-06T12:53:06.055Z,5.07
2022-11-06T12:56:13.273Z,4.13
2022-11-06T12:59:21.222Z,4.72
2022-11-06T13:01:59.112Z,4.50
2022-11-06T13:05:38.124Z,4.80
2022-11-06T13:09:01.046Z,3.67
2022-11-06T13:11:57.449Z,4.05
2022-11-06T13:14:34.771Z,4.70
2022-11-06T13:17:47.612Z,5.72
2022-11-06T13:21:06.621Z,3.50
2022-11-06T13:23:50.519Z,4.80
2022-11-06T13:26:43.089Z,5.47
2022-11-06T13:29:16.063Z,4.65
2022-11-06T13:32:10.576Z,4.82
2022-11-06T13:34:41.991Z,3.60
2022-11-06T13:37:45.352Z,5.43
2022-11-06T13:40:36.256Z,4.57
2022-11-06T13:43:27.141Z,5.70
2022-11-06T13:46:39.841Z,4.03
2022-11-06T13:49:39.029Z,4.68
2022-11-06T13:52:19.087Z,4.73
2022-11-06T13:55:07.810Z,5.07
2022-11-06T13:58:22.842Z,8.40
2022-11-06T14:04:04.248Z,8.00
2022-11-06T14:06:35.299Z,6.07
2022-11-06T14:09:13.944Z,7.53
2022-11-06T14:11:45.296Z,5.47
2022-11-06T14:14:28.613Z,4.68
2022-11-06T14:17:24.297Z,5.00
2022-11-06T14:19:52.237Z,5.20
2022-11-06T14:22:36.637Z,5.57
2022-11-06T14:25:29.686Z,6.28
2022-11-06T14:27:57.665Z,6.47
2022-11-06T14:30:57.643Z,3.92
2022-11-06T14:33:58.989Z,5.28
2022-11-06T14:36:36.912Z,4.95
2022-11-06T14:39:11.117Z,4.83
2022-11-06T14:41:40.136Z,5.90
2022-11-06T14:44:31.044Z,5.95
2022-11-06T14:47:03.181Z,6.27
2022-11-06T14:49:49.052Z,4.70
2022-11-06T14:52:18.786Z,5.57
2022-11-06T14:55:05.541Z,5.32
2022-11-06T14:57:45.338Z,4.50
2022-11-06T15:00:34.035Z,6.07
2022-11-06T15:03:05.838Z,7.60
2022-11-06T15:05:42.116Z,4.78
2022-11-06T15:08:11.138Z,5.03
2022-11-06T15:10:44.991Z,5.77
2022-11-06T15:16:03.596Z,5.77
2022-11-06T15:18:35.611Z,5.80
2022-11-06T15:21:09.572Z,6.50
2022-11-06T15:24:08.259Z,5.97
2022-11-06T15:26:54.820Z,6.60
2022-11-06T15:29:26.985Z,6.33
2022-11-06T15:32:12.730Z,5.47
2022-11-06T15:35:13.815Z,6.03
2022-11-06T15:37:47.993Z,5.53
2022-11-06T15:40:33.698Z,4.83
2022-11-06T15:43:29.900Z,19.43
2022-11-06T15:46:21.745Z,11.93
2022-11-06T15:49:19.587Z,7.40
2022-11-06T15:52:03.003Z,7.20
2022-11-06T15:54:37.205Z,7.85
2022-11-06T15:57:24.371Z,7.03
2022-11-06T16:00:19.452Z,8.23
2022-11-06T16:03:03.877Z,6.73
2022-11-06T16:05:37.005Z,8.33
2022-11-06T16:08:06.890Z,10.73
2022-11-06T16:10:37.340Z,7.63
2022-11-06T16:13:05.929Z,6.30
2022-11-06T16:15:43.233Z,5.83
2022-11-06T16:18:24.509Z,25.67
2022-11-06T16:21:19.003Z,44.13
2022-11-06T16:26:35.576Z,14.17
2022-11-06T16:29:28.566Z,23.83
2022-11-06T16:32:08.233Z,35.93
2022-11-06T16:34:46.168Z,29.23
2022-11-06T16:37:17.327Z,97.77
2022-11-06T16:39:52.636Z,66.20
2022-11-06T16:42:26.968Z,75.03
2022-11-06T16:45:21.084Z,73.73
2022-11-06T16:48:10.776Z,61.08
2022-11-06T16:50:57.209Z,63.93
2022-11-06T16:53:29.943Z,50.63
2022-11-06T16:56:07.504Z,96.78
2022-11-06T16:59:03.071Z,109.63
2022-11-06T17:01:40.976Z,41.40
2022-11-06T17:04:29.018Z,15.13
2022-11-06T17:06:58.671Z,48.33
2022-11-06T17:09:31.526Z,22.20
2022-11-06T17:12:02.004Z,78.70
2022-11-06T17:14:32.150Z,16.67
2022-11-06T17:17:02.155Z,13.70
2022-11-06T17:19:30.571Z,47.93
2022-11-06T17:21:59.035Z,15.07
2022-11-06T17:24:42.452Z,18.47
2022-11-06T17:27:10.565Z,9.15
2022-11-06T17:29:38.920Z,16.40
2022-11-06T17:32:07.058Z,29.70
2022-11-06T17:34:35.180Z,44.50
2022-11-06T17:37:03.265Z,40.70
2022-11-06T17:39:31.786Z,103.17
2022-11-06T17:41:59.898Z,48.50
2022-11-06T17:44:28.076Z,81.73
2022-11-06T17:46:56.181Z,50.33
2022-11-06T17:49:24.265Z,15.20
2022-11-06T17:52:01.347Z,12.17
2022-11-06T17:54:34.226Z,11.57
2022-11-06T17:57:06.003Z,7.70
2022-11-06T17:59:35.405Z,6.23
2022-11-06T18:02:04.175Z,6.40
2022-11-06T18:04:34.327Z,5.47
2022-11-06T18:07:02.655Z,6.93
2022-11-06T18:09:30.765Z,7.73
2022-11-06T18:11:58.843Z,5.63
2022-11-06T18:14:27.860Z,6.43
2022-11-06T18:16:55.970Z,7.67
2022-11-06T18:19:25.837Z,6.83
2022-11-06T18:21:55.267Z,7.13
2022-11-06T18:24:23.911Z,5.80
2022-11-06T18:26:52.135Z,7.47
2022-11-06T18:29:20.673Z,8.20
2022-11-06T18:31:48.880Z,13.13
2022-11-06T18:34:20.629Z,9.13
2022-11-06T18:36:52.030Z,8.47
2022-11-06T18:39:20.324Z,10.73
2022-11-06T18:41:49.008Z,11.20
2022-11-06T18:44:18.781Z,14.53
2022-11-06T18:46:47.815Z,31.83
2022-11-06T18:49:16.619Z,13.47
2022-11-06T18:51:44.964Z,14.63
2022-11-06T18:54:13.498Z,14.03
2022-11-06T18:56:42.218Z,7.40
2022-11-06T18:59:16.745Z,6.90
2022-11-06T19:01:44.960Z,7.53
2022-11-06T19:04:13.561Z,9.60
2022-11-06T19:06:42.700Z,7.33
2022-11-06T19:09:11.115Z,6.87
2022-11-06T19:11:39.677Z,5.17
2022-11-06T19:14:07.759Z,5.17
2022-11-06T19:16:36.442Z,5.57
2022-11-06T19:19:06.799Z,5.53
2022-11-06T19:21:35.364Z,5.47
2022-11-06T19:24:05.678Z,4.10
2022-11-06T19:26:36.382Z,4.90
2022-11-06T19:29:08.227Z,5.13
2022-11-06T19:31:37.842Z,6.50
2022-11-06T19:34:08.562Z,23.67
2022-11-06T19:36:36.584Z,32.07
2022-11-06T19:39:06.970Z,44.17
2022-11-06T19:41:35.185Z,43.23
2022-11-06T19:44:03.349Z,37.47
2022-11-06T19:46:36.112Z,16.03
2022-11-06T19:49:06.862Z,15.40
2022-11-06T19:51:37.746Z,8.77
2022-11-06T19:54:06.240Z,12.53
2022-11-06T19:56:34.323Z,11.37
2022-11-06T19:59:03.024Z,12.53
2022-11-06T20:01:33.991Z,12.07
2022-11-06T20:04:02.200Z,9.87
2022-11-06T20:06:30.276Z,10.77
2022-11-06T20:08:58.451Z,8.93
2022-11-06T20:11:26.532Z,7.97
2022-11-06T20:13:54.762Z,6.03
2022-11-06T20:16:23.089Z,6.43
2022-11-06T20:18:57.528Z,11.47
2022-11-06T20:21:30.530Z,10.33
2022-11-06T20:23:58.616Z,13.38
2022-11-06T20:26:26.691Z,11.03
2022-11-06T20:28:54.776Z,10.80
2022-11-06T20:31:23.323Z,7.07
2022-11-06T20:33:52.621Z,7.53
2022-11-06T20:36:28.244Z,5.43
2022-11-06T20:39:00.878Z,6.77
2022-11-06T20:41:30.282Z,6.60
2022-11-06T20:43:58.743Z,5.20
2022-11-06T20:46:27.167Z,6.43
2022-11-06T20:48:55.399Z,5.60
2022-11-06T20:51:27.414Z,5.50
2022-11-06T20:53:55.977Z,4.80
2022-11-06T20:56:25.577Z,5.80
2022-11-06T20:58:55.520Z,4.40
2022-11-06T21:01:27.308Z,4.57
2022-11-06T21:03:57.086Z,4.90
2022-11-06T21:06:27.065Z,2.60
2022-11-06T21:08:55.899Z,3.77
2022-11-06T21:11:27.322Z,4.30
2022-11-06T21:13:56.127Z,4.97
2022-11-06T21:16:32.356Z,4.17
2022-11-06T21:19:01.903Z,4.17
2022-11-06T21:21:34.324Z,3.17
2022-11-06T21:24:04.911Z,2.67
2022-11-06T21:26:37.405Z,3.63
2022-11-06T21:29:11.008Z,6.00
2022-11-06T21:31:47.306Z,4.40
2022-11-06T21:34:19.201Z,6.47
2022-11-06T21:36:47.997Z,6.17
2022-11-06T21:39:20.281Z,6.60
2022-11-06T21:41:48.580Z,6.47
2022-11-06T21:44:18.583Z,7.50
2022-11-06T21:46:46.925Z,4.87
2022-11-06T21:49:15.132Z,4.93
2022-11-06T21:51:43.337Z,2.83
2022-11-06T21:54:31.099Z,2.97
2022-11-06T21:56:59.154Z,4.07
2022-11-06T21:59:30.752Z,3.37
2022-11-06T22:01:59.094Z,4.17
2022-11-06T22:04:27.394Z,2.33
2022-11-06T22:06:55.448Z,2.20
2022-11-06T22:09:25.638Z,2.33
2022-11-06T22:11:54.398Z,1.50
2022-11-06T22:14:22.609Z,2.30
2022-11-06T22:16:50.677Z,2.07
2022-11-06T22:19:18.764Z,1.98
2022-11-06T22:21:46.940Z,2.08
2022-11-06T22:24:16.105Z,2.13
2022-11-06T22:26:44.195Z,4.13
2022-11-06T22:29:15.667Z,2.50
2022-11-06T22:31:43.829Z,3.03
2022-11-06T22:34:13.592Z,1.57
2022-11-06T22:36:41.820Z,1.50
2022-11-06T22:39:12.421Z,2.27
2022-11-06T22:41:41.202Z,2.30
2022-11-06T22:44:09.783Z,2.30
2022-11-06T22:46:37.963Z,2.87
2022-11-06T22:49:06.767Z,3.53
2022-11-06T22:51:35.327Z,2.00
2022-11-06T22:54:04.872Z,2.13
2022-11-06T22:56:33.679Z,1.87
2022-11-06T22:59:05.722Z,2.60
2022-11-06T23:01:40.189Z,3.80
2022-11-06T23:04:15.304Z,1.67
2022-11-06T23:06:45.399Z,2.22
2022-11-06T23:09:14.851Z,2.20
2022-11-06T23:11:46.509Z,2.47
2022-11-06T23:14:14.613Z,1.80
2022-11-06T23:16:57.796Z,2.13
2022-11-06T23:19:27.098Z,1.50
2022-11-06T23:22:13.658Z,3.37
2022-11-06T23:24:42.202Z,1.63
2022-11-06T23:27:11.740Z,2.60
2022-11-06T23:29:40.281Z,3.00
2022-11-06T23:32:08.488Z,1.43
2022-11-06T23:34:36.587Z,1.70
2022-11-06T23:37:04.769Z,6.80
2022-11-06T23:39:32.873Z,3.70
2022-11-06T23:42:01.064Z,1.50
2022-11-06T23:44:47.520Z,2.23
2022-11-06T23:47:15.600Z,2.53
2022-11-06T23:49:43.660Z,1.57
2022-11-06T23:52:11.766Z,2.07
2022-11-06T23:54:39.731Z,3.07
2022-11-06T23:57:09.367Z,9.20
2022-11-06T23:59:37.909Z,1.97
