createdAt,value
2018-06-23T00:01:04.534Z,11.60
2018-06-23T00:03:33.808Z,11.60
2018-06-23T00:06:03.494Z,11.60
2018-06-23T00:08:32.794Z,11.50
2018-06-23T00:11:02.147Z,11.60
2018-06-23T00:13:32.250Z,11.60
2018-06-23T00:16:01.542Z,11.50
2018-06-23T00:18:30.850Z,11.50
2018-06-23T00:21:01.067Z,11.50
2018-06-23T00:23:30.681Z,11.50
2018-06-23T00:26:05.300Z,11.40
2018-06-23T00:28:34.603Z,11.40
2018-06-23T00:31:04.126Z,11.40
2018-06-23T00:33:33.446Z,11.40
2018-06-23T00:36:02.846Z,11.40
2018-06-23T00:38:32.280Z,11.40
2018-06-23T00:41:01.961Z,11.40
2018-06-23T00:43:31.604Z,11.40
2018-06-23T00:46:00.992Z,11.40
2018-06-23T00:48:30.614Z,11.40
2018-06-23T00:51:00.208Z,11.40
2018-06-23T00:53:29.740Z,11.40
2018-06-23T00:55:59.166Z,11.40
2018-06-23T00:58:29.238Z,11.20
2018-06-23T01:00:58.614Z,11.30
2018-06-23T01:03:28.026Z,11.20
2018-06-23T01:08:26.774Z,11.00
2018-06-23T01:10:56.168Z,11.00
2018-06-23T01:13:25.471Z,10.90
2018-06-23T01:15:54.755Z,10.90
2018-06-23T01:18:23.988Z,10.90
2018-06-23T01:20:53.370Z,10.90
2018-06-23T01:23:22.706Z,10.90
2018-06-23T01:25:52.111Z,10.80
2018-06-23T01:28:21.373Z,10.80
2018-06-23T01:30:50.725Z,10.80
2018-06-23T01:33:20.094Z,10.70
2018-06-23T01:35:50.309Z,10.70
2018-06-23T01:38:19.584Z,10.70
2018-06-23T01:43:17.699Z,10.70
2018-06-23T01:45:47.097Z,10.70
2018-06-23T01:48:16.361Z,10.70
2018-06-23T01:50:45.761Z,10.60
2018-06-23T01:53:14.995Z,10.60
2018-06-23T01:55:45.154Z,10.60
2018-06-23T01:58:14.733Z,10.50
2018-06-23T02:00:43.984Z,10.60
2018-06-23T02:03:14.051Z,10.60
2018-06-23T02:05:43.360Z,10.60
2018-06-23T02:08:12.654Z,10.50
2018-06-23T02:10:42.278Z,10.50
2018-06-23T02:13:11.870Z,10.40
2018-06-23T02:15:46.489Z,10.40
2018-06-23T02:18:21.268Z,10.40
2018-06-23T02:20:55.751Z,10.40
2018-06-23T02:23:30.608Z,10.40
2018-06-23T02:26:05.226Z,10.40
2018-06-23T02:28:39.673Z,10.40
2018-06-23T02:31:14.544Z,10.40
2018-06-23T02:33:49.195Z,10.40
2018-06-23T02:36:19.397Z,10.40
2018-06-23T02:38:48.672Z,10.40
2018-06-23T02:41:18.006Z,10.50
2018-06-23T02:43:47.625Z,10.60
2018-06-23T02:46:17.008Z,10.50
2018-06-23T02:48:47.601Z,10.50
2018-06-23T02:51:17.354Z,10.40
2018-06-23T02:53:46.679Z,10.40
2018-06-23T02:56:16.962Z,10.30
2018-06-23T02:58:46.189Z,10.30
2018-06-23T03:01:15.453Z,10.20
2018-06-23T03:03:44.743Z,10.20
2018-06-23T03:06:14.151Z,10.20
2018-06-23T03:08:43.399Z,10.10
2018-06-23T03:11:12.808Z,10.10
2018-06-23T03:13:42.120Z,10.20
2018-06-23T03:18:40.410Z,10.20
2018-06-23T03:21:09.783Z,10.10
2018-06-23T03:23:39.713Z,10.00
2018-06-23T03:26:09.282Z,10.00
2018-06-23T03:28:38.590Z,10.00
2018-06-23T03:31:07.931Z,10.00
2018-06-23T03:33:37.482Z,10.00
2018-06-23T03:36:06.882Z,9.90
2018-06-23T03:43:33.867Z,9.90
2018-06-23T03:46:03.407Z,9.90
2018-06-23T03:48:32.862Z,10.00
2018-06-23T03:51:02.183Z,10.00
2018-06-23T03:53:31.624Z,10.00
2018-06-23T03:56:01.496Z,10.00
2018-06-23T03:58:30.883Z,10.00
2018-06-23T04:01:07.827Z,10.00
2018-06-23T04:03:37.863Z,9.90
2018-06-23T04:06:07.152Z,9.90
2018-06-23T04:08:36.669Z,9.90
2018-06-23T04:11:05.992Z,9.90
2018-06-23T04:13:35.362Z,9.90
2018-06-23T04:16:04.783Z,9.90
2018-06-23T04:18:34.062Z,9.90
2018-06-23T04:21:03.417Z,10.00
2018-06-23T04:23:32.687Z,10.00
2018-06-23T04:26:01.908Z,10.10
2018-06-23T04:28:31.206Z,10.20
2018-06-23T04:31:00.525Z,10.20
2018-06-23T04:33:30.020Z,10.20
2018-06-23T04:35:59.401Z,10.30
2018-06-23T04:38:28.987Z,10.30
2018-06-23T04:40:58.203Z,10.30
2018-06-23T04:43:27.515Z,10.40
2018-06-23T04:45:56.778Z,10.40
2018-06-23T04:48:26.209Z,10.40
2018-06-23T04:50:55.480Z,10.40
2018-06-23T04:53:24.775Z,10.60
2018-06-23T04:55:53.981Z,10.60
2018-06-23T04:58:23.287Z,10.70
2018-06-23T05:00:53.647Z,10.70
2018-06-23T05:03:22.986Z,10.70
2018-06-23T05:05:52.479Z,10.80
2018-06-23T05:08:21.947Z,10.90
2018-06-23T05:10:51.246Z,11.00
2018-06-23T05:13:20.587Z,11.10
2018-06-23T05:15:49.830Z,11.10
2018-06-23T05:18:20.327Z,11.20
2018-06-23T05:20:56.215Z,11.30
2018-06-23T05:23:25.538Z,11.40
2018-06-23T05:25:54.910Z,11.40
2018-06-23T05:28:24.214Z,11.30
2018-06-23T05:30:53.534Z,11.40
2018-06-23T05:33:23.734Z,11.70
2018-06-23T05:35:53.966Z,11.80
2018-06-23T05:38:23.242Z,11.70
2018-06-23T05:40:52.518Z,11.80
2018-06-23T05:43:21.925Z,11.90
2018-06-23T05:45:51.182Z,11.80
2018-06-23T05:48:20.582Z,11.80
2018-06-23T05:50:50.271Z,11.90
2018-06-23T05:53:19.932Z,11.90
2018-06-23T05:55:49.228Z,12.10
2018-06-23T05:58:18.507Z,12.30
2018-06-23T06:00:47.869Z,12.50
2018-06-23T06:03:17.134Z,12.60
2018-06-23T06:05:46.732Z,12.70
2018-06-23T06:08:16.083Z,12.80
2018-06-23T06:10:45.572Z,12.80
2018-06-23T06:13:14.905Z,12.60
2018-06-23T06:15:44.275Z,12.50
2018-06-23T06:18:13.507Z,12.90
2018-06-23T06:20:42.783Z,13.30
2018-06-23T06:23:12.065Z,13.40
2018-06-23T06:25:41.424Z,13.30
2018-06-23T06:28:10.699Z,13.40
2018-06-23T06:30:40.051Z,13.50
2018-06-23T06:33:09.786Z,13.80
2018-06-23T06:35:39.223Z,13.80
2018-06-23T06:38:08.471Z,13.80
2018-06-23T06:40:37.835Z,13.80
2018-06-23T06:43:07.262Z,13.80
2018-06-23T06:45:36.580Z,13.90
2018-06-23T06:48:06.003Z,13.90
2018-06-23T06:50:35.339Z,13.60
2018-06-23T06:53:04.851Z,13.60
2018-06-23T06:55:34.102Z,13.60
2018-06-23T06:58:03.405Z,13.70
2018-06-23T07:00:32.706Z,13.90
2018-06-23T07:03:01.995Z,13.70
2018-06-23T07:05:31.477Z,13.50
2018-06-23T07:08:01.102Z,13.60
2018-06-23T07:10:30.367Z,13.50
2018-06-23T07:12:59.667Z,13.70
2018-06-23T07:15:28.975Z,13.80
2018-06-23T07:17:58.283Z,13.70
2018-06-23T07:20:27.943Z,13.70
2018-06-23T07:22:57.279Z,13.70
2018-06-23T07:25:27.268Z,13.90
2018-06-23T07:27:56.606Z,14.10
2018-06-23T07:30:25.858Z,14.20
2018-06-23T07:32:55.102Z,14.00
2018-06-23T07:35:24.406Z,14.00
2018-06-23T07:37:53.720Z,14.10
2018-06-23T07:40:23.259Z,14.20
2018-06-23T07:42:52.520Z,14.10
2018-06-23T07:45:21.896Z,14.20
2018-06-23T07:47:51.223Z,14.40
2018-06-23T07:50:20.836Z,14.30
2018-06-23T07:52:50.120Z,14.10
2018-06-23T07:55:19.424Z,14.00
2018-06-23T07:57:49.048Z,14.00
2018-06-23T08:00:18.672Z,14.00
2018-06-23T08:02:48.700Z,14.20
2018-06-23T08:05:18.945Z,14.10
2018-06-23T08:07:48.245Z,14.20
2018-06-23T08:10:17.574Z,14.20
2018-06-23T08:12:46.939Z,14.30
2018-06-23T08:15:16.330Z,14.50
2018-06-23T08:17:45.822Z,14.60
2018-06-23T08:20:15.124Z,14.60
2018-06-23T08:22:44.409Z,14.70
2018-06-23T08:25:13.720Z,14.70
2018-06-23T08:27:43.099Z,14.90
2018-06-23T08:30:12.359Z,15.00
2018-06-23T08:32:41.657Z,15.10
2018-06-23T08:35:11.079Z,15.10
2018-06-23T08:37:40.469Z,15.10
2018-06-23T08:40:09.797Z,15.10
2018-06-23T08:42:40.059Z,14.90
2018-06-23T08:45:09.378Z,14.80
2018-06-23T08:47:43.275Z,14.70
2018-06-23T08:50:12.743Z,14.60
2018-06-23T08:52:42.063Z,14.60
2018-06-23T08:55:11.599Z,14.30
2018-06-23T08:57:41.812Z,14.20
2018-06-23T09:00:11.127Z,14.00
2018-06-23T09:02:40.410Z,14.00
2018-06-23T09:05:09.655Z,14.20
2018-06-23T09:07:39.094Z,14.30
2018-06-23T09:10:08.499Z,14.30
2018-06-23T09:12:38.261Z,14.00
2018-06-23T09:15:07.651Z,14.10
2018-06-23T09:17:37.005Z,14.20
2018-06-23T09:20:06.252Z,14.40
2018-06-23T09:22:35.597Z,14.50
2018-06-23T09:25:05.344Z,14.80
2018-06-23T09:27:35.401Z,15.10
2018-06-23T09:30:04.917Z,15.30
2018-06-23T09:32:34.290Z,15.60
2018-06-23T09:35:03.661Z,15.80
2018-06-23T09:37:33.027Z,16.00
2018-06-23T09:40:03.475Z,15.60
2018-06-23T09:42:32.783Z,15.60
2018-06-23T09:45:02.159Z,15.80
2018-06-23T09:47:31.415Z,15.90
2018-06-23T09:50:00.757Z,16.10
2018-06-23T09:52:30.027Z,16.60
2018-06-23T09:54:59.274Z,16.70
2018-06-23T09:57:28.605Z,16.70
2018-06-23T09:59:57.985Z,16.70
2018-06-23T10:02:27.264Z,16.40
2018-06-23T10:04:56.584Z,16.30
2018-06-23T10:07:25.973Z,16.10
2018-06-23T10:09:55.263Z,16.10
2018-06-23T10:12:24.595Z,16.00
2018-06-23T10:14:54.064Z,15.80
2018-06-23T10:17:23.462Z,15.80
2018-06-23T10:19:53.456Z,15.70
2018-06-23T10:22:22.719Z,15.50
2018-06-23T10:27:20.981Z,15.30
2018-06-23T10:29:50.219Z,15.60
2018-06-23T10:32:19.673Z,16.20
2018-06-23T10:34:48.986Z,16.60
2018-06-23T10:37:18.320Z,16.60
2018-06-23T10:39:47.761Z,16.50
2018-06-23T10:42:17.137Z,16.50
2018-06-23T10:44:46.494Z,16.20
2018-06-23T10:47:15.797Z,16.10
2018-06-23T10:49:45.129Z,16.00
2018-06-23T10:52:14.441Z,15.80
2018-06-23T10:54:43.760Z,15.70
2018-06-23T10:57:13.148Z,15.50
2018-06-23T10:59:42.404Z,15.50
2018-06-23T11:02:11.804Z,15.40
2018-06-23T11:04:41.669Z,15.50
2018-06-23T11:07:11.083Z,15.70
2018-06-23T11:09:40.411Z,16.00
2018-06-23T11:14:38.670Z,16.30
2018-06-23T11:17:08.053Z,16.30
2018-06-23T11:19:37.343Z,16.40
2018-06-23T11:22:06.800Z,16.40
2018-06-23T11:24:36.453Z,16.20
2018-06-23T11:27:05.926Z,16.30
2018-06-23T11:29:35.233Z,16.20
2018-06-23T11:32:04.603Z,16.20
2018-06-23T11:34:33.925Z,16.00
2018-06-23T11:37:03.343Z,16.00
2018-06-23T11:39:37.376Z,16.30
2018-06-23T11:42:06.888Z,16.50
2018-06-23T11:44:36.363Z,16.50
2018-06-23T11:47:06.004Z,16.60
2018-06-23T11:49:35.350Z,16.90
2018-06-23T11:52:04.675Z,17.00
2018-06-23T11:54:34.009Z,17.10
2018-06-23T11:57:03.385Z,17.20
2018-06-23T11:59:32.784Z,17.40
2018-06-23T12:02:02.100Z,17.40
2018-06-23T12:04:31.422Z,17.40
2018-06-23T12:07:00.928Z,17.50
2018-06-23T12:09:30.224Z,17.40
2018-06-23T12:11:59.576Z,17.20
2018-06-23T12:14:28.919Z,17.00
2018-06-23T12:16:58.237Z,17.00
2018-06-23T12:19:27.583Z,17.10
2018-06-23T12:21:56.857Z,17.10
2018-06-23T12:24:26.208Z,17.00
2018-06-23T12:26:56.453Z,16.90
2018-06-23T12:29:25.792Z,16.90
2018-06-23T12:31:55.859Z,16.90
2018-06-23T12:34:25.202Z,16.90
2018-06-23T12:36:54.531Z,17.00
2018-06-23T12:39:23.977Z,17.00
2018-06-23T12:41:53.494Z,16.80
2018-06-23T12:44:22.969Z,16.70
2018-06-23T12:46:52.254Z,16.60
2018-06-23T12:49:21.660Z,16.60
2018-06-23T12:51:50.942Z,16.50
2018-06-23T12:54:20.261Z,16.20
2018-06-23T12:56:49.695Z,16.00
2018-06-23T13:01:47.799Z,16.20
2018-06-23T13:04:17.068Z,16.30
2018-06-23T13:06:46.350Z,16.30
2018-06-23T13:09:15.845Z,16.40
2018-06-23T13:11:45.235Z,16.40
2018-06-23T13:14:14.665Z,16.50
2018-06-23T13:16:44.083Z,16.50
2018-06-23T13:19:13.479Z,16.60
2018-06-23T13:21:42.793Z,16.70
2018-06-23T13:24:12.145Z,16.70
2018-06-23T13:26:41.467Z,16.60
2018-06-23T13:29:10.767Z,16.50
2018-06-23T13:34:08.952Z,16.60
2018-06-23T13:36:38.302Z,16.70
2018-06-23T13:39:08.959Z,16.70
2018-06-23T13:41:38.275Z,16.70
2018-06-23T13:44:07.602Z,16.70
2018-06-23T13:46:36.899Z,16.50
2018-06-23T13:49:06.524Z,16.30
2018-06-23T13:51:35.984Z,16.30
2018-06-23T13:54:05.391Z,16.30
2018-06-23T13:56:34.873Z,16.20
2018-06-23T13:59:04.222Z,16.20
2018-06-23T14:01:33.812Z,16.30
2018-06-23T14:04:03.744Z,16.40
2018-06-23T14:06:33.060Z,16.60
2018-06-23T14:09:02.495Z,16.80
2018-06-23T14:11:31.764Z,16.90
2018-06-23T14:14:01.082Z,17.00
2018-06-23T14:16:30.383Z,17.10
2018-06-23T14:18:59.738Z,17.10
2018-06-23T14:21:29.217Z,17.10
2018-06-23T14:23:59.258Z,17.20
2018-06-23T14:26:28.612Z,17.30
2018-06-23T14:28:57.954Z,17.30
2018-06-23T14:31:27.400Z,17.20
2018-06-23T14:36:25.663Z,17.10
2018-06-23T14:38:54.963Z,17.00
2018-06-23T14:41:25.098Z,17.00
2018-06-23T14:43:54.543Z,17.10
2018-06-23T14:46:23.904Z,16.80
2018-06-23T14:48:53.240Z,16.80
2018-06-23T14:51:22.558Z,16.90
2018-06-23T14:53:51.870Z,16.80
2018-06-23T14:56:21.684Z,16.60
2018-06-23T14:58:50.949Z,16.40
2018-06-23T15:01:20.253Z,16.40
2018-06-23T15:03:49.540Z,16.60
2018-06-23T15:06:18.875Z,16.70
2018-06-23T15:08:59.410Z,17.00
2018-06-23T15:11:40.042Z,17.10
2018-06-23T15:14:09.280Z,17.40
2018-06-23T15:16:38.577Z,17.50
2018-06-23T15:19:07.895Z,17.50
2018-06-23T15:21:37.205Z,17.60
2018-06-23T15:24:06.451Z,17.80
2018-06-23T15:26:35.742Z,17.70
2018-06-23T15:29:05.085Z,17.60
2018-06-23T15:31:34.925Z,17.50
2018-06-23T15:34:04.279Z,17.60
2018-06-23T15:36:33.591Z,17.70
2018-06-23T15:39:04.730Z,17.60
2018-06-23T15:41:34.844Z,17.80
2018-06-23T15:44:04.195Z,18.20
2018-06-23T15:46:33.999Z,18.40
2018-06-23T15:49:03.339Z,18.10
2018-06-23T15:54:01.384Z,18.40
2018-06-23T15:56:30.752Z,18.60
2018-06-23T15:59:00.121Z,18.60
2018-06-23T16:01:29.461Z,18.50
2018-06-23T16:04:00.270Z,18.40
2018-06-23T16:06:30.422Z,18.50
2018-06-23T16:08:59.759Z,18.60
2018-06-23T16:11:29.728Z,18.60
2018-06-23T16:13:59.157Z,18.30
2018-06-23T16:16:28.894Z,18.40
2018-06-23T16:18:58.267Z,18.50
2018-06-23T16:21:28.009Z,18.60
2018-06-23T16:23:58.950Z,18.70
2018-06-23T16:26:28.427Z,18.70
2018-06-23T16:28:58.211Z,18.70
2018-06-23T16:31:27.523Z,18.80
2018-06-23T16:33:56.961Z,18.60
2018-06-23T16:36:26.356Z,18.60
2018-06-23T16:38:55.826Z,18.60
2018-06-23T16:41:25.226Z,18.50
2018-06-23T16:43:54.580Z,18.60
2018-06-23T16:46:23.991Z,18.60
2018-06-23T16:48:53.407Z,18.60
2018-06-23T16:51:23.472Z,18.50
2018-06-23T16:53:52.944Z,18.50
2018-06-23T16:56:22.239Z,18.60
2018-06-23T16:58:51.818Z,18.70
2018-06-23T17:01:21.099Z,18.60
2018-06-23T17:03:50.713Z,18.50
2018-06-23T17:06:20.002Z,18.30
2018-06-23T17:08:49.332Z,18.30
2018-06-23T17:11:18.979Z,18.30
2018-06-23T17:13:48.270Z,18.20
2018-06-23T17:16:17.900Z,18.00
2018-06-23T17:18:47.276Z,17.90
2018-06-23T17:21:16.621Z,17.80
2018-06-23T17:23:46.021Z,17.70
2018-06-23T17:28:44.372Z,17.70
2018-06-23T17:31:14.394Z,17.70
2018-06-23T17:33:43.666Z,17.80
2018-06-23T17:36:13.127Z,17.80
2018-06-23T17:38:43.329Z,17.80
2018-06-23T17:41:12.591Z,17.80
2018-06-23T17:43:42.078Z,17.80
2018-06-23T17:46:12.185Z,17.70
2018-06-23T17:48:41.451Z,17.70
2018-06-23T17:51:10.748Z,17.60
2018-06-23T17:53:40.150Z,17.60
2018-06-23T17:56:09.431Z,17.70
2018-06-23T18:01:07.570Z,17.60
2018-06-23T18:03:37.137Z,17.50
2018-06-23T18:06:06.562Z,17.50
2018-06-23T18:08:35.863Z,17.50
2018-06-23T18:11:05.235Z,17.60
2018-06-23T18:13:34.428Z,17.70
2018-06-23T18:16:03.999Z,17.70
2018-06-23T18:18:33.403Z,17.80
2018-06-23T18:21:02.732Z,17.70
2018-06-23T18:23:32.479Z,17.70
2018-06-23T18:26:01.847Z,17.60
2018-06-23T18:28:31.099Z,17.60
2018-06-23T18:31:00.499Z,17.50
2018-06-23T18:33:29.785Z,17.60
2018-06-23T18:35:59.114Z,17.60
2018-06-23T18:38:28.427Z,17.60
2018-06-23T18:40:57.789Z,17.50
2018-06-23T18:43:27.125Z,17.40
2018-06-23T18:45:56.694Z,17.30
2018-06-23T18:48:26.165Z,17.20
2018-06-23T18:50:55.474Z,17.20
2018-06-23T18:53:24.877Z,17.10
2018-06-23T18:55:54.244Z,17.00
2018-06-23T18:58:23.725Z,16.90
2018-06-23T19:00:53.194Z,16.90
2018-06-23T19:03:22.534Z,16.80
2018-06-23T19:05:51.987Z,16.70
2018-06-23T19:08:21.415Z,16.70
2018-06-23T19:13:19.469Z,16.60
2018-06-23T19:15:48.887Z,16.50
2018-06-23T19:18:18.830Z,16.40
2018-06-23T19:20:48.129Z,16.40
2018-06-23T19:23:17.651Z,16.30
2018-06-23T19:25:46.873Z,16.30
2018-06-23T19:28:16.294Z,16.30
2018-06-23T19:30:45.550Z,16.20
2018-06-23T19:33:14.779Z,16.10
2018-06-23T19:35:44.128Z,16.10
2018-06-23T19:38:13.729Z,16.10
2018-06-23T19:40:43.034Z,16.00
2018-06-23T19:43:12.345Z,15.90
2018-06-23T19:45:41.603Z,15.90
2018-06-23T19:48:10.831Z,15.80
2018-06-23T19:50:40.121Z,15.80
2018-06-23T19:53:09.572Z,15.70
2018-06-23T19:55:38.968Z,15.60
2018-06-23T19:58:08.317Z,15.60
2018-06-23T20:00:37.768Z,15.50
2018-06-23T20:03:07.068Z,15.50
2018-06-23T20:05:36.360Z,15.50
2018-06-23T20:08:05.619Z,15.50
2018-06-23T20:10:35.035Z,15.40
2018-06-23T20:13:04.392Z,15.30
2018-06-23T20:15:33.746Z,15.30
2018-06-23T20:18:03.001Z,15.20
2018-06-23T20:20:32.345Z,15.10
2018-06-23T20:23:01.664Z,15.10
2018-06-23T20:25:30.978Z,15.00
2018-06-23T20:28:00.314Z,15.00
2018-06-23T20:30:29.857Z,14.90
2018-06-23T20:32:59.361Z,14.80
2018-06-23T20:35:28.627Z,14.80
2018-06-23T20:37:58.087Z,14.80
2018-06-23T20:40:27.477Z,14.80
2018-06-23T20:43:00.971Z,14.80
2018-06-23T20:45:30.555Z,14.70
2018-06-23T20:47:59.871Z,14.70
2018-06-23T20:50:29.446Z,14.70
2018-06-23T20:52:58.754Z,14.70
2018-06-23T20:55:28.096Z,14.70
2018-06-23T20:57:57.410Z,14.70
2018-06-23T21:00:26.737Z,14.60
2018-06-23T21:02:56.003Z,14.60
2018-06-23T21:05:25.317Z,14.60
2018-06-23T21:07:54.602Z,14.60
2018-06-23T21:10:35.211Z,14.60
2018-06-23T21:13:04.506Z,14.60
2018-06-23T21:15:33.902Z,14.60
2018-06-23T21:18:03.263Z,14.70
2018-06-23T21:20:32.896Z,14.70
2018-06-23T21:23:02.751Z,14.70
2018-06-23T21:25:32.117Z,14.80
2018-06-23T21:28:01.474Z,14.80
2018-06-23T21:30:30.910Z,14.80
2018-06-23T21:33:00.236Z,14.80
2018-06-23T21:35:29.590Z,14.90
2018-06-23T21:37:59.226Z,14.90
2018-06-23T21:40:28.705Z,14.90
2018-06-23T21:42:58.223Z,14.90
2018-06-23T21:45:27.533Z,14.90
2018-06-23T21:47:56.885Z,14.80
2018-06-23T21:52:54.933Z,14.70
2018-06-23T21:55:24.247Z,14.60
2018-06-23T21:57:53.587Z,14.60
2018-06-23T22:00:33.972Z,14.60
2018-06-23T22:03:04.794Z,14.70
2018-06-23T22:05:34.339Z,14.60
2018-06-23T22:08:03.923Z,14.60
2018-06-23T22:10:33.419Z,14.60
2018-06-23T22:13:03.054Z,14.60
2018-06-23T22:15:32.443Z,14.60
2018-06-23T22:18:01.923Z,14.60
2018-06-23T22:20:31.337Z,14.60
2018-06-23T22:23:00.770Z,14.60
2018-06-23T22:25:30.137Z,14.70
2018-06-23T22:28:00.291Z,14.60
2018-06-23T22:30:29.659Z,14.60
2018-06-23T22:32:59.003Z,14.50
2018-06-23T22:35:28.395Z,14.50
2018-06-23T22:37:57.875Z,14.40
2018-06-23T22:40:27.207Z,14.40
2018-06-23T22:42:56.813Z,14.40
2018-06-23T22:45:26.115Z,14.40
2018-06-23T22:47:55.410Z,14.40
2018-06-23T22:50:24.673Z,14.40
2018-06-23T22:52:54.028Z,14.40
2018-06-23T22:57:52.205Z,14.40
2018-06-23T23:00:21.778Z,14.40
2018-06-23T23:02:51.807Z,14.40
2018-06-23T23:05:21.180Z,14.40
2018-06-23T23:07:50.626Z,14.30
2018-06-23T23:10:19.961Z,14.20
2018-06-23T23:12:49.321Z,14.20
2018-06-23T23:15:18.607Z,14.20
2018-06-23T23:17:48.790Z,14.10
2018-06-23T23:20:18.373Z,14.10
2018-06-23T23:22:47.656Z,14.00
2018-06-23T23:25:17.207Z,14.00
2018-06-23T23:27:46.534Z,14.00
2018-06-23T23:30:15.827Z,14.00
2018-06-23T23:32:45.423Z,14.00
2018-06-23T23:35:14.674Z,14.00
2018-06-23T23:40:13.593Z,13.90
2018-06-23T23:42:42.898Z,13.90
2018-06-23T23:45:12.498Z,14.00
2018-06-23T23:47:41.759Z,14.00
2018-06-23T23:50:11.429Z,13.90
2018-06-23T23:52:41.721Z,14.00
2018-06-23T23:57:39.824Z,13.90
