createdAt,value
2018-01-13T00:00:12.956Z,4.4
2018-01-13T00:10:28.108Z,4.4
2018-01-13T00:20:46.857Z,4.4
2018-01-13T00:31:06.010Z,4.4
2018-01-13T00:41:30.629Z,4.4
2018-01-13T00:51:47.760Z,4.4
2018-01-13T01:02:39.255Z,4.4
2018-01-13T01:12:55.032Z,4.4
2018-01-13T01:23:48.984Z,4.4
2018-01-13T01:34:37.904Z,4.4
2018-01-13T01:45:36.369Z,4.4
2018-01-13T01:55:51.108Z,4.4
2018-01-13T02:06:36.555Z,4.4
2018-01-13T02:17:24.688Z,4.4
2018-01-13T02:28:14.228Z,4.4
2018-01-13T02:39:08.315Z,4.4
2018-01-13T02:49:56.065Z,4.4
2018-01-13T03:00:46.796Z,4.4
2018-01-13T03:11:35.512Z,4.4
2018-01-13T03:22:23.480Z,4.3
2018-01-13T03:33:12.253Z,4.3
2018-01-13T03:44:01.834Z,4.2
2018-01-13T04:06:10.185Z,4.2
2018-01-13T04:16:59.665Z,4.0
2018-01-13T04:27:49.920Z,4.0
2018-01-13T04:38:47.584Z,3.9
2018-01-13T04:49:35.068Z,3.9
2018-01-13T04:59:48.969Z,3.9
2018-01-13T05:10:38.330Z,3.8
2018-01-13T05:21:31.493Z,3.7
2018-01-13T05:32:19.211Z,3.7
2018-01-13T05:43:41.306Z,3.6
2018-01-13T05:54:57.514Z,3.6
2018-01-13T06:05:46.543Z,3.6
2018-01-13T06:16:38.389Z,3.6
2018-01-13T06:27:28.434Z,3.5
2018-01-13T06:38:17.202Z,3.5
2018-01-13T06:49:08.841Z,3.4
2018-01-13T07:00:01.143Z,3.4
2018-01-13T07:10:49.036Z,3.4
2018-01-13T07:21:42.757Z,3.4
2018-01-13T07:32:00.459Z,3.4
2018-01-13T07:42:48.851Z,3.3
2018-01-13T07:53:37.362Z,3.4
2018-01-13T08:15:12.461Z,3.5
2018-01-13T08:26:10.825Z,3.5
2018-01-13T08:36:25.470Z,3.5
2018-01-13T08:47:11.042Z,3.6
2018-01-13T08:58:41.489Z,3.7
2018-01-13T09:09:27.039Z,3.8
2018-01-13T09:20:31.727Z,3.9
2018-01-13T09:31:22.754Z,4.1
2018-01-13T09:42:08.023Z,4.3
2018-01-13T09:52:54.950Z,4.5
2018-01-13T10:03:45.763Z,4.7
2018-01-13T10:14:00.418Z,4.7
2018-01-13T10:25:21.596Z,5.2
2018-01-13T10:35:35.570Z,5.2
2018-01-13T10:45:50.104Z,5.5
2018-01-13T10:56:03.528Z,5.6
2018-01-13T11:06:17.985Z,5.7
2018-01-13T11:17:05.747Z,5.8
2018-01-13T11:27:52.744Z,5.9
2018-01-13T11:38:07.386Z,5.9
2018-01-13T11:49:14.883Z,6.1
2018-01-13T11:59:30.704Z,6.1
2018-01-13T12:10:17.331Z,6.3
2018-01-13T12:20:32.659Z,6.3
2018-01-13T12:31:21.076Z,6.5
2018-01-13T12:42:08.584Z,6.6
2018-01-13T12:53:08.815Z,6.6
2018-01-13T13:04:01.114Z,6.7
2018-01-13T13:14:48.117Z,6.7
2018-01-13T13:25:36.631Z,6.6
2018-01-13T13:35:50.985Z,6.6
2018-01-13T13:46:06.614Z,6.6
2018-01-13T13:56:22.364Z,6.5
2018-01-13T14:06:36.765Z,6.4
2018-01-13T14:16:50.997Z,6.3
2018-01-13T14:27:43.085Z,6.2
2018-01-13T14:37:59.027Z,6.2
2018-01-13T14:48:59.380Z,6.1
2018-01-13T14:59:14.946Z,6.1
2018-01-13T15:09:28.848Z,6.1
2018-01-13T15:20:15.743Z,6.0
2018-01-13T15:31:24.560Z,6.0
2018-01-13T15:42:11.912Z,5.9
2018-01-13T15:52:27.209Z,5.9
2018-01-13T16:03:23.078Z,5.7
2018-01-13T16:23:55.507Z,5.7
2018-01-13T16:34:52.658Z,5.6
2018-01-13T16:45:07.480Z,5.5
2018-01-13T16:55:32.066Z,5.4
2018-01-13T17:05:46.131Z,5.3
2018-01-13T17:16:34.572Z,5.1
2018-01-13T17:27:31.802Z,5.0
2018-01-13T17:37:44.192Z,5.0
2018-01-13T17:48:49.990Z,4.9
2018-01-13T17:59:41.523Z,4.8
2018-01-13T18:10:37.407Z,4.8
2018-01-13T18:20:51.698Z,4.8
2018-01-13T18:31:09.616Z,4.8
2018-01-13T18:41:23.780Z,4.7
2018-01-13T18:51:38.113Z,4.7
2018-01-13T19:01:53.322Z,4.6
2018-01-13T19:12:13.960Z,4.6
2018-01-13T19:22:29.289Z,4.5
2018-01-13T19:33:04.544Z,4.5
2018-01-13T19:43:23.597Z,4.4
2018-01-13T19:53:47.418Z,4.3
2018-01-13T20:04:02.791Z,4.3
2018-01-13T20:24:42.383Z,4.2
2018-01-13T20:35:06.897Z,4.2
2018-01-13T20:46:50.415Z,4.1
2018-01-13T20:57:04.882Z,4.1
2018-01-13T21:07:21.742Z,4.1
2018-01-13T21:17:40.272Z,4.0
2018-01-13T21:28:34.379Z,4.0
2018-01-13T21:49:02.679Z,4.0
2018-01-13T21:59:16.707Z,4.0
2018-01-13T22:09:36.908Z,3.9
2018-01-13T22:19:51.332Z,3.9
2018-01-13T22:30:05.654Z,3.9
2018-01-13T22:40:19.223Z,3.8
2018-01-13T22:50:34.241Z,3.8
2018-01-13T23:00:48.302Z,3.8
2018-01-13T23:11:02.961Z,3.7
2018-01-13T23:21:17.518Z,3.7
2018-01-13T23:31:32.797Z,3.7
2018-01-13T23:41:47.305Z,3.7
2018-01-13T23:52:00.144Z,3.6
