createdAt,value
2023-05-12T00:01:43.217Z,14.02
2023-05-12T00:04:10.044Z,14.18
2023-05-12T00:06:36.675Z,14.37
2023-05-12T00:09:03.379Z,14.02
2023-05-12T00:11:30.477Z,14.22
2023-05-12T00:13:57.087Z,14.18
2023-05-12T00:16:23.754Z,14.01
2023-05-12T00:18:52.179Z,14.01
2023-05-12T00:21:19.011Z,14.00
2023-05-12T00:23:45.644Z,13.69
2023-05-12T00:26:12.166Z,13.60
2023-05-12T00:28:38.663Z,13.96
2023-05-12T00:31:05.418Z,13.78
2023-05-12T00:33:32.324Z,13.56
2023-05-12T00:36:01.219Z,13.81
2023-05-12T00:38:27.993Z,13.83
2023-05-12T00:40:54.545Z,13.57
2023-05-12T00:43:21.063Z,13.43
2023-05-12T00:45:48.357Z,13.37
2023-05-12T00:48:14.958Z,13.42
2023-05-12T00:50:41.562Z,13.68
2023-05-12T00:53:08.909Z,13.91
2023-05-12T00:55:37.406Z,13.83
2023-05-12T00:58:03.947Z,13.59
2023-05-12T01:00:30.538Z,13.41
2023-05-12T01:02:59.960Z,13.33
2023-05-12T01:05:32.121Z,13.28
2023-05-12T01:08:01.154Z,13.14
2023-05-12T01:10:27.745Z,13.15
2023-05-12T01:12:54.298Z,13.12
2023-05-12T01:15:20.837Z,13.18
2023-05-12T01:17:57.606Z,13.08
2023-05-12T01:20:26.870Z,13.19
2023-05-12T01:22:55.062Z,13.26
2023-05-12T01:25:26.896Z,13.09
2023-05-12T01:27:53.994Z,13.06
2023-05-12T01:30:23.062Z,13.06
2023-05-12T01:32:50.586Z,13.01
2023-05-12T01:35:17.188Z,12.99
2023-05-12T01:37:43.740Z,12.96
2023-05-12T01:40:10.502Z,12.90
2023-05-12T01:42:39.857Z,12.88
2023-05-12T01:45:07.477Z,12.98
2023-05-12T01:47:34.054Z,12.99
2023-05-12T01:50:00.597Z,12.90
2023-05-12T01:52:28.103Z,12.79
2023-05-12T01:54:54.773Z,12.87
2023-05-12T01:57:21.280Z,12.80
2023-05-12T01:59:47.813Z,12.74
2023-05-12T02:02:14.381Z,12.78
2023-05-12T02:04:40.937Z,12.72
2023-05-12T02:07:07.609Z,12.76
2023-05-12T02:09:34.141Z,12.68
2023-05-12T02:12:02.174Z,12.59
2023-05-12T02:14:28.706Z,12.58
2023-05-12T02:16:55.650Z,12.74
2023-05-12T02:19:22.327Z,12.72
2023-05-12T02:21:48.929Z,12.67
2023-05-12T02:24:16.654Z,12.65
2023-05-12T02:26:43.246Z,12.58
2023-05-12T02:29:10.935Z,12.55
2023-05-12T02:31:37.688Z,12.65
2023-05-12T02:34:06.490Z,12.85
2023-05-12T02:36:33.361Z,12.72
2023-05-12T02:38:59.852Z,12.56
2023-05-12T02:41:26.767Z,12.55
2023-05-12T02:43:53.727Z,12.50
2023-05-12T02:46:20.382Z,12.38
2023-05-12T02:48:47.272Z,12.49
2023-05-12T02:51:13.863Z,12.65
2023-05-12T02:53:40.370Z,12.53
2023-05-12T02:56:07.493Z,12.40
2023-05-12T02:58:34.724Z,12.31
2023-05-12T03:01:10.145Z,12.33
2023-05-12T03:03:38.344Z,12.30
2023-05-12T03:06:06.080Z,12.23
2023-05-12T03:08:32.953Z,12.23
2023-05-12T03:10:59.555Z,12.25
2023-05-12T03:13:26.071Z,12.21
2023-05-12T03:15:52.650Z,12.31
2023-05-12T03:18:19.232Z,12.33
2023-05-12T03:20:45.817Z,12.25
2023-05-12T03:23:12.384Z,12.30
2023-05-12T03:25:38.921Z,12.24
2023-05-12T03:28:05.899Z,12.36
2023-05-12T03:30:33.253Z,12.28
2023-05-12T03:33:00.006Z,12.38
2023-05-12T03:35:26.948Z,12.41
2023-05-12T03:37:53.572Z,12.43
2023-05-12T03:40:20.515Z,12.40
2023-05-12T03:42:47.255Z,12.34
2023-05-12T03:45:13.908Z,12.36
2023-05-12T03:47:41.099Z,12.33
2023-05-12T03:50:08.177Z,12.20
2023-05-12T03:52:35.114Z,12.24
2023-05-12T03:55:01.702Z,12.19
2023-05-12T03:57:28.720Z,12.16
2023-05-12T03:59:55.243Z,12.18
2023-05-12T04:02:21.854Z,12.20
2023-05-12T04:04:48.616Z,12.20
2023-05-12T04:07:15.176Z,12.23
2023-05-12T04:09:41.746Z,12.33
2023-05-12T04:12:08.290Z,12.30
2023-05-12T04:14:42.124Z,12.29
2023-05-12T04:17:09.685Z,12.24
2023-05-12T04:19:36.296Z,12.30
2023-05-12T04:22:02.852Z,12.34
2023-05-12T04:24:29.393Z,12.41
2023-05-12T04:26:57.685Z,12.46
2023-05-12T04:29:24.227Z,12.57
2023-05-12T04:31:50.857Z,12.75
2023-05-12T04:34:17.431Z,13.01
2023-05-12T04:36:43.972Z,12.96
2023-05-12T04:39:10.477Z,13.01
2023-05-12T04:41:37.015Z,12.99
2023-05-12T04:44:03.650Z,12.96
2023-05-12T04:46:30.282Z,12.97
2023-05-12T04:48:57.041Z,12.96
2023-05-12T04:51:23.597Z,13.51
2023-05-12T04:53:50.126Z,13.66
2023-05-12T04:56:16.860Z,13.36
2023-05-12T04:58:43.455Z,13.36
2023-05-12T05:01:12.268Z,13.33
2023-05-12T05:03:39.586Z,13.44
2023-05-12T05:06:06.447Z,13.39
2023-05-12T05:08:33.073Z,13.43
2023-05-12T05:10:59.575Z,13.48
2023-05-12T05:13:26.114Z,13.54
2023-05-12T05:15:53.720Z,13.78
2023-05-12T05:18:23.143Z,14.01
2023-05-12T05:20:57.361Z,13.98
2023-05-12T05:23:24.778Z,13.98
2023-05-12T05:25:51.551Z,14.02
2023-05-12T05:28:18.096Z,14.02
2023-05-12T05:30:44.636Z,14.07
2023-05-12T05:33:13.015Z,14.08
2023-05-12T05:35:39.678Z,14.55
2023-05-12T05:38:06.363Z,14.58
2023-05-12T05:40:44.862Z,14.72
2023-05-12T05:43:15.767Z,15.20
2023-05-12T05:45:42.376Z,15.02
2023-05-12T05:48:09.068Z,15.22
2023-05-12T05:50:35.779Z,15.20
2023-05-12T05:53:02.328Z,15.35
2023-05-12T05:55:28.832Z,15.16
2023-05-12T05:57:55.339Z,15.02
2023-05-12T06:00:22.448Z,15.11
2023-05-12T06:02:49.161Z,15.54
2023-05-12T06:05:15.853Z,15.79
2023-05-12T06:07:42.427Z,15.19
2023-05-12T06:10:09.181Z,15.22
2023-05-12T06:12:35.758Z,15.11
2023-05-12T06:15:02.261Z,15.16
2023-05-12T06:17:30.315Z,15.07
2023-05-12T06:19:58.499Z,15.21
2023-05-12T06:22:25.174Z,15.04
2023-05-12T06:24:52.387Z,15.39
2023-05-12T06:27:18.979Z,15.60
2023-05-12T06:29:45.595Z,15.39
2023-05-12T06:32:12.212Z,15.57
2023-05-12T06:34:38.790Z,15.64
2023-05-12T06:37:05.729Z,15.49
2023-05-12T06:39:32.235Z,15.69
2023-05-12T06:41:58.817Z,15.67
2023-05-12T06:44:25.349Z,15.95
2023-05-12T06:46:51.919Z,15.54
2023-05-12T06:49:18.457Z,15.64
2023-05-12T06:51:45.368Z,15.64
2023-05-12T06:54:12.024Z,15.67
2023-05-12T06:56:38.671Z,15.51
2023-05-12T06:59:05.252Z,15.40
2023-05-12T07:01:32.650Z,15.28
2023-05-12T07:04:00.010Z,15.32
2023-05-12T07:06:27.811Z,15.39
2023-05-12T07:08:55.756Z,15.36
2023-05-12T07:11:22.858Z,15.45
2023-05-12T07:13:50.863Z,15.62
2023-05-12T07:16:18.756Z,15.59
2023-05-12T07:18:48.216Z,15.54
2023-05-12T07:21:15.667Z,15.75
2023-05-12T07:23:42.285Z,15.74
2023-05-12T07:26:09.674Z,15.87
2023-05-12T07:28:36.653Z,15.98
2023-05-12T07:31:04.222Z,15.98
2023-05-12T07:33:31.307Z,16.14
2023-05-12T07:35:58.223Z,16.13
2023-05-12T07:38:24.875Z,16.21
2023-05-12T07:40:51.605Z,16.17
2023-05-12T07:43:18.205Z,16.11
2023-05-12T07:45:45.445Z,16.20
2023-05-12T07:48:12.345Z,16.28
2023-05-12T07:50:39.196Z,16.54
2023-05-12T07:53:05.962Z,16.48
2023-05-12T07:55:35.764Z,16.68
2023-05-12T07:58:02.530Z,16.66
2023-05-12T08:00:29.197Z,16.84
2023-05-12T08:02:55.967Z,16.93
2023-05-12T08:05:22.645Z,16.94
2023-05-12T08:07:49.246Z,16.94
2023-05-12T08:10:15.884Z,17.11
2023-05-12T08:12:42.803Z,17.07
2023-05-12T08:15:09.842Z,17.25
2023-05-12T08:17:36.896Z,17.25
2023-05-12T08:20:05.114Z,17.18
2023-05-12T08:22:31.704Z,17.37
2023-05-12T08:24:58.221Z,17.61
2023-05-12T08:27:25.110Z,17.93
2023-05-12T08:29:51.650Z,18.28
2023-05-12T08:32:18.207Z,18.41
2023-05-12T08:34:44.775Z,18.23
2023-05-12T08:37:11.977Z,18.34
2023-05-12T08:39:38.545Z,18.43
2023-05-12T08:42:35.083Z,18.73
2023-05-12T08:45:02.210Z,18.86
2023-05-12T08:47:29.077Z,18.67
2023-05-12T08:50:00.959Z,18.73
2023-05-12T08:52:32.679Z,18.67
2023-05-12T08:55:00.818Z,18.61
2023-05-12T08:57:29.458Z,18.94
2023-05-12T08:59:59.198Z,19.24
2023-05-12T09:02:32.746Z,19.56
2023-05-12T09:05:01.713Z,19.87
2023-05-12T09:07:28.356Z,20.07
2023-05-12T09:09:57.976Z,20.49
2023-05-12T09:12:26.820Z,20.93
2023-05-12T09:15:05.183Z,21.23
2023-05-12T09:17:31.832Z,20.99
2023-05-12T09:19:58.450Z,19.49
2023-05-12T09:22:29.234Z,19.86
2023-05-12T09:24:55.808Z,20.29
2023-05-12T09:27:27.409Z,19.98
2023-05-12T09:29:59.011Z,19.98
2023-05-12T09:32:36.144Z,20.60
2023-05-12T09:35:07.941Z,19.80
2023-05-12T09:37:35.223Z,20.45
2023-05-12T09:40:07.364Z,21.04
2023-05-12T09:42:35.723Z,20.99
2023-05-12T09:45:06.954Z,20.73
2023-05-12T09:47:38.459Z,21.15
2023-05-12T09:50:06.525Z,21.14
2023-05-12T09:52:37.599Z,21.43
2023-05-12T09:55:12.132Z,20.50
2023-05-12T09:57:43.672Z,21.27
2023-05-12T10:00:24.925Z,21.67
2023-05-12T10:03:00.695Z,21.82
2023-05-12T10:05:28.328Z,21.70
2023-05-12T10:07:59.983Z,21.85
2023-05-12T10:10:28.049Z,21.53
2023-05-12T10:12:56.112Z,21.80
2023-05-12T10:15:25.025Z,21.52
2023-05-12T10:17:53.756Z,21.89
2023-05-12T10:20:20.841Z,21.87
2023-05-12T10:22:49.222Z,22.03
2023-05-12T10:25:17.819Z,21.75
2023-05-12T10:27:45.900Z,22.00
2023-05-12T10:30:13.405Z,22.11
2023-05-12T10:32:40.200Z,21.81
2023-05-12T10:35:11.267Z,21.95
2023-05-12T10:37:38.003Z,22.48
2023-05-12T10:40:06.249Z,22.88
2023-05-12T10:42:42.542Z,22.65
2023-05-12T10:45:20.446Z,23.14
2023-05-12T10:47:47.730Z,23.26
2023-05-12T10:50:14.755Z,23.03
2023-05-12T10:52:52.928Z,22.61
2023-05-12T10:55:31.728Z,23.44
2023-05-12T10:58:07.403Z,23.63
2023-05-12T11:00:45.456Z,23.20
2023-05-12T11:03:15.948Z,22.62
2023-05-12T11:05:46.132Z,22.05
2023-05-12T11:08:14.277Z,22.43
2023-05-12T11:10:42.547Z,22.88
2023-05-12T11:13:09.656Z,23.32
2023-05-12T11:15:36.248Z,23.47
2023-05-12T11:18:03.795Z,23.11
2023-05-12T11:20:31.113Z,23.56
2023-05-12T11:22:57.967Z,23.63
2023-05-12T11:25:27.283Z,23.41
2023-05-12T11:27:54.366Z,22.77
2023-05-12T11:30:21.757Z,23.26
2023-05-12T11:32:48.792Z,22.80
2023-05-12T11:35:17.777Z,22.90
2023-05-12T11:37:45.769Z,22.59
2023-05-12T11:40:23.145Z,22.77
2023-05-12T11:42:55.696Z,22.75
2023-05-12T11:45:25.147Z,22.06
2023-05-12T11:47:53.095Z,21.92
2023-05-12T11:50:24.530Z,21.70
2023-05-12T11:52:53.432Z,21.02
2023-05-12T11:55:23.789Z,20.75
2023-05-12T11:58:02.197Z,22.15
2023-05-12T12:00:31.116Z,22.11
2023-05-12T12:03:11.350Z,22.59
2023-05-12T12:05:39.452Z,23.12
2023-05-12T12:08:13.277Z,21.31
2023-05-12T12:10:44.073Z,21.87
2023-05-12T12:13:10.643Z,22.78
2023-05-12T12:15:37.347Z,21.69
2023-05-12T12:18:04.102Z,21.68
2023-05-12T12:20:31.181Z,21.42
2023-05-12T12:22:57.738Z,22.05
2023-05-12T12:25:24.428Z,21.72
2023-05-12T12:27:52.914Z,21.52
2023-05-12T12:30:19.571Z,21.43
2023-05-12T12:32:46.280Z,21.58
2023-05-12T12:35:13.416Z,21.54
2023-05-12T12:37:40.912Z,21.34
2023-05-12T12:40:08.615Z,21.47
2023-05-12T12:42:36.645Z,21.75
2023-05-12T12:45:05.209Z,20.72
2023-05-12T12:47:32.245Z,20.96
2023-05-12T12:49:59.728Z,21.15
2023-05-12T12:52:26.330Z,22.31
2023-05-12T12:54:52.974Z,23.18
2023-05-12T12:57:20.961Z,22.59
2023-05-12T12:59:48.067Z,21.50
2023-05-12T13:02:15.147Z,21.03
2023-05-12T13:04:41.753Z,21.19
2023-05-12T13:07:08.795Z,21.74
2023-05-12T13:09:35.383Z,21.81
2023-05-12T13:12:02.267Z,21.48
2023-05-12T13:14:28.838Z,21.60
2023-05-12T13:16:55.466Z,22.00
2023-05-12T13:19:22.056Z,21.47
2023-05-12T13:21:49.530Z,21.56
2023-05-12T13:24:16.107Z,21.02
2023-05-12T13:26:42.631Z,21.50
2023-05-12T13:29:09.130Z,21.90
2023-05-12T13:31:35.693Z,22.61
2023-05-12T13:34:02.375Z,21.41
2023-05-12T13:36:30.077Z,21.25
2023-05-12T13:38:57.112Z,22.26
2023-05-12T13:41:23.706Z,21.96
2023-05-12T13:43:50.227Z,20.96
2023-05-12T13:46:16.782Z,20.56
2023-05-12T13:48:43.644Z,20.57
2023-05-12T13:51:10.360Z,21.05
2023-05-12T13:53:38.912Z,21.68
2023-05-12T13:56:06.474Z,20.93
2023-05-12T13:58:33.092Z,21.87
2023-05-12T14:00:59.660Z,22.47
2023-05-12T14:03:26.744Z,22.36
2023-05-12T14:05:53.272Z,22.47
2023-05-12T14:08:19.795Z,21.56
2023-05-12T14:10:46.385Z,21.89
2023-05-12T14:13:13.810Z,21.72
2023-05-12T14:15:48.573Z,22.02
2023-05-12T14:18:15.663Z,21.91
2023-05-12T14:20:42.292Z,21.56
2023-05-12T14:23:08.834Z,21.53
2023-05-12T14:25:35.459Z,21.20
2023-05-12T14:28:02.138Z,20.89
2023-05-12T14:30:28.800Z,20.90
2023-05-12T14:32:55.629Z,20.25
2023-05-12T14:35:22.503Z,18.94
2023-05-12T14:37:49.418Z,18.61
2023-05-12T14:40:16.084Z,18.53
2023-05-12T14:42:42.732Z,18.05
2023-05-12T14:45:09.731Z,18.04
2023-05-12T14:47:36.730Z,18.26
2023-05-12T14:50:03.547Z,18.40
2023-05-12T14:52:31.125Z,18.60
2023-05-12T14:54:57.622Z,18.83
2023-05-12T14:57:24.641Z,19.05
2023-05-12T14:59:54.322Z,19.16
2023-05-12T15:02:21.204Z,19.26
2023-05-12T15:04:48.644Z,19.45
2023-05-12T15:07:15.134Z,19.88
2023-05-12T15:09:41.679Z,20.18
2023-05-12T15:12:08.764Z,20.47
2023-05-12T15:14:36.540Z,20.46
2023-05-12T15:17:03.192Z,20.92
2023-05-12T15:19:29.755Z,20.99
2023-05-12T15:21:56.312Z,20.90
2023-05-12T15:24:22.853Z,21.17
2023-05-12T15:26:49.472Z,21.83
2023-05-12T15:29:16.034Z,21.91
2023-05-12T15:31:43.250Z,21.85
2023-05-12T15:34:10.371Z,21.16
2023-05-12T15:36:36.942Z,21.19
2023-05-12T15:39:03.557Z,21.15
2023-05-12T15:41:30.292Z,21.39
2023-05-12T15:43:57.040Z,21.88
2023-05-12T15:46:24.317Z,21.81
2023-05-12T15:48:51.217Z,22.01
2023-05-12T15:51:17.791Z,21.62
2023-05-12T15:53:45.385Z,21.87
2023-05-12T15:56:11.995Z,22.23
2023-05-12T15:58:38.524Z,22.30
2023-05-12T16:01:05.506Z,21.72
2023-05-12T16:03:32.914Z,21.87
2023-05-12T16:05:59.576Z,21.49
2023-05-12T16:08:26.869Z,21.49
2023-05-12T16:10:53.372Z,21.23
2023-05-12T16:13:19.903Z,20.60
2023-05-12T16:15:49.110Z,20.16
2023-05-12T16:18:15.649Z,19.64
2023-05-12T16:20:42.413Z,19.79
2023-05-12T16:23:08.963Z,19.58
2023-05-12T16:25:35.585Z,19.37
2023-05-12T16:28:02.153Z,19.34
2023-05-12T16:30:28.848Z,19.35
2023-05-12T16:32:56.241Z,19.16
2023-05-12T16:35:23.130Z,18.94
2023-05-12T16:37:49.926Z,19.05
2023-05-12T16:40:16.558Z,18.78
2023-05-12T16:42:43.131Z,18.52
2023-05-12T16:45:11.001Z,18.42
2023-05-12T16:47:37.818Z,18.91
2023-05-12T16:50:05.015Z,19.08
2023-05-12T16:52:31.529Z,19.22
2023-05-12T16:54:58.083Z,19.24
2023-05-12T16:57:24.666Z,19.09
2023-05-12T16:59:51.250Z,18.21
2023-05-12T17:02:17.915Z,17.97
2023-05-12T17:04:44.827Z,18.05
2023-05-12T17:07:11.458Z,17.71
2023-05-12T17:09:38.082Z,17.84
2023-05-12T17:12:06.751Z,18.05
2023-05-12T17:14:34.863Z,17.50
2023-05-12T17:17:01.537Z,17.37
2023-05-12T17:19:28.489Z,17.12
2023-05-12T17:21:55.095Z,16.94
2023-05-12T17:24:21.833Z,17.12
2023-05-12T17:26:48.419Z,17.25
2023-05-12T17:29:15.132Z,17.32
2023-05-12T17:31:41.916Z,17.47
2023-05-12T17:34:08.979Z,17.31
2023-05-12T17:36:35.658Z,17.71
2023-05-12T17:39:02.387Z,18.40
2023-05-12T17:41:29.404Z,19.70
2023-05-12T17:43:56.135Z,20.69
2023-05-12T17:46:23.056Z,20.94
2023-05-12T17:48:50.012Z,20.82
2023-05-12T17:51:17.066Z,20.17
2023-05-12T17:53:43.692Z,18.72
2023-05-12T17:56:10.511Z,18.59
2023-05-12T17:58:37.068Z,18.37
2023-05-12T18:01:03.942Z,18.52
2023-05-12T18:03:30.542Z,18.07
2023-05-12T18:05:57.246Z,18.10
2023-05-12T18:08:23.858Z,17.82
2023-05-12T18:10:50.511Z,17.76
2023-05-12T18:13:17.134Z,17.98
2023-05-12T18:15:43.701Z,18.83
2023-05-12T18:18:10.699Z,18.38
2023-05-12T18:20:37.683Z,17.91
2023-05-12T18:23:04.486Z,17.30
2023-05-12T18:25:31.087Z,17.27
2023-05-12T18:27:57.754Z,17.36
2023-05-12T18:30:24.313Z,16.87
2023-05-12T18:32:51.072Z,16.73
2023-05-12T18:35:18.070Z,16.67
2023-05-12T18:37:44.896Z,16.85
2023-05-12T18:40:12.150Z,16.53
2023-05-12T18:42:38.924Z,16.19
2023-05-12T18:45:06.149Z,15.99
2023-05-12T18:47:33.517Z,15.99
2023-05-12T18:50:00.232Z,15.83
2023-05-12T18:52:26.840Z,15.75
2023-05-12T18:54:53.420Z,15.70
2023-05-12T18:57:20.263Z,15.73
2023-05-12T18:59:46.832Z,15.60
2023-05-12T19:02:13.402Z,15.44
2023-05-12T19:04:40.092Z,15.46
2023-05-12T19:07:09.762Z,15.65
2023-05-12T19:09:37.301Z,15.39
2023-05-12T19:12:06.078Z,15.20
2023-05-12T19:14:32.849Z,15.36
2023-05-12T19:16:59.432Z,15.17
2023-05-12T19:19:26.128Z,14.99
2023-05-12T19:21:52.880Z,15.01
2023-05-12T19:24:19.589Z,14.81
2023-05-12T19:26:46.137Z,14.62
2023-05-12T19:29:12.723Z,14.60
2023-05-12T19:31:39.470Z,14.63
2023-05-12T19:34:06.472Z,14.88
2023-05-12T19:36:33.315Z,14.60
2023-05-12T19:39:00.453Z,14.50
2023-05-12T19:41:27.964Z,14.17
2023-05-12T19:43:55.595Z,14.61
2023-05-12T19:46:22.544Z,14.66
2023-05-12T19:48:49.221Z,14.77
2023-05-12T19:51:15.851Z,14.75
2023-05-12T19:53:43.678Z,14.36
2023-05-12T19:56:10.308Z,14.40
2023-05-12T19:58:36.894Z,14.18
2023-05-12T20:01:03.463Z,13.94
2023-05-12T20:03:30.205Z,13.86
2023-05-12T20:05:56.975Z,13.73
2023-05-12T20:08:23.484Z,13.65
2023-05-12T20:10:50.052Z,13.38
2023-05-12T20:13:16.641Z,13.14
2023-05-12T20:15:44.092Z,13.20
2023-05-12T20:18:12.703Z,13.30
2023-05-12T20:20:39.310Z,13.14
2023-05-12T20:23:05.856Z,12.99
2023-05-12T20:25:33.202Z,12.90
2023-05-12T20:27:59.804Z,12.75
2023-05-12T20:30:26.778Z,12.77
2023-05-12T20:32:53.511Z,12.55
2023-05-12T20:35:20.616Z,12.63
2023-05-12T20:37:47.442Z,13.22
2023-05-12T20:40:14.150Z,13.22
2023-05-12T20:42:40.788Z,13.29
2023-05-12T20:45:08.025Z,13.30
2023-05-12T20:47:35.122Z,13.07
2023-05-12T20:50:05.740Z,12.98
2023-05-12T20:52:33.709Z,12.85
2023-05-12T20:55:00.307Z,12.68
2023-05-12T20:57:27.045Z,12.55
2023-05-12T20:59:54.522Z,12.65
2023-05-12T21:02:21.263Z,12.53
2023-05-12T21:04:47.949Z,12.38
2023-05-12T21:07:14.512Z,12.30
2023-05-12T21:09:41.241Z,12.34
2023-05-12T21:12:08.196Z,12.32
2023-05-12T21:14:42.627Z,12.28
2023-05-12T21:17:10.491Z,12.33
2023-05-12T21:19:38.179Z,11.99
2023-05-12T21:22:06.725Z,11.98
2023-05-12T21:24:33.565Z,11.92
2023-05-12T21:27:04.178Z,11.77
2023-05-12T21:29:31.675Z,11.66
2023-05-12T21:31:58.278Z,11.58
2023-05-12T21:34:24.975Z,11.80
2023-05-12T21:36:51.622Z,11.85
2023-05-12T21:39:18.157Z,11.73
2023-05-12T21:41:44.706Z,11.63
2023-05-12T21:44:11.572Z,11.60
2023-05-12T21:46:38.362Z,11.49
2023-05-12T21:49:05.196Z,11.37
2023-05-12T21:51:35.021Z,11.34
2023-05-12T21:54:02.069Z,11.35
2023-05-12T21:56:28.591Z,11.44
2023-05-12T21:58:55.768Z,11.65
2023-05-12T22:01:22.592Z,11.72
2023-05-12T22:03:49.731Z,11.58
2023-05-12T22:06:16.687Z,11.48
2023-05-12T22:08:43.436Z,11.47
2023-05-12T22:11:10.058Z,11.55
2023-05-12T22:13:36.804Z,11.31
2023-05-12T22:16:03.952Z,11.12
2023-05-12T22:18:30.730Z,11.03
2023-05-12T22:20:57.285Z,11.00
2023-05-12T22:23:23.837Z,10.95
2023-05-12T22:25:50.640Z,11.16
2023-05-12T22:28:17.956Z,11.01
2023-05-12T22:30:44.471Z,10.99
2023-05-12T22:33:11.140Z,11.07
2023-05-12T22:35:37.715Z,10.98
2023-05-12T22:38:04.340Z,11.02
2023-05-12T22:40:30.868Z,10.83
2023-05-12T22:42:57.390Z,10.76
2023-05-12T22:45:25.213Z,10.78
2023-05-12T22:47:51.796Z,10.85
2023-05-12T22:50:18.810Z,10.84
2023-05-12T22:52:45.715Z,10.89
2023-05-12T22:55:12.281Z,10.89
2023-05-12T22:57:40.802Z,10.92
2023-05-12T23:00:07.953Z,10.86
2023-05-12T23:02:34.551Z,10.85
2023-05-12T23:05:01.262Z,10.90
2023-05-12T23:07:27.845Z,10.79
2023-05-12T23:09:54.368Z,10.68
2023-05-12T23:12:21.009Z,10.75
2023-05-12T23:14:47.641Z,10.66
2023-05-12T23:17:14.225Z,10.56
2023-05-12T23:19:40.881Z,10.51
2023-05-12T23:22:07.471Z,10.45
2023-05-12T23:24:35.967Z,10.45
2023-05-12T23:27:04.418Z,10.36
2023-05-12T23:29:31.057Z,10.25
2023-05-12T23:31:58.780Z,10.24
2023-05-12T23:34:25.621Z,10.29
2023-05-12T23:36:52.152Z,10.28
2023-05-12T23:39:18.696Z,10.43
2023-05-12T23:41:45.648Z,10.41
2023-05-12T23:44:12.900Z,10.37
2023-05-12T23:46:39.635Z,10.31
2023-05-12T23:49:06.431Z,10.35
2023-05-12T23:51:33.280Z,10.40
2023-05-12T23:53:59.901Z,10.16
2023-05-12T23:56:26.575Z,10.14
2023-05-12T23:58:53.119Z,10.03
