createdAt,value
2022-11-29T00:02:44.782Z,19.40
2022-11-29T00:05:32.037Z,20.92
2022-11-29T00:08:20.551Z,22.25
2022-11-29T00:11:08.544Z,17.50
2022-11-29T00:13:55.799Z,19.58
2022-11-29T00:16:43.357Z,20.48
2022-11-29T00:19:30.958Z,18.55
2022-11-29T00:22:17.971Z,17.92
2022-11-29T00:25:07.264Z,18.15
2022-11-29T00:27:54.446Z,18.02
2022-11-29T00:30:41.662Z,18.25
2022-11-29T00:33:29.150Z,19.33
2022-11-29T00:36:16.247Z,17.65
2022-11-29T00:39:03.459Z,16.83
2022-11-29T00:41:52.267Z,19.33
2022-11-29T00:44:39.556Z,16.77
2022-11-29T00:47:26.560Z,19.08
2022-11-29T00:50:13.978Z,18.55
2022-11-29T00:53:01.235Z,17.90
2022-11-29T00:55:49.159Z,17.95
2022-11-29T00:58:38.012Z,19.60
2022-11-29T01:01:25.172Z,18.38
2022-11-29T01:04:12.195Z,18.63
2022-11-29T01:06:59.411Z,19.33
2022-11-29T01:09:46.764Z,19.10
2022-11-29T01:12:36.112Z,21.02
2022-11-29T01:15:26.937Z,17.30
2022-11-29T01:18:16.686Z,17.95
2022-11-29T01:21:06.468Z,21.15
2022-11-29T01:23:56.115Z,18.00
2022-11-29T01:26:45.154Z,20.77
2022-11-29T01:29:34.904Z,16.75
2022-11-29T01:32:25.733Z,18.52
2022-11-29T01:35:15.495Z,17.77
2022-11-29T01:38:04.764Z,18.25
2022-11-29T01:41:05.109Z,21.20
2022-11-29T01:43:56.953Z,18.90
2022-11-29T01:46:47.137Z,18.75
2022-11-29T01:49:39.463Z,20.75
2022-11-29T01:52:30.236Z,23.13
2022-11-29T01:55:20.379Z,20.42
2022-11-29T01:58:10.960Z,20.20
2022-11-29T02:01:01.368Z,17.08
2022-11-29T02:03:50.721Z,20.67
2022-11-29T02:06:41.321Z,16.60
2022-11-29T02:09:30.765Z,15.98
2022-11-29T02:12:25.447Z,19.00
2022-11-29T02:18:07.244Z,17.95
2022-11-29T02:21:05.969Z,20.20
2022-11-29T02:24:07.214Z,22.45
2022-11-29T02:27:13.335Z,20.27
2022-11-29T02:30:07.791Z,17.45
2022-11-29T02:35:54.591Z,15.82
2022-11-29T02:38:49.998Z,16.45
2022-11-29T02:41:45.391Z,18.13
2022-11-29T02:44:47.864Z,17.77
2022-11-29T02:47:42.050Z,15.73
2022-11-29T02:50:36.144Z,17.83
2022-11-29T02:53:29.247Z,22.38
2022-11-29T02:56:21.969Z,14.52
2022-11-29T02:59:12.416Z,14.38
2022-11-29T03:02:03.483Z,15.35
2022-11-29T03:04:53.468Z,21.95
2022-11-29T03:07:44.094Z,14.43
2022-11-29T03:10:36.357Z,15.52
2022-11-29T03:13:28.950Z,17.75
2022-11-29T03:16:22.747Z,15.10
2022-11-29T03:19:17.397Z,13.10
2022-11-29T03:24:56.003Z,14.48
2022-11-29T03:27:49.203Z,14.77
2022-11-29T03:30:38.629Z,16.07
2022-11-29T03:33:28.035Z,13.60
2022-11-29T03:36:21.690Z,12.88
2022-11-29T03:39:11.876Z,12.47
2022-11-29T03:42:01.200Z,13.23
2022-11-29T03:44:52.347Z,14.73
2022-11-29T03:47:43.200Z,15.23
2022-11-29T03:50:33.759Z,11.50
2022-11-29T03:53:23.978Z,12.25
2022-11-29T03:56:24.645Z,13.45
2022-11-29T03:59:13.988Z,12.68
2022-11-29T04:02:19.981Z,13.38
2022-11-29T04:05:26.462Z,11.30
2022-11-29T04:08:28.371Z,12.23
2022-11-29T04:11:24.444Z,11.85
2022-11-29T04:14:20.728Z,12.00
2022-11-29T04:17:23.529Z,14.02
2022-11-29T04:20:24.367Z,12.00
2022-11-29T04:23:22.659Z,12.98
2022-11-29T04:26:33.569Z,13.57
2022-11-29T04:29:40.613Z,14.10
2022-11-29T04:32:42.340Z,12.05
2022-11-29T04:35:33.688Z,13.30
2022-11-29T04:38:30.951Z,11.57
2022-11-29T04:41:30.954Z,13.18
2022-11-29T04:44:24.433Z,13.45
2022-11-29T04:47:24.615Z,17.30
2022-11-29T04:50:21.254Z,11.95
2022-11-29T04:53:25.590Z,10.27
2022-11-29T04:56:19.093Z,12.18
2022-11-29T04:59:09.039Z,12.07
2022-11-29T05:02:01.853Z,12.02
2022-11-29T05:04:53.063Z,11.63
2022-11-29T05:07:43.958Z,9.65
2022-11-29T05:10:36.646Z,11.55
2022-11-29T05:13:30.099Z,10.40
2022-11-29T05:16:23.860Z,9.70
2022-11-29T05:19:20.531Z,10.05
2022-11-29T05:22:14.501Z,8.82
2022-11-29T05:25:20.681Z,9.48
2022-11-29T05:28:10.858Z,9.18
2022-11-29T05:31:26.154Z,11.35
2022-11-29T05:34:22.952Z,8.77
2022-11-29T05:37:16.747Z,8.70
2022-11-29T05:40:12.652Z,10.07
2022-11-29T05:43:12.900Z,8.70
2022-11-29T05:46:04.209Z,8.05
2022-11-29T05:48:58.040Z,9.25
2022-11-29T05:51:47.978Z,8.18
2022-11-29T05:54:37.402Z,7.68
2022-11-29T05:57:29.188Z,7.68
2022-11-29T06:00:17.354Z,8.80
2022-11-29T06:03:08.700Z,9.20
2022-11-29T06:06:00.634Z,8.70
2022-11-29T06:08:49.967Z,10.85
2022-11-29T06:11:40.145Z,11.75
2022-11-29T06:14:37.388Z,9.88
2022-11-29T06:17:39.630Z,11.18
2022-11-29T06:20:31.810Z,9.35
2022-11-29T06:23:29.025Z,9.35
2022-11-29T06:26:24.360Z,10.48
2022-11-29T06:29:22.168Z,13.55
2022-11-29T06:32:14.368Z,12.60
2022-11-29T06:35:04.390Z,12.27
2022-11-29T06:37:52.899Z,11.82
2022-11-29T06:40:41.639Z,12.75
2022-11-29T06:43:29.220Z,15.27
2022-11-29T06:46:21.910Z,19.90
2022-11-29T06:49:11.186Z,14.73
2022-11-29T06:52:04.406Z,14.75
2022-11-29T06:55:01.376Z,17.85
2022-11-29T06:57:55.135Z,13.45
2022-11-29T07:00:44.827Z,15.00
2022-11-29T07:03:39.355Z,15.60
2022-11-29T07:06:28.121Z,17.20
2022-11-29T07:09:16.254Z,17.25
2022-11-29T07:12:03.474Z,15.88
2022-11-29T07:14:52.154Z,17.45
2022-11-29T07:17:44.690Z,16.15
2022-11-29T07:20:36.335Z,17.08
2022-11-29T07:23:26.239Z,16.67
2022-11-29T07:26:18.145Z,16.23
2022-11-29T07:29:12.304Z,16.00
2022-11-29T07:32:04.407Z,17.60
2022-11-29T07:34:55.336Z,17.90
2022-11-29T07:37:50.979Z,17.77
2022-11-29T07:40:42.189Z,17.25
2022-11-29T07:43:36.023Z,17.95
2022-11-29T07:46:23.946Z,20.70
2022-11-29T07:49:12.933Z,20.23
2022-11-29T07:52:00.109Z,20.52
2022-11-29T07:54:48.336Z,21.25
2022-11-29T07:57:36.986Z,22.42
2022-11-29T08:00:26.198Z,22.58
2022-11-29T08:03:13.604Z,20.42
2022-11-29T08:06:02.174Z,19.80
2022-11-29T08:08:49.392Z,19.73
2022-11-29T08:11:36.672Z,18.70
2022-11-29T08:14:24.513Z,16.80
2022-11-29T08:17:11.766Z,17.55
2022-11-29T08:20:03.886Z,18.02
2022-11-29T08:22:56.701Z,19.23
2022-11-29T08:25:43.689Z,20.90
2022-11-29T08:28:30.956Z,16.65
2022-11-29T08:31:18.227Z,17.60
2022-11-29T08:34:06.255Z,16.85
2022-11-29T08:36:55.815Z,16.65
2022-11-29T08:39:44.435Z,17.65
2022-11-29T08:42:31.782Z,19.40
2022-11-29T08:45:18.924Z,17.70
2022-11-29T08:48:06.703Z,18.65
2022-11-29T08:50:54.529Z,19.58
2022-11-29T08:53:46.100Z,20.75
2022-11-29T08:57:31.112Z,19.35
2022-11-29T08:59:44.905Z,18.13
2022-11-29T09:02:31.887Z,18.55
2022-11-29T09:05:19.108Z,17.90
2022-11-29T09:08:06.467Z,16.70
2022-11-29T09:10:53.722Z,18.23
2022-11-29T09:13:43.097Z,18.98
2022-11-29T09:16:31.590Z,18.77
2022-11-29T09:19:19.063Z,17.40
2022-11-29T09:22:06.538Z,16.50
2022-11-29T09:24:53.885Z,18.85
2022-11-29T09:27:42.060Z,17.08
2022-11-29T09:30:31.747Z,18.42
2022-11-29T09:33:18.882Z,18.67
2022-11-29T09:36:06.951Z,17.15
2022-11-29T09:38:54.340Z,18.00
2022-11-29T09:41:48.943Z,19.23
2022-11-29T09:44:40.234Z,17.83
2022-11-29T09:47:38.308Z,18.60
2022-11-29T09:50:29.446Z,17.58
2022-11-29T09:53:26.541Z,17.00
2022-11-29T09:56:19.074Z,18.73
2022-11-29T09:59:10.531Z,19.88
2022-11-29T10:02:00.769Z,19.17
2022-11-29T10:04:52.010Z,18.50
2022-11-29T10:07:40.826Z,19.88
2022-11-29T10:10:30.635Z,16.67
2022-11-29T10:13:20.206Z,18.30
2022-11-29T10:16:13.232Z,17.75
2022-11-29T10:19:03.170Z,17.92
2022-11-29T10:21:55.387Z,20.08
2022-11-29T10:24:44.438Z,18.65
2022-11-29T10:27:31.849Z,19.85
2022-11-29T10:30:19.767Z,20.00
2022-11-29T10:33:14.518Z,18.63
2022-11-29T10:36:05.124Z,19.55
2022-11-29T10:38:55.015Z,19.83
2022-11-29T10:41:42.179Z,19.23
2022-11-29T10:44:29.989Z,20.10
2022-11-29T10:47:17.077Z,17.48
2022-11-29T10:50:04.420Z,20.58
2022-11-29T10:52:55.819Z,19.50
2022-11-29T10:58:34.263Z,18.73
2022-11-29T11:01:21.523Z,18.83
2022-11-29T11:04:10.910Z,19.35
2022-11-29T11:07:01.119Z,20.30
2022-11-29T11:09:49.772Z,20.30
2022-11-29T11:12:37.188Z,21.15
2022-11-29T11:15:29.665Z,20.02
2022-11-29T11:18:20.921Z,20.52
2022-11-29T11:21:10.622Z,18.92
2022-11-29T11:23:58.802Z,21.27
2022-11-29T11:26:46.624Z,20.35
2022-11-29T11:29:37.038Z,19.75
2022-11-29T11:32:25.816Z,21.27
2022-11-29T11:35:23.359Z,20.33
2022-11-29T11:38:15.962Z,21.05
2022-11-29T11:41:04.884Z,21.73
2022-11-29T11:43:53.747Z,21.42
2022-11-29T11:46:48.063Z,22.05
2022-11-29T11:49:39.071Z,21.85
2022-11-29T11:52:27.199Z,21.90
2022-11-29T11:55:25.698Z,19.52
2022-11-29T11:58:17.382Z,23.10
2022-11-29T12:01:15.428Z,20.92
2022-11-29T12:04:04.614Z,20.02
2022-11-29T12:06:53.882Z,21.95
2022-11-29T12:09:43.352Z,20.85
2022-11-29T12:12:32.080Z,21.63
2022-11-29T12:15:20.376Z,19.77
2022-11-29T12:18:12.343Z,21.75
2022-11-29T12:21:01.268Z,21.70
2022-11-29T12:23:53.671Z,21.85
2022-11-29T12:26:57.059Z,22.70
2022-11-29T12:29:44.924Z,22.25
2022-11-29T12:32:40.940Z,24.63
2022-11-29T12:35:38.889Z,23.85
2022-11-29T12:38:31.521Z,25.73
2022-11-29T12:41:27.107Z,26.33
2022-11-29T12:44:19.191Z,23.60
2022-11-29T12:47:35.034Z,24.67
2022-11-29T12:50:27.926Z,25.60
2022-11-29T12:53:27.092Z,27.85
2022-11-29T12:56:16.433Z,25.40
2022-11-29T12:59:16.255Z,27.17
2022-11-29T13:02:12.485Z,25.58
2022-11-29T13:05:02.783Z,25.17
2022-11-29T13:07:55.977Z,27.17
2022-11-29T13:10:53.347Z,25.10
2022-11-29T13:13:41.482Z,23.13
2022-11-29T13:16:34.898Z,24.73
2022-11-29T13:19:25.240Z,21.40
2022-11-29T13:22:17.168Z,21.35
2022-11-29T13:25:05.693Z,21.70
2022-11-29T13:27:56.910Z,20.98
2022-11-29T13:30:43.872Z,22.83
2022-11-29T13:33:34.434Z,22.48
2022-11-29T13:36:24.993Z,22.90
2022-11-29T13:39:17.306Z,23.33
2022-11-29T13:42:06.571Z,22.48
2022-11-29T13:44:58.033Z,23.75
2022-11-29T13:47:49.243Z,24.58
2022-11-29T13:50:39.331Z,27.38
2022-11-29T13:53:27.142Z,25.88
2022-11-29T13:56:26.895Z,27.45
2022-11-29T13:59:18.363Z,24.35
2022-11-29T14:02:06.354Z,24.50
2022-11-29T14:04:53.376Z,25.52
2022-11-29T14:08:05.744Z,25.98
2022-11-29T14:10:53.158Z,25.38
2022-11-29T14:13:48.234Z,24.88
2022-11-29T14:16:39.124Z,27.58
2022-11-29T14:19:32.800Z,28.42
2022-11-29T14:22:22.033Z,25.20
2022-11-29T14:25:50.549Z,25.30
2022-11-29T14:31:40.271Z,26.95
2022-11-29T14:34:34.020Z,26.38
2022-11-29T14:37:26.505Z,24.57
2022-11-29T14:40:19.679Z,23.60
2022-11-29T14:43:16.994Z,24.20
2022-11-29T14:46:08.373Z,23.38
2022-11-29T14:49:00.744Z,25.17
2022-11-29T14:52:06.169Z,24.67
2022-11-29T14:54:56.281Z,23.80
2022-11-29T14:58:06.023Z,23.80
2022-11-29T15:01:03.834Z,24.50
2022-11-29T15:03:52.778Z,21.77
2022-11-29T15:06:46.204Z,23.50
2022-11-29T15:09:37.790Z,23.50
2022-11-29T15:12:27.134Z,24.30
2022-11-29T15:15:22.599Z,21.92
2022-11-29T15:18:19.856Z,20.90
2022-11-29T15:21:14.675Z,25.55
2022-11-29T15:24:03.784Z,22.90
2022-11-29T15:26:58.079Z,22.40
2022-11-29T15:29:48.250Z,24.42
2022-11-29T15:32:35.348Z,24.42
2022-11-29T15:35:24.281Z,23.02
2022-11-29T15:38:18.064Z,23.83
2022-11-29T15:41:05.198Z,23.50
2022-11-29T15:43:54.363Z,22.98
2022-11-29T15:46:41.408Z,22.80
2022-11-29T15:49:30.711Z,24.08
2022-11-29T15:52:21.012Z,23.15
2022-11-29T15:55:11.260Z,22.92
2022-11-29T15:58:05.372Z,21.88
2022-11-29T16:00:55.987Z,21.15
2022-11-29T16:03:46.364Z,20.67
2022-11-29T16:06:37.308Z,21.90
2022-11-29T16:09:29.791Z,22.02
2022-11-29T16:12:18.323Z,20.92
2022-11-29T16:15:06.180Z,23.77
2022-11-29T16:17:53.308Z,22.70
2022-11-29T16:20:40.752Z,26.05
2022-11-29T16:23:33.650Z,24.70
2022-11-29T16:26:24.085Z,23.73
2022-11-29T16:29:21.189Z,22.63
2022-11-29T16:32:16.429Z,22.20
2022-11-29T16:35:07.312Z,22.38
2022-11-29T16:37:54.772Z,24.05
2022-11-29T16:40:42.161Z,24.60
2022-11-29T16:43:44.191Z,23.77
2022-11-29T16:46:40.145Z,22.27
2022-11-29T16:49:31.926Z,23.50
2022-11-29T16:52:24.975Z,19.77
2022-11-29T16:55:11.943Z,23.52
2022-11-29T16:57:59.192Z,23.75
2022-11-29T17:00:46.430Z,25.10
2022-11-29T17:03:35.110Z,23.85
2022-11-29T17:06:23.396Z,23.85
2022-11-29T17:09:12.404Z,25.77
2022-11-29T17:12:01.024Z,21.63
2022-11-29T17:14:48.434Z,22.30
2022-11-29T17:17:35.886Z,23.13
2022-11-29T17:20:24.172Z,23.75
2022-11-29T17:23:11.727Z,24.00
2022-11-29T17:25:59.264Z,24.02
2022-11-29T17:28:47.342Z,23.75
2022-11-29T17:31:34.454Z,23.40
2022-11-29T17:34:21.714Z,22.27
2022-11-29T17:37:10.607Z,24.13
2022-11-29T17:39:58.039Z,24.65
2022-11-29T17:42:45.191Z,24.55
2022-11-29T17:45:32.474Z,24.67
2022-11-29T17:48:19.981Z,24.58
2022-11-29T17:51:28.876Z,25.83
2022-11-29T17:54:16.245Z,25.13
2022-11-29T17:57:04.632Z,25.48
2022-11-29T17:59:51.919Z,26.75
2022-11-29T18:02:39.108Z,25.73
2022-11-29T18:05:28.983Z,26.55
2022-11-29T18:08:19.943Z,24.73
2022-11-29T18:11:10.106Z,25.02
2022-11-29T18:13:58.278Z,22.65
2022-11-29T18:16:46.076Z,24.73
2022-11-29T18:19:33.041Z,23.83
2022-11-29T18:22:20.403Z,22.83
2022-11-29T18:25:36.992Z,25.65
2022-11-29T18:28:16.604Z,24.33
2022-11-29T18:31:07.605Z,24.25
2022-11-29T18:33:55.584Z,25.48
2022-11-29T18:36:44.260Z,24.80
2022-11-29T18:39:31.334Z,26.15
2022-11-29T18:42:18.707Z,25.27
2022-11-29T18:45:08.808Z,27.65
2022-11-29T18:47:56.192Z,24.05
2022-11-29T18:50:43.575Z,24.02
2022-11-29T18:53:31.047Z,22.27
2022-11-29T18:56:19.096Z,23.63
2022-11-29T18:59:07.203Z,24.75
2022-11-29T19:01:56.791Z,23.92
2022-11-29T19:04:44.621Z,24.20
2022-11-29T19:07:33.052Z,24.23
2022-11-29T19:10:20.326Z,24.48
2022-11-29T19:13:07.413Z,24.73
2022-11-29T19:15:55.324Z,22.95
2022-11-29T19:18:44.954Z,23.63
2022-11-29T19:21:34.235Z,24.55
2022-11-29T19:24:21.583Z,25.77
2022-11-29T19:27:08.763Z,24.88
2022-11-29T19:29:56.156Z,24.48
2022-11-29T19:32:43.844Z,25.95
2022-11-29T19:35:32.451Z,23.67
2022-11-29T19:38:19.955Z,22.10
2022-11-29T19:41:08.803Z,20.63
2022-11-29T19:43:56.908Z,20.77
2022-11-29T19:46:45.720Z,20.42
2022-11-29T19:49:32.720Z,20.10
2022-11-29T19:52:21.391Z,19.33
2022-11-29T19:55:08.986Z,19.30
2022-11-29T19:57:56.445Z,22.15
2022-11-29T20:00:43.784Z,20.10
2022-11-29T20:03:31.199Z,20.10
2022-11-29T20:06:18.848Z,19.00
2022-11-29T20:09:07.688Z,20.50
2022-11-29T20:11:54.915Z,18.55
2022-11-29T20:14:42.448Z,18.80
2022-11-29T20:17:29.923Z,18.90
2022-11-29T20:20:17.313Z,18.90
2022-11-29T20:23:04.803Z,21.35
2022-11-29T20:25:54.528Z,20.92
2022-11-29T20:28:41.675Z,19.83
2022-11-29T20:31:29.353Z,24.52
2022-11-29T20:34:16.717Z,25.63
2022-11-29T20:37:10.861Z,23.42
2022-11-29T20:39:59.396Z,22.23
2022-11-29T20:42:51.448Z,21.85
2022-11-29T20:45:38.876Z,23.02
2022-11-29T20:48:26.267Z,21.05
2022-11-29T20:51:13.930Z,21.77
2022-11-29T20:54:01.309Z,20.00
2022-11-29T20:56:48.673Z,20.20
2022-11-29T20:59:37.375Z,22.95
2022-11-29T21:02:24.859Z,23.90
2022-11-29T21:05:11.915Z,21.58
2022-11-29T21:07:59.091Z,21.60
2022-11-29T21:10:46.754Z,22.55
2022-11-29T21:13:34.513Z,23.65
2022-11-29T21:16:29.559Z,23.02
2022-11-29T21:19:19.795Z,21.70
2022-11-29T21:22:13.775Z,19.50
2022-11-29T21:25:04.532Z,23.33
2022-11-29T21:27:51.707Z,19.88
2022-11-29T21:30:39.188Z,21.85
2022-11-29T21:33:27.811Z,20.08
2022-11-29T21:36:15.028Z,19.80
2022-11-29T21:39:05.123Z,19.67
2022-11-29T21:41:52.464Z,20.13
2022-11-29T21:44:39.832Z,18.75
2022-11-29T21:47:27.303Z,17.38
2022-11-29T21:50:16.091Z,16.30
2022-11-29T21:53:03.371Z,16.85
2022-11-29T21:55:56.228Z,18.92
2022-11-29T21:58:43.394Z,16.77
2022-11-29T22:01:30.684Z,15.88
2022-11-29T22:04:17.711Z,16.25
2022-11-29T22:07:06.383Z,15.95
2022-11-29T22:09:53.656Z,16.95
2022-11-29T22:12:51.374Z,13.60
2022-11-29T22:15:38.723Z,14.38
2022-11-29T22:18:28.380Z,15.15
2022-11-29T22:21:15.557Z,13.65
2022-11-29T22:24:04.117Z,15.00
2022-11-29T22:26:52.243Z,15.30
2022-11-29T22:29:39.349Z,13.63
2022-11-29T22:32:26.732Z,13.93
2022-11-29T22:35:14.037Z,13.90
2022-11-29T22:38:01.176Z,15.15
2022-11-29T22:40:49.860Z,16.45
2022-11-29T22:43:37.441Z,15.50
2022-11-29T22:46:25.616Z,17.33
2022-11-29T22:49:12.790Z,17.40
2022-11-29T22:52:00.316Z,16.77
2022-11-29T22:54:47.743Z,16.70
2022-11-29T22:57:36.702Z,23.25
2022-11-29T23:00:24.041Z,17.95
2022-11-29T23:03:11.467Z,17.08
2022-11-29T23:06:03.032Z,17.98
2022-11-29T23:08:50.354Z,21.85
2022-11-29T23:11:37.402Z,21.65
2022-11-29T23:14:26.468Z,17.92
2022-11-29T23:17:13.622Z,16.63
2022-11-29T23:20:00.757Z,17.52
2022-11-29T23:22:47.978Z,17.75
2022-11-29T23:25:35.194Z,17.90
2022-11-29T23:28:22.343Z,17.85
2022-11-29T23:31:11.056Z,18.35
2022-11-29T23:33:58.263Z,19.30
2022-11-29T23:36:49.795Z,19.75
2022-11-29T23:42:26.437Z,16.48
2022-11-29T23:45:13.763Z,18.10
2022-11-29T23:48:02.439Z,19.02
2022-11-29T23:50:49.722Z,19.50
2022-11-29T23:53:36.995Z,21.10
2022-11-29T23:56:24.355Z,20.30
2022-11-29T23:59:11.794Z,19.70
