createdAt,value
2023-01-25T00:01:07.615Z,87.49
2023-01-25T00:03:35.904Z,87.57
2023-01-25T00:06:04.798Z,87.71
2023-01-25T00:08:32.973Z,87.84
2023-01-25T00:11:02.049Z,87.83
2023-01-25T00:13:33.920Z,87.57
2023-01-25T00:16:04.211Z,87.59
2023-01-25T00:18:33.978Z,87.66
2023-01-25T00:21:13.330Z,87.64
2023-01-25T00:23:42.495Z,87.72
2023-01-25T00:26:11.280Z,87.80
2023-01-25T00:28:39.874Z,87.84
2023-01-25T00:31:10.331Z,87.92
2023-01-25T00:33:51.932Z,87.97
2023-01-25T00:36:29.861Z,87.98
2023-01-25T00:38:58.944Z,87.93
2023-01-25T00:41:27.391Z,87.94
2023-01-25T00:43:55.729Z,87.78
2023-01-25T00:46:24.304Z,87.80
2023-01-25T00:48:56.036Z,87.89
2023-01-25T00:51:24.719Z,87.99
2023-01-25T00:53:52.801Z,87.95
2023-01-25T00:56:20.995Z,87.93
2023-01-25T00:58:49.110Z,87.90
2023-01-25T01:01:17.375Z,87.90
2023-01-25T01:03:45.468Z,87.88
2023-01-25T01:06:15.816Z,88.01
2023-01-25T01:08:44.192Z,88.04
2023-01-25T01:11:13.595Z,88.09
2023-01-25T01:13:43.807Z,88.20
2023-01-25T01:16:13.392Z,88.13
2023-01-25T01:18:43.302Z,88.17
2023-01-25T01:21:11.772Z,88.23
2023-01-25T01:23:41.736Z,88.26
2023-01-25T01:26:13.170Z,88.13
2023-01-25T01:28:41.928Z,88.04
2023-01-25T01:31:13.741Z,88.08
2023-01-25T01:33:42.228Z,88.27
2023-01-25T01:36:11.557Z,88.37
2023-01-25T01:38:41.276Z,88.44
2023-01-25T01:41:10.847Z,88.37
2023-01-25T01:43:39.913Z,88.33
2023-01-25T01:46:11.314Z,88.35
2023-01-25T01:48:42.056Z,88.43
2023-01-25T01:51:19.501Z,88.50
2023-01-25T01:53:54.487Z,88.59
2023-01-25T01:56:28.035Z,88.63
2023-01-25T01:58:57.512Z,88.70
2023-01-25T02:01:25.962Z,88.84
2023-01-25T02:03:55.075Z,88.93
2023-01-25T02:06:30.263Z,89.06
2023-01-25T02:08:59.809Z,89.06
2023-01-25T02:11:29.361Z,89.17
2023-01-25T02:13:59.572Z,89.19
2023-01-25T02:16:29.268Z,89.25
2023-01-25T02:19:02.271Z,89.32
2023-01-25T02:21:35.311Z,89.30
2023-01-25T02:24:11.379Z,89.27
2023-01-25T02:26:42.247Z,89.28
2023-01-25T02:29:11.076Z,89.26
2023-01-25T02:31:39.739Z,89.23
2023-01-25T02:34:07.862Z,89.17
2023-01-25T02:36:36.644Z,89.16
2023-01-25T02:39:07.120Z,89.21
2023-01-25T02:41:37.670Z,89.28
2023-01-25T02:44:11.751Z,89.26
2023-01-25T02:46:41.687Z,89.28
2023-01-25T02:49:11.008Z,89.33
2023-01-25T02:51:43.511Z,89.20
2023-01-25T02:54:13.811Z,89.25
2023-01-25T02:56:42.125Z,89.28
2023-01-25T02:59:13.393Z,89.30
2023-01-25T03:01:43.259Z,89.31
2023-01-25T03:04:12.081Z,89.39
2023-01-25T03:06:41.519Z,89.48
2023-01-25T03:09:11.777Z,89.47
2023-01-25T03:11:39.856Z,89.46
2023-01-25T03:14:10.514Z,89.45
2023-01-25T03:16:39.961Z,89.49
2023-01-25T03:19:08.714Z,89.46
2023-01-25T03:21:37.164Z,89.34
2023-01-25T03:24:05.781Z,89.43
2023-01-25T03:26:54.235Z,89.51
2023-01-25T03:29:23.903Z,89.55
2023-01-25T03:31:53.304Z,89.53
2023-01-25T03:34:21.376Z,89.61
2023-01-25T03:36:49.650Z,89.64
2023-01-25T03:39:17.633Z,89.73
2023-01-25T03:41:46.363Z,89.72
2023-01-25T03:44:14.881Z,89.73
2023-01-25T03:46:43.525Z,89.82
2023-01-25T03:49:13.579Z,89.99
2023-01-25T03:51:44.260Z,90.10
2023-01-25T03:54:12.293Z,90.13
2023-01-25T03:56:40.693Z,90.18
2023-01-25T03:59:09.141Z,90.21
2023-01-25T04:01:37.343Z,90.25
2023-01-25T04:04:07.016Z,90.31
2023-01-25T04:06:36.826Z,90.24
2023-01-25T04:09:05.553Z,90.28
2023-01-25T04:11:33.833Z,90.36
2023-01-25T04:14:01.816Z,90.42
2023-01-25T04:16:31.603Z,90.46
2023-01-25T04:19:00.113Z,90.54
2023-01-25T04:21:29.559Z,90.65
2023-01-25T04:24:02.282Z,90.59
2023-01-25T04:26:30.734Z,90.55
2023-01-25T04:28:58.859Z,90.67
2023-01-25T04:31:29.689Z,90.66
2023-01-25T04:33:58.161Z,90.78
2023-01-25T04:36:29.532Z,90.85
2023-01-25T04:38:58.937Z,90.96
2023-01-25T04:41:29.217Z,90.91
2023-01-25T04:43:57.659Z,90.98
2023-01-25T04:46:26.156Z,91.01
2023-01-25T04:48:54.593Z,91.01
2023-01-25T04:51:22.788Z,91.06
2023-01-25T04:53:51.222Z,91.14
2023-01-25T04:56:20.769Z,91.14
2023-01-25T04:58:49.151Z,91.16
2023-01-25T05:01:17.287Z,91.25
2023-01-25T05:03:45.283Z,91.28
2023-01-25T05:06:13.446Z,91.27
2023-01-25T05:08:41.685Z,91.32
2023-01-25T05:11:12.465Z,91.37
2023-01-25T05:13:42.030Z,91.36
2023-01-25T05:16:10.166Z,91.32
2023-01-25T05:18:48.015Z,91.28
2023-01-25T05:21:31.169Z,91.30
2023-01-25T05:24:00.452Z,91.24
2023-01-25T05:26:46.713Z,91.30
2023-01-25T05:29:16.394Z,91.30
2023-01-25T05:31:44.693Z,91.31
2023-01-25T05:34:13.134Z,91.30
2023-01-25T05:36:42.338Z,91.25
2023-01-25T05:39:11.624Z,91.24
2023-01-25T05:41:41.638Z,91.25
2023-01-25T05:44:10.361Z,91.32
2023-01-25T05:46:39.697Z,91.42
2023-01-25T05:49:07.982Z,91.48
2023-01-25T05:51:39.496Z,91.39
2023-01-25T05:54:08.090Z,91.30
2023-01-25T05:56:37.016Z,91.29
2023-01-25T05:59:06.071Z,91.21
2023-01-25T06:01:34.195Z,91.21
2023-01-25T06:04:04.421Z,92.91
2023-01-25T06:06:34.898Z,93.74
2023-01-25T06:09:03.744Z,94.62
2023-01-25T06:11:32.313Z,93.16
2023-01-25T06:14:00.330Z,92.57
2023-01-25T06:16:28.420Z,92.97
2023-01-25T06:18:56.452Z,93.57
2023-01-25T06:21:28.734Z,93.38
2023-01-25T06:23:56.750Z,92.74
2023-01-25T06:26:24.952Z,91.67
2023-01-25T06:28:54.285Z,91.47
2023-01-25T06:31:22.749Z,92.53
2023-01-25T06:33:52.113Z,90.96
2023-01-25T06:36:22.179Z,90.25
2023-01-25T06:38:52.877Z,89.83
2023-01-25T06:41:21.604Z,89.78
2023-01-25T06:43:51.840Z,89.79
2023-01-25T06:46:21.508Z,89.66
2023-01-25T06:48:50.002Z,89.90
2023-01-25T06:51:19.875Z,90.03
2023-01-25T06:53:49.609Z,90.22
2023-01-25T06:56:21.918Z,90.45
2023-01-25T06:58:50.932Z,90.65
2023-01-25T07:01:20.984Z,90.72
2023-01-25T07:03:49.954Z,90.87
2023-01-25T07:06:18.427Z,91.08
2023-01-25T07:08:46.571Z,91.23
2023-01-25T07:11:15.130Z,91.39
2023-01-25T07:13:46.543Z,91.60
2023-01-25T07:16:16.567Z,91.78
2023-01-25T07:18:45.946Z,91.87
2023-01-25T07:21:15.345Z,91.94
2023-01-25T07:23:43.960Z,92.04
2023-01-25T07:26:17.942Z,92.14
2023-01-25T07:28:48.728Z,92.17
2023-01-25T07:31:19.258Z,92.25
2023-01-25T07:33:49.466Z,92.17
2023-01-25T07:36:18.093Z,92.21
2023-01-25T07:38:46.650Z,92.26
2023-01-25T07:41:16.362Z,92.35
2023-01-25T07:43:44.997Z,92.41
2023-01-25T07:46:16.041Z,92.49
2023-01-25T07:48:48.487Z,92.61
2023-01-25T07:51:30.809Z,92.67
2023-01-25T07:53:59.489Z,92.67
2023-01-25T07:56:29.052Z,92.69
2023-01-25T07:58:58.221Z,92.67
2023-01-25T08:01:29.104Z,92.72
2023-01-25T08:03:58.023Z,92.79
2023-01-25T08:06:27.798Z,92.83
2023-01-25T08:08:57.526Z,92.88
2023-01-25T08:11:27.168Z,92.92
2023-01-25T08:13:55.638Z,92.93
2023-01-25T08:16:25.079Z,92.91
2023-01-25T08:18:56.745Z,92.87
2023-01-25T08:21:29.189Z,92.87
2023-01-25T08:23:59.182Z,92.95
2023-01-25T08:26:28.175Z,93.00
2023-01-25T08:28:56.547Z,93.05
2023-01-25T08:31:26.068Z,93.16
2023-01-25T08:33:56.754Z,93.15
2023-01-25T08:36:25.393Z,93.20
2023-01-25T08:38:55.429Z,93.18
2023-01-25T08:41:24.513Z,93.27
2023-01-25T08:43:53.563Z,93.26
2023-01-25T08:46:22.935Z,93.21
2023-01-25T08:48:56.101Z,93.26
2023-01-25T08:51:25.445Z,93.33
2023-01-25T08:53:53.781Z,93.36
2023-01-25T08:56:22.277Z,93.49
2023-01-25T08:58:51.380Z,93.43
2023-01-25T09:01:20.802Z,93.43
2023-01-25T09:03:51.191Z,93.48
2023-01-25T09:06:21.368Z,93.54
2023-01-25T09:08:49.679Z,93.42
2023-01-25T09:11:20.025Z,93.48
2023-01-25T09:13:49.033Z,93.54
2023-01-25T09:16:22.719Z,93.54
2023-01-25T09:18:51.089Z,93.41
2023-01-25T09:21:20.624Z,93.47
2023-01-25T09:23:51.001Z,93.46
2023-01-25T09:26:25.993Z,93.41
2023-01-25T09:28:55.828Z,93.51
2023-01-25T09:31:25.380Z,93.66
2023-01-25T09:33:56.678Z,93.63
2023-01-25T09:36:26.417Z,93.63
2023-01-25T09:38:54.627Z,93.58
2023-01-25T09:41:32.029Z,93.66
2023-01-25T09:44:15.127Z,93.61
2023-01-25T09:46:49.086Z,93.65
2023-01-25T09:49:29.824Z,93.79
2023-01-25T09:52:15.130Z,93.78
2023-01-25T09:54:47.458Z,93.79
2023-01-25T09:57:19.190Z,93.80
2023-01-25T09:59:49.019Z,93.81
2023-01-25T10:02:28.936Z,93.82
2023-01-25T10:05:00.558Z,93.86
2023-01-25T10:07:35.820Z,93.86
2023-01-25T10:10:07.749Z,93.77
2023-01-25T10:12:36.521Z,93.81
2023-01-25T10:15:18.903Z,93.76
2023-01-25T10:17:47.553Z,93.67
2023-01-25T10:20:25.928Z,93.67
2023-01-25T10:23:04.396Z,93.69
2023-01-25T10:25:36.271Z,93.54
2023-01-25T10:28:14.565Z,93.53
2023-01-25T10:30:48.766Z,93.47
2023-01-25T10:33:19.125Z,93.45
2023-01-25T10:35:49.636Z,93.57
2023-01-25T10:38:23.243Z,93.71
2023-01-25T10:41:05.850Z,94.04
2023-01-25T10:43:34.384Z,94.42
2023-01-25T10:46:03.413Z,95.00
2023-01-25T10:48:34.354Z,94.61
2023-01-25T10:51:02.824Z,94.13
2023-01-25T10:53:39.596Z,93.86
2023-01-25T10:59:18.784Z,93.66
2023-01-25T11:01:47.155Z,93.78
2023-01-25T11:04:32.716Z,93.80
2023-01-25T11:07:02.705Z,93.82
2023-01-25T11:09:34.628Z,93.74
2023-01-25T11:12:06.081Z,93.74
2023-01-25T11:14:37.749Z,93.77
2023-01-25T11:17:07.484Z,93.77
2023-01-25T11:19:37.885Z,93.85
2023-01-25T11:22:21.812Z,93.85
2023-01-25T11:24:51.825Z,93.85
2023-01-25T11:27:24.146Z,93.84
2023-01-25T11:30:14.178Z,93.79
2023-01-25T11:32:42.562Z,93.70
2023-01-25T11:35:15.550Z,93.80
2023-01-25T11:37:52.548Z,93.81
2023-01-25T11:40:24.818Z,93.79
2023-01-25T11:43:00.566Z,93.88
2023-01-25T11:45:48.365Z,93.86
2023-01-25T11:48:33.373Z,93.91
2023-01-25T11:51:05.315Z,93.87
2023-01-25T11:53:52.212Z,93.80
2023-01-25T11:56:32.375Z,93.59
2023-01-25T11:59:13.611Z,93.56
2023-01-25T12:01:58.037Z,93.41
2023-01-25T12:05:09.334Z,93.45
2023-01-25T12:07:45.240Z,93.52
2023-01-25T12:10:25.659Z,93.60
2023-01-25T12:13:01.041Z,93.62
2023-01-25T12:15:38.760Z,93.62
2023-01-25T12:18:20.299Z,93.62
2023-01-25T12:21:05.794Z,93.67
2023-01-25T12:23:48.929Z,93.65
2023-01-25T12:26:27.096Z,93.68
2023-01-25T12:29:03.607Z,93.69
2023-01-25T12:31:39.091Z,93.44
2023-01-25T12:34:14.977Z,93.36
2023-01-25T12:36:46.175Z,93.41
2023-01-25T12:39:18.136Z,93.50
2023-01-25T12:41:48.660Z,93.63
2023-01-25T12:44:22.468Z,93.63
2023-01-25T12:46:56.861Z,93.68
2023-01-25T12:49:29.582Z,93.69
2023-01-25T12:52:02.842Z,93.71
2023-01-25T12:54:33.712Z,93.78
2023-01-25T12:57:10.293Z,93.86
2023-01-25T12:59:47.157Z,93.93
2023-01-25T13:02:30.085Z,93.92
2023-01-25T13:05:03.515Z,93.95
2023-01-25T13:07:37.741Z,93.92
2023-01-25T13:10:15.348Z,93.90
2023-01-25T13:12:53.349Z,93.97
2023-01-25T13:15:39.932Z,94.09
2023-01-25T13:18:38.951Z,94.06
2023-01-25T13:21:12.239Z,94.05
2023-01-25T13:23:47.222Z,94.12
2023-01-25T13:26:48.203Z,94.22
2023-01-25T13:29:49.289Z,94.13
2023-01-25T13:32:49.888Z,94.06
2023-01-25T13:35:35.253Z,94.11
2023-01-25T13:38:06.411Z,94.09
2023-01-25T13:40:35.907Z,94.13
2023-01-25T13:43:07.767Z,94.08
2023-01-25T13:45:37.289Z,94.07
2023-01-25T13:48:08.155Z,94.14
2023-01-25T13:50:40.171Z,94.03
2023-01-25T13:53:21.199Z,93.94
2023-01-25T13:55:52.178Z,93.94
2023-01-25T13:58:24.730Z,93.89
2023-01-25T14:00:56.507Z,93.90
2023-01-25T14:03:32.734Z,93.94
2023-01-25T14:06:04.640Z,93.91
2023-01-25T14:08:33.233Z,93.93
2023-01-25T14:11:01.572Z,93.91
2023-01-25T14:13:29.816Z,93.97
2023-01-25T14:15:59.790Z,94.02
2023-01-25T14:18:29.977Z,94.05
2023-01-25T14:21:14.756Z,94.02
2023-01-25T14:23:43.103Z,94.03
2023-01-25T14:26:19.739Z,93.98
2023-01-25T14:28:59.443Z,94.02
2023-01-25T14:31:34.227Z,94.13
2023-01-25T14:34:08.685Z,94.18
2023-01-25T14:36:38.745Z,94.24
2023-01-25T14:39:17.922Z,94.28
2023-01-25T14:41:59.319Z,94.30
2023-01-25T14:44:29.686Z,94.43
2023-01-25T14:47:23.049Z,94.42
2023-01-25T14:49:51.233Z,94.48
2023-01-25T14:52:27.687Z,94.35
2023-01-25T14:54:57.780Z,94.28
2023-01-25T14:57:33.171Z,94.45
2023-01-25T15:00:03.836Z,94.49
2023-01-25T15:02:39.081Z,94.55
2023-01-25T15:05:15.502Z,94.51
2023-01-25T15:07:50.384Z,94.51
2023-01-25T15:10:23.607Z,94.52
2023-01-25T15:13:13.704Z,94.59
2023-01-25T15:15:55.019Z,94.69
2023-01-25T15:18:42.469Z,94.74
2023-01-25T15:21:11.748Z,94.79
2023-01-25T15:23:41.895Z,94.91
2023-01-25T15:26:20.673Z,94.97
2023-01-25T15:28:49.236Z,94.98
2023-01-25T15:31:20.952Z,95.00
2023-01-25T15:33:49.411Z,95.03
2023-01-25T15:36:18.828Z,95.04
2023-01-25T15:38:48.383Z,95.09
2023-01-25T15:41:18.615Z,95.12
2023-01-25T15:43:47.228Z,95.19
2023-01-25T15:46:18.151Z,95.16
2023-01-25T15:48:47.699Z,95.25
2023-01-25T15:51:16.449Z,95.30
2023-01-25T15:53:47.226Z,95.30
2023-01-25T15:56:19.738Z,95.34
2023-01-25T15:58:50.475Z,95.31
2023-01-25T16:01:18.709Z,95.37
2023-01-25T16:03:47.481Z,95.36
2023-01-25T16:06:38.342Z,95.39
2023-01-25T16:09:15.430Z,95.43
2023-01-25T16:11:48.679Z,95.47
2023-01-25T16:14:16.722Z,95.42
2023-01-25T16:16:49.121Z,95.30
2023-01-25T16:19:20.130Z,95.38
2023-01-25T16:21:49.768Z,95.38
2023-01-25T16:24:18.552Z,95.39
2023-01-25T16:26:52.607Z,95.36
2023-01-25T16:29:21.597Z,95.35
2023-01-25T16:31:49.726Z,95.41
2023-01-25T16:34:17.872Z,95.50
2023-01-25T16:36:50.614Z,95.50
2023-01-25T16:39:20.666Z,95.57
2023-01-25T16:41:50.764Z,95.60
2023-01-25T16:44:19.145Z,95.63
2023-01-25T16:46:50.116Z,95.68
2023-01-25T16:49:19.784Z,95.72
2023-01-25T16:51:49.127Z,95.68
2023-01-25T16:54:19.873Z,95.66
2023-01-25T16:56:50.167Z,95.69
2023-01-25T16:59:19.804Z,95.80
2023-01-25T17:01:48.428Z,95.82
2023-01-25T17:04:18.493Z,95.80
2023-01-25T17:06:48.517Z,95.84
2023-01-25T17:09:24.766Z,96.03
2023-01-25T17:11:56.594Z,96.10
2023-01-25T17:14:26.162Z,96.16
2023-01-25T17:16:57.374Z,96.27
2023-01-25T17:19:25.690Z,96.34
2023-01-25T17:21:59.051Z,96.14
2023-01-25T17:24:30.066Z,96.06
2023-01-25T17:27:01.560Z,95.99
2023-01-25T17:29:30.778Z,95.98
2023-01-25T17:32:03.925Z,95.95
2023-01-25T17:34:32.345Z,95.95
2023-01-25T17:37:08.747Z,95.99
2023-01-25T17:39:40.327Z,95.96
2023-01-25T17:42:13.482Z,96.03
2023-01-25T17:44:41.620Z,96.05
2023-01-25T17:47:09.761Z,96.12
2023-01-25T17:49:38.473Z,96.15
2023-01-25T17:52:07.715Z,96.19
2023-01-25T17:54:36.988Z,96.21
2023-01-25T17:57:05.084Z,96.15
2023-01-25T17:59:35.094Z,96.16
2023-01-25T18:02:03.990Z,96.18
2023-01-25T18:04:35.247Z,96.22
2023-01-25T18:07:03.852Z,96.28
2023-01-25T18:09:33.658Z,96.26
2023-01-25T18:12:01.837Z,96.27
2023-01-25T18:14:32.306Z,96.33
2023-01-25T18:17:03.142Z,96.33
2023-01-25T18:19:33.629Z,96.35
2023-01-25T18:22:01.762Z,96.38
2023-01-25T18:24:33.600Z,96.33
2023-01-25T18:27:10.142Z,96.24
2023-01-25T18:29:47.332Z,96.23
2023-01-25T18:32:17.526Z,96.19
2023-01-25T18:34:48.326Z,96.22
2023-01-25T18:37:23.796Z,96.29
2023-01-25T18:39:53.544Z,96.42
2023-01-25T18:42:23.710Z,96.45
2023-01-25T18:44:51.860Z,96.45
2023-01-25T18:47:24.070Z,96.46
2023-01-25T18:49:53.445Z,96.44
2023-01-25T18:52:24.024Z,96.41
2023-01-25T18:54:54.496Z,96.40
2023-01-25T18:57:22.878Z,96.41
2023-01-25T18:59:51.439Z,96.40
2023-01-25T19:02:23.089Z,96.37
2023-01-25T19:04:51.289Z,96.40
2023-01-25T19:07:19.803Z,96.45
2023-01-25T19:09:50.441Z,96.44
2023-01-25T19:12:18.504Z,96.52
2023-01-25T19:14:47.954Z,96.50
2023-01-25T19:17:17.121Z,96.56
2023-01-25T19:19:46.568Z,96.51
2023-01-25T19:22:15.137Z,96.54
2023-01-25T19:24:44.567Z,96.57
2023-01-25T19:27:12.870Z,96.57
2023-01-25T19:29:41.479Z,96.54
2023-01-25T19:32:11.215Z,96.54
2023-01-25T19:34:40.574Z,96.56
2023-01-25T19:37:10.220Z,96.49
2023-01-25T19:39:38.705Z,96.53
2023-01-25T19:42:07.085Z,96.44
2023-01-25T19:44:35.582Z,96.45
2023-01-25T19:47:04.156Z,96.39
2023-01-25T19:49:32.413Z,96.48
2023-01-25T19:52:01.640Z,96.47
2023-01-25T19:54:33.993Z,96.43
2023-01-25T19:57:03.554Z,96.50
2023-01-25T19:59:32.155Z,96.45
2023-01-25T20:02:00.222Z,96.46
2023-01-25T20:04:28.458Z,96.46
2023-01-25T20:06:56.755Z,96.42
2023-01-25T20:09:27.958Z,96.43
2023-01-25T20:11:58.241Z,96.43
2023-01-25T20:14:26.388Z,96.42
2023-01-25T20:16:54.571Z,96.41
2023-01-25T20:19:23.953Z,96.47
2023-01-25T20:21:54.411Z,96.47
2023-01-25T20:24:25.260Z,96.41
2023-01-25T20:26:54.820Z,96.48
2023-01-25T20:29:25.634Z,96.46
2023-01-25T20:31:55.145Z,96.51
2023-01-25T20:34:25.793Z,96.51
2023-01-25T20:36:55.244Z,96.55
2023-01-25T20:39:23.877Z,96.57
2023-01-25T20:41:53.812Z,96.60
2023-01-25T20:44:25.095Z,96.61
2023-01-25T20:46:56.469Z,96.64
2023-01-25T20:49:26.155Z,96.57
2023-01-25T20:51:54.332Z,96.54
2023-01-25T20:54:23.132Z,96.53
2023-01-25T20:56:51.277Z,96.53
2023-01-25T20:59:19.703Z,96.50
2023-01-25T21:01:50.365Z,96.54
2023-01-25T21:04:18.699Z,96.52
2023-01-25T21:06:47.032Z,96.49
2023-01-25T21:09:15.327Z,96.51
2023-01-25T21:11:43.799Z,96.48
2023-01-25T21:14:12.072Z,96.49
2023-01-25T21:16:41.052Z,96.44
2023-01-25T21:19:11.753Z,96.37
2023-01-25T21:21:39.930Z,96.38
2023-01-25T21:24:10.055Z,96.25
2023-01-25T21:26:38.577Z,96.23
2023-01-25T21:29:08.264Z,96.28
2023-01-25T21:31:37.956Z,96.32
2023-01-25T21:34:10.909Z,96.39
2023-01-25T21:36:40.829Z,96.40
2023-01-25T21:39:10.159Z,96.46
2023-01-25T21:41:38.230Z,96.49
2023-01-25T21:44:24.253Z,96.50
2023-01-25T21:47:19.810Z,96.52
2023-01-25T21:49:58.143Z,96.49
2023-01-25T21:52:27.751Z,96.46
2023-01-25T21:54:56.045Z,96.43
2023-01-25T21:57:24.859Z,96.38
2023-01-25T21:59:54.417Z,96.38
2023-01-25T22:02:22.849Z,96.38
2023-01-25T22:04:51.084Z,96.40
2023-01-25T22:07:19.311Z,96.44
2023-01-25T22:09:49.534Z,96.39
2023-01-25T22:12:17.595Z,96.39
2023-01-25T22:14:46.012Z,96.36
2023-01-25T22:17:14.182Z,96.34
2023-01-25T22:19:42.374Z,96.29
2023-01-25T22:22:10.441Z,96.25
2023-01-25T22:24:38.952Z,96.28
2023-01-25T22:27:31.790Z,96.27
2023-01-25T22:30:01.280Z,96.30
2023-01-25T22:32:29.671Z,96.30
2023-01-25T22:34:58.305Z,96.32
2023-01-25T22:37:26.653Z,96.33
2023-01-25T22:39:58.383Z,96.36
2023-01-25T22:42:28.474Z,96.37
2023-01-25T22:44:57.578Z,96.36
2023-01-25T22:47:27.128Z,96.38
2023-01-25T22:49:55.267Z,96.40
2023-01-25T22:52:31.836Z,96.36
2023-01-25T22:55:00.407Z,96.27
2023-01-25T22:57:30.511Z,96.23
2023-01-25T22:59:58.623Z,96.25
2023-01-25T23:02:26.862Z,96.27
2023-01-25T23:04:55.515Z,96.31
2023-01-25T23:07:24.125Z,96.38
2023-01-25T23:09:52.710Z,96.29
2023-01-25T23:12:21.339Z,96.30
2023-01-25T23:14:55.213Z,96.20
2023-01-25T23:17:42.999Z,96.29
2023-01-25T23:20:13.234Z,96.30
2023-01-25T23:22:41.713Z,96.36
2023-01-25T23:25:11.285Z,96.37
2023-01-25T23:27:39.421Z,96.37
2023-01-25T23:30:11.975Z,96.37
2023-01-25T23:32:40.424Z,96.36
2023-01-25T23:35:09.300Z,96.37
2023-01-25T23:37:37.387Z,96.34
2023-01-25T23:40:09.319Z,96.38
2023-01-25T23:42:38.382Z,96.37
2023-01-25T23:45:08.099Z,96.33
2023-01-25T23:47:38.753Z,96.29
2023-01-25T23:50:08.075Z,96.31
2023-01-25T23:52:36.404Z,96.33
2023-01-25T23:55:04.686Z,96.33
2023-01-25T23:57:32.704Z,96.33
