createdAt,value
2022-08-26T00:00:04.669Z,20.26
2022-08-26T00:01:06.478Z,20.29
2022-08-26T00:02:06.128Z,20.29
2022-08-26T00:03:07.918Z,20.27
2022-08-26T00:04:06.519Z,20.26
2022-08-26T00:05:07.340Z,20.33
2022-08-26T00:06:08.965Z,20.32
2022-08-26T00:07:10.811Z,20.29
2022-08-26T00:08:13.267Z,20.29
2022-08-26T00:09:16.781Z,20.33
2022-08-26T00:10:11.764Z,20.24
2022-08-26T00:11:12.005Z,20.21
2022-08-26T00:12:12.904Z,20.21
2022-08-26T00:13:14.704Z,20.27
2022-08-26T00:14:14.058Z,20.15
2022-08-26T00:15:13.129Z,20.21
2022-08-26T00:16:13.237Z,20.3
2022-08-26T00:17:15.601Z,20.24
2022-08-26T00:18:31.381Z,20.18
2022-08-26T00:19:17.296Z,20.17
2022-08-26T00:20:16.971Z,20.15
2022-08-26T00:21:17.503Z,20.19
2022-08-26T00:22:22.182Z,20.19
2022-08-26T00:23:18.709Z,20.18
2022-08-26T00:24:18.684Z,20.21
2022-08-26T00:25:22.461Z,20.22
2022-08-26T00:26:21.067Z,20.26
2022-08-26T00:27:22.691Z,20.24
2022-08-26T00:28:25.038Z,20.27
2022-08-26T00:29:23.575Z,20.29
2022-08-26T00:30:28.497Z,20.26
2022-08-26T00:31:24.405Z,20.29
2022-08-26T00:32:26.562Z,20.29
2022-08-26T00:33:25.258Z,20.3
2022-08-26T00:34:25.525Z,20.33
2022-08-26T00:35:28.444Z,20.29
2022-08-26T00:36:30.093Z,20.26
2022-08-26T00:37:30.790Z,20.27
2022-08-26T00:38:29.884Z,20.27
2022-08-26T00:39:28.604Z,20.3
2022-08-26T00:40:29.262Z,20.24
2022-08-26T00:41:29.141Z,20.24
2022-08-26T00:42:31.861Z,20.32
2022-08-26T00:43:47.804Z,20.29
2022-08-26T00:44:31.553Z,20.29
2022-08-26T00:45:31.857Z,20.29
2022-08-26T00:46:32.483Z,20.3
2022-08-26T00:47:38.204Z,20.27
2022-08-26T00:48:37.987Z,20.29
2022-08-26T00:49:35.492Z,20.24
2022-08-26T00:50:34.146Z,20.19
2022-08-26T00:51:36.002Z,20.17
2022-08-26T00:52:34.969Z,20.15
2022-08-26T00:53:35.446Z,20.19
2022-08-26T00:54:35.578Z,20.29
2022-08-26T00:55:44.425Z,20.14
2022-08-26T00:56:37.642Z,20.19
2022-08-26T00:57:37.934Z,20.17
2022-08-26T00:58:41.120Z,20.11
2022-08-26T00:59:40.037Z,20.15
2022-08-26T01:00:40.538Z,20.12
2022-08-26T01:01:40.637Z,20.14
2022-08-26T01:02:47.372Z,20.14
2022-08-26T01:03:41.669Z,20.17
2022-08-26T01:04:43.202Z,20.12
2022-08-26T01:05:42.664Z,20.07
2022-08-26T01:06:44.598Z,20.1
2022-08-26T01:07:43.219Z,20.04
2022-08-26T01:08:44.617Z,20.1
2022-08-26T01:09:45.491Z,19.99
2022-08-26T01:10:45.502Z,20.03
2022-08-26T01:11:46.134Z,20.11
2022-08-26T01:12:46.754Z,19.97
2022-08-26T01:13:46.951Z,19.96
2022-08-26T01:14:52.497Z,19.97
2022-08-26T01:15:48.437Z,19.96
2022-08-26T01:16:50.272Z,19.94
2022-08-26T01:17:49.843Z,19.94
2022-08-26T01:18:50.218Z,19.89
2022-08-26T01:19:50.883Z,19.84
2022-08-26T01:20:51.525Z,19.93
2022-08-26T01:21:51.277Z,19.87
2022-08-26T01:22:53.638Z,19.89
2022-08-26T01:23:57.947Z,19.84
2022-08-26T01:24:54.274Z,19.82
2022-08-26T01:25:55.977Z,19.82
2022-08-26T01:26:55.397Z,19.92
2022-08-26T01:27:57.733Z,19.78
2022-08-26T01:28:57.712Z,19.74
2022-08-26T01:29:56.022Z,19.74
2022-08-26T01:30:56.340Z,19.77
2022-08-26T01:31:57.315Z,19.81
2022-08-26T01:32:57.492Z,19.78
2022-08-26T01:33:58.118Z,19.77
2022-08-26T01:34:57.537Z,19.74
2022-08-26T01:35:59.088Z,19.78
2022-08-26T01:36:58.875Z,19.81
2022-08-26T01:37:59.610Z,19.72
2022-08-26T01:39:00.349Z,19.78
2022-08-26T01:40:00.814Z,19.66
2022-08-26T01:41:01.232Z,19.74
2022-08-26T01:42:03.864Z,19.64
2022-08-26T01:43:02.968Z,19.81
2022-08-26T01:44:03.333Z,19.64
2022-08-26T01:45:04.470Z,19.75
2022-08-26T01:46:04.883Z,19.67
2022-08-26T01:47:06.924Z,19.72
2022-08-26T01:48:06.082Z,19.75
2022-08-26T01:49:06.819Z,19.78
2022-08-26T01:50:08.266Z,19.64
2022-08-26T01:51:07.104Z,19.72
2022-08-26T01:52:11.283Z,19.75
2022-08-26T01:53:09.446Z,19.67
2022-08-26T01:54:13.804Z,19.64
2022-08-26T01:55:09.712Z,19.67
2022-08-26T01:56:11.547Z,19.63
2022-08-26T01:57:11.327Z,19.71
2022-08-26T01:58:12.602Z,19.66
2022-08-26T01:59:15.251Z,19.63
2022-08-26T02:00:13.681Z,19.63
2022-08-26T02:01:15.636Z,19.63
2022-08-26T02:02:15.750Z,19.67
2022-08-26T02:03:15.041Z,19.64
2022-08-26T02:04:16.038Z,19.66
2022-08-26T02:05:16.725Z,19.55
2022-08-26T02:06:19.783Z,19.6
2022-08-26T02:07:18.829Z,19.57
2022-08-26T02:08:25.757Z,19.52
2022-08-26T02:09:20.836Z,19.56
2022-08-26T02:10:21.260Z,19.52
2022-08-26T02:11:23.933Z,19.48
2022-08-26T02:12:20.566Z,19.55
2022-08-26T02:13:22.948Z,19.49
2022-08-26T02:14:23.109Z,19.48
2022-08-26T02:15:26.916Z,19.48
2022-08-26T02:16:25.044Z,19.47
2022-08-26T02:17:27.179Z,19.39
2022-08-26T02:18:25.709Z,19.41
2022-08-26T02:19:27.105Z,19.45
2022-08-26T02:20:27.328Z,19.45
2022-08-26T02:21:26.249Z,19.39
2022-08-26T02:22:27.369Z,19.48
2022-08-26T02:23:30.349Z,19.49
2022-08-26T02:24:29.413Z,19.44
2022-08-26T02:25:29.017Z,19.38
2022-08-26T02:26:32.595Z,19.32
2022-08-26T02:27:33.015Z,19.35
2022-08-26T02:28:32.795Z,19.47
2022-08-26T02:29:33.846Z,19.41
2022-08-26T02:30:33.782Z,19.44
2022-08-26T02:31:35.284Z,19.38
2022-08-26T02:32:35.783Z,19.47
2022-08-26T02:33:36.398Z,19.41
2022-08-26T02:34:37.532Z,19.39
2022-08-26T02:35:37.468Z,19.44
2022-08-26T02:36:39.998Z,19.32
2022-08-26T02:37:42.080Z,19.42
2022-08-26T02:38:40.232Z,19.38
2022-08-26T02:39:39.166Z,19.37
2022-08-26T02:40:41.507Z,19.35
2022-08-26T02:41:45.811Z,19.45
2022-08-26T02:42:42.922Z,19.41
2022-08-26T02:43:41.673Z,19.45
2022-08-26T02:44:41.726Z,19.41
2022-08-26T02:45:43.022Z,19.37
2022-08-26T02:46:47.553Z,19.42
2022-08-26T02:47:43.819Z,19.47
2022-08-26T02:48:43.921Z,19.48
2022-08-26T02:49:44.810Z,19.45
2022-08-26T02:50:45.632Z,19.39
2022-08-26T02:51:45.953Z,19.42
2022-08-26T02:52:46.430Z,19.38
2022-08-26T02:53:48.603Z,19.42
2022-08-26T02:54:50.092Z,19.52
2022-08-26T02:55:50.140Z,19.49
2022-08-26T02:56:49.718Z,19.47
2022-08-26T02:57:50.216Z,19.47
2022-08-26T02:58:50.959Z,19.44
2022-08-26T02:59:51.859Z,19.47
2022-08-26T03:00:58.659Z,19.53
2022-08-26T03:01:56.583Z,19.49
2022-08-26T03:02:55.134Z,19.53
2022-08-26T03:03:55.573Z,19.52
2022-08-26T03:05:06.578Z,19.45
2022-08-26T03:05:55.440Z,19.48
2022-08-26T03:06:58.813Z,19.48
2022-08-26T03:07:56.695Z,19.52
2022-08-26T03:08:58.372Z,19.47
2022-08-26T03:09:57.649Z,19.55
2022-08-26T03:11:01.713Z,19.47
2022-08-26T03:12:00.148Z,19.49
2022-08-26T03:13:05.678Z,19.49
2022-08-26T03:14:03.473Z,19.52
2022-08-26T03:15:01.772Z,19.56
2022-08-26T03:16:02.284Z,19.52
2022-08-26T03:17:04.384Z,19.45
2022-08-26T03:18:03.547Z,19.48
2022-08-26T03:19:04.877Z,19.55
2022-08-26T03:20:05.467Z,19.56
2022-08-26T03:21:06.402Z,19.44
2022-08-26T03:22:06.344Z,19.49
2022-08-26T03:23:10.589Z,19.48
2022-08-26T03:24:08.781Z,19.49
2022-08-26T03:25:09.099Z,19.57
2022-08-26T03:26:11.209Z,19.47
2022-08-26T03:27:14.597Z,19.49
2022-08-26T03:28:10.607Z,19.48
2022-08-26T03:29:10.811Z,19.52
2022-08-26T03:30:12.377Z,19.53
2022-08-26T03:31:11.703Z,19.53
2022-08-26T03:32:11.920Z,19.55
2022-08-26T03:33:12.612Z,19.55
2022-08-26T03:34:12.706Z,19.52
2022-08-26T03:35:12.983Z,19.55
2022-08-26T03:36:12.893Z,19.56
2022-08-26T03:37:13.987Z,19.48
2022-08-26T03:38:15.454Z,19.47
2022-08-26T03:39:16.700Z,19.48
2022-08-26T03:40:20.625Z,19.57
2022-08-26T03:41:17.550Z,19.52
2022-08-26T03:42:21.729Z,19.48
2022-08-26T03:43:18.762Z,19.56
2022-08-26T03:44:18.986Z,19.62
2022-08-26T03:45:20.651Z,19.52
2022-08-26T03:46:20.102Z,19.56
2022-08-26T03:47:20.709Z,19.53
2022-08-26T03:48:20.609Z,19.53
2022-08-26T03:49:20.944Z,19.55
2022-08-26T03:50:24.218Z,19.55
2022-08-26T03:51:24.820Z,19.53
2022-08-26T03:52:23.205Z,19.55
2022-08-26T03:53:26.199Z,19.56
2022-08-26T03:54:24.460Z,19.49
2022-08-26T03:55:29.650Z,19.41
2022-08-26T03:56:26.489Z,19.44
2022-08-26T03:57:28.434Z,19.38
2022-08-26T03:58:26.681Z,19.41
2022-08-26T03:59:28.204Z,19.45
2022-08-26T04:00:27.760Z,19.41
2022-08-26T04:01:29.672Z,19.39
2022-08-26T04:02:29.155Z,19.39
2022-08-26T04:03:30.317Z,19.39
2022-08-26T04:04:30.953Z,19.32
2022-08-26T04:05:30.850Z,19.35
2022-08-26T04:06:31.765Z,19.39
2022-08-26T04:07:32.631Z,19.37
2022-08-26T04:08:34.049Z,19.34
2022-08-26T04:09:35.741Z,19.24
2022-08-26T04:10:34.811Z,19.29
2022-08-26T04:11:39.266Z,19.23
2022-08-26T04:12:35.672Z,19.29
2022-08-26T04:13:35.295Z,19.27
2022-08-26T04:14:39.589Z,19.22
2022-08-26T04:15:37.614Z,19.26
2022-08-26T04:16:39.364Z,19.26
2022-08-26T04:17:38.440Z,19.2
2022-08-26T04:18:47.246Z,19.2
2022-08-26T04:19:39.869Z,19.22
2022-08-26T04:20:41.179Z,19.19
2022-08-26T04:21:41.516Z,19.16
2022-08-26T04:22:42.110Z,19.12
2022-08-26T04:23:53.887Z,19.09
2022-08-26T04:24:43.771Z,19.09
2022-08-26T04:25:46.456Z,19.07
2022-08-26T04:26:48.231Z,19.08
2022-08-26T04:27:48.787Z,19.04
2022-08-26T04:28:45.813Z,18.98
2022-08-26T04:29:49.827Z,18.91
2022-08-26T04:30:48.438Z,18.97
2022-08-26T04:31:48.576Z,18.97
2022-08-26T04:32:48.214Z,18.98
2022-08-26T04:33:50.286Z,18.96
2022-08-26T04:34:51.338Z,18.97
2022-08-26T04:35:53.902Z,19.08
2022-08-26T04:36:52.153Z,18.98
2022-08-26T04:37:52.503Z,18.97
2022-08-26T04:38:54.220Z,19
2022-08-26T04:39:54.391Z,18.96
2022-08-26T04:40:55.217Z,18.98
2022-08-26T04:41:58.482Z,18.91
2022-08-26T04:42:56.985Z,18.94
2022-08-26T04:43:57.663Z,18.94
2022-08-26T04:44:56.879Z,18.89
2022-08-26T04:45:57.640Z,18.88
2022-08-26T04:46:58.993Z,18.88
2022-08-26T04:47:59.044Z,18.92
2022-08-26T04:48:59.430Z,18.86
2022-08-26T04:50:02.148Z,18.83
2022-08-26T04:51:01.614Z,18.86
2022-08-26T04:52:02.996Z,18.89
2022-08-26T04:53:05.208Z,18.92
2022-08-26T04:54:04.840Z,18.92
2022-08-26T04:55:08.342Z,18.92
2022-08-26T04:56:05.088Z,18.88
2022-08-26T04:57:05.406Z,18.91
2022-08-26T04:58:06.431Z,18.86
2022-08-26T04:59:07.741Z,18.85
2022-08-26T05:00:07.523Z,18.85
2022-08-26T05:01:07.599Z,18.88
2022-08-26T05:02:09.689Z,18.86
2022-08-26T05:03:10.850Z,18.88
2022-08-26T05:04:18.866Z,18.94
2022-08-26T05:05:09.970Z,18.98
2022-08-26T05:06:11.108Z,19.05
2022-08-26T05:07:12.104Z,18.97
2022-08-26T05:08:12.706Z,18.98
2022-08-26T05:09:15.646Z,18.98
2022-08-26T05:10:15.345Z,19
2022-08-26T05:11:15.146Z,19.07
2022-08-26T05:12:16.652Z,19.11
2022-08-26T05:13:20.828Z,19.11
2022-08-26T05:14:16.580Z,19.15
2022-08-26T05:15:16.767Z,19.26
2022-08-26T05:16:17.939Z,19.2
2022-08-26T05:17:20.923Z,19.23
2022-08-26T05:18:20.553Z,19.2
2022-08-26T05:19:24.661Z,19.2
2022-08-26T05:20:26.101Z,19.24
2022-08-26T05:21:22.255Z,19.26
2022-08-26T05:22:25.758Z,19.3
2022-08-26T05:23:23.313Z,19.32
2022-08-26T05:24:23.627Z,19.32
2022-08-26T05:25:27.870Z,19.34
2022-08-26T05:26:29.278Z,19.44
2022-08-26T05:27:25.717Z,19.44
2022-08-26T05:28:26.633Z,19.42
2022-08-26T05:29:27.411Z,19.47
2022-08-26T05:30:27.742Z,19.47
2022-08-26T05:31:28.675Z,19.48
2022-08-26T05:32:29.432Z,19.49
2022-08-26T05:33:29.740Z,19.52
2022-08-26T05:34:38.744Z,19.57
2022-08-26T05:35:31.953Z,19.59
2022-08-26T05:36:32.334Z,19.57
2022-08-26T05:37:31.707Z,19.62
2022-08-26T05:38:36.340Z,19.6
2022-08-26T05:39:32.739Z,19.67
2022-08-26T05:40:33.828Z,19.77
2022-08-26T05:41:40.801Z,19.66
2022-08-26T05:42:36.038Z,19.77
2022-08-26T05:43:35.860Z,19.82
2022-08-26T05:44:58.909Z,19.85
2022-08-26T05:45:35.550Z,19.71
2022-08-26T05:46:36.134Z,19.81
2022-08-26T05:47:36.777Z,19.84
2022-08-26T05:48:36.468Z,19.87
2022-08-26T05:49:51.514Z,19.96
2022-08-26T05:50:38.499Z,20
2022-08-26T05:51:39.343Z,20
2022-08-26T05:52:39.961Z,19.97
2022-08-26T05:53:54.429Z,19.99
2022-08-26T05:54:41.403Z,19.99
2022-08-26T05:55:44.969Z,19.94
2022-08-26T05:56:43.578Z,20.02
2022-08-26T05:57:48.804Z,20.1
2022-08-26T05:58:46.426Z,20.12
2022-08-26T05:59:46.157Z,20.15
2022-08-26T06:00:47.629Z,20.07
2022-08-26T06:01:45.386Z,20.18
2022-08-26T06:02:48.918Z,20.21
2022-08-26T06:03:46.105Z,20.21
2022-08-26T06:04:48.735Z,20.34
2022-08-26T06:05:47.521Z,20.33
2022-08-26T06:06:51.126Z,20.37
2022-08-26T06:07:48.342Z,20.49
2022-08-26T06:08:50.188Z,20.5
2022-08-26T06:09:51.633Z,20.58
2022-08-26T06:10:52.189Z,20.64
2022-08-26T06:11:51.939Z,20.75
2022-08-26T06:12:51.844Z,20.75
2022-08-26T06:13:54.331Z,20.83
2022-08-26T06:14:54.793Z,20.88
2022-08-26T06:15:54.179Z,20.89
2022-08-26T06:16:54.251Z,20.85
2022-08-26T06:17:54.490Z,20.83
2022-08-26T06:18:55.192Z,20.85
2022-08-26T06:19:56.071Z,20.88
2022-08-26T06:21:03.844Z,20.92
2022-08-26T06:22:01.027Z,20.93
2022-08-26T06:22:56.849Z,20.93
2022-08-26T06:23:59.216Z,21.04
2022-08-26T06:24:57.871Z,21.01
2022-08-26T06:25:58.578Z,21.14
2022-08-26T06:26:59.312Z,21.22
2022-08-26T06:28:00.048Z,21.3
2022-08-26T06:29:01.888Z,21.41
2022-08-26T06:30:00.733Z,21.44
2022-08-26T06:31:01.959Z,21.5
2022-08-26T06:32:02.065Z,21.59
2022-08-26T06:33:05.426Z,21.59
2022-08-26T06:34:10.667Z,21.63
2022-08-26T06:35:04.966Z,21.66
2022-08-26T06:36:05.156Z,21.69
2022-08-26T06:37:07.553Z,21.75
2022-08-26T06:38:06.558Z,21.7
2022-08-26T06:39:06.907Z,21.78
2022-08-26T06:40:11.743Z,21.81
2022-08-26T06:41:08.490Z,21.81
2022-08-26T06:42:12.508Z,21.84
2022-08-26T06:43:09.960Z,21.89
2022-08-26T06:44:09.676Z,21.89
2022-08-26T06:45:11.682Z,22.01
2022-08-26T06:46:12.310Z,22.07
2022-08-26T06:47:11.037Z,22.08
2022-08-26T06:48:12.914Z,22.14
2022-08-26T06:49:17.547Z,22.1
2022-08-26T06:50:12.878Z,22.22
2022-08-26T06:51:13.672Z,22.22
2022-08-26T06:52:24.275Z,22.55
2022-08-26T06:53:16.010Z,22.92
2022-08-26T06:54:15.712Z,23.32
2022-08-26T06:55:18.824Z,23.44
2022-08-26T06:56:17.622Z,23.47
2022-08-26T06:57:17.625Z,23.47
2022-08-26T06:58:20.256Z,23.42
2022-08-26T06:59:18.828Z,23.4
2022-08-26T07:00:20.486Z,23.29
2022-08-26T07:01:21.306Z,23.29
2022-08-26T07:02:23.690Z,23.2
2022-08-26T07:03:21.488Z,23.11
2022-08-26T07:06:25.972Z,22.91
2022-08-26T07:07:28.081Z,22.89
2022-08-26T07:08:26.684Z,23.11
2022-08-26T07:09:27.754Z,23.17
2022-08-26T07:10:27.525Z,23.4
2022-08-26T07:11:31.025Z,23.45
2022-08-26T07:12:30.777Z,23.64
2022-08-26T07:13:36.419Z,23.74
2022-08-26T07:14:29.965Z,23.94
2022-08-26T07:15:37.455Z,24.11
2022-08-26T07:16:33.205Z,24.34
2022-08-26T07:17:34.277Z,24.44
2022-08-26T07:18:34.800Z,24.43
2022-08-26T07:20:35.033Z,24.32
2022-08-26T07:21:35.800Z,24.11
2022-08-26T07:22:36.416Z,23.88
2022-08-26T07:23:35.994Z,23.88
2022-08-26T07:25:38.646Z,23.67
2022-08-26T07:26:38.175Z,23.67
2022-08-26T07:27:39.046Z,23.66
2022-08-26T07:28:39.706Z,23.74
2022-08-26T07:29:39.439Z,23.73
2022-08-26T07:30:41.268Z,23.7
2022-08-26T07:31:48.880Z,23.73
2022-08-26T07:32:42.074Z,23.73
2022-08-26T07:33:42.619Z,23.84
2022-08-26T07:34:43.057Z,23.94
2022-08-26T07:35:43.621Z,23.95
2022-08-26T07:36:44.432Z,24.06
2022-08-26T07:37:45.154Z,24.07
2022-08-26T07:38:45.752Z,24.07
2022-08-26T07:39:47.334Z,24.14
2022-08-26T07:40:46.188Z,24.31
2022-08-26T07:41:49.539Z,24.36
2022-08-26T07:42:47.562Z,24.31
2022-08-26T07:43:49.450Z,24.41
2022-08-26T07:44:49.121Z,24.55
2022-08-26T07:45:49.780Z,24.55
2022-08-26T07:46:53.671Z,24.58
2022-08-26T07:48:04.501Z,24.61
2022-08-26T07:49:02.154Z,24.53
2022-08-26T07:50:02.967Z,24.47
2022-08-26T07:51:03.843Z,24.47
2022-08-26T07:52:04.337Z,24.48
2022-08-26T07:53:10.929Z,24.53
2022-08-26T07:54:05.794Z,24.59
2022-08-26T07:55:05.799Z,24.59
2022-08-26T07:56:05.725Z,24.63
2022-08-26T08:00:11.092Z,24.66
2022-08-26T08:01:14.416Z,24.71
2022-08-26T08:02:12.076Z,24.69
2022-08-26T08:03:14.627Z,24.65
2022-08-26T08:04:16.290Z,24.66
2022-08-26T08:05:14.832Z,24.74
2022-08-26T08:06:15.154Z,24.59
2022-08-26T08:07:17.600Z,24.65
2022-08-26T08:08:34.727Z,24.56
2022-08-26T08:09:17.835Z,24.68
2022-08-26T08:10:19.251Z,24.59
2022-08-26T08:11:18.577Z,24.59
2022-08-26T08:12:19.998Z,24.63
2022-08-26T08:13:20.919Z,24.61
2022-08-26T08:14:23.550Z,24.69
2022-08-26T08:15:22.521Z,24.79
2022-08-26T08:16:25.095Z,24.89
2022-08-26T08:17:22.167Z,24.94
2022-08-26T08:18:23.819Z,25.03
2022-08-26T08:19:24.108Z,25.01
2022-08-26T08:20:25.560Z,25.12
2022-08-26T08:21:30.442Z,25.3
2022-08-26T08:22:33.449Z,25.34
2022-08-26T08:23:32.896Z,25.33
2022-08-26T08:24:32.624Z,25.29
2022-08-26T08:25:33.664Z,25.24
2022-08-26T08:26:34.541Z,25.14
2022-08-26T08:27:35.973Z,25.24
2022-08-26T08:28:36.111Z,25.25
2022-08-26T08:29:36.669Z,25.26
2022-08-26T08:30:40.533Z,25.22
2022-08-26T08:32:04.690Z,25.34
2022-08-26T08:33:03.752Z,25.36
2022-08-26T08:34:04.703Z,25.4
2022-08-26T08:35:12.078Z,25.44
2022-08-26T08:36:04.773Z,25.52
2022-08-26T08:37:10.825Z,25.59
2022-08-26T08:38:11.011Z,25.68
2022-08-26T08:39:07.100Z,25.83
2022-08-26T08:40:07.510Z,25.89
2022-08-26T08:41:11.880Z,26.01
2022-08-26T08:42:10.546Z,26.08
2022-08-26T08:43:10.704Z,26.22
2022-08-26T08:44:10.019Z,26.31
2022-08-26T08:45:09.949Z,26.34
2022-08-26T08:46:11.440Z,26.42
2022-08-26T08:47:11.844Z,26.55
2022-08-26T08:48:13.303Z,26.7
2022-08-26T08:49:14.421Z,26.73
2022-08-26T08:50:13.435Z,26.82
2022-08-26T08:51:15.180Z,26.83
2022-08-26T08:52:17.295Z,26.98
2022-08-26T08:53:16.115Z,26.91
2022-08-26T08:54:16.729Z,27.05
2022-08-26T08:55:20.816Z,27.11
2022-08-26T08:56:18.768Z,27.15
2022-08-26T08:57:19.070Z,27.22
2022-08-26T08:58:20.245Z,27.2
2022-08-26T08:59:20.454Z,27.25
2022-08-26T09:00:30.783Z,27.25
2022-08-26T09:01:21.942Z,27.23
2022-08-26T09:02:22.501Z,27.3
2022-08-26T09:03:22.511Z,27.38
2022-08-26T09:04:24.304Z,27.38
2022-08-26T09:05:23.899Z,27.44
2022-08-26T09:06:29.072Z,27.61
2022-08-26T09:07:25.368Z,27.76
2022-08-26T09:08:26.590Z,28.09
2022-08-26T09:09:27.584Z,28.52
2022-08-26T09:10:29.232Z,28.89
2022-08-26T09:11:28.637Z,29.42
2022-08-26T09:12:35.158Z,29.77
2022-08-26T09:13:32.070Z,30.01
2022-08-26T09:14:32.230Z,30.31
2022-08-26T09:15:34.633Z,30.52
2022-08-26T09:16:30.823Z,30.65
2022-08-26T09:17:30.999Z,30.69
2022-08-26T09:18:31.159Z,30.62
2022-08-26T09:19:32.574Z,30.78
2022-08-26T09:20:32.571Z,30.86
2022-08-26T09:21:33.045Z,31.17
2022-08-26T09:22:34.558Z,31.41
2022-08-26T09:23:36.522Z,31.45
2022-08-26T09:24:48.331Z,31.44
2022-08-26T09:25:40.180Z,31.54
2022-08-26T09:26:37.323Z,31.74
2022-08-26T09:27:38.585Z,32.04
2022-08-26T09:28:38.218Z,32.09
2022-08-26T09:29:38.556Z,32.09
2022-08-26T09:30:39.303Z,32.45
2022-08-26T09:31:40.988Z,32.66
2022-08-26T09:32:40.468Z,32.72
2022-08-26T09:33:41.234Z,32.86
2022-08-26T09:34:41.747Z,32.95
2022-08-26T09:35:42.210Z,33.31
2022-08-26T09:36:47.139Z,33.61
2022-08-26T09:37:42.912Z,33.76
2022-08-26T09:38:46.140Z,33.84
2022-08-26T09:39:44.631Z,33.98
2022-08-26T09:40:45.354Z,33.95
2022-08-26T09:41:45.443Z,34.1
2022-08-26T09:42:48.584Z,34.03
2022-08-26T09:43:46.934Z,34.07
2022-08-26T09:44:46.276Z,33.98
2022-08-26T09:45:59.883Z,33.91
2022-08-26T09:46:47.611Z,34.03
2022-08-26T09:47:48.390Z,34.03
2022-08-26T09:48:53.338Z,33.95
2022-08-26T09:49:50.662Z,33.97
2022-08-26T09:50:51.958Z,34.06
2022-08-26T09:51:56.459Z,34.07
2022-08-26T09:52:51.098Z,34.16
2022-08-26T09:53:52.267Z,34.26
2022-08-26T09:54:53.187Z,34.1
2022-08-26T09:55:54.991Z,33.72
2022-08-26T09:56:53.819Z,33.55
2022-08-26T09:57:55.018Z,33.33
2022-08-26T09:58:55.714Z,33.29
2022-08-26T09:59:57.203Z,32.91
2022-08-26T10:00:56.358Z,32.88
2022-08-26T10:01:59.175Z,32.82
2022-08-26T10:02:59.691Z,32.81
2022-08-26T10:03:58.041Z,32.72
2022-08-26T10:05:09.413Z,32.64
2022-08-26T10:05:58.893Z,32.64
2022-08-26T10:06:58.624Z,32.64
2022-08-26T10:08:00.160Z,32.54
2022-08-26T10:09:01.386Z,32.53
2022-08-26T10:10:01.884Z,32.56
2022-08-26T10:11:01.542Z,32.67
2022-08-26T10:12:03.092Z,32.72
2022-08-26T10:13:03.329Z,32.93
2022-08-26T10:14:04.292Z,33.1
2022-08-26T10:15:04.187Z,33.2
2022-08-26T10:16:06.163Z,33.44
2022-08-26T10:17:07.215Z,33.75
2022-08-26T10:18:08.428Z,33.84
2022-08-26T10:19:07.244Z,33.92
2022-08-26T10:20:24.181Z,34.03
2022-08-26T10:21:09.486Z,34.06
2022-08-26T10:22:10.536Z,34.28
2022-08-26T10:23:10.796Z,34.31
2022-08-26T10:24:11.716Z,34.46
2022-08-26T10:25:11.046Z,34.31
2022-08-26T10:26:12.925Z,34.18
2022-08-26T10:27:13.740Z,34.21
2022-08-26T10:28:13.208Z,34.21
2022-08-26T10:29:13.123Z,34.29
2022-08-26T10:30:16.109Z,34.26
2022-08-26T10:31:15.311Z,34.21
2022-08-26T10:32:19.969Z,34.29
2022-08-26T10:33:15.080Z,34.4
2022-08-26T10:34:18.335Z,34.44
2022-08-26T10:35:16.479Z,34.62
2022-08-26T10:36:20.985Z,34.82
2022-08-26T10:37:21.539Z,34.93
2022-08-26T10:38:20.240Z,35.01
2022-08-26T10:39:20.668Z,35.16
2022-08-26T10:40:21.703Z,35.26
2022-08-26T10:41:22.658Z,35.34
2022-08-26T10:42:22.409Z,35.07
2022-08-26T10:43:25.819Z,35
2022-08-26T10:44:22.722Z,34.63
2022-08-26T10:45:24.680Z,34.4
2022-08-26T10:46:27.627Z,34.37
2022-08-26T10:47:24.911Z,34.33
2022-08-26T10:48:36.070Z,34.31
2022-08-26T10:49:28.756Z,34.16
2022-08-26T10:50:28.858Z,34.16
2022-08-26T10:51:29.320Z,34.31
2022-08-26T10:52:35.589Z,34.35
2022-08-26T10:53:44.379Z,34.43
2022-08-26T10:54:34.040Z,34.46
2022-08-26T10:55:35.191Z,34.6
2022-08-26T10:56:36.045Z,34.75
2022-08-26T10:57:36.278Z,34.89
2022-08-26T10:58:36.390Z,34.91
2022-08-26T10:59:37.431Z,34.96
2022-08-26T11:00:39.179Z,35.01
2022-08-26T11:01:41.233Z,34.91
2022-08-26T11:02:38.915Z,34.89
2022-08-26T11:03:40.001Z,34.83
2022-08-26T11:04:48.297Z,34.81
2022-08-26T11:05:40.786Z,34.79
2022-08-26T11:06:42.884Z,34.83
2022-08-26T11:07:42.647Z,34.79
2022-08-26T11:08:45.072Z,34.81
2022-08-26T11:09:44.683Z,34.86
2022-08-26T11:10:45.671Z,34.88
2022-08-26T11:11:45.097Z,34.86
2022-08-26T11:12:45.259Z,35.03
2022-08-26T11:13:48.118Z,35.07
2022-08-26T11:14:59.893Z,35.07
2022-08-26T11:15:47.646Z,35.03
2022-08-26T11:16:49.440Z,34.89
2022-08-26T11:17:48.639Z,34.79
2022-08-26T11:18:51.828Z,34.94
2022-08-26T11:20:14.614Z,35
2022-08-26T11:20:51.649Z,34.91
2022-08-26T11:21:53.382Z,34.91
2022-08-26T11:22:54.137Z,34.78
2022-08-26T11:23:56.563Z,34.93
2022-08-26T11:24:53.524Z,34.93
2022-08-26T11:25:54.093Z,34.94
2022-08-26T11:27:02.205Z,34.82
2022-08-26T11:27:55.106Z,34.73
2022-08-26T11:28:55.627Z,34.7
2022-08-26T11:29:58.981Z,34.65
2022-08-26T11:31:05.059Z,34.66
2022-08-26T11:31:58.380Z,34.63
2022-08-26T11:32:57.714Z,34.71
2022-08-26T11:34:00.367Z,34.65
2022-08-26T11:34:58.896Z,34.69
2022-08-26T11:36:12.626Z,34.53
2022-08-26T11:37:00.719Z,34.51
2022-08-26T11:38:04.487Z,34.44
2022-08-26T11:39:00.938Z,34.47
2022-08-26T11:40:03.954Z,34.31
2022-08-26T11:41:04.446Z,34.18
2022-08-26T11:42:04.728Z,34.06
2022-08-26T11:43:05.334Z,33.92
2022-08-26T11:44:06.947Z,33.79
2022-08-26T11:45:05.917Z,33.77
2022-08-26T11:46:05.145Z,33.84
2022-08-26T11:47:11.807Z,33.76
2022-08-26T11:48:05.965Z,33.73
2022-08-26T11:49:06.467Z,33.76
2022-08-26T11:50:06.413Z,33.72
2022-08-26T11:51:09.015Z,33.81
2022-08-26T11:52:08.836Z,33.85
2022-08-26T11:53:09.167Z,33.91
2022-08-26T11:54:10.474Z,34.07
2022-08-26T11:55:10.540Z,34.06
2022-08-26T11:56:12.248Z,33.84
2022-08-26T11:57:17.811Z,33.55
2022-08-26T11:58:13.776Z,33.69
2022-08-26T11:59:14.518Z,33.72
2022-08-26T12:00:22.961Z,33.73
2022-08-26T12:01:17.345Z,33.79
2022-08-26T12:02:18.420Z,33.73
2022-08-26T12:03:19.059Z,33.73
2022-08-26T12:04:17.837Z,33.95
2022-08-26T12:05:18.719Z,33.85
2022-08-26T12:06:19.957Z,33.82
2022-08-26T12:07:24.746Z,33.88
2022-08-26T12:08:19.866Z,33.92
2022-08-26T12:09:21.104Z,34.07
2022-08-26T12:10:23.401Z,34.09
2022-08-26T12:11:22.804Z,34.21
2022-08-26T12:12:21.544Z,34.18
2022-08-26T12:13:23.372Z,33.95
2022-08-26T12:14:24.546Z,34.07
2022-08-26T12:15:25.261Z,33.88
2022-08-26T12:16:24.395Z,33.85
2022-08-26T12:17:28.357Z,33.88
2022-08-26T12:18:35.304Z,33.88
2022-08-26T12:19:25.802Z,33.92
2022-08-26T12:20:25.749Z,33.84
2022-08-26T12:21:34.716Z,33.73
2022-08-26T12:22:27.530Z,33.53
2022-08-26T12:23:27.774Z,33.57
2022-08-26T12:24:31.886Z,33.57
2022-08-26T12:25:36.450Z,33.53
2022-08-26T12:26:29.480Z,33.4
2022-08-26T12:27:29.474Z,33
2022-08-26T12:28:29.889Z,32.71
2022-08-26T12:29:33.289Z,32.41
2022-08-26T12:30:32.638Z,32.37
2022-08-26T12:31:33.041Z,32.3
2022-08-26T12:32:34.384Z,32.31
2022-08-26T12:33:34.028Z,32.3
2022-08-26T12:34:34.606Z,32.41
2022-08-26T12:35:34.984Z,32.38
2022-08-26T12:36:36.056Z,32.41
2022-08-26T12:37:37.312Z,32.44
2022-08-26T12:38:37.035Z,32.49
2022-08-26T12:39:37.725Z,32.6
2022-08-26T12:40:38.797Z,32.66
2022-08-26T12:41:39.488Z,32.67
2022-08-26T12:42:39.744Z,32.54
2022-08-26T12:43:40.989Z,32.34
2022-08-26T12:44:54.703Z,32.37
2022-08-26T12:45:42.519Z,32.23
2022-08-26T12:46:49.768Z,32.15
2022-08-26T12:47:49.403Z,32.3
2022-08-26T12:48:43.617Z,32.29
2022-08-26T12:49:44.252Z,32.38
2022-08-26T12:50:44.899Z,32.53
2022-08-26T12:51:45.537Z,32.53
2022-08-26T12:52:46.750Z,32.57
2022-08-26T12:53:46.983Z,32.51
2022-08-26T12:54:47.257Z,32.57
2022-08-26T12:55:47.615Z,32.57
2022-08-26T12:56:52.526Z,32.42
2022-08-26T12:57:48.862Z,32.39
2022-08-26T12:58:49.513Z,32.3
2022-08-26T12:59:49.752Z,32.38
2022-08-26T13:00:51.186Z,32.05
2022-08-26T13:01:51.076Z,31.87
2022-08-26T13:02:51.149Z,31.5
2022-08-26T13:03:52.782Z,31.36
2022-08-26T13:04:52.626Z,31.2
2022-08-26T13:05:53.945Z,30.92
2022-08-26T13:06:54.461Z,30.77
2022-08-26T13:07:55.104Z,30.86
2022-08-26T13:08:55.335Z,30.69
2022-08-26T13:09:55.502Z,30.56