createdAt,value
2022-10-23T00:05:33.532Z,19.26
2022-10-23T00:11:17.740Z,19.23
2022-10-23T00:17:01.077Z,19.22
2022-10-23T00:22:44.262Z,19.21
2022-10-23T00:28:27.405Z,19.19
2022-10-23T00:34:10.617Z,19.19
2022-10-23T00:39:53.914Z,19.16
2022-10-23T00:45:37.123Z,19.15
2022-10-23T00:51:21.458Z,19.12
2022-10-23T00:57:05.603Z,19.1
2022-10-23T01:02:48.782Z,19.09
2022-10-23T01:08:34.880Z,19.08
2022-10-23T01:14:23.269Z,19.09
2022-10-23T01:20:21.118Z,19.1
2022-10-23T01:26:25.399Z,19.1
2022-10-23T01:32:11.714Z,19.13
2022-10-23T01:38:00.899Z,19.12
2022-10-23T01:43:46.217Z,19.1
2022-10-23T01:49:30.090Z,19.1
2022-10-23T01:55:14.266Z,19.08
2022-10-23T02:01:01.050Z,19.06
2022-10-23T02:06:44.498Z,19.06
2022-10-23T02:12:33.256Z,19.02
2022-10-23T02:18:22.049Z,19.04
2022-10-23T02:24:07.607Z,19.03
2022-10-23T02:29:53.311Z,19.04
2022-10-23T02:35:36.522Z,19.03
2022-10-23T02:41:25.066Z,19.03
2022-10-23T02:47:15.480Z,19.02
2022-10-23T02:53:04.605Z,19.03
2022-10-23T02:58:50.987Z,19.01
2022-10-23T03:04:37.012Z,19.02
2022-10-23T03:10:20.387Z,19.01
2022-10-23T03:16:03.893Z,19.01
2022-10-23T03:21:47.178Z,19
2022-10-23T03:27:31.364Z,18.97
2022-10-23T03:33:14.767Z,18.96
2022-10-23T03:38:57.939Z,18.96
2022-10-23T03:44:41.522Z,18.97
2022-10-23T03:50:24.939Z,18.97
2022-10-23T03:56:08.414Z,18.99
2022-10-23T04:01:52.181Z,18.98
2022-10-23T04:07:36.275Z,18.98
2022-10-23T04:13:19.743Z,18.96
2022-10-23T04:19:03.110Z,18.98
2022-10-23T04:24:46.251Z,18.96
2022-10-23T04:30:30.796Z,18.96
2022-10-23T04:36:14.042Z,18.95
2022-10-23T04:41:57.139Z,18.94
2022-10-23T04:47:40.362Z,18.95
2022-10-23T04:53:23.766Z,18.94
2022-10-23T04:59:07.052Z,18.94
2022-10-23T05:04:50.659Z,18.93
2022-10-23T05:10:34.815Z,18.93
2022-10-23T05:16:23.828Z,18.95
2022-10-23T05:22:07.608Z,18.94
2022-10-23T05:27:52.103Z,18.92
2022-10-23T05:33:35.970Z,18.92
2022-10-23T05:39:19.763Z,18.91
2022-10-23T05:45:03.122Z,18.92
2022-10-23T05:50:46.211Z,18.89
2022-10-23T05:56:29.572Z,18.9
2022-10-23T06:02:12.838Z,18.88
2022-10-23T06:08:00.644Z,18.87
2022-10-23T06:13:44.089Z,18.88
2022-10-23T06:19:27.500Z,18.87
2022-10-23T06:25:11.540Z,18.87
2022-10-23T06:30:54.898Z,18.86
2022-10-23T06:36:38.152Z,18.86
2022-10-23T06:42:21.521Z,18.9
2022-10-23T06:48:05.383Z,18.92
2022-10-23T06:53:48.579Z,18.94
2022-10-23T06:59:31.873Z,18.99
2022-10-23T07:05:15.384Z,19.02
2022-10-23T07:11:02.274Z,19.05
2022-10-23T07:16:45.537Z,19.12
2022-10-23T07:22:29.166Z,19.15
2022-10-23T07:28:12.505Z,19.21
2022-10-23T07:33:56.810Z,19.25
2022-10-23T07:39:41.093Z,19.29
2022-10-23T07:45:24.270Z,19.34
2022-10-23T07:51:08.674Z,19.38
2022-10-23T07:56:51.837Z,19.41
2022-10-23T08:02:35.100Z,19.42
2022-10-23T08:08:19.626Z,19.46
2022-10-23T08:14:03.856Z,19.52
2022-10-23T08:19:47.962Z,19.59
2022-10-23T08:31:15.293Z,19.69
2022-10-23T08:36:58.475Z,19.71
2022-10-23T08:42:42.757Z,19.78
2022-10-23T08:48:30.371Z,19.95
2022-10-23T08:54:17.461Z,20
2022-10-23T09:00:04.403Z,20.03
2022-10-23T09:05:54.406Z,20.12
2022-10-23T09:11:42.101Z,20.18
2022-10-23T09:17:27.560Z,20.34
2022-10-23T09:23:14.282Z,20.45
2022-10-23T09:29:05.487Z,20.67
2022-10-23T09:34:55.211Z,20.87
2022-10-23T09:40:41.467Z,21.07
2022-10-23T09:46:30.750Z,21.22
2022-10-23T09:52:24.411Z,21.37
2022-10-23T09:58:19.231Z,21.54
2022-10-23T10:04:02.535Z,21.8
2022-10-23T10:09:45.995Z,21.75
2022-10-23T10:15:32.430Z,21.76
2022-10-23T10:21:20.822Z,21.82
2022-10-23T10:27:07.843Z,21.95
2022-10-23T10:32:54.170Z,22.08
2022-10-23T10:38:43.234Z,22.22
2022-10-23T10:44:33.761Z,22.33
2022-10-23T10:50:21.641Z,22.44
2022-10-23T11:01:56.604Z,22.57
2022-10-23T11:07:42.569Z,22.69
2022-10-23T11:13:30.084Z,22.82
2022-10-23T11:19:19.552Z,22.93
2022-10-23T11:25:08.363Z,23.06
2022-10-23T11:30:58.549Z,23.2
2022-10-23T11:36:46.583Z,23.31
2022-10-23T11:42:41.072Z,23.41
2022-10-23T11:48:30.530Z,23.53
2022-10-23T11:54:24.964Z,23.59
2022-10-23T12:00:22.183Z,23.7
2022-10-23T12:06:06.726Z,23.77
2022-10-23T12:11:55.283Z,23.81
2022-10-23T12:17:39.294Z,23.87
2022-10-23T12:23:41.199Z,23.89
2022-10-23T12:29:40.158Z,24
2022-10-23T12:35:30.164Z,24.05
2022-10-23T12:41:15.181Z,24.09
2022-10-23T12:47:00.633Z,24.19
2022-10-23T12:52:48.783Z,24.2
2022-10-23T12:58:33.275Z,24.24
2022-10-23T13:04:21.817Z,24.21
2022-10-23T13:10:05.646Z,24.09
2022-10-23T13:15:49.150Z,24.01
2022-10-23T13:21:32.705Z,23.95
2022-10-23T13:27:26.852Z,23.9
2022-10-23T13:33:21.798Z,23.96
2022-10-23T13:39:13.619Z,24.15
2022-10-23T13:44:56.990Z,24.19
2022-10-23T13:50:40.319Z,24.15
2022-10-23T13:56:24.586Z,24.08
2022-10-23T14:02:13.846Z,24.06
2022-10-23T14:07:57.767Z,23.95
2022-10-23T14:13:40.927Z,23.74
2022-10-23T14:19:24.213Z,23.56
2022-10-23T14:25:08.106Z,23.41
2022-10-23T14:30:52.415Z,23.31
2022-10-23T14:36:43.050Z,23.2
2022-10-23T14:42:38.959Z,23.14
2022-10-23T14:48:22.319Z,23.06
2022-10-23T14:54:06.440Z,22.91
2022-10-23T14:59:49.998Z,22.82
2022-10-23T15:05:33.406Z,22.74
2022-10-23T15:11:16.914Z,22.72
2022-10-23T15:17:00.206Z,22.81
2022-10-23T15:22:44.460Z,22.71
2022-10-23T15:28:29.646Z,22.62
2022-10-23T15:34:14.458Z,22.53
2022-10-23T15:39:59.644Z,22.45
2022-10-23T15:45:45.480Z,22.45
2022-10-23T15:51:28.809Z,22.45
2022-10-23T15:57:12.208Z,22.42
2022-10-23T16:02:56.016Z,22.38
2022-10-23T16:08:39.755Z,22.3
2022-10-23T16:14:23.219Z,22.24
2022-10-23T16:20:06.960Z,22.17
2022-10-23T16:25:50.110Z,22.11
2022-10-23T16:31:33.614Z,22.05
2022-10-23T16:37:17.096Z,21.99
2022-10-23T16:43:00.377Z,21.91
2022-10-23T16:48:43.643Z,21.87
2022-10-23T16:54:27.094Z,21.8
2022-10-23T17:00:11.182Z,21.74
2022-10-23T17:06:01.333Z,21.72
2022-10-23T17:11:52.895Z,21.7
2022-10-23T17:17:36.283Z,21.62
2022-10-23T17:23:19.534Z,21.55
2022-10-23T17:29:04.353Z,21.51
2022-10-23T17:34:47.663Z,21.47
2022-10-23T17:40:31.203Z,21.44
2022-10-23T17:46:15.101Z,21.4
2022-10-23T17:51:58.834Z,21.35
2022-10-23T17:57:42.230Z,21.31
2022-10-23T18:03:27.058Z,21.27
2022-10-23T18:09:10.715Z,21.29
2022-10-23T18:14:53.910Z,21.25
2022-10-23T18:20:38.337Z,21.2
2022-10-23T18:26:22.550Z,21.18
2022-10-23T18:32:05.685Z,21.15
2022-10-23T18:37:48.918Z,21.12
2022-10-23T18:43:43.019Z,21.09
2022-10-23T18:49:27.410Z,21.08
2022-10-23T18:55:13.042Z,21.06
2022-10-23T19:00:57.159Z,21.05
2022-10-23T19:06:41.118Z,21.04
2022-10-23T19:12:24.797Z,21
2022-10-23T19:18:09.957Z,20.98
2022-10-23T19:23:53.294Z,20.94
2022-10-23T19:29:37.695Z,20.89
2022-10-23T19:35:21.396Z,20.88
2022-10-23T19:41:05.115Z,20.87
2022-10-23T19:46:48.600Z,20.87
2022-10-23T19:52:32.986Z,20.85
2022-10-23T19:58:16.363Z,20.93
2022-10-23T20:03:59.778Z,20.86
2022-10-23T20:09:43.329Z,20.81
2022-10-23T20:15:26.695Z,20.77
2022-10-23T20:21:10.002Z,20.76
2022-10-23T20:26:55.012Z,20.72
2022-10-23T20:32:38.186Z,20.7
2022-10-23T20:38:23.770Z,20.67
2022-10-23T20:44:07.918Z,20.66
2022-10-23T20:49:52.705Z,20.66
2022-10-23T20:55:39.796Z,20.62
2022-10-23T21:01:23.211Z,20.58
2022-10-23T21:07:10.625Z,20.54
2022-10-23T21:12:54.250Z,20.55
2022-10-23T21:18:46.252Z,20.58
2022-10-23T21:24:29.460Z,20.55
2022-10-23T21:30:13.450Z,20.5
2022-10-23T21:35:58.170Z,20.46
2022-10-23T21:41:54.686Z,20.47
2022-10-23T21:47:38.031Z,20.46
2022-10-23T21:53:21.074Z,20.44
2022-10-23T21:59:04.471Z,20.4
2022-10-23T22:04:48.546Z,20.38
2022-10-23T22:10:33.766Z,20.37
2022-10-23T22:16:17.294Z,20.43
2022-10-23T22:22:00.463Z,20.44
2022-10-23T22:27:43.745Z,20.4
2022-10-23T22:33:28.083Z,20.38
2022-10-23T22:39:11.537Z,20.33
2022-10-23T22:44:54.738Z,20.31
2022-10-23T22:50:37.886Z,20.27
2022-10-23T22:56:22.439Z,20.27
2022-10-23T23:02:05.667Z,20.23
2022-10-23T23:07:48.934Z,20.22
2022-10-23T23:13:32.125Z,20.21
2022-10-23T23:19:18.812Z,20.2
2022-10-23T23:25:01.959Z,20.2
2022-10-23T23:36:30.967Z,20.16
2022-10-23T23:42:14.387Z,20.16
2022-10-23T23:47:58.688Z,20.16
2022-10-23T23:53:41.873Z,20.14
2022-10-23T23:59:25.439Z,20.14
