createdAt,value
2019-02-11T00:00:50.867Z,1.95
2019-02-11T00:03:19.680Z,1.82
2019-02-11T00:05:48.557Z,2.20
2019-02-11T00:08:17.365Z,1.90
2019-02-11T00:10:46.492Z,1.85
2019-02-11T00:13:15.340Z,2.00
2019-02-11T00:15:44.126Z,2.15
2019-02-11T00:18:12.967Z,2.10
2019-02-11T00:20:41.820Z,2.02
2019-02-11T00:23:10.920Z,2.62
2019-02-11T00:25:39.776Z,2.55
2019-02-11T00:28:08.635Z,2.90
2019-02-11T00:30:38.173Z,2.62
2019-02-11T00:33:07.089Z,2.50
2019-02-11T00:35:36.281Z,2.47
2019-02-11T00:38:05.210Z,2.60
2019-02-11T00:40:34.013Z,2.80
2019-02-11T00:43:03.065Z,2.40
2019-02-11T00:45:32.315Z,2.90
2019-02-11T00:48:01.393Z,2.75
2019-02-11T00:50:30.261Z,2.65
2019-02-11T00:52:59.686Z,3.02
2019-02-11T00:55:29.610Z,2.80
2019-02-11T00:57:59.218Z,2.60
2019-02-11T01:00:28.131Z,2.77
2019-02-11T01:02:57.525Z,2.70
2019-02-11T01:05:26.891Z,3.17
2019-02-11T01:07:55.673Z,3.27
2019-02-11T01:10:24.760Z,2.90
2019-02-11T01:12:53.691Z,2.87
2019-02-11T01:15:23.078Z,3.00
2019-02-11T01:17:51.881Z,3.17
2019-02-11T01:20:20.753Z,3.33
2019-02-11T01:22:50.060Z,2.75
2019-02-11T01:25:18.813Z,3.77
2019-02-11T01:27:47.652Z,2.80
2019-02-11T01:30:16.522Z,3.00
2019-02-11T01:32:46.006Z,2.80
2019-02-11T01:35:14.788Z,3.20
2019-02-11T01:37:44.216Z,2.95
2019-02-11T01:40:13.159Z,3.50
2019-02-11T01:42:42.501Z,3.12
2019-02-11T01:45:12.108Z,3.05
2019-02-11T01:47:41.617Z,3.20
2019-02-11T01:50:12.474Z,2.87
2019-02-11T01:52:41.645Z,2.72
2019-02-11T01:55:10.857Z,2.80
2019-02-11T01:57:40.342Z,2.87
2019-02-11T02:00:12.365Z,3.22
2019-02-11T02:02:42.019Z,3.22
2019-02-11T02:05:10.989Z,3.60
2019-02-11T02:07:39.955Z,3.10
2019-02-11T02:10:11.197Z,3.77
2019-02-11T02:12:40.052Z,3.00
2019-02-11T02:15:09.667Z,3.12
2019-02-11T02:17:38.827Z,3.30
2019-02-11T02:20:09.090Z,3.10
2019-02-11T02:22:38.141Z,3.00
2019-02-11T02:25:07.358Z,2.80
2019-02-11T02:27:36.521Z,3.55
2019-02-11T02:30:06.618Z,2.90
2019-02-11T02:32:35.756Z,2.60
2019-02-11T02:35:04.793Z,2.40
2019-02-11T02:37:33.745Z,2.60
2019-02-11T02:40:02.547Z,3.08
2019-02-11T02:42:31.335Z,2.60
2019-02-11T02:45:00.272Z,2.37
2019-02-11T02:47:29.056Z,2.55
2019-02-11T02:49:57.872Z,2.50
2019-02-11T02:52:26.669Z,2.50
2019-02-11T02:54:55.818Z,2.60
2019-02-11T02:57:24.986Z,2.77
2019-02-11T02:59:53.888Z,2.77
2019-02-11T03:02:22.813Z,3.00
2019-02-11T03:04:51.592Z,2.85
2019-02-11T03:07:20.441Z,3.72
2019-02-11T03:09:49.516Z,3.12
2019-02-11T03:12:18.440Z,3.15
2019-02-11T03:14:47.348Z,2.90
2019-02-11T03:17:16.115Z,3.08
2019-02-11T03:19:45.488Z,2.90
2019-02-11T03:22:14.284Z,2.80
2019-02-11T03:24:44.016Z,2.90
2019-02-11T03:27:12.808Z,3.10
2019-02-11T03:29:42.304Z,3.40
2019-02-11T03:32:11.093Z,3.20
2019-02-11T03:34:40.190Z,3.00
2019-02-11T03:37:09.054Z,2.53
2019-02-11T03:39:37.840Z,2.50
2019-02-11T03:42:07.141Z,2.30
2019-02-11T03:44:35.914Z,2.45
2019-02-11T03:47:04.800Z,2.52
2019-02-11T03:49:33.838Z,2.20
2019-02-11T03:52:02.688Z,1.82
2019-02-11T03:54:32.321Z,1.80
2019-02-11T03:57:01.199Z,2.20
2019-02-11T03:59:30.050Z,1.80
2019-02-11T04:01:59.000Z,1.70
2019-02-11T04:04:27.786Z,1.67
2019-02-11T04:06:56.997Z,1.57
2019-02-11T04:09:26.062Z,1.52
2019-02-11T04:11:55.156Z,1.50
2019-02-11T04:14:25.472Z,2.20
2019-02-11T04:16:54.658Z,1.90
2019-02-11T04:19:23.672Z,1.55
2019-02-11T04:22:06.424Z,1.67
2019-02-11T04:24:35.219Z,1.70
2019-02-11T04:27:04.153Z,1.80
2019-02-11T04:29:32.977Z,1.87
2019-02-11T04:32:02.220Z,2.55
2019-02-11T04:34:31.748Z,1.92
2019-02-11T04:37:00.586Z,2.33
2019-02-11T04:39:29.386Z,3.00
2019-02-11T04:41:58.546Z,2.77
2019-02-11T04:44:33.765Z,4.60
2019-02-11T04:46:58.146Z,2.90
2019-02-11T04:49:27.323Z,4.10
2019-02-11T04:51:56.152Z,3.00
2019-02-11T04:54:25.488Z,4.62
2019-02-11T04:56:54.299Z,3.10
2019-02-11T04:59:23.399Z,2.90
2019-02-11T05:01:52.912Z,4.10
2019-02-11T05:04:22.815Z,2.25
2019-02-11T05:06:53.025Z,2.35
2019-02-11T05:09:22.135Z,3.13
2019-02-11T05:11:51.590Z,3.00
2019-02-11T05:14:20.654Z,4.60
2019-02-11T05:16:49.479Z,5.53
2019-02-11T05:19:18.261Z,3.85
2019-02-11T05:21:47.117Z,4.55
2019-02-11T05:24:16.199Z,4.53
2019-02-11T05:26:45.120Z,3.83
2019-02-11T05:29:13.979Z,3.25
2019-02-11T05:31:42.764Z,3.17
2019-02-11T05:34:11.936Z,3.33
2019-02-11T05:36:41.297Z,3.00
2019-02-11T05:39:14.525Z,3.20
2019-02-11T05:41:43.312Z,3.70
2019-02-11T05:44:12.537Z,3.47
2019-02-11T05:46:41.968Z,3.20
2019-02-11T05:49:11.450Z,3.85
2019-02-11T05:51:40.845Z,4.12
2019-02-11T05:54:09.781Z,3.95
2019-02-11T05:56:39.553Z,5.77
2019-02-11T05:59:08.689Z,5.78
2019-02-11T06:01:37.546Z,5.75
2019-02-11T06:04:06.393Z,4.62
2019-02-11T06:06:35.440Z,5.80
2019-02-11T06:09:06.037Z,4.92
2019-02-11T06:11:34.973Z,4.08
2019-02-11T06:14:03.947Z,5.93
2019-02-11T06:16:33.237Z,4.83
2019-02-11T06:19:03.044Z,4.22
2019-02-11T06:21:32.000Z,4.37
2019-02-11T06:24:00.793Z,4.75
2019-02-11T06:26:29.946Z,5.15
2019-02-11T06:28:59.432Z,5.17
2019-02-11T06:31:28.220Z,6.13
2019-02-11T06:33:57.750Z,5.70
2019-02-11T06:36:26.603Z,7.25
2019-02-11T06:38:55.684Z,6.70
2019-02-11T06:41:25.019Z,8.20
2019-02-11T06:43:53.805Z,6.30
2019-02-11T06:46:22.631Z,6.22
2019-02-11T06:48:51.412Z,7.05
2019-02-11T06:51:20.267Z,7.70
2019-02-11T06:53:49.063Z,6.60
2019-02-11T06:56:17.988Z,7.45
2019-02-11T06:58:46.935Z,7.70
2019-02-11T07:01:16.255Z,8.67
2019-02-11T07:03:45.219Z,8.43
2019-02-11T07:06:14.044Z,7.90
2019-02-11T07:08:42.988Z,9.05
2019-02-11T07:11:12.121Z,8.45
2019-02-11T07:13:41.039Z,10.50
2019-02-11T07:16:10.247Z,7.95
2019-02-11T07:18:40.888Z,8.33
2019-02-11T07:21:11.448Z,9.37
2019-02-11T07:23:42.058Z,8.20
2019-02-11T07:26:12.598Z,9.38
2019-02-11T07:28:41.916Z,8.90
2019-02-11T07:31:11.157Z,9.53
2019-02-11T07:33:41.257Z,10.10
2019-02-11T07:36:10.064Z,8.25
2019-02-11T07:38:38.909Z,9.50
2019-02-11T07:41:07.722Z,7.70
2019-02-11T07:43:49.907Z,9.80
2019-02-11T07:46:25.976Z,9.50
2019-02-11T07:49:01.719Z,7.62
2019-02-11T07:51:30.935Z,9.18
2019-02-11T07:54:00.190Z,7.97
2019-02-11T07:56:29.151Z,8.13
2019-02-11T07:58:58.125Z,9.80
2019-02-11T08:01:27.072Z,9.15
2019-02-11T08:03:56.426Z,9.20
2019-02-11T08:06:25.241Z,8.33
2019-02-11T08:08:54.253Z,7.83
2019-02-11T08:11:23.339Z,9.03
2019-02-11T08:13:52.285Z,7.50
2019-02-11T08:16:21.437Z,8.90
2019-02-11T08:18:51.277Z,8.18
2019-02-11T08:21:20.414Z,8.70
2019-02-11T08:23:49.400Z,7.60
2019-02-11T08:26:18.346Z,8.70
2019-02-11T08:28:47.225Z,8.63
2019-02-11T08:31:16.721Z,9.68
2019-02-11T08:33:45.675Z,8.23
2019-02-11T08:36:14.884Z,8.30
2019-02-11T08:38:43.656Z,10.13
2019-02-11T08:41:12.472Z,9.90
2019-02-11T08:43:41.269Z,9.15
2019-02-11T08:46:10.185Z,10.27
2019-02-11T08:48:39.086Z,8.78
2019-02-11T08:51:08.116Z,8.33
2019-02-11T08:53:36.989Z,7.77
2019-02-11T08:56:05.786Z,8.47
2019-02-11T08:58:34.674Z,7.97
2019-02-11T09:01:03.670Z,6.45
2019-02-11T09:03:32.465Z,7.75
2019-02-11T09:06:01.295Z,8.35
2019-02-11T09:08:30.373Z,8.65
2019-02-11T09:10:59.480Z,8.75
2019-02-11T09:13:28.268Z,8.50
2019-02-11T09:15:57.557Z,7.97
2019-02-11T09:18:26.378Z,5.87
2019-02-11T09:20:55.165Z,8.37
2019-02-11T09:23:24.636Z,9.47
2019-02-11T09:25:53.485Z,7.05
2019-02-11T09:28:22.313Z,8.18
2019-02-11T09:30:51.104Z,8.80
2019-02-11T09:33:19.954Z,7.95
2019-02-11T09:35:49.080Z,8.43
2019-02-11T09:38:18.580Z,8.50
2019-02-11T09:40:47.500Z,7.83
2019-02-11T09:43:16.391Z,7.70
2019-02-11T09:45:45.672Z,7.22
2019-02-11T09:48:14.755Z,7.53
2019-02-11T09:50:46.288Z,7.30
2019-02-11T09:53:15.153Z,7.20
2019-02-11T09:55:44.077Z,10.28
2019-02-11T09:58:13.636Z,6.85
2019-02-11T10:00:42.567Z,6.83
2019-02-11T10:03:11.775Z,8.05
2019-02-11T10:05:40.621Z,7.80
2019-02-11T10:08:28.756Z,7.47
2019-02-11T10:10:57.585Z,7.37
2019-02-11T10:13:26.653Z,6.43
2019-02-11T10:15:58.231Z,5.53
2019-02-11T10:18:27.592Z,4.87
2019-02-11T10:20:56.523Z,6.05
2019-02-11T10:23:25.300Z,6.33
2019-02-11T10:25:54.064Z,7.62
2019-02-11T10:28:23.256Z,7.13
2019-02-11T10:30:52.164Z,7.40
2019-02-11T10:33:21.128Z,7.55
2019-02-11T10:35:50.048Z,5.53
2019-02-11T10:38:18.899Z,5.00
2019-02-11T10:40:47.892Z,7.50
2019-02-11T10:43:16.997Z,6.27
2019-02-11T10:45:45.837Z,7.93
2019-02-11T10:48:14.613Z,5.35
2019-02-11T10:50:43.712Z,7.08
2019-02-11T10:53:13.076Z,7.85
2019-02-11T10:55:43.037Z,7.10
2019-02-11T10:58:12.791Z,7.83
2019-02-11T11:00:42.017Z,7.10
2019-02-11T11:03:11.257Z,7.05
2019-02-11T11:05:40.552Z,7.58
2019-02-11T11:08:10.125Z,7.77
2019-02-11T11:10:38.976Z,6.70
2019-02-11T11:13:08.349Z,6.35
2019-02-11T11:15:37.276Z,7.55
2019-02-11T11:18:07.941Z,8.43
2019-02-11T11:20:36.884Z,7.85
2019-02-11T11:23:06.088Z,7.28
2019-02-11T11:25:34.993Z,6.78
2019-02-11T11:28:04.043Z,7.60
2019-02-11T11:30:33.612Z,7.28
2019-02-11T11:33:02.952Z,7.12
2019-02-11T11:35:32.043Z,6.97
2019-02-11T11:38:01.163Z,8.45
2019-02-11T11:40:30.231Z,7.85
2019-02-11T11:42:59.243Z,7.67
2019-02-11T11:45:29.015Z,5.92
2019-02-11T11:47:57.912Z,9.13
2019-02-11T11:50:26.761Z,6.10
2019-02-11T11:52:55.591Z,7.17
2019-02-11T11:55:25.045Z,6.92
2019-02-11T11:57:55.197Z,8.53
2019-02-11T12:00:25.735Z,6.30
2019-02-11T12:03:02.658Z,7.42
2019-02-11T12:05:25.445Z,7.97
2019-02-11T12:07:54.439Z,6.93
2019-02-11T12:10:23.326Z,6.83
2019-02-11T12:12:52.428Z,7.65
2019-02-11T12:15:22.566Z,7.55
2019-02-11T12:17:51.603Z,5.75
2019-02-11T12:20:20.493Z,6.45
2019-02-11T12:22:49.413Z,8.67
2019-02-11T12:25:18.407Z,5.70
2019-02-11T12:27:47.522Z,6.03
2019-02-11T12:30:18.763Z,7.53
2019-02-11T12:32:47.591Z,7.17
2019-02-11T12:35:16.415Z,7.35
2019-02-11T12:37:45.267Z,4.83
2019-02-11T12:40:14.124Z,5.63
2019-02-11T12:42:43.196Z,6.70
2019-02-11T12:45:14.274Z,6.03
2019-02-11T12:47:43.067Z,7.83
2019-02-11T12:50:15.446Z,8.50
2019-02-11T12:52:44.220Z,8.18
2019-02-11T12:55:14.347Z,8.40
2019-02-11T12:57:43.282Z,6.12
2019-02-11T13:00:17.941Z,6.55
2019-02-11T13:02:47.302Z,5.07
2019-02-11T13:05:16.393Z,5.62
2019-02-11T13:07:45.488Z,6.33
2019-02-11T13:10:16.272Z,5.25
2019-02-11T13:12:45.365Z,4.62
2019-02-11T13:15:31.612Z,6.17
2019-02-11T13:17:45.732Z,6.62
2019-02-11T13:20:14.682Z,6.12
2019-02-11T13:22:43.451Z,5.62
2019-02-11T13:25:13.535Z,6.30
2019-02-11T13:27:42.823Z,7.00
2019-02-11T13:30:19.510Z,5.95
2019-02-11T13:32:48.322Z,4.67
2019-02-11T13:35:17.253Z,6.15
2019-02-11T13:37:46.134Z,6.57
2019-02-11T13:40:15.268Z,5.85
2019-02-11T13:42:44.095Z,5.97
2019-02-11T13:45:15.126Z,5.35
2019-02-11T13:47:53.634Z,6.30
2019-02-11T13:50:17.494Z,4.47
2019-02-11T13:52:46.619Z,4.20
2019-02-11T13:55:16.292Z,5.83
2019-02-11T13:57:45.693Z,4.70
2019-02-11T14:00:20.695Z,4.62
2019-02-11T14:02:51.789Z,5.90
2019-02-11T14:05:20.743Z,4.17
2019-02-11T14:07:49.566Z,5.53
2019-02-11T14:10:18.662Z,4.30
2019-02-11T14:12:48.106Z,5.08
2019-02-11T14:15:20.500Z,4.70
2019-02-11T14:17:47.797Z,4.42
2019-02-11T14:20:22.517Z,3.65
2019-02-11T14:22:53.116Z,5.20
2019-02-11T14:25:40.263Z,3.65
2019-02-11T14:27:53.223Z,5.33
2019-02-11T14:30:22.518Z,3.90
2019-02-11T14:32:52.335Z,5.28
2019-02-11T14:35:21.874Z,4.10
2019-02-11T14:37:51.246Z,3.65
2019-02-11T14:40:20.374Z,3.85
2019-02-11T14:42:49.227Z,5.12
2019-02-11T14:45:18.176Z,4.10
2019-02-11T14:47:47.350Z,6.35
2019-02-11T14:50:16.212Z,5.45
2019-02-11T14:52:45.455Z,4.10
2019-02-11T14:55:14.382Z,3.77
2019-02-11T14:57:43.298Z,5.42
2019-02-11T15:00:16.885Z,5.70
2019-02-11T15:02:45.777Z,4.08
2019-02-11T15:05:14.768Z,5.12
2019-02-11T15:07:43.662Z,4.67
2019-02-11T15:10:12.790Z,4.60
2019-02-11T15:12:41.822Z,4.60
2019-02-11T15:15:10.732Z,6.35
2019-02-11T15:17:40.158Z,4.62
2019-02-11T15:20:11.009Z,4.08
2019-02-11T15:22:40.298Z,4.33
2019-02-11T15:25:11.605Z,5.30
2019-02-11T15:27:40.428Z,5.62
2019-02-11T15:30:11.545Z,4.00
2019-02-11T15:32:41.008Z,5.58
2019-02-11T15:35:10.064Z,5.25
2019-02-11T15:37:39.034Z,4.17
2019-02-11T15:40:20.712Z,4.80
2019-02-11T15:42:50.086Z,6.35
2019-02-11T15:45:29.242Z,4.62
2019-02-11T15:48:09.477Z,6.47
2019-02-11T15:50:41.891Z,6.50
2019-02-11T15:53:11.168Z,5.33
2019-02-11T15:55:39.993Z,5.33
2019-02-11T15:58:09.160Z,7.08
2019-02-11T16:00:38.471Z,6.07
2019-02-11T16:03:07.361Z,5.85
2019-02-11T16:05:36.134Z,4.37
2019-02-11T16:08:05.302Z,6.62
2019-02-11T16:10:34.418Z,4.67
2019-02-11T16:13:03.599Z,5.97
2019-02-11T16:15:32.378Z,8.13
2019-02-11T16:18:01.155Z,5.28
2019-02-11T16:20:30.196Z,7.62
2019-02-11T16:22:58.956Z,5.90
2019-02-11T16:25:27.829Z,7.45
2019-02-11T16:27:58.070Z,6.10
2019-02-11T16:30:29.646Z,8.63
2019-02-11T16:32:58.870Z,5.47
2019-02-11T16:35:27.656Z,6.22
2019-02-11T16:37:56.696Z,7.08
2019-02-11T16:40:26.656Z,7.78
2019-02-11T16:42:55.661Z,7.55
2019-02-11T16:45:24.436Z,6.75
2019-02-11T16:47:53.815Z,6.95
2019-02-11T16:50:22.677Z,5.83
2019-02-11T16:52:51.508Z,7.78
2019-02-11T16:55:20.348Z,7.35
2019-02-11T16:57:49.192Z,9.00
2019-02-11T17:00:18.277Z,9.13
2019-02-11T17:02:47.100Z,8.13
2019-02-11T17:05:15.949Z,9.48
2019-02-11T17:07:45.004Z,8.67
2019-02-11T17:10:14.144Z,8.68
2019-02-11T17:12:43.419Z,8.65
2019-02-11T17:15:14.346Z,8.80
2019-02-11T17:17:43.187Z,8.60
2019-02-11T17:20:12.586Z,8.43
2019-02-11T17:22:41.346Z,9.73
2019-02-11T17:25:10.349Z,8.95
2019-02-11T17:27:39.323Z,9.63
2019-02-11T17:30:11.201Z,9.10
2019-02-11T17:32:40.106Z,10.50
2019-02-11T17:35:09.343Z,10.50
2019-02-11T17:37:38.095Z,11.78
2019-02-11T17:40:08.231Z,9.95
2019-02-11T17:42:37.132Z,11.30
2019-02-11T17:45:08.184Z,10.53
2019-02-11T17:47:37.309Z,11.18
2019-02-11T17:50:07.580Z,10.53
2019-02-11T17:52:36.493Z,11.15
2019-02-11T17:55:05.954Z,8.78
2019-02-11T17:57:34.792Z,10.23
2019-02-11T18:00:03.872Z,10.20
2019-02-11T18:02:33.024Z,9.75
2019-02-11T18:05:02.099Z,11.23
2019-02-11T18:07:31.425Z,13.43
2019-02-11T18:10:00.297Z,10.98
2019-02-11T18:12:29.041Z,12.80
2019-02-11T18:14:58.139Z,10.60
2019-02-11T18:17:27.163Z,12.18
2019-02-11T18:19:55.959Z,10.35
2019-02-11T18:22:24.993Z,13.00
2019-02-11T18:24:54.090Z,11.80
2019-02-11T18:27:23.190Z,12.35
2019-02-11T18:29:52.284Z,15.28
2019-02-11T18:32:21.158Z,13.57
2019-02-11T18:34:49.968Z,12.25
2019-02-11T18:37:19.268Z,11.35
2019-02-11T18:39:48.674Z,12.70
2019-02-11T18:42:17.860Z,13.00
2019-02-11T18:45:12.460Z,12.20
2019-02-11T18:47:41.908Z,12.35
2019-02-11T18:50:11.992Z,15.10
2019-02-11T18:52:40.786Z,14.55
2019-02-11T18:55:10.732Z,13.83
2019-02-11T18:57:39.655Z,14.63
2019-02-11T19:00:10.793Z,16.63
2019-02-11T19:02:53.968Z,16.55
2019-02-11T19:05:22.720Z,13.38
2019-02-11T19:07:51.499Z,15.25
2019-02-11T19:10:20.709Z,13.53
2019-02-11T19:12:49.583Z,13.68
2019-02-11T19:15:18.825Z,15.63
2019-02-11T19:17:47.862Z,13.20
2019-02-11T19:20:16.820Z,12.30
2019-02-11T19:22:45.760Z,13.68
2019-02-11T19:25:14.844Z,14.30
2019-02-11T19:27:44.767Z,15.97
2019-02-11T19:30:17.972Z,16.33
2019-02-11T19:32:49.225Z,13.78
2019-02-11T19:35:20.652Z,16.05
2019-02-11T19:37:51.250Z,13.72
2019-02-11T19:40:21.935Z,14.05
2019-02-11T19:42:53.785Z,14.15
2019-02-11T19:45:24.437Z,12.70
2019-02-11T19:47:55.397Z,15.15
2019-02-11T19:50:24.464Z,14.83
2019-02-11T19:52:54.379Z,16.35
2019-02-11T19:55:23.908Z,13.90
2019-02-11T19:57:53.422Z,13.40
2019-02-11T20:00:22.380Z,16.50
2019-02-11T20:02:51.603Z,18.80
2019-02-11T20:05:20.789Z,13.98
2019-02-11T20:07:49.624Z,18.20
2019-02-11T20:10:19.313Z,14.68
2019-02-11T20:12:48.441Z,15.03
2019-02-11T20:15:18.964Z,13.87
2019-02-11T20:17:48.152Z,17.32
2019-02-11T20:20:19.285Z,15.27
2019-02-11T20:22:48.239Z,14.63
2019-02-11T20:25:17.506Z,16.45
2019-02-11T20:27:46.378Z,13.60
2019-02-11T20:30:16.831Z,16.02
2019-02-11T20:32:45.970Z,14.55
2019-02-11T20:35:15.213Z,16.50
2019-02-11T20:37:44.003Z,14.98
2019-02-11T20:40:15.397Z,15.43
2019-02-11T20:42:44.853Z,15.25
2019-02-11T20:45:16.659Z,15.80
2019-02-11T20:47:46.780Z,15.95
2019-02-11T20:50:15.653Z,17.45
2019-02-11T20:52:44.683Z,14.50
2019-02-11T20:55:13.917Z,14.45
2019-02-11T20:57:43.210Z,15.85
2019-02-11T21:00:16.302Z,17.93
2019-02-11T21:02:45.296Z,13.62
2019-02-11T21:05:14.150Z,15.28
2019-02-11T21:07:43.591Z,14.75
2019-02-11T21:10:13.589Z,13.13
2019-02-11T21:12:42.956Z,14.53
2019-02-11T21:15:13.413Z,14.30
2019-02-11T21:17:42.417Z,16.55
2019-02-11T21:20:17.966Z,19.62
2019-02-11T21:22:46.859Z,17.13
2019-02-11T21:25:15.692Z,18.80
2019-02-11T21:27:45.756Z,16.43
2019-02-11T21:30:14.750Z,14.10
2019-02-11T21:32:43.625Z,15.28
2019-02-11T21:35:13.160Z,14.05
2019-02-11T21:37:42.280Z,15.10
2019-02-11T21:40:11.220Z,13.08
2019-02-11T21:42:40.017Z,16.15
2019-02-11T21:45:09.351Z,16.87
2019-02-11T21:47:38.527Z,17.17
2019-02-11T21:50:09.459Z,18.42
2019-02-11T21:52:38.329Z,16.12
2019-02-11T21:55:09.051Z,14.07
2019-02-11T21:57:38.183Z,17.43
2019-02-11T22:00:08.763Z,14.50
2019-02-11T22:02:37.663Z,15.60
2019-02-11T22:05:06.700Z,17.32
2019-02-11T22:07:35.575Z,14.65
2019-02-11T22:10:05.052Z,16.73
2019-02-11T22:12:34.180Z,22.37
2019-02-11T22:15:03.384Z,16.40
2019-02-11T22:17:32.198Z,15.80
2019-02-11T22:20:01.272Z,21.40
2019-02-11T22:22:30.212Z,17.90
2019-02-11T22:24:59.292Z,17.13
2019-02-11T22:27:28.146Z,19.98
2019-02-11T22:29:56.971Z,18.35
2019-02-11T22:32:26.840Z,17.37
2019-02-11T22:34:55.786Z,15.38
2019-02-11T22:37:24.545Z,17.00
2019-02-11T22:39:53.385Z,20.80
2019-02-11T22:42:22.161Z,17.17
2019-02-11T22:44:50.956Z,18.20
2019-02-11T22:47:19.892Z,16.17
2019-02-11T22:49:48.784Z,19.17
2019-02-11T22:52:17.701Z,14.90
2019-02-11T22:54:46.745Z,16.75
2019-02-11T22:57:15.856Z,18.65
2019-02-11T22:59:44.703Z,20.35
2019-02-11T23:02:13.564Z,19.35
2019-02-11T23:04:42.372Z,21.05
2019-02-11T23:07:11.176Z,19.07
2019-02-11T23:09:40.058Z,20.27
2019-02-11T23:12:08.978Z,18.85
2019-02-11T23:14:37.820Z,21.20
2019-02-11T23:17:06.732Z,20.27
2019-02-11T23:19:35.637Z,21.73
2019-02-11T23:22:04.635Z,17.52
2019-02-11T23:24:33.821Z,23.93
2019-02-11T23:27:03.463Z,21.05
2019-02-11T23:29:32.885Z,21.05
2019-02-11T23:32:01.693Z,23.30
2019-02-11T23:34:30.630Z,19.02
2019-02-11T23:36:59.719Z,20.60
2019-02-11T23:39:28.807Z,18.07
2019-02-11T23:41:57.592Z,17.12
2019-02-11T23:44:26.695Z,17.15
2019-02-11T23:46:55.927Z,18.00
2019-02-11T23:49:24.986Z,22.40
2019-02-11T23:51:53.864Z,19.92
2019-02-11T23:54:22.993Z,21.87
2019-02-11T23:56:51.795Z,20.32
2019-02-11T23:59:20.644Z,21.17
