createdAt,value
2022-08-05T00:00:01.723Z,6
2022-08-05T00:05:05.885Z,6
2022-08-05T00:10:01.559Z,6
2022-08-05T00:15:54.141Z,5
2022-08-05T00:20:03.141Z,4
2022-08-05T00:25:01.629Z,6
2022-08-05T00:30:03.233Z,5
2022-08-05T00:35:06.303Z,5
2022-08-05T00:40:01.615Z,4
2022-08-05T00:45:02.215Z,4
2022-08-05T00:50:01.559Z,4
2022-08-05T00:55:01.895Z,7
2022-08-05T01:00:01.649Z,6
2022-08-05T01:05:01.637Z,5
2022-08-05T01:10:01.600Z,5
2022-08-05T01:15:04.023Z,5
2022-08-05T01:20:03.600Z,4
2022-08-05T01:25:02.122Z,6
2022-08-05T01:30:02.036Z,6
2022-08-05T01:35:01.507Z,4
2022-08-05T01:40:01.958Z,6
2022-08-05T01:45:02.389Z,6
2022-08-05T01:50:03.012Z,5
2022-08-05T01:55:01.546Z,6
2022-08-05T02:00:01.830Z,4
2022-08-05T02:05:03.074Z,5
2022-08-05T02:10:01.767Z,4
2022-08-05T02:15:03.060Z,5
2022-08-05T02:20:01.710Z,5
2022-08-05T02:25:02.150Z,5
2022-08-05T02:30:01.548Z,5
2022-08-05T02:35:13.875Z,4
2022-08-05T02:40:01.740Z,7
2022-08-05T02:45:02.106Z,4
2022-08-05T02:50:01.447Z,4
2022-08-05T02:55:05.615Z,5
2022-08-05T03:00:02.200Z,7
2022-08-05T03:05:01.670Z,5
2022-08-05T03:10:01.384Z,4
2022-08-05T03:15:01.609Z,5
2022-08-05T03:20:01.404Z,5
2022-08-05T03:25:02.290Z,4
2022-08-05T03:30:08.795Z,4
2022-08-05T03:35:01.616Z,4
2022-08-05T03:40:04.040Z,4
2022-08-05T03:45:03.459Z,4
2022-08-05T03:50:01.747Z,4
2022-08-05T03:56:05.686Z,4
2022-08-05T04:00:01.842Z,6
2022-08-05T04:05:02.256Z,4
2022-08-05T04:10:03.194Z,4
2022-08-05T04:15:01.671Z,3
2022-08-05T04:20:02.583Z,6
2022-08-05T04:25:01.959Z,5
2022-08-05T04:30:03.714Z,4
2022-08-05T04:35:02.297Z,5
2022-08-05T04:40:02.100Z,4
2022-08-05T04:45:01.533Z,3
2022-08-05T04:50:11.222Z,4
2022-08-05T04:55:14.022Z,4
2022-08-05T05:00:01.564Z,4
2022-08-05T05:05:03.232Z,1
2022-08-05T05:10:01.944Z,3
2022-08-05T05:15:03.800Z,3
2022-08-05T05:20:01.834Z,2
2022-08-05T05:25:01.666Z,4
2022-08-05T05:30:04.496Z,2
2022-08-05T05:35:01.645Z,4
2022-08-05T05:40:01.589Z,5
2022-08-05T05:45:02.921Z,3
2022-08-05T05:50:04.114Z,3
2022-08-05T05:55:01.812Z,3
2022-08-05T06:00:01.727Z,2
2022-08-05T06:05:01.568Z,3
2022-08-05T06:10:04.517Z,4
2022-08-05T06:15:01.618Z,2
2022-08-05T06:20:02.043Z,3
2022-08-05T06:25:01.410Z,4
2022-08-05T06:30:04.548Z,3
2022-08-05T06:35:06.102Z,4
2022-08-05T06:40:02.589Z,3
2022-08-05T06:45:05.607Z,4
2022-08-05T06:50:05.396Z,3
2022-08-05T06:55:02.331Z,3
2022-08-05T07:00:02.011Z,2
2022-08-05T07:05:02.279Z,3
2022-08-05T07:10:03.347Z,3
2022-08-05T07:15:02.066Z,3
2022-08-05T07:20:32.815Z,2
2022-08-05T07:25:23.147Z,4
2022-08-05T07:30:22.211Z,3
2022-08-05T07:36:02.372Z,3
2022-08-05T07:40:26.319Z,3
2022-08-05T07:45:02.017Z,1
2022-08-05T07:50:02.063Z,3
2022-08-05T07:55:02.150Z,4
2022-08-05T08:00:02.037Z,2
2022-08-05T08:05:01.386Z,3
2022-08-05T08:10:01.779Z,1
2022-08-05T08:15:03.521Z,2
2022-08-05T08:20:42.498Z,3
2022-08-05T08:25:03.065Z,2
2022-08-05T08:30:05.663Z,3
2022-08-05T08:35:01.730Z,2
2022-08-05T08:40:02.188Z,2
2022-08-05T08:45:20.551Z,2
2022-08-05T08:50:14.225Z,2
2022-08-05T08:55:02.233Z,1
2022-08-05T09:00:01.765Z,2
2022-08-05T09:05:17.696Z,2
2022-08-05T09:10:01.950Z,2
2022-08-05T09:15:06.332Z,1
2022-08-05T09:20:04.884Z,2
2022-08-05T09:25:02.075Z,2
2022-08-05T09:30:06.283Z,1
2022-08-05T09:35:02.577Z,1
2022-08-05T09:40:02.286Z,2
2022-08-05T09:45:17.907Z,2
2022-08-05T09:50:03.345Z,2
2022-08-05T09:55:06.263Z,1
2022-08-05T10:00:07.293Z,1
2022-08-05T10:05:02.194Z,2
2022-08-05T10:10:14.264Z,1
2022-08-05T10:15:01.887Z,1
2022-08-05T10:20:04.338Z,1
2022-08-05T10:25:01.658Z,1
2022-08-05T10:30:41.118Z,1
2022-08-05T10:35:02.144Z,1
2022-08-05T10:40:16.799Z,1
2022-08-05T10:45:01.974Z,1
2022-08-05T10:50:32.527Z,1
2022-08-05T10:55:02.243Z,0
2022-08-05T11:00:09.071Z,1
2022-08-05T11:05:02.013Z,2
2022-08-05T11:10:10.124Z,1
2022-08-05T11:15:19.353Z,1
2022-08-05T11:20:10.370Z,1
2022-08-05T11:26:03.126Z,2
2022-08-05T11:30:01.730Z,1
2022-08-05T11:35:02.098Z,1
2022-08-05T11:40:03.269Z,1
2022-08-05T11:45:02.277Z,1
2022-08-05T11:50:01.735Z,1
2022-08-05T11:55:07.539Z,1
2022-08-05T12:00:01.953Z,0
2022-08-05T12:05:08.248Z,1
2022-08-05T12:10:09.029Z,1
2022-08-05T12:15:02.207Z,0
2022-08-05T12:20:27.555Z,1
2022-08-05T12:25:02.196Z,1
2022-08-05T12:30:03.340Z,1
2022-08-05T12:35:04.154Z,0
2022-08-05T12:40:03.703Z,1
2022-08-05T12:45:01.437Z,1
2022-08-05T12:50:06.253Z,1
2022-08-05T12:55:01.785Z,0
2022-08-05T13:02:03.862Z,0
2022-08-05T13:05:01.596Z,0
2022-08-05T13:10:02.011Z,0
2022-08-05T13:15:05.674Z,1
2022-08-05T13:20:01.925Z,0
2022-08-05T13:25:05.571Z,0
2022-08-05T13:30:34.733Z,1
2022-08-05T13:35:02.206Z,1
2022-08-05T13:40:14.604Z,1
2022-08-05T13:45:01.320Z,0
2022-08-05T13:50:04.444Z,1
2022-08-05T13:55:01.437Z,1
2022-08-05T14:00:02.234Z,1
2022-08-05T14:05:02.291Z,0
2022-08-05T14:10:01.669Z,0
2022-08-05T14:15:05.980Z,0
2022-08-05T14:20:04.609Z,0
2022-08-05T14:25:02.196Z,1
2022-08-05T14:30:01.746Z,1
2022-08-05T14:35:01.634Z,1
2022-08-05T14:40:02.221Z,1
2022-08-05T14:45:01.624Z,0
2022-08-05T14:50:14.189Z,0
2022-08-05T14:55:02.002Z,1
2022-08-05T15:00:01.367Z,0
2022-08-05T15:05:02.202Z,1
2022-08-05T15:10:01.679Z,1
2022-08-05T15:15:01.737Z,1
2022-08-05T15:20:02.154Z,0
2022-08-05T15:25:11.920Z,1
2022-08-05T15:30:01.898Z,2
2022-08-05T15:35:09.833Z,1
2022-08-05T15:41:00.214Z,1
2022-08-05T15:45:02.220Z,2
2022-08-05T15:50:01.736Z,1
2022-08-05T15:55:02.085Z,1
2022-08-05T16:00:02.445Z,2
2022-08-05T16:05:02.119Z,1
2022-08-05T16:10:01.642Z,1
2022-08-05T16:15:01.698Z,2
2022-08-05T16:20:05.013Z,2
2022-08-05T16:25:07.972Z,2
2022-08-05T16:30:01.331Z,1
2022-08-05T16:35:01.686Z,1
2022-08-05T16:40:04.944Z,1
2022-08-05T16:45:02.017Z,1
2022-08-05T16:50:02.015Z,1
2022-08-05T16:55:01.951Z,2
2022-08-05T17:00:07.740Z,1
2022-08-05T17:05:02.122Z,2
2022-08-05T17:10:01.517Z,1
2022-08-05T17:15:02.352Z,0
2022-08-05T17:20:01.371Z,1
2022-08-05T17:25:01.458Z,1
2022-08-05T17:30:02.483Z,1
2022-08-05T17:35:02.096Z,2
2022-08-05T17:40:01.743Z,1
2022-08-05T17:45:17.730Z,1
2022-08-05T17:50:10.279Z,1
2022-08-05T17:55:03.091Z,2
2022-08-05T18:00:05.028Z,1
2022-08-05T18:05:02.057Z,2
2022-08-05T18:10:02.050Z,1
2022-08-05T18:15:01.408Z,1
2022-08-05T18:20:01.849Z,2
2022-08-05T18:25:01.316Z,1
2022-08-05T18:30:01.866Z,1
2022-08-05T18:35:02.236Z,1
2022-08-05T18:41:50.163Z,1
2022-08-05T18:45:02.169Z,0
2022-08-05T18:50:01.662Z,1
2022-08-05T18:55:01.746Z,1
2022-08-05T19:00:07.513Z,3
2022-08-05T19:06:05.682Z,1
2022-08-05T19:10:02.131Z,1
2022-08-05T19:15:02.687Z,2
2022-08-05T19:20:01.406Z,1
2022-08-05T19:25:02.593Z,2
2022-08-05T19:30:02.794Z,1
2022-08-05T19:35:05.926Z,2
2022-08-05T19:40:02.105Z,1
2022-08-05T19:45:01.594Z,4
2022-08-05T19:50:02.070Z,0
2022-08-05T19:55:06.561Z,2
2022-08-05T20:00:05.809Z,0
2022-08-05T20:05:04.700Z,1
2022-08-05T20:10:01.468Z,2
2022-08-05T20:15:01.430Z,1
2022-08-05T20:20:05.351Z,1
2022-08-05T20:25:01.669Z,3
2022-08-05T20:30:02.021Z,2
2022-08-05T20:35:01.394Z,1
2022-08-05T20:40:01.968Z,1
2022-08-05T20:45:01.499Z,1
2022-08-05T20:50:02.511Z,1
2022-08-05T20:55:55.713Z,1
2022-08-05T21:00:21.132Z,1
2022-08-05T21:05:02.389Z,2
2022-08-05T21:10:01.931Z,1
2022-08-05T21:15:02.422Z,0
2022-08-05T21:20:09.749Z,1
2022-08-05T21:25:01.845Z,2
2022-08-05T21:30:02.376Z,1
2022-08-05T21:35:08.629Z,0
2022-08-05T21:40:01.897Z,1
2022-08-05T21:45:02.374Z,1
2022-08-05T21:50:01.844Z,2
2022-08-05T21:55:06.295Z,1
2022-08-05T22:00:06.060Z,1
2022-08-05T22:05:02.135Z,1
2022-08-05T22:10:02.052Z,1
2022-08-05T22:15:01.496Z,0
2022-08-05T22:20:13.921Z,1
2022-08-05T22:25:01.997Z,1
2022-08-05T22:30:01.337Z,1
2022-08-05T22:35:01.687Z,1
2022-08-05T22:40:02.423Z,1
2022-08-05T22:45:01.974Z,0
2022-08-05T22:50:21.399Z,1
2022-08-05T22:55:02.150Z,1
2022-08-05T23:00:02.773Z,1
2022-08-05T23:05:04.980Z,0
2022-08-05T23:10:02.861Z,2
2022-08-05T23:15:03.421Z,2
2022-08-05T23:20:02.621Z,0
2022-08-05T23:25:02.037Z,1
2022-08-05T23:30:01.836Z,1
2022-08-05T23:35:01.450Z,1
2022-08-05T23:40:01.559Z,1
2022-08-05T23:45:02.419Z,1
2022-08-05T23:50:01.616Z,0
2022-08-05T23:55:02.097Z,0
