createdAt,value
2023-02-19T00:02:04.031Z,1025
2023-02-19T00:21:56.040Z,1021
2023-02-19T00:41:56.123Z,1017
2023-02-19T01:02:04.171Z,1011
2023-02-19T01:22:04.237Z,1019
2023-02-19T01:42:04.301Z,1020
2023-02-19T02:01:56.376Z,1021
2023-02-19T02:21:56.416Z,1025
2023-02-19T02:42:04.462Z,1020
2023-02-19T03:01:56.569Z,1014
2023-02-19T03:21:56.601Z,1015
2023-02-19T03:41:56.639Z,1025
2023-02-19T04:01:56.766Z,1029
2023-02-19T04:41:56.830Z,1027
2023-02-19T05:21:57.020Z,1023
2023-02-19T06:01:57.098Z,1053
2023-02-19T06:21:57.158Z,1064
2023-02-19T06:41:57.198Z,1069
2023-02-19T07:01:57.255Z,1069
2023-02-19T07:21:56.564Z,1074
2023-02-19T07:41:57.413Z,1099
2023-02-19T08:21:57.476Z,1077
2023-02-19T08:41:57.599Z,1079
2023-02-19T09:01:57.627Z,1072
2023-02-19T09:41:57.747Z,1071
2023-02-19T10:01:57.805Z,1078
2023-02-19T10:21:57.845Z,1080
2023-02-19T10:41:57.932Z,1071
2023-02-19T11:01:58.023Z,1067
2023-02-19T12:02:06.239Z,1080
2023-02-19T12:21:58.231Z,1087
2023-02-19T12:41:58.248Z,1087
2023-02-19T13:01:58.352Z,1091
2023-02-19T13:22:06.372Z,1086
2023-02-19T13:42:06.485Z,1078
2023-02-19T14:01:58.496Z,1079
2023-02-19T14:42:06.604Z,1071
2023-02-19T15:01:58.650Z,1072
2023-02-19T15:21:58.748Z,1068
2023-02-19T16:02:06.871Z,1067
2023-02-19T16:21:58.951Z,1063
2023-02-19T16:41:59.002Z,1059
2023-02-19T17:01:59.049Z,1058
2023-02-19T17:21:59.125Z,1058
2023-02-19T17:41:59.158Z,1059
2023-02-19T18:01:59.254Z,1053
2023-02-19T18:22:07.313Z,1057
2023-02-19T18:41:59.370Z,1054
2023-02-19T19:01:59.438Z,1050
2023-02-19T19:21:59.641Z,1049
2023-02-19T19:41:59.554Z,1048
2023-02-19T20:02:07.647Z,1048
2023-02-19T20:21:59.758Z,1047
2023-02-19T20:41:59.755Z,1043
2023-02-19T21:02:07.041Z,1041
2023-02-19T21:41:59.952Z,1034
2023-02-19T22:02:00.013Z,1031
2023-02-19T22:22:08.068Z,1033
2023-02-19T22:41:59.379Z,1031
2023-02-19T23:02:07.441Z,1030
2023-02-19T23:22:00.291Z,1022
2023-02-19T23:42:08.353Z,1022
