createdAt,value
2018-04-10T00:04:11.421Z,86.40
2018-04-10T00:09:16.351Z,87.30
2018-04-10T00:14:19.643Z,87.90
2018-04-10T00:19:24.585Z,87.80
2018-04-10T00:24:30.856Z,87.80
2018-04-10T00:29:34.674Z,87.20
2018-04-10T00:34:38.090Z,86.60
2018-04-10T00:39:42.477Z,86.00
2018-04-10T00:44:45.789Z,86.60
2018-04-10T00:49:49.242Z,86.50
2018-04-10T00:54:52.660Z,86.30
2018-04-10T00:59:58.271Z,87.00
2018-04-10T01:05:01.735Z,87.00
2018-04-10T01:10:05.452Z,88.40
2018-04-10T01:15:08.742Z,88.40
2018-04-10T01:20:11.957Z,88.40
2018-04-10T01:25:15.684Z,88.30
2018-04-10T01:30:19.351Z,87.70
2018-04-10T01:35:23.147Z,87.70
2018-04-10T01:40:26.520Z,87.70
2018-04-10T01:45:30.440Z,88.20
2018-04-10T01:50:35.462Z,88.20
2018-04-10T01:55:38.763Z,88.80
2018-04-10T02:00:42.711Z,89.20
2018-04-10T02:05:46.018Z,89.20
2018-04-10T02:16:23.641Z,91.30
2018-04-10T02:21:30.539Z,91.20
2018-04-10T02:26:34.899Z,90.90
2018-04-10T02:31:38.554Z,91.00
2018-04-10T02:36:41.813Z,91.10
2018-04-10T02:41:45.454Z,91.00
2018-04-10T02:46:48.826Z,91.00
2018-04-10T02:51:52.109Z,91.20
2018-04-10T02:56:55.719Z,91.70
2018-04-10T03:01:58.940Z,91.90
2018-04-10T03:07:02.171Z,92.20
2018-04-10T03:12:05.398Z,92.40
2018-04-10T03:17:09.029Z,92.90
2018-04-10T03:22:12.292Z,92.90
2018-04-10T03:27:16.645Z,93.40
2018-04-10T03:32:20.275Z,94.50
2018-04-10T03:37:23.623Z,94.50
2018-04-10T03:42:26.858Z,95.10
2018-04-10T03:47:30.470Z,94.60
2018-04-10T03:52:34.539Z,93.50
2018-04-10T03:57:37.773Z,93.50
2018-04-10T04:02:41.108Z,92.80
2018-04-10T04:07:44.952Z,91.50
2018-04-10T04:12:49.259Z,91.50
2018-04-10T04:17:52.539Z,90.40
2018-04-10T04:22:55.875Z,89.70
2018-04-10T04:27:59.507Z,89.10
2018-04-10T04:33:04.234Z,89.20
2018-04-10T04:38:08.050Z,89.20
2018-04-10T04:43:11.343Z,89.20
2018-04-10T04:54:20.948Z,89.60
2018-04-10T04:59:24.702Z,90.20
2018-04-10T05:04:28.074Z,90.20
2018-04-10T05:09:31.305Z,89.90
2018-04-10T05:14:35.022Z,89.30
2018-04-10T05:19:38.686Z,88.90
2018-04-10T05:24:42.356Z,88.90
2018-04-10T05:29:45.648Z,88.80
2018-04-10T05:34:49.272Z,89.30
2018-04-10T05:39:52.974Z,89.70
2018-04-10T05:44:56.665Z,89.40
2018-04-10T05:50:00.002Z,89.40
2018-04-10T05:55:03.647Z,92.10
2018-04-10T06:00:06.908Z,92.10
2018-04-10T06:05:10.130Z,91.80
2018-04-10T06:10:13.941Z,91.20
2018-04-10T06:15:17.175Z,91.20
2018-04-10T06:20:20.602Z,90.20
2018-04-10T06:25:23.834Z,89.80
2018-04-10T06:30:27.079Z,89.20
2018-04-10T06:35:30.719Z,87.90
2018-04-10T06:40:34.470Z,87.80
2018-04-10T06:45:37.716Z,87.80
2018-04-10T06:50:41.405Z,87.10
2018-04-10T06:55:44.657Z,87.10
2018-04-10T07:00:47.893Z,86.80
2018-04-10T07:05:51.160Z,85.60
2018-04-10T07:10:54.807Z,85.40
2018-04-10T07:15:58.101Z,85.40
2018-04-10T07:21:01.335Z,84.50
2018-04-10T07:26:04.577Z,83.90
2018-04-10T07:31:07.848Z,83.20
2018-04-10T07:36:11.103Z,83.50
2018-04-10T07:41:14.393Z,83.60
2018-04-10T07:46:17.622Z,83.90
2018-04-10T07:51:21.278Z,81.10
2018-04-10T07:56:24.506Z,81.10
2018-04-10T08:01:27.765Z,81.70
2018-04-10T08:06:31.160Z,84.80
2018-04-10T08:11:34.796Z,84.10
2018-04-10T08:16:38.036Z,84.10
2018-04-10T08:21:41.257Z,83.70
2018-04-10T08:26:44.495Z,83.10
2018-04-10T08:31:48.146Z,81.30
2018-04-10T08:36:51.425Z,81.30
2018-04-10T08:41:54.675Z,80.70
2018-04-10T08:46:58.538Z,80.10
2018-04-10T08:52:01.769Z,79.70
2018-04-10T08:57:05.011Z,77.60
2018-04-10T09:02:08.346Z,77.50
2018-04-10T09:07:12.013Z,75.10
2018-04-10T09:12:15.274Z,75.10
2018-04-10T09:17:18.908Z,74.10
2018-04-10T09:22:22.155Z,74.10
2018-04-10T09:27:25.407Z,72.80
2018-04-10T09:32:29.652Z,72.50
2018-04-10T09:37:33.059Z,71.30
2018-04-10T09:42:36.298Z,70.80
2018-04-10T09:47:39.544Z,69.30
2018-04-10T09:52:42.781Z,67.20
2018-04-10T09:57:46.005Z,67.80
2018-04-10T10:02:49.243Z,68.60
2018-04-10T10:07:52.492Z,69.30
2018-04-10T10:12:56.154Z,71.70
2018-04-10T10:17:59.370Z,71.70
2018-04-10T10:23:02.612Z,72.40
2018-04-10T10:28:06.395Z,70.70
2018-04-10T10:33:09.637Z,70.70
2018-04-10T10:38:13.274Z,69.80
2018-04-10T10:43:16.503Z,69.80
2018-04-10T10:48:19.746Z,68.60
2018-04-10T10:53:23.067Z,66.80
2018-04-10T10:58:26.703Z,64.30
2018-04-10T11:03:29.940Z,64.30
2018-04-10T11:08:33.207Z,59.90
2018-04-10T11:13:36.855Z,60.00
2018-04-10T11:18:40.209Z,59.90
2018-04-10T11:23:43.863Z,62.30
2018-04-10T11:28:47.107Z,62.30
2018-04-10T11:33:50.347Z,62.40
2018-04-10T11:38:53.649Z,58.90
2018-04-10T11:43:56.879Z,56.90
2018-04-10T11:49:00.132Z,54.50
2018-04-10T11:54:03.364Z,51.60
2018-04-10T11:59:06.595Z,50.10
2018-04-10T12:04:09.838Z,45.70
2018-04-10T12:09:13.068Z,43.80
2018-04-10T12:14:16.466Z,44.60
2018-04-10T12:19:19.710Z,43.00
2018-04-10T12:24:23.322Z,40.00
2018-04-10T12:29:27.028Z,39.80
2018-04-10T12:34:30.279Z,39.80
2018-04-10T12:39:33.553Z,40.10
2018-04-10T12:44:37.205Z,40.70
2018-04-10T12:49:40.440Z,40.70
2018-04-10T12:54:43.683Z,39.30
2018-04-10T12:59:47.315Z,39.70
2018-04-10T13:04:50.565Z,39.70
2018-04-10T13:09:54.832Z,40.20
2018-04-10T13:14:58.470Z,43.10
2018-04-10T13:20:01.716Z,43.10
2018-04-10T13:25:04.953Z,44.20
2018-04-10T13:30:08.608Z,49.30
2018-04-10T13:35:11.868Z,49.30
2018-04-10T13:40:15.123Z,50.20
2018-04-10T13:45:18.485Z,49.70
2018-04-10T13:50:21.747Z,50.00
2018-04-10T13:55:24.992Z,48.80
2018-04-10T14:00:28.231Z,50.00
2018-04-10T14:05:31.536Z,62.20
2018-04-10T14:10:34.812Z,66.70
2018-04-10T14:15:38.078Z,68.00
2018-04-10T14:20:41.347Z,69.20
2018-04-10T14:25:44.991Z,70.70
2018-04-10T14:30:48.358Z,70.70
2018-04-10T14:35:52.073Z,73.00
2018-04-10T14:40:55.464Z,73.00
2018-04-10T14:45:58.792Z,72.40
2018-04-10T14:51:02.180Z,73.20
2018-04-10T14:56:05.448Z,71.50
2018-04-10T15:01:08.684Z,69.70
2018-04-10T15:06:11.955Z,68.40
2018-04-10T15:11:15.202Z,68.90
2018-04-10T15:16:18.604Z,68.80
2018-04-10T15:21:21.847Z,68.80
2018-04-10T15:26:25.519Z,68.90
2018-04-10T15:31:28.867Z,68.90
2018-04-10T15:36:32.527Z,70.10
2018-04-10T15:41:35.863Z,70.20
2018-04-10T15:46:39.117Z,71.60
2018-04-10T15:51:42.811Z,73.40
2018-04-10T15:56:46.067Z,73.40
2018-04-10T16:01:49.323Z,72.80
2018-04-10T16:06:52.590Z,71.90
2018-04-10T16:11:55.951Z,71.50
2018-04-10T16:16:59.603Z,71.40
2018-04-10T16:22:02.963Z,71.40
2018-04-10T16:27:06.235Z,71.10
2018-04-10T16:32:09.511Z,71.60
2018-04-10T16:37:12.858Z,71.00
2018-04-10T16:42:16.115Z,69.90
2018-04-10T16:47:19.771Z,72.90
2018-04-10T16:52:23.019Z,72.90
2018-04-10T16:57:26.833Z,73.70
2018-04-10T17:02:31.767Z,73.70
2018-04-10T17:07:35.020Z,73.70
2018-04-10T17:12:38.428Z,73.90
2018-04-10T17:17:41.687Z,74.10
2018-04-10T17:22:44.968Z,74.50
2018-04-10T17:27:48.254Z,74.30
2018-04-10T17:32:51.623Z,75.50
2018-04-10T17:37:54.975Z,76.30
2018-04-10T17:42:58.852Z,76.20
2018-04-10T17:48:02.776Z,77.40
2018-04-10T17:53:06.617Z,77.40
2018-04-10T17:58:11.258Z,77.40
2018-04-10T18:03:17.152Z,78.10
2018-04-10T18:08:20.495Z,78.20
2018-04-10T18:13:24.189Z,79.80
2018-04-10T18:18:28.031Z,79.80
2018-04-10T18:23:32.718Z,80.30
2018-04-10T18:28:38.800Z,78.90
2018-04-10T18:33:45.483Z,78.90
2018-04-10T18:38:49.829Z,79.10
2018-04-10T18:43:53.260Z,79.10
2018-04-10T18:48:56.491Z,79.40
2018-04-10T18:53:59.837Z,79.50
2018-04-10T18:59:03.699Z,78.90
2018-04-10T19:04:06.960Z,79.20
2018-04-10T19:09:10.224Z,79.80
2018-04-10T19:14:13.604Z,79.90
2018-04-10T19:19:16.867Z,79.20
2018-04-10T19:24:21.009Z,79.70
2018-04-10T19:29:24.659Z,79.60
2018-04-10T19:34:27.912Z,79.50
2018-04-10T19:39:31.247Z,80.00
2018-04-10T19:44:35.024Z,80.10
2018-04-10T19:49:38.281Z,80.10
2018-04-10T19:54:43.923Z,80.10
2018-04-10T19:59:47.560Z,80.20
2018-04-10T20:04:51.868Z,80.30
2018-04-10T20:09:55.299Z,80.30
2018-04-10T20:14:58.950Z,80.90
2018-04-10T20:20:02.235Z,80.90
2018-04-10T20:25:06.532Z,80.60
2018-04-10T20:30:09.783Z,81.90
2018-04-10T20:35:13.148Z,82.40
2018-04-10T20:40:16.779Z,83.10
2018-04-10T20:45:20.480Z,83.50
2018-04-10T20:50:24.180Z,83.70
2018-04-10T20:55:27.460Z,83.70
2018-04-10T21:00:30.843Z,84.70
2018-04-10T21:05:34.323Z,85.00
2018-04-10T21:10:41.032Z,85.30
2018-04-10T21:15:45.047Z,85.10
2018-04-10T21:20:48.832Z,85.40
2018-04-10T21:25:54.587Z,85.40
2018-04-10T21:30:58.132Z,85.60
2018-04-10T21:36:01.427Z,86.00
2018-04-10T21:41:05.984Z,86.00
2018-04-10T21:46:10.111Z,85.60
2018-04-10T21:51:14.023Z,85.70
2018-04-10T21:56:17.261Z,85.70
2018-04-10T22:01:20.699Z,85.30
2018-04-10T22:06:24.252Z,86.30
2018-04-10T22:11:27.576Z,86.90
2018-04-10T22:16:31.225Z,87.40
2018-04-10T22:21:37.244Z,87.40
2018-04-10T22:26:41.215Z,87.20
2018-04-10T22:31:44.592Z,87.20
2018-04-10T22:36:48.312Z,88.00
2018-04-10T22:41:51.675Z,88.00
2018-04-10T22:46:54.991Z,88.80
2018-04-10T22:51:58.637Z,89.50
2018-04-10T22:57:01.928Z,89.50
2018-04-10T23:02:05.833Z,88.80
2018-04-10T23:07:09.097Z,88.80
2018-04-10T23:12:13.003Z,88.80
2018-04-10T23:17:16.364Z,88.00
2018-04-10T23:22:19.821Z,88.10
2018-04-10T23:27:23.634Z,88.60
2018-04-10T23:32:27.287Z,88.20
2018-04-10T23:37:30.643Z,88.20
2018-04-10T23:42:34.202Z,88.60
2018-04-10T23:47:38.007Z,88.40
2018-04-10T23:52:41.286Z,88.40
2018-04-10T23:57:44.887Z,88.60
