createdAt,value
2017-12-20T00:01:54.590Z,21.47
2017-12-20T00:04:22.444Z,22.70
2017-12-20T00:06:50.362Z,22.70
2017-12-20T00:09:18.230Z,22.50
2017-12-20T00:11:46.068Z,23.53
2017-12-20T00:14:13.913Z,22.40
2017-12-20T00:16:41.800Z,23.03
2017-12-20T00:19:09.703Z,21.37
2017-12-20T00:21:37.497Z,14.63
2017-12-20T00:24:05.387Z,20.03
2017-12-20T00:26:33.258Z,18.67
2017-12-20T00:29:01.089Z,22.17
2017-12-20T00:31:29.014Z,18.20
2017-12-20T00:33:56.789Z,20.60
2017-12-20T00:36:24.597Z,16.23
2017-12-20T00:38:52.412Z,18.73
2017-12-20T00:41:20.272Z,17.97
2017-12-20T00:43:48.154Z,20.13
2017-12-20T00:46:16.041Z,18.70
2017-12-20T00:48:43.936Z,19.90
2017-12-20T00:51:11.797Z,19.00
2017-12-20T00:53:39.629Z,18.70
2017-12-20T00:56:07.471Z,22.17
2017-12-20T00:58:35.300Z,20.17
2017-12-20T01:01:03.217Z,18.70
2017-12-20T01:03:31.069Z,19.40
2017-12-20T01:05:58.904Z,18.17
2017-12-20T01:08:26.773Z,18.20
2017-12-20T01:10:54.630Z,19.47
2017-12-20T01:13:22.497Z,20.67
2017-12-20T01:15:50.349Z,20.50
2017-12-20T01:18:18.216Z,18.70
2017-12-20T01:20:46.055Z,20.07
2017-12-20T01:23:13.968Z,19.20
2017-12-20T01:25:41.863Z,18.47
2017-12-20T01:28:09.724Z,17.13
2017-12-20T01:30:37.572Z,18.37
2017-12-20T01:33:05.483Z,17.60
2017-12-20T01:35:33.353Z,16.80
2017-12-20T01:38:01.248Z,16.93
2017-12-20T01:40:29.148Z,17.80
2017-12-20T01:42:57.018Z,16.93
2017-12-20T01:45:24.898Z,15.33
2017-12-20T01:47:52.750Z,15.70
2017-12-20T01:50:20.632Z,16.90
2017-12-20T01:52:48.492Z,16.10
2017-12-20T01:55:16.347Z,14.97
2017-12-20T01:57:44.172Z,14.57
2017-12-20T02:00:12.023Z,13.10
2017-12-20T02:02:39.864Z,14.53
2017-12-20T02:05:07.741Z,13.90
2017-12-20T02:07:35.645Z,13.70
2017-12-20T02:10:03.529Z,13.07
2017-12-20T02:12:31.372Z,14.37
2017-12-20T02:14:59.235Z,12.83
2017-12-20T02:17:27.060Z,14.10
2017-12-20T02:19:54.920Z,15.03
2017-12-20T02:22:22.803Z,11.23
2017-12-20T02:24:50.696Z,12.80
2017-12-20T02:27:18.583Z,11.80
2017-12-20T02:29:46.452Z,13.60
2017-12-20T02:32:14.273Z,10.97
2017-12-20T02:34:42.139Z,12.00
2017-12-20T02:37:09.988Z,11.60
2017-12-20T02:39:37.827Z,11.93
2017-12-20T02:42:07.685Z,10.63
2017-12-20T02:44:35.551Z,11.60
2017-12-20T02:47:03.416Z,10.93
2017-12-20T02:49:31.283Z,10.90
2017-12-20T02:51:59.297Z,10.83
2017-12-20T02:54:27.137Z,11.63
2017-12-20T02:56:54.984Z,10.77
2017-12-20T02:59:22.830Z,11.50
2017-12-20T03:01:50.721Z,11.50
2017-12-20T03:04:18.580Z,10.10
2017-12-20T03:06:46.449Z,11.40
2017-12-20T03:09:14.296Z,12.60
2017-12-20T03:11:42.132Z,14.83
2017-12-20T03:14:10.002Z,13.23
2017-12-20T03:16:37.863Z,14.33
2017-12-20T03:19:05.755Z,14.90
2017-12-20T03:21:33.634Z,15.73
2017-12-20T03:24:01.477Z,16.97
2017-12-20T03:26:29.341Z,17.30
2017-12-20T03:28:57.152Z,17.17
2017-12-20T03:31:25.032Z,16.60
2017-12-20T03:33:52.852Z,17.17
2017-12-20T03:36:20.718Z,17.23
2017-12-20T03:38:48.590Z,16.80
2017-12-20T03:41:16.450Z,16.60
2017-12-20T03:43:44.317Z,17.20
2017-12-20T03:46:12.164Z,17.70
2017-12-20T03:48:40.043Z,16.60
2017-12-20T03:51:07.904Z,17.27
2017-12-20T03:53:35.763Z,16.27
2017-12-20T03:56:03.591Z,17.40
2017-12-20T03:58:31.445Z,16.80
2017-12-20T04:00:59.355Z,14.67
2017-12-20T04:03:27.240Z,16.40
2017-12-20T04:05:55.072Z,14.97
2017-12-20T04:08:22.932Z,15.10
2017-12-20T04:10:50.808Z,15.87
2017-12-20T04:13:18.664Z,16.67
2017-12-20T04:15:47.476Z,15.90
2017-12-20T04:18:15.347Z,15.63
2017-12-20T04:20:43.204Z,15.30
2017-12-20T04:23:11.071Z,14.83
2017-12-20T04:25:38.940Z,15.93
2017-12-20T04:28:06.831Z,14.63
2017-12-20T04:30:34.712Z,15.17
2017-12-20T04:33:02.583Z,13.40
2017-12-20T04:35:30.445Z,12.57
2017-12-20T04:37:58.306Z,14.40
2017-12-20T04:40:26.135Z,14.87
2017-12-20T04:42:54.023Z,14.10
2017-12-20T04:45:21.868Z,13.87
2017-12-20T04:47:49.748Z,14.70
2017-12-20T04:50:17.598Z,15.57
2017-12-20T04:52:45.510Z,13.87
2017-12-20T04:55:13.359Z,16.43
2017-12-20T04:57:41.198Z,14.67
2017-12-20T05:00:09.094Z,15.60
2017-12-20T05:02:36.973Z,15.07
2017-12-20T05:05:04.816Z,16.67
2017-12-20T05:07:32.692Z,13.67
2017-12-20T05:10:00.548Z,15.57
2017-12-20T05:12:28.406Z,16.90
2017-12-20T05:14:56.273Z,14.83
2017-12-20T05:17:24.124Z,17.13
2017-12-20T05:19:51.957Z,15.90
2017-12-20T05:22:19.832Z,16.20
2017-12-20T05:24:47.724Z,16.10
2017-12-20T05:27:15.614Z,16.00
2017-12-20T05:29:43.482Z,15.40
2017-12-20T05:32:11.324Z,16.40
2017-12-20T05:34:39.192Z,16.20
2017-12-20T05:37:07.024Z,18.17
2017-12-20T05:39:34.873Z,22.10
2017-12-20T05:42:02.799Z,25.10
2017-12-20T05:44:30.641Z,24.57
2017-12-20T05:46:58.466Z,24.17
2017-12-20T05:49:26.327Z,24.33
2017-12-20T05:51:54.159Z,24.73
2017-12-20T05:54:22.055Z,21.83
2017-12-20T05:56:49.909Z,25.03
2017-12-20T05:59:17.761Z,21.20
2017-12-20T06:01:45.612Z,22.20
2017-12-20T06:04:13.436Z,22.40
2017-12-20T06:06:41.301Z,22.87
2017-12-20T06:09:09.268Z,18.87
2017-12-20T06:11:37.124Z,18.30
2017-12-20T06:14:04.990Z,19.70
2017-12-20T06:16:32.836Z,18.70
2017-12-20T06:19:00.664Z,19.80
2017-12-20T06:21:28.526Z,21.17
2017-12-20T06:23:56.400Z,18.00
2017-12-20T06:26:24.234Z,19.10
2017-12-20T06:28:52.089Z,18.93
2017-12-20T06:31:19.960Z,18.53
2017-12-20T06:33:47.825Z,20.23
2017-12-20T06:36:15.705Z,20.80
2017-12-20T06:38:43.552Z,19.30
2017-12-20T06:41:11.468Z,19.60
2017-12-20T06:43:39.313Z,23.60
2017-12-20T06:46:07.172Z,23.30
2017-12-20T06:48:34.988Z,24.30
2017-12-20T06:51:02.860Z,23.33
2017-12-20T06:53:30.687Z,22.67
2017-12-20T06:55:58.504Z,23.70
2017-12-20T06:58:26.342Z,25.17
2017-12-20T07:00:54.203Z,23.00
2017-12-20T07:03:22.104Z,25.83
2017-12-20T07:05:49.996Z,24.00
2017-12-20T07:08:17.844Z,23.50
2017-12-20T07:10:45.732Z,24.63
2017-12-20T07:13:19.978Z,24.40
2017-12-20T07:15:47.826Z,24.07
2017-12-20T07:18:15.650Z,24.83
2017-12-20T07:20:43.492Z,23.90
2017-12-20T07:23:11.349Z,23.00
2017-12-20T07:25:39.213Z,23.03
2017-12-20T07:28:07.076Z,20.10
2017-12-20T07:30:34.916Z,13.40
2017-12-20T07:33:02.786Z,16.40
2017-12-20T07:35:31.212Z,16.97
2017-12-20T07:37:59.071Z,15.00
2017-12-20T07:40:26.930Z,12.73
2017-12-20T07:42:54.837Z,13.83
2017-12-20T07:45:22.694Z,13.07
2017-12-20T07:47:50.569Z,13.70
2017-12-20T07:50:18.429Z,13.17
2017-12-20T07:52:46.292Z,12.60
2017-12-20T07:55:14.129Z,12.23
2017-12-20T07:57:41.981Z,13.30
2017-12-20T08:00:09.850Z,12.70
2017-12-20T08:02:37.718Z,11.70
2017-12-20T08:05:05.557Z,12.63
2017-12-20T08:07:33.446Z,13.40
2017-12-20T08:10:01.254Z,11.40
2017-12-20T08:12:29.124Z,11.90
2017-12-20T08:14:57.090Z,12.57
2017-12-20T08:17:24.965Z,12.50
2017-12-20T08:19:52.824Z,13.10
2017-12-20T08:22:20.711Z,12.37
2017-12-20T08:24:48.560Z,11.03
2017-12-20T08:27:16.428Z,12.60
2017-12-20T08:29:44.276Z,13.30
2017-12-20T08:32:12.160Z,10.87
2017-12-20T08:34:40.013Z,12.83
2017-12-20T08:37:07.884Z,10.10
2017-12-20T08:39:35.764Z,11.80
2017-12-20T08:42:03.616Z,11.77
2017-12-20T08:44:31.505Z,11.10
2017-12-20T08:46:59.380Z,10.97
2017-12-20T08:49:27.240Z,11.03
2017-12-20T08:51:55.109Z,12.60
2017-12-20T08:54:23.001Z,13.07
2017-12-20T08:56:50.916Z,12.80
2017-12-20T08:59:18.805Z,15.10
2017-12-20T09:01:46.676Z,13.93
2017-12-20T09:04:14.516Z,14.13
2017-12-20T09:06:42.369Z,12.00
2017-12-20T09:09:10.204Z,14.70
2017-12-20T09:11:38.459Z,14.80
2017-12-20T09:14:07.013Z,16.67
2017-12-20T09:16:36.343Z,13.73
2017-12-20T09:19:04.211Z,14.20
2017-12-20T09:21:32.061Z,15.60
2017-12-20T09:23:59.897Z,14.77
2017-12-20T09:26:27.773Z,11.33
2017-12-20T09:28:55.651Z,14.53
2017-12-20T09:31:23.496Z,14.97
2017-12-20T09:33:51.477Z,14.70
2017-12-20T09:36:19.312Z,14.93
2017-12-20T09:38:47.162Z,14.43
2017-12-20T09:41:15.071Z,15.70
2017-12-20T09:43:42.929Z,14.30
2017-12-20T09:46:10.791Z,13.87
2017-12-20T09:48:38.648Z,14.60
2017-12-20T09:51:06.479Z,16.20
2017-12-20T09:53:34.318Z,14.00
2017-12-20T09:56:02.184Z,14.67
2017-12-20T09:58:30.064Z,15.43
2017-12-20T10:00:57.897Z,13.97
2017-12-20T10:03:25.742Z,13.43
2017-12-20T10:05:53.584Z,14.37
2017-12-20T10:08:21.432Z,15.40
2017-12-20T10:10:49.284Z,13.30
2017-12-20T10:13:17.168Z,15.43
2017-12-20T10:15:45.020Z,15.07
2017-12-20T10:18:12.877Z,13.67
2017-12-20T10:20:40.790Z,15.37
2017-12-20T10:23:08.631Z,15.20
2017-12-20T10:25:36.481Z,13.50
2017-12-20T10:28:04.336Z,13.47
2017-12-20T10:30:32.184Z,14.07
2017-12-20T10:33:00.189Z,13.70
2017-12-20T10:35:28.067Z,15.13
2017-12-20T10:37:55.937Z,12.27
2017-12-20T10:40:23.832Z,15.53
2017-12-20T10:42:51.704Z,14.40
2017-12-20T10:45:19.575Z,15.53
2017-12-20T10:47:47.442Z,14.40
2017-12-20T10:50:15.306Z,14.97
2017-12-20T10:52:43.168Z,13.60
2017-12-20T10:55:11.044Z,14.33
2017-12-20T10:57:38.912Z,15.80
2017-12-20T11:00:06.780Z,13.77
2017-12-20T11:02:34.636Z,18.10
2017-12-20T11:05:02.489Z,15.60
2017-12-20T11:07:30.338Z,12.57
2017-12-20T11:09:58.188Z,14.07
2017-12-20T11:12:26.028Z,16.97
2017-12-20T11:14:53.866Z,16.57
2017-12-20T11:17:21.716Z,17.40
2017-12-20T11:19:49.595Z,17.17
2017-12-20T11:22:17.492Z,14.23
2017-12-20T11:24:45.316Z,15.70
2017-12-20T11:27:13.181Z,15.50
2017-12-20T11:29:41.087Z,13.77
2017-12-20T11:32:08.957Z,16.80
2017-12-20T11:34:36.826Z,18.43
2017-12-20T11:37:04.691Z,17.43
2017-12-20T11:39:32.557Z,18.13
2017-12-20T11:42:00.487Z,18.37
2017-12-20T11:44:28.388Z,19.93
2017-12-20T11:46:56.323Z,19.27
2017-12-20T11:49:24.183Z,14.60
2017-12-20T11:51:52.060Z,18.30
2017-12-20T11:54:19.909Z,18.83
2017-12-20T11:56:47.790Z,15.40
2017-12-20T11:59:15.770Z,15.40
2017-12-20T12:01:43.654Z,19.20
2017-12-20T12:04:11.521Z,19.17
2017-12-20T12:06:39.418Z,19.97
2017-12-20T12:09:07.257Z,18.83
2017-12-20T12:11:35.133Z,20.53
2017-12-20T12:14:02.986Z,19.63
2017-12-20T12:16:30.855Z,21.00
2017-12-20T12:18:58.713Z,21.00
2017-12-20T12:21:26.576Z,23.73
2017-12-20T12:23:54.444Z,22.47
2017-12-20T12:26:22.310Z,20.10
2017-12-20T12:28:50.155Z,21.83
2017-12-20T12:31:17.998Z,21.03
2017-12-20T12:33:45.925Z,19.57
2017-12-20T12:36:13.780Z,24.30
2017-12-20T12:38:41.648Z,21.87
2017-12-20T12:41:09.509Z,23.43
2017-12-20T12:43:37.373Z,25.30
2017-12-20T12:46:05.269Z,24.00
2017-12-20T12:48:33.321Z,23.30
2017-12-20T12:51:01.286Z,22.97
2017-12-20T12:53:29.186Z,24.73
2017-12-20T12:55:57.101Z,27.77
2017-12-20T12:58:24.988Z,24.37
2017-12-20T13:00:52.906Z,24.90
2017-12-20T13:03:20.773Z,23.70
2017-12-20T13:05:48.651Z,24.40
2017-12-20T13:08:16.588Z,21.20
2017-12-20T13:10:44.452Z,25.90
2017-12-20T13:13:12.291Z,23.83
2017-12-20T13:15:40.122Z,19.37
2017-12-20T13:18:07.978Z,23.07
2017-12-20T13:20:35.853Z,23.30
2017-12-20T13:23:03.699Z,16.60
2017-12-20T13:25:31.640Z,20.57
2017-12-20T13:27:59.468Z,22.67
2017-12-20T13:30:27.318Z,23.10
2017-12-20T13:32:55.161Z,21.60
2017-12-20T13:35:23.012Z,21.27
2017-12-20T13:37:50.907Z,20.77
2017-12-20T13:40:18.801Z,20.90
2017-12-20T13:42:46.695Z,21.50
2017-12-20T13:45:14.579Z,20.57
2017-12-20T13:47:42.459Z,20.43
2017-12-20T13:50:10.326Z,23.73
2017-12-20T13:52:38.290Z,23.20
2017-12-20T13:55:06.169Z,23.10
2017-12-20T13:57:34.034Z,23.20
2017-12-20T14:00:01.914Z,17.87
2017-12-20T14:02:29.757Z,23.63
2017-12-20T14:04:57.617Z,22.50
2017-12-20T14:07:25.484Z,25.10
2017-12-20T14:09:53.367Z,22.60
2017-12-20T14:12:21.220Z,23.10
2017-12-20T14:14:49.081Z,22.37
2017-12-20T14:17:16.986Z,24.83
2017-12-20T14:19:44.838Z,24.80
2017-12-20T14:22:12.689Z,27.57
2017-12-20T14:24:40.544Z,25.97
2017-12-20T14:27:08.413Z,27.17
2017-12-20T14:29:36.297Z,27.80
2017-12-20T14:32:04.187Z,27.13
2017-12-20T14:34:32.057Z,28.20
2017-12-20T14:36:59.921Z,26.90
2017-12-20T14:39:27.782Z,27.37
2017-12-20T14:41:55.678Z,23.40
2017-12-20T14:44:23.558Z,27.07
2017-12-20T14:46:51.425Z,29.73
2017-12-20T14:49:19.273Z,27.83
2017-12-20T14:51:47.117Z,29.80
2017-12-20T14:54:15.006Z,22.93
2017-12-20T14:56:42.872Z,28.70
2017-12-20T14:59:10.743Z,24.30
2017-12-20T15:01:38.601Z,27.80
2017-12-20T15:04:06.460Z,19.27
2017-12-20T15:06:34.332Z,29.50
2017-12-20T15:09:02.202Z,26.70
2017-12-20T15:11:30.074Z,27.23
2017-12-20T15:13:57.933Z,23.60
2017-12-20T15:16:25.797Z,27.47
2017-12-20T15:18:53.665Z,20.93
2017-12-20T15:21:21.516Z,24.23
2017-12-20T15:23:49.365Z,23.67
2017-12-20T15:26:17.221Z,21.87
2017-12-20T15:28:45.097Z,21.87
2017-12-20T15:31:12.957Z,21.90
2017-12-20T15:33:41.034Z,19.60
2017-12-20T15:36:08.930Z,23.57
2017-12-20T15:38:36.809Z,22.67
2017-12-20T15:41:04.656Z,21.90
2017-12-20T15:43:32.540Z,19.27
2017-12-20T15:46:00.405Z,16.37
2017-12-20T15:48:28.908Z,18.23
2017-12-20T15:50:56.737Z,20.07
2017-12-20T15:53:24.581Z,19.63
2017-12-20T15:55:52.451Z,22.30
2017-12-20T15:58:20.292Z,19.63
2017-12-20T16:00:48.159Z,20.90
2017-12-20T16:03:16.064Z,19.80
2017-12-20T16:05:44.937Z,16.17
2017-12-20T16:08:12.920Z,20.00
2017-12-20T16:10:40.852Z,19.20
2017-12-20T16:13:08.706Z,20.40
2017-12-20T16:15:36.556Z,20.10
2017-12-20T16:18:04.448Z,18.47
2017-12-20T16:20:32.293Z,19.70
2017-12-20T16:23:00.140Z,19.50
2017-12-20T16:25:28.010Z,16.87
2017-12-20T16:27:56.095Z,18.60
2017-12-20T16:30:23.936Z,18.63
2017-12-20T16:32:51.814Z,19.73
2017-12-20T16:35:19.729Z,17.93
2017-12-20T16:37:47.571Z,18.90
2017-12-20T16:40:15.431Z,20.00
2017-12-20T16:42:43.314Z,18.27
2017-12-20T16:45:11.197Z,20.27
2017-12-20T16:47:39.054Z,19.50
2017-12-20T16:50:06.929Z,20.43
2017-12-20T16:52:34.791Z,18.90
2017-12-20T16:55:02.642Z,18.23
2017-12-20T16:57:30.466Z,23.40
2017-12-20T16:59:58.350Z,18.03
2017-12-20T17:02:26.197Z,18.77
2017-12-20T17:04:54.039Z,38.07
2017-12-20T17:07:21.936Z,39.57
2017-12-20T17:09:49.773Z,30.40
2017-12-20T17:12:17.702Z,26.97
2017-12-20T17:14:45.601Z,23.27
2017-12-20T17:17:13.493Z,21.60
2017-12-20T17:19:41.356Z,19.23
2017-12-20T17:22:09.249Z,19.03
2017-12-20T17:24:37.128Z,19.50
2017-12-20T17:27:05.001Z,20.10
2017-12-20T17:29:32.901Z,20.60
2017-12-20T17:32:00.768Z,20.73
2017-12-20T17:34:28.621Z,20.80
2017-12-20T17:36:56.597Z,21.63
2017-12-20T17:39:24.436Z,21.13
2017-12-20T17:41:52.345Z,21.23
2017-12-20T17:44:20.201Z,21.73
2017-12-20T17:46:48.067Z,19.73
2017-12-20T17:49:17.803Z,22.10
2017-12-20T17:51:45.704Z,20.27
2017-12-20T17:54:13.577Z,21.40
2017-12-20T17:56:42.364Z,16.97
2017-12-20T17:59:10.289Z,21.37
2017-12-20T18:01:38.221Z,23.23
2017-12-20T18:04:06.107Z,18.70
2017-12-20T18:06:33.961Z,22.40
2017-12-20T18:09:01.844Z,19.80
2017-12-20T18:11:29.701Z,20.77
2017-12-20T18:13:57.588Z,24.90
2017-12-20T18:16:25.442Z,22.52
2017-12-20T18:18:53.309Z,24.10
2017-12-20T18:21:21.187Z,21.27
2017-12-20T18:23:49.043Z,20.80
2017-12-20T18:26:16.890Z,24.20
2017-12-20T18:28:44.834Z,22.70
2017-12-20T18:31:13.720Z,26.17
2017-12-20T18:33:41.943Z,26.57
2017-12-20T18:36:09.808Z,26.17
2017-12-20T18:38:37.745Z,28.47
2017-12-20T18:41:05.651Z,28.30
2017-12-20T18:43:33.498Z,24.70
2017-12-20T18:46:01.408Z,28.20
2017-12-20T18:48:29.276Z,32.77
2017-12-20T18:50:57.195Z,31.07
2017-12-20T18:53:25.151Z,29.37
2017-12-20T18:55:53.023Z,29.70
2017-12-20T18:58:20.925Z,31.00
2017-12-20T19:00:48.790Z,28.20
2017-12-20T19:03:16.636Z,31.17
2017-12-20T19:05:44.495Z,32.33
2017-12-20T19:11:18.271Z,29.33
2017-12-20T19:13:46.442Z,29.20
2017-12-20T19:16:14.353Z,31.33
2017-12-20T19:18:42.245Z,29.80
2017-12-20T19:21:10.096Z,30.90
2017-12-20T19:23:38.012Z,27.73
2017-12-20T19:26:05.909Z,30.40
2017-12-20T19:28:33.764Z,28.20
2017-12-20T19:31:01.632Z,28.53
2017-12-20T19:33:29.575Z,27.20
2017-12-20T19:35:57.412Z,22.80
2017-12-20T19:41:17.158Z,27.10
2017-12-20T19:43:45.031Z,22.23
2017-12-20T19:46:12.953Z,21.40
2017-12-20T19:54:40.473Z,23.37
2017-12-20T19:57:08.776Z,20.17
2017-12-20T19:59:36.890Z,22.80
2017-12-20T20:02:05.114Z,23.93
2017-12-20T20:04:33.206Z,23.87
2017-12-20T20:07:01.369Z,19.87
2017-12-20T20:09:33.030Z,23.27
2017-12-20T20:12:00.942Z,21.23
2017-12-20T20:14:28.848Z,18.43
2017-12-20T20:20:01.342Z,23.27
2017-12-20T20:22:29.207Z,22.77
2017-12-20T20:25:14.175Z,17.80
2017-12-20T20:27:50.828Z,16.93
2017-12-20T20:30:18.691Z,20.03
2017-12-20T20:32:46.576Z,20.40
2017-12-20T20:35:14.459Z,24.27
2017-12-20T20:37:43.432Z,17.07
2017-12-20T20:40:11.367Z,22.17
2017-12-20T20:42:39.487Z,18.20
2017-12-20T20:45:07.439Z,18.87
2017-12-20T20:47:35.322Z,19.97
2017-12-20T20:50:03.173Z,23.87
2017-12-20T20:52:31.055Z,17.70
2017-12-20T20:54:58.960Z,18.33
2017-12-20T21:00:15.408Z,20.47
2017-12-20T21:02:43.275Z,22.83
2017-12-20T21:05:11.141Z,23.10
2017-12-20T21:10:44.529Z,24.63
2017-12-20T21:13:12.398Z,18.27
2017-12-20T21:15:40.260Z,24.90
2017-12-20T21:18:08.129Z,23.00
2017-12-20T21:20:40.195Z,25.17
2017-12-20T21:23:08.057Z,18.23
2017-12-20T21:25:35.944Z,22.03
2017-12-20T21:28:03.942Z,24.87
2017-12-20T21:30:31.844Z,23.70
2017-12-20T21:32:59.810Z,24.40
2017-12-20T21:35:27.678Z,19.70
2017-12-20T21:37:55.549Z,22.53
2017-12-20T21:40:23.420Z,15.23
2017-12-20T21:42:51.260Z,24.70
2017-12-20T21:45:19.115Z,20.20
2017-12-20T21:47:46.960Z,19.60
2017-12-20T21:50:14.788Z,22.37
2017-12-20T21:55:36.889Z,20.17
2017-12-20T21:58:20.150Z,26.50
2017-12-20T22:00:47.997Z,23.00
2017-12-20T22:03:15.844Z,23.70
2017-12-20T22:05:45.817Z,23.43
2017-12-20T22:08:13.917Z,24.70
2017-12-20T22:10:41.786Z,24.77
2017-12-20T22:13:09.641Z,25.33
2017-12-20T22:15:37.486Z,26.17
2017-12-20T22:18:05.368Z,26.23
2017-12-20T22:20:33.237Z,24.37
2017-12-20T22:23:01.186Z,23.10
2017-12-20T22:25:29.048Z,24.10
2017-12-20T22:27:56.951Z,23.33
2017-12-20T22:30:24.821Z,21.80
2017-12-20T22:32:52.699Z,23.80
2017-12-20T22:35:20.604Z,19.10
2017-12-20T22:37:48.518Z,16.10
2017-12-20T22:40:16.487Z,21.20
2017-12-20T22:42:44.354Z,17.60
2017-12-20T22:45:12.226Z,24.57
2017-12-20T22:47:40.081Z,25.50
2017-12-20T22:50:07.950Z,22.17
2017-12-20T22:52:35.816Z,20.70
2017-12-20T22:55:03.683Z,18.47
2017-12-20T23:00:36.511Z,22.87
2017-12-20T23:03:04.350Z,26.13
2017-12-20T23:05:32.218Z,28.50
2017-12-20T23:11:04.812Z,30.13
2017-12-20T23:13:33.604Z,28.27
2017-12-20T23:16:01.469Z,26.27
2017-12-20T23:18:35.687Z,26.03
2017-12-20T23:21:03.577Z,28.43
2017-12-20T23:23:31.441Z,28.77
2017-12-20T23:25:59.303Z,28.70
2017-12-20T23:28:33.522Z,28.17
2017-12-20T23:31:01.464Z,28.30
2017-12-20T23:33:29.321Z,26.43
2017-12-20T23:35:57.160Z,27.27
2017-12-20T23:38:25.013Z,22.50
2017-12-20T23:40:52.888Z,26.97
2017-12-20T23:43:20.804Z,29.47
2017-12-20T23:45:48.675Z,27.90
2017-12-20T23:48:22.887Z,24.73
2017-12-20T23:50:50.758Z,24.70
2017-12-20T23:53:18.632Z,27.60
2017-12-20T23:55:46.544Z,27.40
2017-12-20T23:58:14.472Z,25.57
