createdAt,value
2023-01-21T00:00:11.534Z,57.3
2023-01-21T00:01:27.837Z,57.3
2023-01-21T00:02:44.129Z,63
2023-01-21T00:04:00.430Z,57.8
2023-01-21T00:05:15.736Z,60
2023-01-21T00:06:32.032Z,57
2023-01-21T00:07:48.332Z,59.9
2023-01-21T00:09:04.613Z,59.1
2023-01-21T00:10:20.912Z,62.7
2023-01-21T00:11:37.218Z,60.2
2023-01-21T00:12:53.505Z,59.9
2023-01-21T00:14:09.794Z,56.6
2023-01-21T00:15:26.087Z,59.3
2023-01-21T00:16:42.380Z,60.3
2023-01-21T00:17:58.678Z,55.6
2023-01-21T00:19:14.980Z,59.4
2023-01-21T00:20:31.270Z,57.7
2023-01-21T00:21:46.588Z,57
2023-01-21T00:23:02.891Z,55
2023-01-21T00:24:19.174Z,64.3
2023-01-21T00:25:35.471Z,58.3
2023-01-21T00:26:51.757Z,62.8
2023-01-21T00:28:08.063Z,62.8
2023-01-21T00:29:24.352Z,60.6
2023-01-21T00:30:40.650Z,63.9
2023-01-21T00:31:56.950Z,64.9
2023-01-21T00:33:13.232Z,60.6
2023-01-21T00:34:29.533Z,62.2
2023-01-21T00:35:45.818Z,58
2023-01-21T00:37:02.121Z,61.5
2023-01-21T00:38:17.429Z,51.9
2023-01-21T00:39:33.718Z,51.6
2023-01-21T00:42:06.315Z,54.5
2023-01-21T00:43:22.606Z,51.5
2023-01-21T00:44:38.906Z,53.4
2023-01-21T00:45:55.201Z,48.1
2023-01-21T00:47:11.502Z,53.2
2023-01-21T00:48:27.800Z,52.2
2023-01-21T00:49:44.088Z,54.1
2023-01-21T00:51:00.382Z,52.3
2023-01-21T00:52:16.673Z,48.3
2023-01-21T00:53:32.979Z,44.3
2023-01-21T00:54:48.277Z,41.3
2023-01-21T00:56:04.579Z,39
2023-01-21T00:57:20.875Z,42.7
2023-01-21T00:58:37.164Z,45
2023-01-21T00:59:53.461Z,43.3
2023-01-21T01:01:09.750Z,46.9
2023-01-21T01:02:26.054Z,44.7
2023-01-21T01:03:42.350Z,46.9
2023-01-21T01:04:58.648Z,45.3
2023-01-21T01:07:31.230Z,44.8
2023-01-21T01:08:47.535Z,43.6
2023-01-21T01:10:03.820Z,44.5
2023-01-21T01:11:19.137Z,44.3
2023-01-21T01:12:35.431Z,44.8
2023-01-21T01:13:51.731Z,43.6
2023-01-21T01:15:08.019Z,49.2
2023-01-21T01:16:24.317Z,45.4
2023-01-21T01:17:40.605Z,49.4
2023-01-21T01:18:56.907Z,44.2
2023-01-21T01:20:13.197Z,45.5
2023-01-21T01:21:29.499Z,49.3
2023-01-21T01:22:45.793Z,45.9
2023-01-21T01:24:02.094Z,48.2
2023-01-21T01:25:18.377Z,48.3
2023-01-21T01:26:34.682Z,54.1
2023-01-21T01:27:49.978Z,50.6
2023-01-21T01:29:06.280Z,47.4
2023-01-21T01:30:22.568Z,45.9
2023-01-21T01:32:55.164Z,46.6
2023-01-21T01:34:11.465Z,48.9
2023-01-21T01:35:27.760Z,52.2
2023-01-21T01:36:44.063Z,54
2023-01-21T01:38:00.348Z,49.7
2023-01-21T01:39:16.647Z,49.6
2023-01-21T01:40:32.944Z,48.7
2023-01-21T01:41:49.231Z,47.8
2023-01-21T01:43:05.529Z,45
2023-01-21T01:44:20.842Z,51.6
2023-01-21T01:45:37.131Z,52.4
2023-01-21T01:46:53.424Z,44.9
2023-01-21T01:48:09.731Z,49.9
2023-01-21T01:49:26.017Z,50.6
2023-01-21T01:50:42.308Z,50.7
2023-01-21T01:51:58.600Z,53.8
2023-01-21T01:54:31.202Z,45.2
2023-01-21T01:55:47.502Z,47.5
2023-01-21T01:57:03.794Z,45.8
2023-01-21T01:58:20.089Z,46.7
2023-01-21T01:59:36.383Z,45.4
2023-01-21T02:00:51.691Z,45.2
2023-01-21T02:02:07.987Z,47.8
2023-01-21T02:03:24.277Z,45.5
2023-01-21T02:04:40.572Z,45.4
2023-01-21T02:05:56.867Z,46.8
2023-01-21T02:07:13.161Z,45.7
2023-01-21T02:08:28.489Z,48
2023-01-21T02:09:44.782Z,46.8
2023-01-21T02:11:01.063Z,46.5
2023-01-21T02:12:17.363Z,53.6
2023-01-21T02:13:33.655Z,54.6
2023-01-21T02:14:49.958Z,54.4
2023-01-21T02:16:06.244Z,50.2
2023-01-21T02:17:22.552Z,51.9
2023-01-21T02:18:38.842Z,50.3
2023-01-21T02:21:11.427Z,55
2023-01-21T02:22:27.736Z,57.5
2023-01-21T02:23:44.021Z,59.6
2023-01-21T02:24:59.328Z,59.4
2023-01-21T02:26:15.637Z,56.2
2023-01-21T02:27:31.923Z,56.4
2023-01-21T02:30:04.515Z,53.9
2023-01-21T02:31:20.815Z,53
2023-01-21T02:32:37.108Z,55
2023-01-21T02:33:53.395Z,53.7
2023-01-21T02:35:09.689Z,50.7
2023-01-21T02:36:25.993Z,48.9
2023-01-21T02:37:42.277Z,47.5
2023-01-21T02:38:58.571Z,48
2023-01-21T02:40:14.871Z,50.4
2023-01-21T02:41:30.193Z,53.2
2023-01-21T02:44:02.785Z,45.3
2023-01-21T02:45:18.092Z,43.4
2023-01-21T02:46:33.402Z,49.6
2023-01-21T02:47:49.698Z,47.1
2023-01-21T02:49:05.992Z,51.4
2023-01-21T02:51:38.591Z,48.5
2023-01-21T02:52:54.886Z,51.4
2023-01-21T02:54:11.181Z,54.3
2023-01-21T02:55:27.476Z,51.5
2023-01-21T02:56:43.769Z,51.5
2023-01-21T02:58:00.054Z,52.8
2023-01-21T02:59:16.349Z,52.2
2023-01-21T03:00:32.649Z,50.1
2023-01-21T03:01:48.939Z,52
2023-01-21T03:03:04.261Z,47.2
2023-01-21T03:04:20.539Z,50.2
2023-01-21T03:05:36.836Z,55.7
2023-01-21T03:06:53.149Z,51
2023-01-21T03:08:09.430Z,55.5
2023-01-21T03:09:25.728Z,54
2023-01-21T03:10:42.021Z,53.7
2023-01-21T03:11:58.312Z,55.3
2023-01-21T03:13:13.645Z,58.7
2023-01-21T03:14:28.953Z,56.7
2023-01-21T03:15:45.242Z,55.1
2023-01-21T03:17:01.534Z,54.9
2023-01-21T03:18:17.831Z,56.7
2023-01-21T03:19:34.129Z,49.8
2023-01-21T03:20:50.425Z,52.8
2023-01-21T03:22:06.708Z,54.3
2023-01-21T03:23:23.004Z,53.4
2023-01-21T03:24:39.308Z,54.7
2023-01-21T03:25:55.603Z,51.1
2023-01-21T03:27:11.891Z,48.7
2023-01-21T03:28:28.202Z,50.1
2023-01-21T03:29:44.491Z,50.4
2023-01-21T03:30:59.791Z,47.2
2023-01-21T03:32:16.087Z,48.4
2023-01-21T03:33:32.395Z,48.7
2023-01-21T03:34:48.680Z,49.4
2023-01-21T03:36:04.988Z,43.5
2023-01-21T03:37:21.282Z,41.5
2023-01-21T03:38:37.560Z,46.4
2023-01-21T03:39:53.877Z,46.8
2023-01-21T03:41:10.163Z,41.4
2023-01-21T03:42:26.464Z,43.3
2023-01-21T03:43:42.753Z,42.4
2023-01-21T03:44:59.056Z,44
2023-01-21T03:46:15.337Z,47.9
2023-01-21T03:47:30.647Z,48.1
2023-01-21T03:48:46.937Z,53.1
2023-01-21T03:50:03.241Z,44.5
2023-01-21T03:51:19.541Z,47
2023-01-21T03:52:35.826Z,46
2023-01-21T03:53:52.136Z,48.1
2023-01-21T03:55:08.420Z,43.7
2023-01-21T03:56:24.718Z,46.7
2023-01-21T03:57:41.016Z,50.5
2023-01-21T03:58:57.312Z,47
2023-01-21T04:00:13.595Z,47.9
2023-01-21T04:01:29.891Z,50.3
2023-01-21T04:02:46.190Z,45.5
2023-01-21T04:04:01.507Z,46.1
2023-01-21T04:05:17.792Z,50.1
2023-01-21T04:06:34.101Z,50.7
2023-01-21T04:07:50.399Z,45.8
2023-01-21T04:09:06.677Z,53.7
2023-01-21T04:10:22.988Z,47.5
2023-01-21T04:11:39.271Z,51.6
2023-01-21T04:12:55.574Z,51.4
2023-01-21T04:14:11.860Z,48.6
2023-01-21T04:15:28.148Z,48.4
2023-01-21T04:18:00.742Z,53.7
2023-01-21T04:19:17.048Z,45
2023-01-21T04:20:32.364Z,49.8
2023-01-21T04:21:48.647Z,52.8
2023-01-21T04:23:04.942Z,52.3
2023-01-21T04:24:21.234Z,50.7
2023-01-21T04:25:37.526Z,49.7
2023-01-21T04:26:53.827Z,50.7
2023-01-21T04:28:10.124Z,51.8
2023-01-21T04:29:26.412Z,49.2
2023-01-21T04:30:42.707Z,53.6
2023-01-21T04:31:59.006Z,50.3
2023-01-21T04:33:15.296Z,50.7
2023-01-21T04:34:31.589Z,45.7
2023-01-21T04:35:47.900Z,50.5
2023-01-21T04:37:03.199Z,50.8
2023-01-21T04:38:19.507Z,52.6
2023-01-21T04:39:35.785Z,52.4
2023-01-21T04:40:52.100Z,53.7
2023-01-21T04:43:24.671Z,49.1
2023-01-21T04:44:40.985Z,49.2
2023-01-21T04:45:57.280Z,48.6
2023-01-21T04:47:13.558Z,48.4
2023-01-21T04:48:29.868Z,48.3
2023-01-21T04:49:46.153Z,46
2023-01-21T04:51:02.454Z,45
2023-01-21T04:52:18.748Z,46
2023-01-21T04:53:35.033Z,44.2
2023-01-21T04:54:50.361Z,45
2023-01-21T04:56:06.641Z,43.2
2023-01-21T04:57:22.935Z,41.7
2023-01-21T04:58:39.239Z,40.3
2023-01-21T04:59:55.538Z,42.2
2023-01-21T05:01:11.824Z,43
2023-01-21T05:02:28.114Z,40.3
2023-01-21T05:03:44.411Z,37.4
2023-01-21T05:05:00.720Z,39.2
2023-01-21T05:06:17.012Z,41.6
2023-01-21T05:07:33.295Z,34.1
2023-01-21T05:08:49.606Z,34.7
2023-01-21T05:10:05.885Z,36.5
2023-01-21T05:11:21.196Z,37
2023-01-21T05:12:37.491Z,34.3
2023-01-21T05:13:53.786Z,32.8
2023-01-21T05:15:10.100Z,34.2
2023-01-21T05:16:26.375Z,35
2023-01-21T05:17:42.684Z,34.6
2023-01-21T05:18:58.981Z,35.6
2023-01-21T05:20:15.268Z,32.1
2023-01-21T05:21:31.558Z,32.8
2023-01-21T05:22:47.862Z,31.2
2023-01-21T05:24:04.164Z,33.5
2023-01-21T05:25:20.453Z,34.8
2023-01-21T05:26:36.755Z,34
2023-01-21T05:27:52.048Z,31.9
2023-01-21T05:29:08.353Z,34.8
2023-01-21T05:30:24.639Z,33.2
2023-01-21T05:31:40.938Z,33.1
2023-01-21T05:32:57.229Z,35.4
2023-01-21T05:34:13.528Z,36
2023-01-21T05:35:29.829Z,38
2023-01-21T05:36:46.115Z,37.6
2023-01-21T05:38:02.410Z,36.2
2023-01-21T05:39:18.709Z,35.3
2023-01-21T05:40:35.010Z,38.9
2023-01-21T05:41:51.296Z,37.2
2023-01-21T05:43:07.586Z,39.6
2023-01-21T05:44:22.914Z,37.6
2023-01-21T05:45:39.200Z,40.3
2023-01-21T05:46:55.505Z,40.3
2023-01-21T05:48:11.800Z,43.2
2023-01-21T05:49:28.097Z,35.3
2023-01-21T05:50:44.382Z,35.1
2023-01-21T05:52:00.680Z,41
2023-01-21T05:53:16.974Z,36.4
2023-01-21T05:54:33.266Z,38.3
2023-01-21T05:55:49.555Z,40.7
2023-01-21T05:57:05.867Z,39.2
2023-01-21T05:58:22.153Z,39
2023-01-21T05:59:38.452Z,35.5
2023-01-21T06:00:53.759Z,39.1
2023-01-21T06:02:10.044Z,37.8
2023-01-21T06:03:26.353Z,39.4
2023-01-21T06:04:42.649Z,38.2
2023-01-21T06:05:58.928Z,37.1
2023-01-21T06:07:15.231Z,38.9
2023-01-21T06:08:31.536Z,37.8
2023-01-21T06:09:47.824Z,40
2023-01-21T06:11:04.108Z,37.3
2023-01-21T06:12:20.420Z,37
2023-01-21T06:13:36.705Z,36.7
2023-01-21T06:14:53.004Z,35.6
2023-01-21T06:16:09.297Z,32.7
2023-01-21T06:17:24.613Z,35.3
2023-01-21T06:18:40.908Z,32.4
2023-01-21T06:19:57.192Z,34.4
2023-01-21T06:21:13.497Z,33.7
2023-01-21T06:22:29.794Z,33.3
2023-01-21T06:25:01.396Z,34
2023-01-21T06:26:16.727Z,30.5
2023-01-21T06:27:32.961Z,33.8
2023-01-21T06:28:49.258Z,30.4
2023-01-21T06:30:05.550Z,31.1
2023-01-21T06:32:38.037Z,32.1
2023-01-21T06:33:54.278Z,34
2023-01-21T06:35:10.570Z,34.1
2023-01-21T06:36:26.824Z,31.6
2023-01-21T06:37:43.068Z,33.5
2023-01-21T06:38:59.320Z,31.1
2023-01-21T06:40:15.559Z,31.8
2023-01-21T06:42:48.037Z,33.5
2023-01-21T06:44:03.298Z,33.2
2023-01-21T06:45:18.550Z,35.7
2023-01-21T06:46:34.796Z,33.9
2023-01-21T06:47:51.032Z,31.4
2023-01-21T06:49:07.275Z,32.2
2023-01-21T06:50:23.526Z,32.3
2023-01-21T06:51:39.767Z,32
2023-01-21T06:52:56.013Z,31.5
2023-01-21T06:54:12.245Z,30.3
2023-01-21T06:55:28.492Z,32
2023-01-21T06:56:44.731Z,29.9
2023-01-21T06:57:59.981Z,29.6
2023-01-21T07:00:31.496Z,29
2023-01-21T07:03:03.973Z,30.6
2023-01-21T07:04:20.203Z,28.2
2023-01-21T07:05:36.450Z,28.8
2023-01-21T07:06:52.687Z,31.5
2023-01-21T07:08:08.942Z,29.5
2023-01-21T07:09:25.174Z,28.5
2023-01-21T07:10:41.418Z,31.1
2023-01-21T07:11:57.651Z,30.3
2023-01-21T07:13:13.893Z,29.6
2023-01-21T07:14:30.134Z,30.8
2023-01-21T07:15:45.391Z,29.4
2023-01-21T07:18:17.871Z,29.7
2023-01-21T07:19:33.150Z,28.9
2023-01-21T07:20:48.393Z,27.1
2023-01-21T07:22:04.647Z,29.3
2023-01-21T07:23:20.872Z,29.4
2023-01-21T07:24:37.125Z,29.6
2023-01-21T07:25:53.365Z,30.5
2023-01-21T07:28:25.852Z,30.2
2023-01-21T07:30:58.327Z,30.7
2023-01-21T07:36:03.281Z,30
2023-01-21T07:37:18.538Z,30.4
2023-01-21T07:38:34.792Z,28.4
2023-01-21T07:39:50.041Z,26.6
2023-01-21T07:41:05.310Z,25.6
2023-01-21T07:42:21.554Z,29.3
2023-01-21T07:43:37.783Z,28.8
2023-01-21T07:44:54.025Z,27.8
2023-01-21T07:46:10.262Z,26.7
2023-01-21T07:47:26.503Z,28.6
2023-01-21T07:48:42.745Z,30.1
2023-01-21T07:49:59.000Z,27.7
2023-01-21T07:51:15.233Z,26.3
2023-01-21T07:52:31.470Z,27.7
2023-01-21T07:53:46.750Z,25.7
2023-01-21T07:55:01.986Z,27.3
2023-01-21T07:56:18.246Z,26.9
2023-01-21T07:57:34.468Z,29.6
2023-01-21T07:58:50.713Z,30.2
2023-01-21T08:00:06.969Z,27.2
2023-01-21T08:01:23.192Z,27.5
2023-01-21T08:02:39.435Z,25.3
2023-01-21T08:03:55.679Z,27.3
2023-01-21T08:05:11.922Z,27.9
2023-01-21T08:06:28.163Z,28.8
2023-01-21T08:07:43.422Z,28.7
2023-01-21T08:08:58.691Z,25.5
2023-01-21T08:10:14.935Z,28.9
2023-01-21T08:11:31.162Z,28.4
2023-01-21T08:12:47.419Z,26.6
2023-01-21T08:14:03.648Z,27.7
2023-01-21T08:15:19.882Z,27.2
2023-01-21T08:16:36.139Z,28.4
2023-01-21T08:17:52.380Z,29.4
2023-01-21T08:19:08.609Z,30.1
2023-01-21T08:20:24.864Z,27.9
2023-01-21T08:21:41.093Z,28.1
2023-01-21T08:22:57.347Z,26.5
2023-01-21T08:24:13.579Z,26.9
2023-01-21T08:25:28.841Z,29
2023-01-21T08:26:45.070Z,32.6
2023-01-21T08:28:01.320Z,29.3
2023-01-21T08:29:17.552Z,29.3
2023-01-21T08:30:33.798Z,31.3
2023-01-21T08:31:50.050Z,32.1
2023-01-21T08:34:22.528Z,32.3
2023-01-21T08:35:38.771Z,32
2023-01-21T08:36:55.009Z,33.4
2023-01-21T08:38:11.244Z,32.6
2023-01-21T08:40:43.731Z,29.6
2023-01-21T08:41:58.984Z,29.1
2023-01-21T08:43:15.223Z,30.2
2023-01-21T08:44:31.460Z,29.3
2023-01-21T08:45:47.714Z,29.8
2023-01-21T08:47:03.944Z,29.7
2023-01-21T08:49:36.441Z,27.7
2023-01-21T08:50:51.691Z,27.7
2023-01-21T08:52:06.947Z,30.8
2023-01-21T08:53:23.194Z,29
2023-01-21T08:54:39.424Z,29.3
2023-01-21T08:55:55.669Z,29.9
2023-01-21T08:57:11.911Z,29.5
2023-01-21T08:58:28.152Z,29.7
2023-01-21T08:59:44.405Z,28.4
2023-01-21T09:01:00.642Z,29.3
2023-01-21T09:02:16.882Z,27
2023-01-21T09:03:33.110Z,27.7
2023-01-21T09:04:48.374Z,26.9
2023-01-21T09:06:03.644Z,26.9
2023-01-21T09:07:19.875Z,28.2
2023-01-21T09:08:36.128Z,26.5
2023-01-21T09:09:52.359Z,25.8
2023-01-21T09:11:08.602Z,24.9
2023-01-21T09:12:24.834Z,28.1
2023-01-21T09:13:41.092Z,25.9
2023-01-21T09:14:57.322Z,25.5
2023-01-21T09:16:13.558Z,25.7
2023-01-21T09:17:29.817Z,23.1
2023-01-21T09:18:46.050Z,26.8
2023-01-21T09:20:02.290Z,24.8
2023-01-21T09:21:18.528Z,25.3
2023-01-21T09:22:33.795Z,23
2023-01-21T09:23:50.020Z,21.7
2023-01-21T09:25:06.278Z,26.1
2023-01-21T09:27:38.754Z,22.2
2023-01-21T09:28:55.002Z,22.5
2023-01-21T09:30:11.242Z,21.6
2023-01-21T09:31:27.467Z,22.6
2023-01-21T09:32:43.704Z,20
2023-01-21T09:33:59.947Z,21.2
2023-01-21T09:35:16.207Z,21.6
2023-01-21T09:36:32.431Z,22.5
2023-01-21T09:37:48.671Z,22.2
2023-01-21T09:39:03.930Z,22
2023-01-21T09:40:20.166Z,20.1
2023-01-21T09:41:36.409Z,19.2
2023-01-21T09:42:52.658Z,22.7
2023-01-21T09:44:08.898Z,20.4
2023-01-21T09:45:25.133Z,19.9
2023-01-21T09:46:41.391Z,21.9
2023-01-21T09:47:57.623Z,20
2023-01-21T09:50:30.093Z,20.7
2023-01-21T09:51:46.352Z,20.8
2023-01-21T09:53:02.594Z,20.7
2023-01-21T09:55:35.065Z,22.1
2023-01-21T09:56:50.331Z,21.7
2023-01-21T09:58:06.574Z,20.7
2023-01-21T09:59:22.803Z,21.2
2023-01-21T10:00:39.042Z,20.9
2023-01-21T10:01:55.284Z,21.2
2023-01-21T10:03:11.519Z,20
2023-01-21T10:04:27.770Z,20.7
2023-01-21T10:05:44.017Z,20.6
2023-01-21T10:07:00.260Z,20.8
2023-01-21T10:08:16.498Z,20.7
2023-01-21T10:09:32.723Z,19.9
2023-01-21T10:10:48.968Z,21.5
2023-01-21T10:12:05.224Z,20.4
2023-01-21T10:13:20.466Z,21.6
2023-01-21T10:14:36.703Z,19.9
2023-01-21T10:15:52.963Z,20.7
2023-01-21T10:17:09.189Z,20.8
2023-01-21T10:18:25.437Z,21.7
2023-01-21T10:19:41.674Z,21.2
2023-01-21T10:20:57.921Z,21.5
2023-01-21T10:22:14.164Z,20.3
2023-01-21T10:23:30.393Z,19.5
2023-01-21T10:24:46.637Z,20.8
2023-01-21T10:26:02.883Z,19.7
2023-01-21T10:27:19.116Z,19.4
2023-01-21T10:28:35.371Z,21.2
2023-01-21T10:29:50.623Z,20.8
2023-01-21T10:31:06.858Z,20.5
2023-01-21T10:32:23.098Z,20.4
2023-01-21T10:33:39.338Z,20.6
2023-01-21T10:34:55.577Z,23.8
2023-01-21T10:36:11.812Z,18.8
2023-01-21T10:37:28.069Z,20.7
2023-01-21T10:38:44.309Z,18.7
2023-01-21T10:40:00.541Z,20.1
2023-01-21T10:41:15.797Z,19.6
2023-01-21T10:42:32.044Z,19.6
2023-01-21T10:43:48.280Z,20.8
2023-01-21T10:46:20.763Z,21.8
2023-01-21T10:47:37.000Z,20.5
2023-01-21T10:48:53.260Z,20.2
2023-01-21T10:50:09.498Z,21.5
2023-01-21T10:51:25.741Z,21
2023-01-21T10:52:41.986Z,20.5
2023-01-21T10:53:58.211Z,21.2
2023-01-21T10:55:14.451Z,22.8
2023-01-21T10:56:30.692Z,21.4
2023-01-21T10:57:45.958Z,21.2
2023-01-21T10:59:02.203Z,21.8
2023-01-21T11:00:18.425Z,20.7
2023-01-21T11:01:34.671Z,19.6
2023-01-21T11:02:50.916Z,23
2023-01-21T11:04:07.153Z,20.8
2023-01-21T11:05:23.402Z,22
2023-01-21T11:06:39.635Z,22
2023-01-21T11:07:55.879Z,22.5
2023-01-21T11:09:12.116Z,21.1
2023-01-21T11:10:28.366Z,21.6
2023-01-21T11:11:44.594Z,21.3
2023-01-21T11:13:00.841Z,20.1
2023-01-21T11:14:16.108Z,21.9
2023-01-21T11:15:32.342Z,21.8
2023-01-21T11:16:48.589Z,23.3
2023-01-21T11:18:04.825Z,22.5
2023-01-21T11:19:21.063Z,21.6
2023-01-21T11:20:37.313Z,22.4
2023-01-21T11:21:53.542Z,21.7
2023-01-21T11:23:09.796Z,22.5
2023-01-21T11:24:26.027Z,21
2023-01-21T11:25:42.275Z,21.5
2023-01-21T11:26:58.519Z,23.3
2023-01-21T11:28:14.756Z,21.2
2023-01-21T11:29:30.997Z,20.9
2023-01-21T11:32:02.486Z,21.9
2023-01-21T11:33:18.740Z,22
2023-01-21T11:35:51.221Z,23.7
2023-01-21T11:37:07.445Z,22.1
2023-01-21T11:38:23.688Z,23.5
2023-01-21T11:39:39.942Z,22
2023-01-21T11:40:56.178Z,21.9
2023-01-21T11:42:12.418Z,22.5
2023-01-21T11:43:28.659Z,22.6
2023-01-21T11:44:44.900Z,22.5
2023-01-21T11:46:01.138Z,20.4
2023-01-21T11:47:16.400Z,19.8
2023-01-21T11:48:32.630Z,22.5
2023-01-21T11:49:48.881Z,22.3
2023-01-21T11:52:21.368Z,22.1
2023-01-21T11:53:36.621Z,23.3
2023-01-21T11:54:51.881Z,22.2
2023-01-21T11:56:08.123Z,22.5
2023-01-21T11:57:24.360Z,20.7
2023-01-21T11:58:40.593Z,23.7
2023-01-21T11:59:56.844Z,22.9
2023-01-21T12:01:13.085Z,22.3
2023-01-21T12:02:29.324Z,21
2023-01-21T12:03:45.563Z,21.9
2023-01-21T12:05:01.806Z,23.8
2023-01-21T12:06:18.053Z,20.3
2023-01-21T12:07:33.297Z,22.5
2023-01-21T12:08:48.564Z,23.4
2023-01-21T12:10:04.796Z,20.9
2023-01-21T12:11:21.035Z,21.1
2023-01-21T12:12:37.286Z,21.6
2023-01-21T12:15:09.776Z,21.2
2023-01-21T12:16:26.003Z,22.4
2023-01-21T12:17:42.240Z,21.4
2023-01-21T12:18:58.481Z,22.6
2023-01-21T12:20:14.725Z,20.4
2023-01-21T12:21:30.981Z,20.2
2023-01-21T12:22:47.215Z,19.9
2023-01-21T12:25:19.692Z,21.6
2023-01-21T12:26:34.953Z,21.8
2023-01-21T12:27:50.219Z,20.8
2023-01-21T12:29:06.457Z,20.7
2023-01-21T12:30:22.701Z,19.8
2023-01-21T12:31:38.936Z,20.5
2023-01-21T12:32:55.166Z,20
2023-01-21T12:34:11.410Z,20.1
2023-01-21T12:35:27.667Z,21.4
2023-01-21T12:36:43.897Z,20.9
2023-01-21T12:38:00.144Z,19.9
2023-01-21T12:39:16.386Z,19.7
2023-01-21T12:40:31.631Z,20.7
2023-01-21T12:41:46.897Z,21.2
2023-01-21T12:43:03.145Z,19.9
2023-01-21T12:44:19.386Z,19.9
2023-01-21T12:45:35.628Z,19.4
2023-01-21T12:46:51.869Z,20.1
2023-01-21T12:48:08.094Z,18
2023-01-21T12:49:24.349Z,19.1
2023-01-21T12:50:40.592Z,18
2023-01-21T12:51:56.822Z,19
2023-01-21T12:53:13.063Z,18.5
2023-01-21T12:54:29.303Z,20.7
2023-01-21T12:55:45.551Z,18.7
2023-01-21T12:57:01.782Z,19.2
2023-01-21T12:58:17.039Z,20.1
2023-01-21T12:59:33.286Z,18.9
2023-01-21T13:00:49.536Z,20.2
2023-01-21T13:02:05.776Z,21.7
2023-01-21T13:03:22.006Z,20.1
2023-01-21T13:04:38.254Z,21.3
2023-01-21T13:05:54.498Z,19.5
2023-01-21T13:07:10.742Z,18.7
2023-01-21T13:08:26.967Z,21.6
2023-01-21T13:09:43.222Z,20.7
2023-01-21T13:10:59.456Z,20.8
2023-01-21T13:12:15.690Z,20.6
2023-01-21T13:13:31.939Z,20.6
2023-01-21T13:16:03.423Z,21.3
2023-01-21T13:18:35.908Z,21.5
2023-01-21T13:21:08.400Z,22.8
2023-01-21T13:22:23.659Z,21.5
2023-01-21T13:23:38.921Z,22.1
2023-01-21T13:24:55.154Z,21.1
2023-01-21T13:26:11.387Z,22
2023-01-21T13:27:27.646Z,22.2
2023-01-21T13:28:43.875Z,22.5
2023-01-21T13:30:00.123Z,23.5
2023-01-21T13:31:16.360Z,22
2023-01-21T13:32:32.611Z,21.6
2023-01-21T13:33:48.848Z,23.2
2023-01-21T13:35:05.074Z,22.5
2023-01-21T13:36:20.339Z,21.8
2023-01-21T13:38:51.851Z,21.5
2023-01-21T13:41:24.324Z,22.9
2023-01-21T13:42:40.557Z,21.9
2023-01-21T13:43:56.808Z,20
2023-01-21T13:45:13.053Z,18.6
2023-01-21T13:46:29.299Z,18.9
2023-01-21T13:47:45.520Z,19.6
2023-01-21T13:49:01.755Z,19
2023-01-21T13:50:18.006Z,19.8
2023-01-21T13:51:34.236Z,20.9
2023-01-21T13:54:06.730Z,19.9
2023-01-21T13:55:21.984Z,19.5
2023-01-21T13:56:37.234Z,18.4
2023-01-21T13:57:53.479Z,18.9
2023-01-21T13:59:09.715Z,20.3
2023-01-21T14:00:25.954Z,19.1
2023-01-21T14:01:42.209Z,17.4
2023-01-21T14:02:58.439Z,18.6
2023-01-21T14:04:14.678Z,19.3
2023-01-21T14:05:30.930Z,17.8
2023-01-21T14:06:47.171Z,18.8
2023-01-21T14:08:03.407Z,19
2023-01-21T14:09:18.659Z,19.3
2023-01-21T14:11:50.172Z,19.3
2023-01-21T14:13:06.417Z,18.2
2023-01-21T14:14:22.641Z,16.2
2023-01-21T14:16:55.129Z,19
2023-01-21T14:18:11.376Z,17.1
2023-01-21T14:19:27.619Z,17.6
2023-01-21T14:22:00.091Z,17
2023-01-21T14:24:32.565Z,18.5
2023-01-21T14:27:05.054Z,16.6
2023-01-21T14:28:20.321Z,16.9
2023-01-21T14:29:35.566Z,18.7
2023-01-21T14:32:07.073Z,17.5
2023-01-21T14:33:23.309Z,18.1
2023-01-21T14:34:39.558Z,17.1
2023-01-21T14:35:55.797Z,18.1
2023-01-21T14:37:12.042Z,17.4
2023-01-21T14:38:28.273Z,17.9
2023-01-21T14:39:44.507Z,19
2023-01-21T14:41:00.755Z,18.7
2023-01-21T14:42:16.993Z,17.7
2023-01-21T14:43:33.230Z,18.5
2023-01-21T14:44:48.493Z,18.1
2023-01-21T14:46:03.752Z,17.8
2023-01-21T14:47:20.000Z,16.5
2023-01-21T14:48:36.242Z,18.3
2023-01-21T14:49:52.477Z,18
2023-01-21T14:51:08.719Z,17.3
2023-01-21T14:52:24.966Z,18
2023-01-21T14:53:41.197Z,17.2
2023-01-21T14:56:13.694Z,18.2
2023-01-21T14:57:28.941Z,16.8
2023-01-21T15:00:01.427Z,17.2
2023-01-21T15:01:16.692Z,16.6
2023-01-21T15:02:31.952Z,16.3
2023-01-21T15:03:48.184Z,18.4
2023-01-21T15:05:04.424Z,16.7
2023-01-21T15:06:20.665Z,17.1
2023-01-21T15:07:36.906Z,18.1
2023-01-21T15:10:09.387Z,18.2
2023-01-21T15:12:41.877Z,18.6
2023-01-21T15:13:58.108Z,17.9
2023-01-21T15:15:14.362Z,18.3
2023-01-21T15:17:46.839Z,17.3
2023-01-21T15:19:02.099Z,20.1
2023-01-21T15:20:18.332Z,18.9
2023-01-21T15:21:33.607Z,19.8
2023-01-21T15:22:49.837Z,19.1
2023-01-21T15:25:22.317Z,19.4
2023-01-21T15:26:38.550Z,17.7
2023-01-21T15:27:54.798Z,19.5
2023-01-21T15:29:11.048Z,20.2
2023-01-21T15:30:27.287Z,20.7
2023-01-21T15:32:59.766Z,21.4
2023-01-21T15:34:16.016Z,24.5
2023-01-21T15:35:32.256Z,21.8
2023-01-21T15:36:48.489Z,23.9
2023-01-21T15:38:03.741Z,32.5
2023-01-21T15:39:19.996Z,25
2023-01-21T15:40:36.231Z,29.5
2023-01-21T15:41:52.477Z,30.1
2023-01-21T15:43:08.709Z,36.7
2023-01-21T15:45:41.180Z,34.2
2023-01-21T15:48:13.679Z,37.1
2023-01-21T15:49:29.904Z,42.5
2023-01-21T15:50:46.162Z,43.2
2023-01-21T15:52:02.402Z,51
2023-01-21T15:53:18.642Z,51.5
2023-01-21T15:55:51.241Z,52.7
2023-01-21T15:57:07.472Z,58
2023-01-21T15:58:23.781Z,62.3
2023-01-21T15:59:40.067Z,65.9
2023-01-21T16:00:56.319Z,56.4
2023-01-21T16:03:28.795Z,73
2023-01-21T16:04:45.088Z,79.4
2023-01-21T16:06:01.383Z,76.4
2023-01-21T16:07:17.683Z,86.2
2023-01-21T16:08:33.978Z,81.3
2023-01-21T16:09:50.259Z,84.7
2023-01-21T16:11:06.573Z,86.2
2023-01-21T16:12:21.879Z,79
2023-01-21T16:13:38.170Z,82.1
2023-01-21T16:14:54.471Z,72.5
2023-01-21T16:16:10.760Z,82.3
2023-01-21T16:18:43.355Z,93.1
2023-01-21T16:19:59.636Z,97.7
2023-01-21T16:21:15.938Z,97.3
2023-01-21T16:22:32.243Z,96.7
2023-01-21T16:23:48.518Z,104.9
2023-01-21T16:25:04.827Z,97.3
2023-01-21T16:26:21.116Z,100.4
2023-01-21T16:27:37.407Z,97.1
2023-01-21T16:28:52.728Z,96.9
2023-01-21T16:30:08.040Z,111.1
2023-01-21T16:31:23.352Z,100.1
2023-01-21T16:32:39.644Z,117.5
2023-01-21T16:33:55.943Z,113.2
2023-01-21T16:35:12.229Z,107
2023-01-21T16:36:28.537Z,112.2
2023-01-21T16:37:44.829Z,125.1
2023-01-21T16:39:01.128Z,132
2023-01-21T16:40:17.413Z,122.4
2023-01-21T16:41:33.716Z,126.7
2023-01-21T16:44:06.306Z,139.7
2023-01-21T16:45:22.597Z,140.2
2023-01-21T16:46:38.893Z,129.5
2023-01-21T16:47:54.212Z,144.2
2023-01-21T16:49:10.508Z,135.5
2023-01-21T16:50:26.789Z,150
2023-01-21T16:51:43.080Z,146.9
2023-01-21T16:52:59.383Z,152.1
2023-01-21T16:54:15.675Z,154.3
2023-01-21T16:55:31.968Z,147.9
2023-01-21T16:56:48.270Z,159
2023-01-21T16:58:03.588Z,162.2
2023-01-21T16:59:19.871Z,166.3
2023-01-21T17:00:35.181Z,157.2
2023-01-21T17:01:51.488Z,158.8
2023-01-21T17:03:07.786Z,179.4
2023-01-21T17:04:24.064Z,188.1
2023-01-21T17:06:56.662Z,173.7
2023-01-21T17:08:12.957Z,182.7
2023-01-21T17:09:29.244Z,175.3
2023-01-21T17:10:45.541Z,169.5
2023-01-21T17:12:01.843Z,171.2
2023-01-21T17:13:18.143Z,184.8
2023-01-21T17:14:34.438Z,182.8
2023-01-21T17:15:50.720Z,160.4
2023-01-21T17:17:06.045Z,169.3
2023-01-21T17:19:38.625Z,163.9
2023-01-21T17:20:53.941Z,161.2
2023-01-21T17:22:10.242Z,179.8
2023-01-21T17:23:25.557Z,148.6
2023-01-21T17:24:41.840Z,165.8
2023-01-21T17:27:14.443Z,160.1
2023-01-21T17:28:30.734Z,157.3
2023-01-21T17:29:47.029Z,148.2
2023-01-21T17:31:03.332Z,133
2023-01-21T17:32:19.612Z,152.1
2023-01-21T17:34:52.197Z,151
2023-01-21T17:36:08.498Z,149.8
2023-01-21T17:37:23.815Z,151.3
2023-01-21T17:38:39.130Z,154.3
2023-01-21T17:39:55.421Z,152.8
2023-01-21T17:41:11.724Z,144.5
2023-01-21T17:42:28.003Z,124
2023-01-21T17:43:44.313Z,135.6
2023-01-21T17:45:00.596Z,136.4
2023-01-21T17:46:16.899Z,143.5
2023-01-21T17:47:33.204Z,136.2
2023-01-21T17:48:49.488Z,141.5
2023-01-21T17:50:05.775Z,128.3
2023-01-21T17:51:21.099Z,123.5
2023-01-21T17:52:36.416Z,134.6
2023-01-21T17:53:52.700Z,124
2023-01-21T17:56:25.293Z,134.9
2023-01-21T17:57:41.595Z,118.8
2023-01-21T17:58:57.890Z,123.4
2023-01-21T18:00:14.188Z,106.2
2023-01-21T18:01:30.476Z,122.3
2023-01-21T18:02:46.776Z,117.9
2023-01-21T18:04:03.067Z,110.8
2023-01-21T18:05:19.370Z,125.3
2023-01-21T18:06:35.654Z,117.4
2023-01-21T18:07:51.954Z,109.8
2023-01-21T18:09:07.258Z,104.5
2023-01-21T18:10:23.552Z,121.1
2023-01-21T18:11:39.854Z,101.9
2023-01-21T18:12:56.147Z,102.2
2023-01-21T18:14:12.446Z,96.7
2023-01-21T18:15:28.744Z,113.5
2023-01-21T18:16:45.036Z,116.6