createdAt,value
2019-05-29T00:00:43.892Z,967.03
2019-05-29T00:01:43.785Z,967.04
2019-05-29T00:02:43.748Z,967.07
2019-05-29T00:03:43.742Z,967.12
2019-05-29T00:04:43.706Z,967.10
2019-05-29T00:05:43.683Z,967.14
2019-05-29T00:06:43.665Z,967.13
2019-05-29T00:07:43.632Z,967.18
2019-05-29T00:08:43.604Z,967.16
2019-05-29T00:09:43.580Z,967.19
2019-05-29T00:10:43.559Z,967.16
2019-05-29T00:11:43.535Z,967.21
2019-05-29T00:12:43.514Z,967.22
2019-05-29T00:13:43.489Z,967.18
2019-05-29T00:14:43.467Z,967.22
2019-05-29T00:15:43.443Z,967.22
2019-05-29T00:16:43.419Z,967.25
2019-05-29T00:17:43.397Z,967.24
2019-05-29T00:18:43.374Z,967.24
2019-05-29T00:19:43.350Z,967.30
2019-05-29T00:20:43.325Z,967.24
2019-05-29T00:21:43.301Z,967.25
2019-05-29T00:22:43.278Z,967.24
2019-05-29T00:23:43.267Z,967.25
2019-05-29T00:24:43.233Z,967.27
2019-05-29T00:25:43.254Z,967.30
2019-05-29T00:26:43.186Z,967.28
2019-05-29T00:27:43.158Z,967.32
2019-05-29T00:28:43.138Z,967.34
2019-05-29T00:29:43.106Z,967.30
2019-05-29T00:30:43.096Z,967.35
2019-05-29T00:31:43.067Z,967.31
2019-05-29T00:32:43.042Z,967.35
2019-05-29T00:33:43.022Z,967.39
2019-05-29T00:34:42.993Z,967.33
2019-05-29T00:35:42.978Z,967.37
2019-05-29T00:36:42.946Z,967.35
2019-05-29T00:37:42.928Z,967.37
2019-05-29T00:38:42.900Z,967.32
2019-05-29T00:39:42.874Z,967.40
2019-05-29T00:40:42.857Z,967.37
2019-05-29T00:41:42.836Z,967.39
2019-05-29T00:42:42.810Z,967.42
2019-05-29T00:43:42.787Z,967.44
2019-05-29T00:44:42.759Z,967.43
2019-05-29T00:45:42.739Z,967.43
2019-05-29T00:46:42.714Z,967.40
2019-05-29T00:47:42.690Z,967.41
2019-05-29T00:48:42.670Z,967.46
2019-05-29T00:49:42.643Z,967.43
2019-05-29T00:50:42.622Z,967.44
2019-05-29T00:51:42.598Z,967.43
2019-05-29T00:52:42.580Z,967.48
2019-05-29T00:53:42.559Z,967.46
2019-05-29T00:54:42.530Z,967.48
2019-05-29T00:55:42.508Z,967.51
2019-05-29T00:56:42.492Z,967.48
2019-05-29T00:57:42.463Z,967.50
2019-05-29T00:58:42.435Z,967.53
2019-05-29T00:59:42.412Z,967.53
2019-05-29T01:00:42.390Z,967.57
2019-05-29T01:01:42.372Z,967.58
2019-05-29T01:02:42.390Z,967.63
2019-05-29T01:03:42.315Z,967.64
2019-05-29T01:04:42.300Z,967.65
2019-05-29T01:05:42.276Z,967.63
2019-05-29T01:06:42.251Z,967.67
2019-05-29T01:07:42.223Z,967.66
2019-05-29T01:08:42.201Z,967.67
2019-05-29T01:09:42.177Z,967.69
2019-05-29T01:10:42.160Z,967.67
2019-05-29T01:11:42.136Z,967.69
2019-05-29T01:12:42.113Z,967.71
2019-05-29T01:13:42.080Z,967.71
2019-05-29T01:14:50.116Z,967.73
2019-05-29T01:15:42.041Z,967.73
2019-05-29T01:16:42.015Z,967.70
2019-05-29T01:17:41.989Z,967.73
2019-05-29T01:18:41.971Z,967.71
2019-05-29T01:19:41.947Z,967.82
2019-05-29T01:20:41.924Z,967.77
2019-05-29T01:21:41.899Z,967.77
2019-05-29T01:22:41.876Z,967.80
2019-05-29T01:23:41.853Z,967.75
2019-05-29T01:24:41.828Z,967.80
2019-05-29T01:25:41.805Z,967.81
2019-05-29T01:26:41.782Z,967.79
2019-05-29T01:27:41.766Z,967.80
2019-05-29T01:28:41.737Z,967.78
2019-05-29T01:29:41.707Z,967.80
2019-05-29T01:30:41.692Z,967.74
2019-05-29T01:31:41.671Z,967.76
2019-05-29T01:32:41.645Z,967.79
2019-05-29T01:33:41.622Z,967.76
2019-05-29T01:34:41.600Z,967.75
2019-05-29T01:35:41.576Z,967.80
2019-05-29T01:36:41.548Z,967.80
2019-05-29T01:37:41.528Z,967.80
2019-05-29T01:38:41.505Z,967.82
2019-05-29T01:39:41.479Z,967.82
2019-05-29T01:40:41.463Z,967.84
2019-05-29T01:41:41.446Z,967.85
2019-05-29T01:42:41.422Z,967.85
2019-05-29T01:43:41.388Z,967.86
2019-05-29T01:44:41.360Z,967.86
2019-05-29T01:45:41.342Z,967.88
2019-05-29T01:46:41.319Z,967.91
2019-05-29T01:47:41.301Z,967.89
2019-05-29T01:48:41.272Z,967.92
2019-05-29T01:49:41.266Z,967.97
2019-05-29T01:50:41.231Z,967.97
2019-05-29T01:51:41.205Z,967.97
2019-05-29T01:52:41.185Z,967.96
2019-05-29T01:53:41.158Z,967.99
2019-05-29T01:54:41.133Z,968.01
2019-05-29T01:55:41.113Z,967.95
2019-05-29T01:56:41.089Z,967.97
2019-05-29T01:57:41.067Z,967.99
2019-05-29T01:58:41.037Z,967.95
2019-05-29T01:59:41.018Z,967.96
2019-05-29T02:00:40.995Z,968.05
2019-05-29T02:01:40.970Z,968.02
2019-05-29T02:02:40.953Z,968.00
2019-05-29T02:03:40.931Z,968.06
2019-05-29T02:04:40.907Z,968.02
2019-05-29T02:05:40.887Z,968.00
2019-05-29T02:06:40.858Z,968.06
2019-05-29T02:07:40.834Z,968.02
2019-05-29T02:08:40.805Z,968.01
2019-05-29T02:09:40.787Z,968.04
2019-05-29T02:10:40.759Z,968.07
2019-05-29T02:11:40.735Z,968.05
2019-05-29T02:12:40.714Z,968.05
2019-05-29T02:13:40.693Z,968.05
2019-05-29T02:14:40.673Z,968.09
2019-05-29T02:15:40.644Z,968.04
2019-05-29T02:16:40.631Z,968.11
2019-05-29T02:17:40.602Z,968.12
2019-05-29T02:18:40.583Z,968.12
2019-05-29T02:19:40.596Z,968.13
2019-05-29T02:20:40.528Z,968.13
2019-05-29T02:21:40.510Z,968.16
2019-05-29T02:22:40.485Z,968.16
2019-05-29T02:23:40.457Z,968.16
2019-05-29T02:24:40.443Z,968.28
2019-05-29T02:25:40.413Z,968.23
2019-05-29T02:26:40.391Z,968.25
2019-05-29T02:27:40.369Z,968.28
2019-05-29T02:28:40.347Z,968.30
2019-05-29T02:29:40.346Z,968.26
2019-05-29T02:30:40.297Z,968.34
2019-05-29T02:31:40.275Z,968.33
2019-05-29T02:32:40.254Z,968.33
2019-05-29T02:33:40.230Z,968.37
2019-05-29T02:34:40.206Z,968.40
2019-05-29T02:35:40.184Z,968.39
2019-05-29T02:36:40.161Z,968.38
2019-05-29T02:37:40.138Z,968.39
2019-05-29T02:38:40.113Z,968.41
2019-05-29T02:39:40.089Z,968.44
2019-05-29T02:40:40.069Z,968.44
2019-05-29T02:41:40.045Z,968.45
2019-05-29T02:42:40.016Z,968.48
2019-05-29T02:43:39.992Z,968.49
2019-05-29T02:44:39.973Z,968.51
2019-05-29T02:45:53.607Z,968.50
2019-05-29T02:46:39.927Z,968.49
2019-05-29T02:47:39.898Z,968.49
2019-05-29T02:48:39.881Z,968.46
2019-05-29T02:49:39.857Z,968.47
2019-05-29T02:50:39.829Z,968.52
2019-05-29T02:51:39.807Z,968.51
2019-05-29T02:52:39.794Z,968.53
2019-05-29T02:53:39.767Z,968.54
2019-05-29T02:54:39.749Z,968.57
2019-05-29T02:55:39.718Z,968.54
2019-05-29T02:56:42.392Z,968.60
2019-05-29T02:57:39.671Z,968.60
2019-05-29T02:58:39.643Z,968.62
2019-05-29T02:59:39.635Z,968.63
2019-05-29T03:00:39.603Z,968.64
2019-05-29T03:01:39.576Z,968.66
2019-05-29T03:02:39.551Z,968.69
2019-05-29T03:03:40.304Z,968.68
2019-05-29T03:04:39.505Z,968.69
2019-05-29T03:05:39.484Z,968.75
2019-05-29T03:06:39.462Z,968.75
2019-05-29T03:07:39.438Z,968.77
2019-05-29T03:08:39.415Z,968.79
2019-05-29T03:09:39.386Z,968.79
2019-05-29T03:10:39.365Z,968.87
2019-05-29T03:11:39.353Z,968.83
2019-05-29T03:12:39.318Z,968.89
2019-05-29T03:13:39.293Z,968.86
2019-05-29T03:14:39.276Z,968.85
2019-05-29T03:15:39.255Z,968.89
2019-05-29T03:16:39.224Z,968.87
2019-05-29T03:17:39.200Z,968.92
2019-05-29T03:18:39.181Z,968.93
2019-05-29T03:19:39.159Z,968.98
2019-05-29T03:20:39.129Z,969.03
2019-05-29T03:21:39.108Z,969.01
2019-05-29T03:22:39.085Z,969.06
2019-05-29T03:23:39.063Z,969.03
2019-05-29T03:24:39.041Z,969.06
2019-05-29T03:25:39.018Z,969.05
2019-05-29T03:26:38.996Z,969.07
2019-05-29T03:27:38.973Z,969.08
2019-05-29T03:28:38.943Z,969.06
2019-05-29T03:29:38.934Z,969.13
2019-05-29T03:30:45.764Z,969.12
2019-05-29T03:31:46.522Z,969.13
2019-05-29T03:32:46.692Z,969.19
2019-05-29T03:33:47.787Z,969.19
2019-05-29T03:34:45.770Z,969.19
2019-05-29T03:35:46.746Z,969.21
2019-05-29T03:36:46.372Z,969.30
2019-05-29T03:37:38.999Z,969.24
2019-05-29T03:38:38.747Z,969.25
2019-05-29T03:39:38.707Z,969.24
2019-05-29T03:40:38.836Z,969.30
2019-05-29T03:41:39.143Z,969.28
2019-05-29T03:42:39.193Z,969.31
2019-05-29T03:43:38.913Z,969.34
2019-05-29T03:44:38.794Z,969.36
2019-05-29T03:45:38.560Z,969.39
2019-05-29T03:46:44.671Z,969.44
2019-05-29T03:47:38.506Z,969.44
2019-05-29T03:48:38.641Z,969.44
2019-05-29T03:49:38.464Z,969.43
2019-05-29T03:50:38.650Z,969.45
2019-05-29T03:51:39.027Z,969.46
2019-05-29T03:52:39.104Z,969.46
2019-05-29T03:53:38.627Z,969.48
2019-05-29T03:54:38.859Z,969.50
2019-05-29T03:55:38.324Z,969.52
2019-05-29T03:56:38.941Z,969.53
2019-05-29T03:57:38.490Z,969.59
2019-05-29T03:58:38.255Z,969.54
2019-05-29T03:59:38.236Z,969.56
2019-05-29T04:00:45.561Z,969.61
2019-05-29T04:01:38.186Z,969.61
2019-05-29T04:02:38.540Z,969.60
2019-05-29T04:03:38.512Z,969.64
2019-05-29T04:04:38.384Z,969.59
2019-05-29T04:05:38.200Z,969.62
2019-05-29T04:06:38.069Z,969.63
2019-05-29T04:07:38.516Z,969.64
2019-05-29T04:08:38.569Z,969.70
2019-05-29T04:09:38.001Z,969.71
2019-05-29T04:10:39.745Z,969.75
2019-05-29T04:11:38.365Z,969.77
2019-05-29T04:12:38.253Z,969.74
2019-05-29T04:13:38.770Z,969.75
2019-05-29T04:14:37.978Z,969.81
2019-05-29T04:15:38.568Z,969.83
2019-05-29T04:16:58.529Z,969.81
2019-05-29T04:17:38.078Z,969.80
2019-05-29T04:18:38.226Z,969.81
2019-05-29T04:19:38.614Z,969.80
2019-05-29T04:20:38.875Z,969.85
2019-05-29T04:21:38.616Z,969.88
2019-05-29T04:22:38.350Z,969.89
2019-05-29T04:23:38.326Z,969.89
2019-05-29T04:24:38.193Z,969.89
2019-05-29T04:25:42.330Z,969.90
2019-05-29T04:26:37.950Z,969.96
2019-05-29T04:27:38.458Z,970.00
2019-05-29T04:28:39.039Z,970.04
2019-05-29T04:29:38.443Z,970.07
2019-05-29T04:30:39.210Z,970.07
2019-05-29T04:31:38.433Z,970.04
2019-05-29T04:32:38.592Z,970.06
2019-05-29T04:33:38.951Z,970.09
2019-05-29T04:34:38.005Z,970.13
2019-05-29T04:35:39.590Z,970.12
2019-05-29T04:36:38.867Z,970.12
2019-05-29T04:37:39.640Z,970.13
2019-05-29T04:38:38.503Z,970.15
2019-05-29T04:39:38.942Z,970.20
2019-05-29T04:40:39.092Z,970.22
2019-05-29T04:41:38.724Z,970.23
2019-05-29T04:42:38.124Z,970.21
2019-05-29T04:43:37.981Z,970.26
2019-05-29T04:44:38.912Z,970.28
2019-05-29T04:45:39.249Z,970.29
2019-05-29T04:46:38.498Z,970.34
2019-05-29T04:47:37.427Z,970.29
2019-05-29T04:48:39.588Z,970.32
2019-05-29T04:49:37.885Z,970.36
2019-05-29T04:50:38.698Z,970.36
2019-05-29T04:51:37.438Z,970.37
2019-05-29T04:52:37.874Z,970.37
2019-05-29T04:53:37.705Z,970.40
2019-05-29T04:54:37.624Z,970.37
2019-05-29T04:55:37.083Z,970.37
2019-05-29T04:56:37.039Z,970.34
2019-05-29T04:57:37.217Z,970.40
2019-05-29T04:58:37.069Z,970.40
2019-05-29T04:59:37.131Z,970.47
2019-05-29T05:00:37.239Z,970.47
2019-05-29T05:01:37.161Z,970.49
2019-05-29T05:02:37.250Z,970.50
2019-05-29T05:03:37.167Z,970.55
2019-05-29T05:04:37.329Z,970.49
2019-05-29T05:05:37.446Z,970.50
2019-05-29T05:06:37.383Z,970.52
2019-05-29T05:07:37.471Z,970.58
2019-05-29T05:08:37.456Z,970.64
2019-05-29T05:09:37.543Z,970.61
2019-05-29T05:10:37.850Z,970.63
2019-05-29T05:11:37.586Z,970.66
2019-05-29T05:12:37.743Z,970.69
2019-05-29T05:13:37.615Z,970.70
2019-05-29T05:14:37.707Z,970.68
2019-05-29T05:15:37.656Z,970.72
2019-05-29T05:16:36.455Z,970.67
2019-05-29T05:17:36.435Z,970.71
2019-05-29T05:18:36.411Z,970.72
2019-05-29T05:19:36.433Z,970.76
2019-05-29T05:20:36.469Z,970.82
2019-05-29T05:21:36.345Z,970.81
2019-05-29T05:22:36.472Z,970.84
2019-05-29T05:23:36.348Z,970.88
2019-05-29T05:24:36.457Z,970.81
2019-05-29T05:25:36.454Z,970.80
2019-05-29T05:26:36.311Z,970.82
2019-05-29T05:27:36.521Z,970.86
2019-05-29T05:28:36.489Z,970.87
2019-05-29T05:29:36.314Z,970.87
2019-05-29T05:30:36.484Z,970.81
2019-05-29T05:31:36.514Z,970.89
2019-05-29T05:32:36.876Z,970.88
2019-05-29T05:33:36.729Z,970.86
2019-05-29T05:34:36.862Z,970.90
2019-05-29T05:35:36.795Z,970.89
2019-05-29T05:36:36.767Z,970.93
2019-05-29T05:37:36.941Z,970.97
2019-05-29T05:38:36.819Z,970.97
2019-05-29T05:39:37.265Z,970.93
2019-05-29T05:40:38.336Z,970.96
2019-05-29T05:41:36.856Z,971.00
2019-05-29T05:42:36.758Z,971.02
2019-05-29T05:43:36.873Z,971.06
2019-05-29T05:44:36.954Z,971.03
2019-05-29T05:45:37.032Z,971.05
2019-05-29T05:46:37.057Z,971.08
2019-05-29T05:47:50.121Z,971.07
2019-05-29T05:48:35.742Z,971.06
2019-05-29T05:49:35.721Z,971.04
2019-05-29T05:50:35.694Z,971.02
2019-05-29T05:51:38.266Z,971.11
2019-05-29T05:52:35.646Z,971.10
2019-05-29T05:53:35.627Z,971.14
2019-05-29T05:54:35.600Z,971.18
2019-05-29T05:55:35.580Z,971.18
2019-05-29T05:56:35.699Z,971.18
2019-05-29T05:57:35.631Z,971.21
2019-05-29T05:58:35.771Z,971.21
2019-05-29T05:59:35.794Z,971.26
2019-05-29T06:00:35.849Z,971.22
2019-05-29T06:01:35.876Z,971.26
2019-05-29T06:02:35.935Z,971.26
2019-05-29T06:03:35.957Z,971.30
2019-05-29T06:04:35.853Z,971.33
2019-05-29T06:05:36.120Z,971.27
2019-05-29T06:06:36.172Z,971.33
2019-05-29T06:07:36.117Z,971.37
2019-05-29T06:08:36.133Z,971.31
2019-05-29T06:09:36.124Z,971.31
2019-05-29T06:10:36.097Z,971.30
2019-05-29T06:11:36.150Z,971.34
2019-05-29T06:12:36.409Z,971.35
2019-05-29T06:13:36.259Z,971.35
2019-05-29T06:14:36.383Z,971.33
2019-05-29T06:15:36.406Z,971.35
2019-05-29T06:16:35.127Z,971.37
2019-05-29T06:17:35.107Z,971.40
2019-05-29T06:18:35.083Z,971.44
2019-05-29T06:19:35.070Z,971.40
2019-05-29T06:20:35.049Z,971.44
2019-05-29T06:21:35.020Z,971.41
2019-05-29T06:22:34.998Z,971.49
2019-05-29T06:23:34.982Z,971.51
2019-05-29T06:24:35.085Z,971.53
2019-05-29T06:25:36.917Z,971.53
2019-05-29T06:26:34.950Z,971.53
2019-05-29T06:27:35.164Z,971.51
2019-05-29T06:28:35.085Z,971.55
2019-05-29T06:29:35.205Z,971.57
2019-05-29T06:30:36.631Z,971.62
2019-05-29T06:31:35.247Z,971.62
2019-05-29T06:32:35.343Z,971.64
2019-05-29T06:33:35.266Z,971.65
2019-05-29T06:34:35.682Z,971.67
2019-05-29T06:35:35.865Z,971.72
2019-05-29T06:36:35.470Z,971.73
2019-05-29T06:37:35.550Z,971.70
2019-05-29T06:38:35.575Z,971.74
2019-05-29T06:39:35.552Z,971.76
2019-05-29T06:40:36.113Z,971.78
2019-05-29T06:41:35.616Z,971.79
2019-05-29T06:42:35.650Z,971.78
2019-05-29T06:43:35.558Z,971.83
2019-05-29T06:44:36.380Z,971.85
2019-05-29T06:45:35.680Z,971.78
2019-05-29T06:46:36.056Z,971.89
2019-05-29T06:47:34.483Z,971.90
2019-05-29T06:48:53.591Z,971.83
2019-05-29T06:49:34.448Z,971.81
2019-05-29T06:50:35.307Z,971.85
2019-05-29T06:51:35.192Z,971.84
2019-05-29T06:52:35.364Z,971.86
2019-05-29T06:53:35.532Z,971.77
2019-05-29T06:54:35.655Z,971.93
2019-05-29T06:55:35.661Z,971.85
2019-05-29T06:56:35.462Z,971.95
2019-05-29T06:57:34.288Z,971.91
2019-05-29T06:58:34.262Z,971.88
2019-05-29T06:59:34.243Z,971.92
2019-05-29T07:00:35.591Z,971.96
2019-05-29T07:01:35.187Z,971.94
2019-05-29T07:02:34.238Z,972.04
2019-05-29T07:03:35.489Z,972.07
2019-05-29T07:04:34.143Z,972.10
2019-05-29T07:05:35.479Z,972.12
2019-05-29T07:06:34.110Z,972.15
2019-05-29T07:07:34.092Z,972.14
2019-05-29T07:08:40.066Z,972.11
2019-05-29T07:09:34.050Z,972.15
2019-05-29T07:10:34.027Z,972.19
2019-05-29T07:11:34.003Z,972.22
2019-05-29T07:12:33.987Z,972.24
2019-05-29T07:13:35.240Z,972.21
2019-05-29T07:14:33.945Z,972.28
2019-05-29T07:15:33.932Z,972.34
2019-05-29T07:16:43.596Z,972.29
2019-05-29T07:17:33.894Z,972.36
2019-05-29T07:18:33.865Z,972.36
2019-05-29T07:19:47.820Z,972.32
2019-05-29T07:20:33.831Z,972.35
2019-05-29T07:21:33.803Z,972.35
2019-05-29T07:22:33.810Z,972.33
2019-05-29T07:23:33.761Z,972.36
2019-05-29T07:24:33.745Z,972.40
2019-05-29T07:25:33.720Z,972.39
2019-05-29T07:26:33.704Z,972.38
2019-05-29T07:27:33.689Z,972.39
2019-05-29T07:28:33.699Z,972.43
2019-05-29T07:29:33.643Z,972.46
2019-05-29T07:30:33.630Z,972.46
2019-05-29T07:31:33.605Z,972.56
2019-05-29T07:32:33.586Z,972.57
2019-05-29T07:33:33.615Z,972.55
2019-05-29T07:34:49.669Z,972.56
2019-05-29T07:35:33.520Z,972.59
2019-05-29T07:36:33.500Z,972.59
2019-05-29T07:37:33.480Z,972.63
2019-05-29T07:38:33.459Z,972.68
2019-05-29T07:39:33.436Z,972.64
2019-05-29T07:40:35.915Z,972.68
2019-05-29T07:41:33.401Z,972.66
2019-05-29T07:42:33.378Z,972.70
2019-05-29T07:43:33.358Z,972.69
2019-05-29T07:44:33.339Z,972.70
2019-05-29T07:45:33.312Z,972.69
2019-05-29T07:46:33.296Z,972.77
2019-05-29T07:47:33.282Z,972.73
2019-05-29T07:48:33.252Z,972.74
2019-05-29T07:49:38.961Z,972.77
2019-05-29T07:50:33.206Z,972.80
2019-05-29T07:51:33.193Z,972.79
2019-05-29T07:52:33.182Z,972.82
2019-05-29T07:53:33.748Z,972.81
2019-05-29T07:54:33.123Z,972.81
2019-05-29T07:55:33.101Z,972.84
2019-05-29T07:56:33.078Z,972.86
2019-05-29T07:57:33.052Z,972.87
2019-05-29T07:58:33.049Z,972.85
2019-05-29T07:59:33.012Z,972.91
2019-05-29T08:00:35.720Z,972.87
2019-05-29T08:01:32.967Z,972.84
2019-05-29T08:02:32.953Z,972.85
2019-05-29T08:03:32.939Z,972.88
2019-05-29T08:04:32.906Z,972.91
2019-05-29T08:05:32.891Z,972.93
2019-05-29T08:06:32.862Z,972.96
2019-05-29T08:07:32.839Z,972.97
2019-05-29T08:08:32.821Z,973.00
2019-05-29T08:09:32.796Z,972.99
2019-05-29T08:10:32.785Z,973.03
2019-05-29T08:11:32.755Z,973.02
2019-05-29T08:12:32.740Z,973.03
2019-05-29T08:13:32.709Z,973.10
2019-05-29T08:14:32.689Z,973.07
2019-05-29T08:15:32.666Z,973.12
2019-05-29T08:16:32.655Z,973.05
2019-05-29T08:17:32.632Z,973.07
2019-05-29T08:18:33.504Z,973.13
2019-05-29T08:19:32.578Z,973.14
2019-05-29T08:20:32.635Z,973.14
2019-05-29T08:21:32.533Z,973.16
2019-05-29T08:22:34.546Z,973.14
2019-05-29T08:23:32.487Z,973.18
2019-05-29T08:24:32.477Z,973.20
2019-05-29T08:25:32.454Z,973.19
2019-05-29T08:26:32.428Z,973.19
2019-05-29T08:27:32.407Z,973.23
2019-05-29T08:28:32.378Z,973.25
2019-05-29T08:29:32.366Z,973.28
2019-05-29T08:30:32.342Z,973.25
2019-05-29T08:31:32.319Z,973.23
2019-05-29T08:32:32.300Z,973.30
2019-05-29T08:33:32.278Z,973.26
2019-05-29T08:34:32.251Z,973.29
2019-05-29T08:35:32.228Z,973.31
2019-05-29T08:36:32.208Z,973.30
2019-05-29T08:37:32.185Z,973.33
2019-05-29T08:38:32.175Z,973.32
2019-05-29T08:39:36.668Z,973.33
2019-05-29T08:40:32.120Z,973.41
2019-05-29T08:41:32.100Z,973.40
2019-05-29T08:42:32.080Z,973.43
2019-05-29T08:43:32.060Z,973.39
2019-05-29T08:44:32.035Z,973.42
2019-05-29T08:45:32.017Z,973.45
2019-05-29T08:46:33.506Z,973.45
2019-05-29T08:47:31.975Z,973.48
2019-05-29T08:48:31.957Z,973.50
2019-05-29T08:49:32.065Z,973.51
2019-05-29T08:50:31.912Z,973.54
2019-05-29T08:51:31.887Z,973.50
2019-05-29T08:52:31.873Z,973.51
2019-05-29T08:53:31.850Z,973.53
2019-05-29T08:54:31.826Z,973.51
2019-05-29T08:55:31.809Z,973.50
2019-05-29T08:56:31.785Z,973.51
2019-05-29T08:57:31.766Z,973.51
2019-05-29T08:58:31.740Z,973.52
2019-05-29T08:59:31.723Z,973.47
2019-05-29T09:00:31.707Z,973.56
2019-05-29T09:01:31.676Z,973.57
2019-05-29T09:02:31.660Z,973.55
2019-05-29T09:03:31.642Z,973.56
2019-05-29T09:04:31.635Z,973.59
2019-05-29T09:05:31.601Z,973.57
2019-05-29T09:06:31.577Z,973.57
2019-05-29T09:07:31.565Z,973.65
2019-05-29T09:08:31.536Z,973.62
2019-05-29T09:09:31.513Z,973.63
2019-05-29T09:10:31.490Z,973.62
2019-05-29T09:11:31.474Z,973.66
2019-05-29T09:12:31.453Z,973.68
2019-05-29T09:13:31.434Z,973.70
2019-05-29T09:14:31.418Z,973.68
2019-05-29T09:15:31.388Z,973.68
2019-05-29T09:16:31.367Z,973.73
2019-05-29T09:17:34.370Z,973.72
2019-05-29T09:18:31.330Z,973.73
2019-05-29T09:19:31.306Z,973.70
2019-05-29T09:20:50.252Z,973.75
2019-05-29T09:21:31.272Z,973.77
2019-05-29T09:22:31.248Z,973.73
2019-05-29T09:23:31.235Z,973.75
2019-05-29T09:24:31.205Z,973.86
2019-05-29T09:25:31.220Z,973.84
2019-05-29T09:26:31.172Z,973.85
2019-05-29T09:27:31.146Z,973.87
2019-05-29T09:28:31.124Z,973.87
2019-05-29T09:29:31.173Z,973.90
2019-05-29T09:30:31.081Z,973.89
2019-05-29T09:31:31.059Z,973.88
2019-05-29T09:32:48.838Z,973.90
2019-05-29T09:33:31.024Z,973.89
2019-05-29T09:34:31.004Z,973.93
2019-05-29T09:35:30.982Z,973.90
2019-05-29T09:36:30.976Z,973.88
2019-05-29T09:37:30.943Z,973.88
2019-05-29T09:38:30.919Z,973.90
2019-05-29T09:39:30.903Z,973.90
2019-05-29T09:40:30.881Z,973.95
2019-05-29T09:41:30.861Z,973.93
2019-05-29T09:42:30.842Z,973.99
2019-05-29T09:43:31.066Z,973.95
2019-05-29T09:44:38.458Z,973.98
2019-05-29T09:45:30.864Z,973.99
2019-05-29T09:46:30.769Z,974.00
2019-05-29T09:47:30.746Z,974.04
2019-05-29T09:48:30.731Z,974.03
2019-05-29T09:49:30.711Z,974.05
2019-05-29T09:50:48.812Z,974.04
2019-05-29T09:51:30.667Z,974.07
2019-05-29T09:52:31.047Z,974.06
2019-05-29T09:53:30.630Z,974.09
2019-05-29T09:54:30.635Z,974.08
2019-05-29T09:55:30.595Z,974.09
2019-05-29T09:56:30.574Z,974.07
2019-05-29T09:57:30.564Z,974.09
2019-05-29T09:58:30.537Z,974.08
2019-05-29T09:59:30.519Z,974.09
2019-05-29T10:00:30.506Z,974.12
2019-05-29T10:01:30.485Z,974.15
2019-05-29T10:02:30.464Z,974.16
2019-05-29T10:03:30.444Z,974.15
2019-05-29T10:04:30.423Z,974.24
2019-05-29T10:05:30.409Z,974.16
2019-05-29T10:06:30.383Z,974.19
2019-05-29T10:07:30.366Z,974.21
2019-05-29T10:08:30.345Z,974.20
2019-05-29T10:09:30.338Z,974.34
2019-05-29T10:10:30.327Z,974.15
2019-05-29T10:11:30.293Z,974.15
2019-05-29T10:12:30.281Z,974.18
2019-05-29T10:13:30.261Z,974.17
2019-05-29T10:14:30.243Z,974.19
2019-05-29T10:15:30.224Z,974.17
2019-05-29T10:16:30.209Z,974.17
2019-05-29T10:17:30.199Z,974.25
2019-05-29T10:18:32.368Z,974.21
2019-05-29T10:19:30.161Z,974.24
2019-05-29T10:20:30.143Z,974.21
2019-05-29T10:21:40.112Z,974.23
2019-05-29T10:22:30.109Z,974.25
2019-05-29T10:23:30.097Z,974.28
2019-05-29T10:24:32.298Z,974.29
2019-05-29T10:25:30.069Z,974.26
2019-05-29T10:26:30.047Z,974.26
2019-05-29T10:27:30.031Z,974.48
2019-05-29T10:28:49.516Z,974.42
2019-05-29T10:29:30.002Z,974.34
2019-05-29T10:30:29.979Z,974.37
2019-05-29T10:31:29.975Z,974.55
2019-05-29T10:32:29.951Z,974.45
2019-05-29T10:33:29.939Z,974.34
2019-05-29T10:34:29.924Z,974.42
2019-05-29T10:35:29.904Z,974.37
2019-05-29T10:36:29.930Z,974.37
2019-05-29T10:37:29.886Z,974.33
2019-05-29T10:38:29.868Z,974.28
2019-05-29T10:39:29.859Z,974.22
2019-05-29T10:40:29.842Z,974.21
2019-05-29T10:41:29.827Z,974.15
2019-05-29T10:42:29.813Z,974.21
2019-05-29T10:43:34.158Z,974.23
2019-05-29T10:44:29.788Z,974.25
2019-05-29T10:45:29.785Z,974.35
2019-05-29T10:46:29.768Z,974.46
2019-05-29T10:47:29.760Z,974.37
2019-05-29T10:48:29.738Z,974.46
2019-05-29T10:49:29.725Z,974.43
2019-05-29T10:50:29.714Z,974.38
2019-05-29T10:51:29.703Z,974.31
2019-05-29T10:52:29.692Z,974.24
2019-05-29T10:53:29.688Z,974.28
2019-05-29T10:54:29.675Z,974.15
2019-05-29T10:55:29.661Z,974.07
2019-05-29T10:56:29.656Z,974.08
2019-05-29T10:57:29.639Z,974.13
2019-05-29T10:58:29.631Z,974.11
2019-05-29T10:59:29.616Z,974.07
2019-05-29T11:00:29.604Z,974.08
2019-05-29T11:01:29.598Z,974.15
2019-05-29T11:02:29.590Z,974.14
2019-05-29T11:03:29.572Z,974.20
2019-05-29T11:04:29.587Z,974.16
2019-05-29T11:05:29.547Z,974.17
2019-05-29T11:06:29.542Z,974.39
2019-05-29T11:07:29.527Z,974.28
2019-05-29T11:08:29.512Z,974.18
2019-05-29T11:09:43.356Z,974.28
2019-05-29T11:10:29.484Z,974.27
2019-05-29T11:11:29.473Z,974.34
2019-05-29T11:12:29.460Z,974.35
2019-05-29T11:13:29.451Z,974.30
2019-05-29T11:14:29.439Z,974.16
2019-05-29T11:15:29.436Z,974.19
2019-05-29T11:16:29.420Z,974.17
2019-05-29T11:17:29.400Z,974.15
2019-05-29T11:18:29.394Z,974.15
2019-05-29T11:19:29.376Z,974.18
2019-05-29T11:20:29.384Z,974.17
2019-05-29T11:21:29.355Z,974.17
2019-05-29T11:22:29.344Z,974.28
2019-05-29T11:23:29.333Z,974.28
2019-05-29T11:24:29.328Z,974.27
2019-05-29T11:25:29.306Z,974.32
2019-05-29T11:26:29.295Z,974.27
2019-05-29T11:27:29.287Z,974.24
2019-05-29T11:28:29.276Z,974.25
2019-05-29T11:29:29.264Z,974.18
2019-05-29T11:30:29.253Z,974.18
2019-05-29T11:31:29.236Z,974.22
2019-05-29T11:32:29.233Z,974.09
2019-05-29T11:33:29.220Z,974.20
2019-05-29T11:34:29.209Z,974.21
2019-05-29T11:35:29.202Z,974.20
2019-05-29T11:36:29.189Z,974.20
2019-05-29T11:37:29.179Z,974.22
2019-05-29T11:38:29.170Z,974.22
2019-05-29T11:40:29.342Z,974.27
2019-05-29T11:41:29.169Z,974.20
2019-05-29T11:42:29.135Z,974.25
2019-05-29T11:43:29.117Z,974.18
2019-05-29T11:44:29.114Z,974.20
2019-05-29T11:45:29.143Z,974.15
2019-05-29T11:46:50.239Z,974.10
2019-05-29T11:47:29.097Z,974.13
2019-05-29T11:48:29.081Z,974.03
2019-05-29T11:49:29.061Z,974.17
2019-05-29T11:50:29.049Z,974.18
2019-05-29T11:51:29.039Z,974.22
2019-05-29T11:52:50.306Z,974.24
2019-05-29T11:53:29.021Z,974.19
2019-05-29T11:54:29.011Z,974.23
2019-05-29T11:55:28.992Z,974.21
2019-05-29T11:56:28.996Z,974.20
2019-05-29T11:57:28.984Z,974.22
2019-05-29T11:58:50.794Z,974.17
2019-05-29T11:59:28.975Z,974.05
2019-05-29T12:00:28.960Z,974.09
2019-05-29T12:01:29.092Z,974.12
2019-05-29T12:02:28.930Z,974.11
2019-05-29T12:03:28.917Z,974.19
2019-05-29T12:04:51.039Z,974.16
2019-05-29T12:05:28.901Z,974.17
2019-05-29T12:06:28.891Z,974.16
2019-05-29T12:07:28.877Z,974.13
2019-05-29T12:08:28.872Z,974.07
2019-05-29T12:09:32.873Z,974.13
2019-05-29T12:10:51.162Z,974.10
2019-05-29T12:11:28.906Z,974.12
2019-05-29T12:12:28.829Z,974.08
2019-05-29T12:13:28.834Z,974.09
2019-05-29T12:14:28.823Z,974.14
2019-05-29T12:15:28.793Z,974.15
2019-05-29T12:16:49.801Z,974.13
2019-05-29T12:17:28.882Z,974.15
2019-05-29T12:18:28.758Z,974.13
2019-05-29T12:19:28.748Z,974.18
2019-05-29T12:20:29.274Z,974.15
2019-05-29T12:21:28.745Z,974.06
2019-05-29T12:23:12.768Z,974.14
2019-05-29T12:23:28.696Z,974.09
2019-05-29T12:24:28.692Z,974.21
2019-05-29T12:25:28.686Z,974.03
2019-05-29T12:26:28.795Z,974.12
2019-05-29T12:27:28.654Z,974.21
2019-05-29T12:28:49.652Z,974.13
2019-05-29T12:29:28.628Z,974.10