createdAt,value
2019-01-15T00:00:17.249Z,19.70
2019-01-15T00:01:17.262Z,21.90
2019-01-15T00:02:17.227Z,21.80
2019-01-15T00:03:17.220Z,21.80
2019-01-15T00:04:17.233Z,21.60
2019-01-15T00:05:17.216Z,23.90
2019-01-15T00:06:17.180Z,24.10
2019-01-15T00:07:17.171Z,20.10
2019-01-15T00:08:17.185Z,21.70
2019-01-15T00:09:17.153Z,19.90
2019-01-15T00:10:17.158Z,22.50
2019-01-15T00:11:17.154Z,21.00
2019-01-15T00:12:17.116Z,24.90
2019-01-15T00:13:17.103Z,25.10
2019-01-15T00:14:17.091Z,24.50
2019-01-15T00:15:17.140Z,20.40
2019-01-15T00:16:17.067Z,24.40
2019-01-15T00:17:17.059Z,24.00
2019-01-15T00:18:17.043Z,26.90
2019-01-15T00:19:17.033Z,24.00
2019-01-15T00:20:17.076Z,25.70
2019-01-15T00:21:17.010Z,28.30
2019-01-15T00:22:16.998Z,23.50
2019-01-15T00:23:16.991Z,24.60
2019-01-15T00:24:16.980Z,26.70
2019-01-15T00:25:16.989Z,30.90
2019-01-15T00:26:16.966Z,30.30
2019-01-15T00:27:16.982Z,30.00
2019-01-15T00:28:16.958Z,26.20
2019-01-15T00:29:16.926Z,32.30
2019-01-15T00:30:16.913Z,30.40
2019-01-15T00:31:16.930Z,30.70
2019-01-15T00:32:16.913Z,34.10
2019-01-15T00:33:16.895Z,31.80
2019-01-15T00:34:16.897Z,36.20
2019-01-15T00:35:16.855Z,34.10
2019-01-15T00:36:16.849Z,34.80
2019-01-15T00:37:16.861Z,32.50
2019-01-15T00:38:16.829Z,30.80
2019-01-15T00:39:16.833Z,34.50
2019-01-15T00:40:16.801Z,30.60
2019-01-15T00:41:16.814Z,30.80
2019-01-15T00:42:16.802Z,32.40
2019-01-15T00:43:16.772Z,31.10
2019-01-15T00:44:16.757Z,31.00
2019-01-15T00:45:16.741Z,33.50
2019-01-15T00:46:16.732Z,32.70
2019-01-15T00:47:16.758Z,35.90
2019-01-15T00:48:16.729Z,35.50
2019-01-15T00:49:16.700Z,35.70
2019-01-15T00:50:16.713Z,37.10
2019-01-15T00:51:16.682Z,36.20
2019-01-15T00:52:16.667Z,36.60
2019-01-15T00:53:16.656Z,35.70
2019-01-15T00:54:16.643Z,32.90
2019-01-15T00:55:16.659Z,39.80
2019-01-15T00:56:16.634Z,36.60
2019-01-15T00:57:16.614Z,36.10
2019-01-15T00:58:16.622Z,36.10
2019-01-15T00:59:16.619Z,33.60
2019-01-15T01:00:16.598Z,27.60
2019-01-15T01:01:16.570Z,29.40
2019-01-15T01:02:16.559Z,32.40
2019-01-15T01:03:16.541Z,26.60
2019-01-15T01:04:16.549Z,37.40
2019-01-15T01:05:16.553Z,29.70
2019-01-15T01:06:16.508Z,27.50
2019-01-15T01:07:16.502Z,29.90
2019-01-15T01:08:16.490Z,34.80
2019-01-15T01:09:16.480Z,31.00
2019-01-15T01:10:16.504Z,27.80
2019-01-15T01:11:16.450Z,31.00
2019-01-15T01:12:22.193Z,34.50
2019-01-15T01:13:17.457Z,31.40
2019-01-15T01:14:16.429Z,28.60
2019-01-15T01:15:16.409Z,30.30
2019-01-15T01:16:16.406Z,33.30
2019-01-15T01:17:16.414Z,33.20
2019-01-15T01:18:16.386Z,36.00
2019-01-15T01:19:16.364Z,33.30
2019-01-15T01:20:16.352Z,35.10
2019-01-15T01:21:16.340Z,29.40
2019-01-15T01:22:16.364Z,33.50
2019-01-15T01:23:16.318Z,32.10
2019-01-15T01:24:16.311Z,35.10
2019-01-15T01:25:16.295Z,29.10
2019-01-15T01:26:16.286Z,32.90
2019-01-15T01:27:16.298Z,28.60
2019-01-15T01:28:16.260Z,31.60
2019-01-15T01:29:16.251Z,32.40
2019-01-15T01:30:16.266Z,32.00
2019-01-15T01:31:16.225Z,35.10
2019-01-15T01:32:16.243Z,35.00
2019-01-15T01:33:16.211Z,37.60
2019-01-15T01:34:16.229Z,34.30
2019-01-15T01:35:16.178Z,31.50
2019-01-15T01:36:16.169Z,31.00
2019-01-15T01:37:16.176Z,31.60
2019-01-15T01:38:16.149Z,34.90
2019-01-15T01:39:16.174Z,36.80
2019-01-15T01:40:16.125Z,38.90
2019-01-15T01:41:16.111Z,31.60
2019-01-15T01:42:16.119Z,35.60
2019-01-15T01:43:16.098Z,33.50
2019-01-15T01:44:16.104Z,32.70
2019-01-15T01:45:16.071Z,37.20
2019-01-15T01:46:16.091Z,36.40
2019-01-15T01:47:16.055Z,40.20
2019-01-15T01:48:16.036Z,34.70
2019-01-15T01:49:16.049Z,42.40
2019-01-15T01:50:16.014Z,39.30
2019-01-15T01:51:16.061Z,35.10
2019-01-15T01:52:16.019Z,37.70
2019-01-15T01:53:15.977Z,36.40
2019-01-15T01:54:15.986Z,36.20
2019-01-15T01:55:15.965Z,36.70
2019-01-15T01:56:15.943Z,40.20
2019-01-15T01:57:15.957Z,37.90
2019-01-15T01:58:15.924Z,32.60
2019-01-15T01:59:15.913Z,36.40
2019-01-15T02:00:15.930Z,35.30
2019-01-15T02:01:15.889Z,36.30
2019-01-15T02:02:15.876Z,45.10
2019-01-15T02:03:15.864Z,40.10
2019-01-15T02:04:15.908Z,36.40
2019-01-15T02:05:15.840Z,33.60
2019-01-15T02:06:15.840Z,39.30
2019-01-15T02:07:15.823Z,35.80
2019-01-15T02:08:15.808Z,35.30
2019-01-15T02:09:15.870Z,36.70
2019-01-15T02:10:15.786Z,36.60
2019-01-15T02:11:15.773Z,34.90
2019-01-15T02:12:15.796Z,37.40
2019-01-15T02:13:15.779Z,33.90
2019-01-15T02:14:15.740Z,35.90
2019-01-15T02:15:15.729Z,36.60
2019-01-15T02:16:15.719Z,38.50
2019-01-15T02:17:15.711Z,35.00
2019-01-15T02:18:15.740Z,37.60
2019-01-15T02:19:15.682Z,34.80
2019-01-15T02:20:15.671Z,31.20
2019-01-15T02:21:15.666Z,31.80
2019-01-15T02:22:15.649Z,31.40
2019-01-15T02:23:15.677Z,31.80
2019-01-15T02:24:15.632Z,30.80
2019-01-15T02:25:15.614Z,37.80
2019-01-15T02:26:15.603Z,35.80
2019-01-15T02:27:15.591Z,33.00
2019-01-15T02:28:15.607Z,32.90
2019-01-15T02:29:15.576Z,31.70
2019-01-15T02:30:15.564Z,35.30
2019-01-15T02:31:15.549Z,33.90
2019-01-15T02:32:15.540Z,34.60
2019-01-15T02:33:15.576Z,31.60
2019-01-15T02:34:15.517Z,31.10
2019-01-15T02:35:15.532Z,33.20
2019-01-15T02:36:15.496Z,37.60
2019-01-15T02:37:15.479Z,35.50
2019-01-15T02:38:15.512Z,39.70
2019-01-15T02:39:15.459Z,32.90
2019-01-15T02:40:15.452Z,32.80
2019-01-15T02:41:15.443Z,33.70
2019-01-15T02:42:15.433Z,34.50
2019-01-15T02:43:15.457Z,29.70
2019-01-15T02:44:15.404Z,36.20
2019-01-15T02:45:15.388Z,26.70
2019-01-15T02:46:15.382Z,30.30
2019-01-15T02:47:15.368Z,30.20
2019-01-15T02:48:15.392Z,28.70
2019-01-15T02:49:15.357Z,33.90
2019-01-15T02:50:15.337Z,29.70
2019-01-15T02:51:15.322Z,30.50
2019-01-15T02:52:15.312Z,28.90
2019-01-15T02:53:15.327Z,29.40
2019-01-15T02:54:15.294Z,29.20
2019-01-15T02:55:15.275Z,25.70
2019-01-15T02:56:15.265Z,28.40
2019-01-15T02:57:15.282Z,33.40
2019-01-15T02:58:15.254Z,30.10
2019-01-15T02:59:15.244Z,32.60
2019-01-15T03:00:15.227Z,26.00
2019-01-15T03:01:15.233Z,26.30
2019-01-15T03:02:15.214Z,24.80
2019-01-15T03:03:15.222Z,32.20
2019-01-15T03:04:15.175Z,28.30
2019-01-15T03:05:15.200Z,32.00
2019-01-15T03:06:15.154Z,28.30
2019-01-15T03:07:15.143Z,28.20
2019-01-15T03:08:15.163Z,28.00
2019-01-15T03:09:15.143Z,23.90
2019-01-15T03:10:15.113Z,26.00
2019-01-15T03:11:15.172Z,25.10
2019-01-15T03:12:15.113Z,23.10
2019-01-15T03:13:15.075Z,23.70
2019-01-15T03:14:15.066Z,24.70
2019-01-15T03:15:15.086Z,25.10
2019-01-15T03:16:15.048Z,25.70
2019-01-15T03:17:15.031Z,29.20
2019-01-15T03:18:15.025Z,24.30
2019-01-15T03:19:15.014Z,27.70
2019-01-15T03:20:15.018Z,24.50
2019-01-15T03:21:14.986Z,27.00
2019-01-15T03:22:15.011Z,28.40
2019-01-15T03:23:15.015Z,26.60
2019-01-15T03:24:14.953Z,25.50
2019-01-15T03:25:14.943Z,25.90
2019-01-15T03:26:14.961Z,31.60
2019-01-15T03:27:14.916Z,26.80
2019-01-15T03:28:14.950Z,24.80
2019-01-15T03:29:14.899Z,24.10
2019-01-15T03:30:14.886Z,25.90
2019-01-15T03:31:14.876Z,24.40
2019-01-15T03:32:14.903Z,25.10
2019-01-15T03:33:14.883Z,23.90
2019-01-15T03:34:14.845Z,23.60
2019-01-15T03:35:14.836Z,21.90
2019-01-15T03:36:14.846Z,24.80
2019-01-15T03:37:14.804Z,21.70
2019-01-15T03:38:14.797Z,23.10
2019-01-15T03:39:14.787Z,26.20
2019-01-15T03:40:14.774Z,24.40
2019-01-15T03:41:14.799Z,22.90
2019-01-15T03:42:14.751Z,24.10
2019-01-15T03:43:14.737Z,24.90
2019-01-15T03:44:14.730Z,22.50
2019-01-15T03:45:14.735Z,20.20
2019-01-15T03:46:14.736Z,25.20
2019-01-15T03:47:14.691Z,23.60
2019-01-15T03:48:14.689Z,23.10
2019-01-15T03:49:14.696Z,24.60
2019-01-15T03:50:14.666Z,25.20
2019-01-15T03:51:14.682Z,23.40
2019-01-15T03:52:14.643Z,24.50
2019-01-15T03:53:14.632Z,21.40
2019-01-15T03:54:14.616Z,22.70
2019-01-15T03:55:14.605Z,22.40
2019-01-15T03:56:14.616Z,24.50
2019-01-15T03:57:14.589Z,21.50
2019-01-15T03:58:14.616Z,23.20
2019-01-15T03:59:14.557Z,26.20
2019-01-15T04:00:14.549Z,25.00
2019-01-15T04:01:14.539Z,25.10
2019-01-15T04:02:14.527Z,22.40
2019-01-15T04:03:14.544Z,22.80
2019-01-15T04:04:14.513Z,19.70
2019-01-15T04:05:14.499Z,23.20
2019-01-15T04:06:14.497Z,23.20
2019-01-15T04:07:14.475Z,27.90
2019-01-15T04:08:14.493Z,21.00
2019-01-15T04:09:14.450Z,27.70
2019-01-15T04:10:14.445Z,24.60
2019-01-15T04:11:14.430Z,24.60
2019-01-15T04:12:14.414Z,21.90
2019-01-15T04:13:14.429Z,24.10
2019-01-15T04:14:14.394Z,24.50
2019-01-15T04:15:14.422Z,22.30
2019-01-15T04:16:14.379Z,22.80
2019-01-15T04:17:14.374Z,22.40
2019-01-15T04:18:14.375Z,25.60
2019-01-15T04:19:14.339Z,23.00
2019-01-15T04:20:14.334Z,22.90
2019-01-15T04:21:14.348Z,25.30
2019-01-15T04:22:14.303Z,24.30
2019-01-15T04:23:14.299Z,22.10
2019-01-15T04:24:14.292Z,23.10
2019-01-15T04:25:14.316Z,25.60
2019-01-15T04:26:14.275Z,24.40
2019-01-15T04:27:14.263Z,22.80
2019-01-15T04:28:14.241Z,26.70
2019-01-15T04:29:14.254Z,26.80
2019-01-15T04:30:14.219Z,24.70
2019-01-15T04:31:14.229Z,24.30
2019-01-15T04:32:14.192Z,26.40
2019-01-15T04:33:14.186Z,27.80
2019-01-15T04:34:14.177Z,20.40
2019-01-15T04:35:14.161Z,20.60
2019-01-15T04:36:14.174Z,23.90
2019-01-15T04:37:14.140Z,25.30
2019-01-15T04:38:14.126Z,23.80
2019-01-15T04:39:14.114Z,22.00
2019-01-15T04:40:14.109Z,22.40
2019-01-15T04:41:14.122Z,20.00
2019-01-15T04:42:14.082Z,22.00
2019-01-15T04:43:19.611Z,21.00
2019-01-15T04:44:15.102Z,21.60
2019-01-15T04:45:14.083Z,22.40
2019-01-15T04:46:14.099Z,21.80
2019-01-15T04:47:14.063Z,20.80
2019-01-15T04:48:14.076Z,18.60
2019-01-15T04:49:14.022Z,21.00
2019-01-15T04:50:14.009Z,19.80
2019-01-15T04:51:14.021Z,19.00
2019-01-15T04:52:13.974Z,19.50
2019-01-15T04:53:13.982Z,21.10
2019-01-15T04:54:13.971Z,21.80
2019-01-15T04:55:13.940Z,18.30
2019-01-15T04:56:14.131Z,21.50
2019-01-15T04:57:13.913Z,19.20
2019-01-15T04:58:13.905Z,17.10
2019-01-15T04:59:13.900Z,19.30
2019-01-15T05:00:13.932Z,19.40
2019-01-15T05:01:13.921Z,18.60
2019-01-15T05:02:13.867Z,20.70
2019-01-15T05:03:13.871Z,20.40
2019-01-15T05:04:13.835Z,19.40
2019-01-15T05:05:13.827Z,17.20
2019-01-15T05:06:13.824Z,18.10
2019-01-15T05:07:13.826Z,18.10
2019-01-15T05:08:13.850Z,18.70
2019-01-15T05:09:13.825Z,19.10
2019-01-15T05:10:13.788Z,18.40
2019-01-15T05:11:13.778Z,16.70
2019-01-15T05:12:13.766Z,17.50
2019-01-15T05:13:13.771Z,17.50
2019-01-15T05:14:13.724Z,14.30
2019-01-15T05:15:13.725Z,18.30
2019-01-15T05:16:13.714Z,17.40
2019-01-15T05:17:13.719Z,16.50
2019-01-15T05:18:13.706Z,15.40
2019-01-15T05:19:13.735Z,13.50
2019-01-15T05:20:13.666Z,15.50
2019-01-15T05:21:13.671Z,12.80
2019-01-15T05:22:13.671Z,13.30
2019-01-15T05:23:13.644Z,14.20
2019-01-15T05:24:13.639Z,14.20
2019-01-15T05:25:13.646Z,15.10
2019-01-15T05:26:13.614Z,15.10
2019-01-15T05:27:13.604Z,12.80
2019-01-15T05:28:13.612Z,15.50
2019-01-15T05:29:13.571Z,16.00
2019-01-15T05:30:13.576Z,14.70
2019-01-15T05:31:13.553Z,12.60
2019-01-15T05:32:13.547Z,14.00
2019-01-15T05:33:13.545Z,16.60
2019-01-15T05:34:13.516Z,14.60
2019-01-15T05:35:13.535Z,16.70
2019-01-15T05:36:14.624Z,16.20
2019-01-15T05:37:13.467Z,12.90
2019-01-15T05:38:13.513Z,14.20
2019-01-15T05:39:13.452Z,17.70
2019-01-15T05:40:13.484Z,14.30
2019-01-15T05:41:13.437Z,14.90
2019-01-15T05:42:13.427Z,14.00
2019-01-15T05:43:13.452Z,14.10
2019-01-15T05:44:13.406Z,14.80
2019-01-15T05:45:13.424Z,13.60
2019-01-15T05:46:13.421Z,14.50
2019-01-15T05:47:13.387Z,12.60
2019-01-15T05:48:13.353Z,15.80
2019-01-15T05:49:13.355Z,13.40
2019-01-15T05:50:13.366Z,12.90
2019-01-15T05:51:13.312Z,15.60
2019-01-15T05:52:13.320Z,13.10
2019-01-15T05:53:13.298Z,14.60
2019-01-15T05:54:13.285Z,11.20
2019-01-15T05:55:13.344Z,14.80
2019-01-15T05:56:13.261Z,14.10
2019-01-15T05:57:13.246Z,12.80
2019-01-15T05:58:13.296Z,12.80
2019-01-15T05:59:13.267Z,15.10
2019-01-15T06:00:13.237Z,13.30
2019-01-15T06:01:13.221Z,11.40
2019-01-15T06:02:13.188Z,12.90
2019-01-15T06:03:13.196Z,13.50
2019-01-15T06:04:13.190Z,12.70
2019-01-15T06:05:13.157Z,14.30
2019-01-15T06:06:13.152Z,13.00
2019-01-15T06:07:13.133Z,12.00
2019-01-15T06:08:13.125Z,13.50
2019-01-15T06:09:13.137Z,12.40
2019-01-15T06:10:13.137Z,12.60
2019-01-15T06:11:13.089Z,13.90
2019-01-15T06:12:13.077Z,13.80
2019-01-15T06:13:13.065Z,11.70
2019-01-15T06:14:13.075Z,11.90
2019-01-15T06:15:13.080Z,12.60
2019-01-15T06:16:13.036Z,13.10
2019-01-15T06:17:13.019Z,16.40
2019-01-15T06:18:13.007Z,13.90
2019-01-15T06:19:13.001Z,13.70
2019-01-15T06:20:13.018Z,12.60
2019-01-15T06:21:12.997Z,12.50
2019-01-15T06:22:12.971Z,16.00
2019-01-15T06:23:12.955Z,15.10
2019-01-15T06:24:12.941Z,12.80
2019-01-15T06:25:12.935Z,13.20
2019-01-15T06:26:12.942Z,14.40
2019-01-15T06:27:12.909Z,12.10
2019-01-15T06:28:12.901Z,13.50
2019-01-15T06:29:12.890Z,11.70
2019-01-15T06:30:12.883Z,13.90
2019-01-15T06:31:12.913Z,11.10
2019-01-15T06:32:12.863Z,14.10
2019-01-15T06:33:12.845Z,14.80
2019-01-15T06:34:12.837Z,14.80
2019-01-15T06:35:12.822Z,12.40
2019-01-15T06:36:12.846Z,12.80
2019-01-15T06:37:12.796Z,12.70
2019-01-15T06:38:12.788Z,10.90
2019-01-15T06:39:12.783Z,12.60
2019-01-15T06:40:12.764Z,13.20
2019-01-15T06:41:12.780Z,11.10
2019-01-15T06:42:12.762Z,11.10
2019-01-15T06:43:12.731Z,12.70
2019-01-15T06:44:12.721Z,10.10
2019-01-15T06:45:13.195Z,12.80
2019-01-15T06:46:12.699Z,11.70
2019-01-15T06:47:12.706Z,11.90
2019-01-15T06:48:12.674Z,12.30
2019-01-15T06:49:12.662Z,9.60
2019-01-15T06:50:12.661Z,11.10
2019-01-15T06:51:12.651Z,10.50
2019-01-15T06:52:12.660Z,12.50
2019-01-15T06:53:12.617Z,10.50
2019-01-15T06:54:14.227Z,9.70
2019-01-15T06:55:12.625Z,10.20
2019-01-15T06:56:12.582Z,12.60
2019-01-15T06:57:12.599Z,11.20
2019-01-15T06:58:12.571Z,10.30
2019-01-15T06:59:12.554Z,10.30
2019-01-15T07:00:12.539Z,10.40
2019-01-15T07:01:12.560Z,10.00
2019-01-15T07:02:12.514Z,11.10
2019-01-15T07:03:12.511Z,11.80
2019-01-15T07:04:12.498Z,10.90
2019-01-15T07:05:12.483Z,11.90
2019-01-15T07:06:12.506Z,10.10
2019-01-15T07:07:12.464Z,11.90
2019-01-15T07:08:12.451Z,11.10
2019-01-15T07:09:12.440Z,9.80
2019-01-15T07:10:12.457Z,10.20
2019-01-15T07:11:12.415Z,9.80
2019-01-15T07:12:12.403Z,10.10
2019-01-15T07:13:12.498Z,9.60
2019-01-15T07:14:12.386Z,9.70
2019-01-15T07:15:12.372Z,9.30
2019-01-15T07:16:12.410Z,9.90
2019-01-15T07:17:12.379Z,10.60
2019-01-15T07:18:12.338Z,10.60
2019-01-15T07:19:12.326Z,9.30
2019-01-15T07:20:12.337Z,10.60
2019-01-15T07:21:12.325Z,10.70
2019-01-15T07:22:12.341Z,11.50
2019-01-15T07:23:12.282Z,10.40
2019-01-15T07:24:12.272Z,9.20
2019-01-15T07:25:12.258Z,10.50
2019-01-15T07:26:12.293Z,9.10
2019-01-15T07:27:12.317Z,9.00
2019-01-15T07:28:12.231Z,9.50
2019-01-15T07:29:12.219Z,9.50
2019-01-15T07:30:12.204Z,10.10
2019-01-15T07:31:12.223Z,10.10
2019-01-15T07:32:12.194Z,8.50
2019-01-15T07:33:12.173Z,8.00
2019-01-15T07:34:12.161Z,9.80
2019-01-15T07:35:12.152Z,9.10
2019-01-15T07:36:12.252Z,7.60
2019-01-15T07:37:12.128Z,10.70
2019-01-15T07:38:12.120Z,8.40
2019-01-15T07:39:12.152Z,9.20
2019-01-15T07:40:13.118Z,10.70
2019-01-15T07:41:12.081Z,9.00
2019-01-15T07:42:12.114Z,9.10
2019-01-15T07:43:12.082Z,9.30
2019-01-15T07:44:12.060Z,9.90
2019-01-15T07:45:12.036Z,8.60
2019-01-15T07:46:12.060Z,9.00
2019-01-15T07:47:12.022Z,9.20
2019-01-15T07:48:12.003Z,8.00
2019-01-15T07:49:11.994Z,9.80
2019-01-15T07:50:11.978Z,9.40
2019-01-15T07:51:12.002Z,9.40
2019-01-15T07:52:11.959Z,9.80
2019-01-15T07:53:11.951Z,9.50
2019-01-15T07:54:11.940Z,9.50
2019-01-15T07:55:11.929Z,10.20
2019-01-15T07:56:11.936Z,9.10
2019-01-15T07:57:11.927Z,8.60
2019-01-15T07:58:11.923Z,10.40
2019-01-15T07:59:11.880Z,8.60
2019-01-15T08:00:11.872Z,9.10
2019-01-15T08:01:11.863Z,9.20
2019-01-15T08:02:11.883Z,10.10
2019-01-15T08:03:11.843Z,8.90
2019-01-15T08:04:11.826Z,11.00
2019-01-15T08:05:11.812Z,10.00
2019-01-15T08:06:11.800Z,9.50
2019-01-15T08:07:11.822Z,10.40
2019-01-15T08:08:11.811Z,10.90
2019-01-15T08:09:11.937Z,8.90
2019-01-15T08:10:11.759Z,10.30
2019-01-15T08:11:11.807Z,9.90
2019-01-15T08:12:11.738Z,9.30
2019-01-15T08:13:11.733Z,9.50
2019-01-15T08:14:12.396Z,10.60
2019-01-15T08:15:11.741Z,10.50
2019-01-15T08:16:11.832Z,11.10
2019-01-15T08:17:11.687Z,10.20
2019-01-15T08:18:11.669Z,9.60
2019-01-15T08:19:11.714Z,10.90
2019-01-15T08:20:11.667Z,10.10
2019-01-15T08:21:11.633Z,10.00
2019-01-15T08:22:11.651Z,10.40
2019-01-15T08:23:11.653Z,12.40
2019-01-15T08:24:11.606Z,9.60
2019-01-15T08:25:11.637Z,12.00
2019-01-15T08:26:11.579Z,10.50
2019-01-15T08:27:11.591Z,11.40
2019-01-15T08:28:11.618Z,12.70
2019-01-15T08:29:11.543Z,14.40
2019-01-15T08:30:11.555Z,12.10
2019-01-15T08:31:11.555Z,14.20
2019-01-15T08:32:11.559Z,11.70
2019-01-15T08:33:11.517Z,12.00
2019-01-15T08:34:11.502Z,13.00
2019-01-15T08:35:11.478Z,11.10
2019-01-15T08:36:11.490Z,12.70
2019-01-15T08:37:11.508Z,13.90
2019-01-15T08:38:11.525Z,12.60
2019-01-15T08:39:11.464Z,13.20
2019-01-15T08:40:11.419Z,12.10
2019-01-15T08:41:11.460Z,12.40
2019-01-15T08:42:11.417Z,11.10
2019-01-15T08:43:11.440Z,15.10
2019-01-15T08:44:11.424Z,14.50
2019-01-15T08:45:11.387Z,13.30
2019-01-15T08:46:11.401Z,12.90
2019-01-15T08:47:11.358Z,14.30
2019-01-15T08:48:11.372Z,12.40
2019-01-15T08:49:11.393Z,15.40
2019-01-15T08:50:11.316Z,14.10
2019-01-15T08:51:11.328Z,16.10
2019-01-15T08:52:11.322Z,13.00
2019-01-15T08:53:11.289Z,11.30
2019-01-15T08:54:11.287Z,11.80
2019-01-15T08:55:11.269Z,11.60
2019-01-15T08:56:11.240Z,12.30
2019-01-15T08:57:11.248Z,16.00
2019-01-15T08:58:11.288Z,13.80
2019-01-15T08:59:11.216Z,12.60
2019-01-15T09:00:11.199Z,14.70
2019-01-15T09:01:11.213Z,14.20
2019-01-15T09:02:11.174Z,12.20
2019-01-15T09:03:11.215Z,14.70
2019-01-15T09:04:11.190Z,13.90
2019-01-15T09:05:11.164Z,14.90
2019-01-15T09:06:11.156Z,16.50
2019-01-15T09:07:11.135Z,14.60
2019-01-15T09:08:11.114Z,16.30
2019-01-15T09:09:11.103Z,13.40
2019-01-15T09:10:11.126Z,16.10
2019-01-15T09:11:11.129Z,17.70
2019-01-15T09:12:11.141Z,14.60
2019-01-15T09:13:11.102Z,18.60
2019-01-15T09:14:11.166Z,13.90
2019-01-15T09:15:11.063Z,17.10
2019-01-15T09:16:11.057Z,16.30
2019-01-15T09:17:11.294Z,15.90
2019-01-15T09:18:11.026Z,16.50
2019-01-15T09:19:11.036Z,19.40
2019-01-15T09:20:11.014Z,19.30
2019-01-15T09:21:11.063Z,15.30
2019-01-15T09:22:10.998Z,15.30
2019-01-15T09:23:10.968Z,16.90
2019-01-15T09:24:10.958Z,15.60
2019-01-15T09:25:10.922Z,14.20
2019-01-15T09:26:10.931Z,17.00
2019-01-15T09:27:10.941Z,15.20
2019-01-15T09:28:10.896Z,16.30
2019-01-15T09:29:10.915Z,16.20
2019-01-15T09:30:10.903Z,18.20
2019-01-15T09:31:10.887Z,16.40
2019-01-15T09:32:10.854Z,17.60
2019-01-15T09:33:10.858Z,16.60
2019-01-15T09:34:10.825Z,16.00
2019-01-15T09:35:10.844Z,18.20
2019-01-15T09:36:10.821Z,14.10
2019-01-15T09:37:10.785Z,16.70
2019-01-15T09:38:10.773Z,14.30
2019-01-15T09:39:10.770Z,16.60
2019-01-15T09:40:10.782Z,14.70
2019-01-15T09:41:10.773Z,16.10
2019-01-15T09:42:10.731Z,15.30
2019-01-15T09:43:10.722Z,14.90
2019-01-15T09:44:10.709Z,15.60
2019-01-15T09:45:10.714Z,17.20
2019-01-15T09:46:10.732Z,16.00
2019-01-15T09:47:10.693Z,16.40
2019-01-15T09:48:10.666Z,17.60
2019-01-15T09:49:10.680Z,18.10
2019-01-15T09:50:10.645Z,18.10
2019-01-15T09:51:10.637Z,15.90
2019-01-15T09:52:13.028Z,15.80
2019-01-15T09:53:11.629Z,18.70
2019-01-15T09:54:10.600Z,15.00
2019-01-15T09:55:10.589Z,15.20
2019-01-15T09:56:10.608Z,18.80
2019-01-15T09:57:10.605Z,19.70
2019-01-15T09:58:10.558Z,16.50
2019-01-15T09:59:10.546Z,18.20
2019-01-15T10:00:10.572Z,18.60
2019-01-15T10:01:10.522Z,17.30
2019-01-15T10:02:10.539Z,17.20
2019-01-15T10:03:10.528Z,15.10
2019-01-15T10:04:10.502Z,17.40
2019-01-15T10:05:10.500Z,19.40
2019-01-15T10:06:10.466Z,18.50
2019-01-15T10:07:10.453Z,17.80
2019-01-15T10:08:10.468Z,18.90
2019-01-15T10:09:10.447Z,17.50
2019-01-15T10:10:10.438Z,17.50
2019-01-15T10:11:10.436Z,17.00
2019-01-15T10:12:10.422Z,17.20
2019-01-15T10:13:10.391Z,17.70
2019-01-15T10:14:10.385Z,16.20
2019-01-15T10:15:10.417Z,18.10
2019-01-15T10:16:11.321Z,16.30
2019-01-15T10:17:10.393Z,19.10
2019-01-15T10:18:10.339Z,14.60
2019-01-15T10:19:10.325Z,14.10
2019-01-15T10:20:10.316Z,15.30
2019-01-15T10:21:10.312Z,18.90
2019-01-15T10:22:10.346Z,19.50
2019-01-15T10:23:10.283Z,16.30
2019-01-15T10:24:10.297Z,16.10
2019-01-15T10:25:10.271Z,14.10
2019-01-15T10:26:10.275Z,16.00
2019-01-15T10:27:10.288Z,15.80
2019-01-15T10:28:10.251Z,14.40
2019-01-15T10:29:10.253Z,20.40
2019-01-15T10:30:10.220Z,17.00
2019-01-15T10:31:10.225Z,15.90
2019-01-15T10:32:10.195Z,17.00
2019-01-15T10:33:10.195Z,17.40
2019-01-15T10:34:10.278Z,17.50
2019-01-15T10:35:10.157Z,16.10
2019-01-15T10:36:10.146Z,16.40
2019-01-15T10:37:10.139Z,19.20
2019-01-15T10:38:10.131Z,18.10
2019-01-15T10:39:10.151Z,17.80
2019-01-15T10:40:10.104Z,14.90
2019-01-15T10:41:11.574Z,15.40
2019-01-15T10:42:10.087Z,17.40
2019-01-15T10:43:10.087Z,17.90
2019-01-15T10:44:10.110Z,15.30
2019-01-15T10:45:10.064Z,16.40
2019-01-15T10:46:10.063Z,20.40
2019-01-15T10:47:10.039Z,17.70
2019-01-15T10:48:10.024Z,17.30
2019-01-15T10:49:10.017Z,18.00
2019-01-15T10:50:10.001Z,17.80
2019-01-15T10:51:10.028Z,16.30
2019-01-15T10:52:09.978Z,16.40
2019-01-15T10:53:10.017Z,16.30
2019-01-15T10:54:09.981Z,18.20
2019-01-15T10:55:09.961Z,17.40
2019-01-15T10:56:09.965Z,17.30
2019-01-15T10:57:09.998Z,17.70
2019-01-15T10:58:09.927Z,18.20
2019-01-15T10:59:09.969Z,17.50
2019-01-15T11:00:09.897Z,15.60
2019-01-15T11:01:09.935Z,17.60
2019-01-15T11:02:09.936Z,15.60
2019-01-15T11:03:09.928Z,16.00
2019-01-15T11:04:09.878Z,19.00
2019-01-15T11:05:09.876Z,17.90
2019-01-15T11:06:09.858Z,15.20
2019-01-15T11:07:10.275Z,17.10
2019-01-15T11:08:09.820Z,18.20
2019-01-15T11:09:09.827Z,18.00
2019-01-15T11:10:09.866Z,18.20
2019-01-15T11:11:09.805Z,18.80
2019-01-15T11:12:09.786Z,16.40
2019-01-15T11:13:09.774Z,18.70
2019-01-15T11:14:09.753Z,17.60
2019-01-15T11:15:09.755Z,18.70
2019-01-15T11:16:09.752Z,19.70
2019-01-15T11:17:09.721Z,17.20
2019-01-15T11:18:09.760Z,22.10
2019-01-15T11:19:09.698Z,18.00
2019-01-15T11:20:09.684Z,20.40
2019-01-15T11:21:09.676Z,19.60
2019-01-15T11:22:09.691Z,19.40
2019-01-15T11:23:09.654Z,18.90
2019-01-15T11:24:09.642Z,17.80
2019-01-15T11:25:11.258Z,19.20
2019-01-15T11:26:09.628Z,19.80
2019-01-15T11:27:09.666Z,21.40
2019-01-15T11:28:09.599Z,16.60
2019-01-15T11:29:09.618Z,16.20
2019-01-15T11:30:09.579Z,18.70
2019-01-15T11:31:09.568Z,15.70
2019-01-15T11:32:10.790Z,15.60
2019-01-15T11:33:09.558Z,19.80
2019-01-15T11:34:09.577Z,18.50
2019-01-15T11:35:09.529Z,16.00
2019-01-15T11:36:09.518Z,16.70
2019-01-15T11:37:09.525Z,18.10
2019-01-15T11:38:09.524Z,16.00
2019-01-15T11:39:09.537Z,14.20
2019-01-15T11:40:09.475Z,15.30
2019-01-15T11:41:09.467Z,14.80
2019-01-15T11:42:09.466Z,13.80
2019-01-15T11:43:09.447Z,14.90
2019-01-15T11:44:09.463Z,15.60
2019-01-15T11:45:09.449Z,14.60
2019-01-15T11:46:09.415Z,15.80
2019-01-15T11:47:09.407Z,15.20
2019-01-15T11:48:09.432Z,13.40
2019-01-15T11:49:09.386Z,16.80
2019-01-15T11:50:09.415Z,18.00
2019-01-15T11:51:09.365Z,14.20
2019-01-15T11:52:09.349Z,14.60
2019-01-15T11:53:09.341Z,15.10
2019-01-15T11:54:09.334Z,11.30
2019-01-15T11:55:09.369Z,15.40
2019-01-15T11:56:09.317Z,12.70
2019-01-15T11:57:09.296Z,13.10
2019-01-15T11:58:09.293Z,15.60
2019-01-15T11:59:09.273Z,12.80
2019-01-15T12:00:09.294Z,11.50
2019-01-15T12:01:09.251Z,14.60
2019-01-15T12:02:09.273Z,11.50
2019-01-15T12:03:09.234Z,12.50
2019-01-15T12:04:09.249Z,12.50
2019-01-15T12:05:09.224Z,12.00
2019-01-15T12:06:09.262Z,11.60
2019-01-15T12:07:09.191Z,11.90
2019-01-15T12:08:09.182Z,11.00
2019-01-15T12:09:09.171Z,10.00
2019-01-15T12:10:09.165Z,10.30
2019-01-15T12:11:09.183Z,11.50
2019-01-15T12:12:09.152Z,10.30
2019-01-15T12:13:09.149Z,11.20
2019-01-15T12:14:09.113Z,9.20
2019-01-15T12:15:11.059Z,11.40
2019-01-15T12:16:09.099Z,11.30
2019-01-15T12:17:09.103Z,9.60
2019-01-15T12:18:09.136Z,9.60
2019-01-15T12:19:09.097Z,11.60
2019-01-15T12:20:09.053Z,9.00
2019-01-15T12:21:09.049Z,10.80
2019-01-15T12:22:09.040Z,10.30
2019-01-15T12:23:09.045Z,11.10
2019-01-15T12:24:09.013Z,12.20
2019-01-15T12:25:09.006Z,12.00
2019-01-15T12:26:09.003Z,11.50
2019-01-15T12:27:08.980Z,11.20
2019-01-15T12:28:08.999Z,8.70
2019-01-15T12:29:08.990Z,10.30
2019-01-15T12:30:08.950Z,12.70
2019-01-15T12:31:08.940Z,11.20
2019-01-15T12:32:08.920Z,12.10
2019-01-15T12:33:08.960Z,11.80
2019-01-15T12:34:08.917Z,11.50
2019-01-15T12:35:08.889Z,13.20
2019-01-15T12:36:08.879Z,10.00
2019-01-15T12:37:08.868Z,11.20
2019-01-15T12:38:08.880Z,10.50
2019-01-15T12:39:08.845Z,10.20
2019-01-15T12:40:08.860Z,12.20
2019-01-15T12:41:08.826Z,10.80
2019-01-15T12:42:08.864Z,12.10
2019-01-15T12:43:08.805Z,11.80
2019-01-15T12:44:08.798Z,9.40
2019-01-15T12:45:08.782Z,10.20
2019-01-15T12:46:08.780Z,10.00
2019-01-15T12:47:08.789Z,11.70
2019-01-15T12:48:08.831Z,12.10
2019-01-15T12:49:08.751Z,9.50
2019-01-15T12:50:08.740Z,10.90
2019-01-15T12:51:08.791Z,9.70
2019-01-15T12:52:08.715Z,9.30
2019-01-15T12:53:08.709Z,11.30
2019-01-15T12:54:08.700Z,9.70