createdAt,value
2019-02-17T00:02:13.349Z,4.90
2019-02-17T00:04:42.965Z,4.90
2019-02-17T00:07:12.278Z,4.70
2019-02-17T00:09:41.644Z,4.80
2019-02-17T00:12:10.952Z,4.70
2019-02-17T00:14:49.479Z,4.70
2019-02-17T00:17:19.183Z,4.80
2019-02-17T00:19:50.927Z,4.70
2019-02-17T00:22:20.553Z,4.70
2019-02-17T00:24:50.175Z,4.70
2019-02-17T00:27:19.530Z,4.50
2019-02-17T00:29:49.000Z,4.40
2019-02-17T00:32:18.348Z,4.40
2019-02-17T00:34:47.654Z,4.40
2019-02-17T00:37:17.370Z,4.40
2019-02-17T00:39:46.996Z,4.30
2019-02-17T00:42:16.336Z,4.30
2019-02-17T00:44:46.078Z,4.40
2019-02-17T00:47:15.701Z,4.50
2019-02-17T00:49:45.016Z,4.50
2019-02-17T00:52:14.384Z,4.60
2019-02-17T00:54:44.019Z,4.70
2019-02-17T00:57:13.351Z,4.80
2019-02-17T00:59:42.941Z,4.80
2019-02-17T01:02:12.649Z,4.80
2019-02-17T01:04:42.258Z,4.90
2019-02-17T01:07:11.614Z,5.00
2019-02-17T01:09:41.251Z,5.00
2019-02-17T01:12:10.617Z,5.00
2019-02-17T01:14:40.259Z,5.00
2019-02-17T01:17:09.601Z,4.90
2019-02-17T01:19:38.943Z,5.00
2019-02-17T01:22:08.566Z,4.90
2019-02-17T01:24:37.889Z,4.90
2019-02-17T01:27:07.560Z,4.90
2019-02-17T01:29:37.275Z,4.90
2019-02-17T01:32:07.012Z,4.90
2019-02-17T01:34:36.354Z,4.90
2019-02-17T01:37:06.517Z,4.90
2019-02-17T01:39:35.823Z,4.90
2019-02-17T01:42:05.174Z,4.90
2019-02-17T01:44:34.833Z,4.80
2019-02-17T01:47:04.171Z,4.80
2019-02-17T01:49:33.732Z,4.80
2019-02-17T01:52:03.092Z,4.80
2019-02-17T01:54:32.792Z,4.70
2019-02-17T01:57:02.107Z,4.60
2019-02-17T01:59:34.148Z,4.50
2019-02-17T02:02:03.710Z,4.40
2019-02-17T02:04:33.073Z,4.30
2019-02-17T02:07:02.459Z,4.30
2019-02-17T02:09:31.805Z,4.20
2019-02-17T02:12:01.173Z,4.20
2019-02-17T02:14:31.125Z,4.20
2019-02-17T02:17:00.436Z,4.10
2019-02-17T02:19:30.050Z,4.00
2019-02-17T02:21:59.772Z,4.00
2019-02-17T02:24:29.372Z,4.00
2019-02-17T02:26:58.716Z,4.00
2019-02-17T02:29:28.382Z,4.10
2019-02-17T02:31:57.726Z,4.10
2019-02-17T02:34:27.034Z,3.90
2019-02-17T02:36:56.680Z,3.80
2019-02-17T02:39:26.035Z,3.80
2019-02-17T02:41:55.341Z,3.70
2019-02-17T02:44:24.754Z,3.80
2019-02-17T02:46:54.394Z,4.00
2019-02-17T02:49:24.038Z,3.90
2019-02-17T02:51:53.399Z,3.80
2019-02-17T02:54:22.720Z,3.80
2019-02-17T02:56:52.375Z,3.90
2019-02-17T02:59:21.731Z,4.00
2019-02-17T03:01:51.121Z,4.00
2019-02-17T03:04:20.471Z,4.00
2019-02-17T03:06:51.699Z,4.00
2019-02-17T03:09:21.022Z,4.00
2019-02-17T03:11:50.354Z,4.10
2019-02-17T03:14:19.766Z,4.00
2019-02-17T03:16:49.367Z,3.90
2019-02-17T03:19:18.977Z,3.70
2019-02-17T03:21:48.335Z,3.60
2019-02-17T03:24:18.011Z,3.50
2019-02-17T03:26:47.441Z,3.50
2019-02-17T03:29:16.806Z,3.50
2019-02-17T03:31:46.118Z,3.40
2019-02-17T03:34:15.423Z,3.40
2019-02-17T03:36:44.784Z,3.30
2019-02-17T03:39:14.089Z,3.30
2019-02-17T03:41:43.406Z,3.30
2019-02-17T03:44:12.767Z,3.30
2019-02-17T03:46:42.073Z,3.30
2019-02-17T03:49:11.709Z,3.40
2019-02-17T03:51:41.072Z,3.40
2019-02-17T03:54:10.415Z,3.40
2019-02-17T03:56:40.024Z,3.50
2019-02-17T03:59:09.723Z,3.50
2019-02-17T04:01:39.028Z,3.50
2019-02-17T04:04:08.358Z,3.60
2019-02-17T04:06:37.772Z,3.60
2019-02-17T04:09:08.257Z,3.60
2019-02-17T04:11:37.861Z,3.80
2019-02-17T04:14:07.996Z,3.80
2019-02-17T04:16:37.363Z,3.70
2019-02-17T04:19:07.002Z,3.70
2019-02-17T04:21:36.715Z,3.70
2019-02-17T04:24:06.032Z,3.70
2019-02-17T04:26:35.617Z,3.80
2019-02-17T04:29:05.004Z,3.80
2019-02-17T04:31:34.643Z,3.80
2019-02-17T04:34:03.949Z,3.70
2019-02-17T04:36:33.566Z,3.70
2019-02-17T04:39:04.378Z,3.70
2019-02-17T04:41:33.691Z,3.80
2019-02-17T04:44:03.059Z,3.80
2019-02-17T04:46:32.681Z,3.90
2019-02-17T04:49:01.981Z,3.80
2019-02-17T04:51:31.579Z,3.90
2019-02-17T04:54:00.926Z,3.80
2019-02-17T04:56:30.497Z,3.90
2019-02-17T04:59:00.017Z,3.80
2019-02-17T05:01:29.325Z,3.80
2019-02-17T05:03:58.675Z,3.80
2019-02-17T05:06:28.035Z,3.90
2019-02-17T05:08:57.615Z,3.90
2019-02-17T05:11:27.243Z,4.00
2019-02-17T05:13:56.628Z,4.00
2019-02-17T05:16:26.229Z,4.10
2019-02-17T05:18:55.830Z,4.10
2019-02-17T05:21:25.193Z,4.00
2019-02-17T05:23:54.506Z,4.10
2019-02-17T05:26:23.813Z,4.10
2019-02-17T05:28:53.171Z,4.00
2019-02-17T05:31:22.544Z,3.90
2019-02-17T05:33:51.856Z,3.90
2019-02-17T05:36:21.554Z,3.90
2019-02-17T05:38:50.895Z,4.00
2019-02-17T05:41:20.236Z,3.90
2019-02-17T05:43:49.598Z,3.90
2019-02-17T05:46:18.966Z,3.90
2019-02-17T05:48:48.402Z,4.00
2019-02-17T05:51:18.208Z,4.00
2019-02-17T05:53:50.270Z,4.00
2019-02-17T05:56:19.615Z,3.90
2019-02-17T05:58:49.010Z,3.90
2019-02-17T06:01:18.371Z,4.00
2019-02-17T06:03:47.686Z,3.90
2019-02-17T06:06:17.042Z,3.90
2019-02-17T06:08:46.412Z,3.80
2019-02-17T06:11:15.756Z,3.90
2019-02-17T06:13:45.110Z,4.00
2019-02-17T06:16:14.480Z,4.00
2019-02-17T06:18:44.045Z,3.90
2019-02-17T06:21:13.403Z,3.90
2019-02-17T06:23:42.771Z,3.90
2019-02-17T06:26:12.356Z,4.00
2019-02-17T06:28:41.711Z,3.90
2019-02-17T06:31:14.434Z,3.90
2019-02-17T06:33:42.710Z,3.90
2019-02-17T06:36:12.081Z,4.00
2019-02-17T06:38:41.732Z,4.00
2019-02-17T06:41:11.036Z,4.00
2019-02-17T06:43:40.494Z,3.90
2019-02-17T06:46:11.507Z,3.90
2019-02-17T06:48:40.813Z,3.90
2019-02-17T06:51:10.292Z,3.90
2019-02-17T06:53:39.606Z,3.90
2019-02-17T06:56:19.588Z,4.00
2019-02-17T06:58:48.893Z,3.90
2019-02-17T07:01:24.696Z,3.90
2019-02-17T07:03:49.881Z,4.00
2019-02-17T07:06:21.119Z,4.00
2019-02-17T07:08:50.752Z,4.00
2019-02-17T07:11:20.149Z,3.90
2019-02-17T07:13:49.453Z,4.00
2019-02-17T07:16:20.405Z,4.00
2019-02-17T07:18:49.822Z,4.10
2019-02-17T07:21:19.138Z,4.00
2019-02-17T07:23:48.451Z,4.10
2019-02-17T07:26:17.813Z,4.10
2019-02-17T07:28:47.122Z,4.20
2019-02-17T07:31:16.709Z,4.20
2019-02-17T07:33:46.097Z,4.20
2019-02-17T07:36:15.697Z,4.20
2019-02-17T07:38:45.046Z,4.30
2019-02-17T07:41:14.608Z,4.40
2019-02-17T07:43:43.949Z,4.40
2019-02-17T07:46:13.259Z,4.50
2019-02-17T07:48:42.651Z,4.40
2019-02-17T07:51:12.015Z,4.40
2019-02-17T07:53:41.322Z,4.60
2019-02-17T07:56:10.688Z,4.60
2019-02-17T07:58:40.044Z,4.70
2019-02-17T08:01:09.399Z,4.60
2019-02-17T08:03:38.772Z,4.70
2019-02-17T08:06:08.082Z,4.70
2019-02-17T08:08:37.431Z,4.70
2019-02-17T08:11:06.840Z,4.70
2019-02-17T08:13:36.433Z,4.80
2019-02-17T08:16:06.053Z,4.80
2019-02-17T08:18:35.589Z,4.90
2019-02-17T08:21:05.236Z,5.00
2019-02-17T08:23:34.857Z,5.10
2019-02-17T08:26:04.217Z,5.10
2019-02-17T08:28:33.882Z,5.10
2019-02-17T08:31:03.477Z,5.10
2019-02-17T08:33:32.866Z,5.20
2019-02-17T08:36:02.177Z,5.20
2019-02-17T08:38:31.486Z,5.20
2019-02-17T08:41:00.966Z,5.30
2019-02-17T08:43:30.321Z,5.30
2019-02-17T08:45:59.633Z,5.50
2019-02-17T08:48:28.998Z,5.50
2019-02-17T08:50:58.316Z,5.50
2019-02-17T08:53:27.887Z,5.60
2019-02-17T08:55:57.288Z,5.70
2019-02-17T08:58:26.630Z,5.70
2019-02-17T09:00:55.942Z,5.80
2019-02-17T09:03:25.305Z,5.90
2019-02-17T09:05:54.618Z,6.00
2019-02-17T09:08:24.304Z,6.10
2019-02-17T09:10:53.668Z,6.20
2019-02-17T09:13:23.013Z,6.30
2019-02-17T09:15:52.629Z,6.30
2019-02-17T09:18:21.988Z,6.30
2019-02-17T09:20:51.301Z,6.40
2019-02-17T09:23:20.607Z,6.50
2019-02-17T09:25:50.337Z,6.60
2019-02-17T09:28:19.647Z,6.70
2019-02-17T09:30:48.970Z,6.70
2019-02-17T09:33:18.640Z,6.80
2019-02-17T09:35:49.894Z,6.90
2019-02-17T09:38:19.490Z,7.00
2019-02-17T09:40:48.834Z,7.10
2019-02-17T09:43:18.407Z,7.10
2019-02-17T09:45:47.999Z,7.20
2019-02-17T09:48:17.867Z,7.30
2019-02-17T09:50:47.178Z,7.40
2019-02-17T09:53:16.773Z,7.40
2019-02-17T09:55:46.464Z,7.50
2019-02-17T09:58:16.016Z,7.60
2019-02-17T10:00:45.403Z,7.70
2019-02-17T10:03:14.751Z,7.80
2019-02-17T10:05:44.363Z,7.90
2019-02-17T10:08:13.801Z,8.00
2019-02-17T10:10:43.038Z,8.10
2019-02-17T10:13:12.354Z,8.10
2019-02-17T10:15:41.716Z,8.20
2019-02-17T10:18:11.032Z,8.30
2019-02-17T10:20:40.341Z,8.40
2019-02-17T10:23:09.969Z,8.50
2019-02-17T10:25:39.595Z,8.60
2019-02-17T10:28:08.927Z,8.70
2019-02-17T10:30:38.290Z,8.80
2019-02-17T10:33:07.644Z,8.90
2019-02-17T10:35:36.958Z,9.00
2019-02-17T10:38:06.586Z,9.10
2019-02-17T10:40:35.891Z,9.10
2019-02-17T10:43:05.239Z,9.20
2019-02-17T10:45:34.906Z,9.30
2019-02-17T10:48:04.607Z,9.40
2019-02-17T10:50:34.206Z,9.40
2019-02-17T10:53:03.952Z,9.50
2019-02-17T10:55:33.300Z,9.50
2019-02-17T10:58:02.623Z,9.60
2019-02-17T11:00:32.008Z,9.60
2019-02-17T11:03:05.756Z,9.80
2019-02-17T11:05:35.447Z,9.80
2019-02-17T11:08:04.964Z,9.90
2019-02-17T11:10:34.237Z,9.90
2019-02-17T11:13:03.556Z,10.10
2019-02-17T11:15:33.321Z,10.20
2019-02-17T11:18:02.678Z,10.30
2019-02-17T11:20:32.379Z,10.40
2019-02-17T11:23:01.977Z,10.60
2019-02-17T11:25:31.406Z,10.70
2019-02-17T11:28:00.986Z,10.70
2019-02-17T11:30:30.357Z,10.80
2019-02-17T11:32:59.919Z,11.00
2019-02-17T11:35:29.967Z,11.10
2019-02-17T11:37:59.422Z,11.10
2019-02-17T11:40:29.040Z,11.30
2019-02-17T11:42:58.354Z,11.40
2019-02-17T11:45:28.280Z,11.60
2019-02-17T11:47:57.842Z,11.60
2019-02-17T11:50:27.478Z,11.60
2019-02-17T11:52:57.192Z,11.80
2019-02-17T11:55:26.507Z,11.90
2019-02-17T11:57:55.933Z,12.00
2019-02-17T12:00:25.582Z,12.10
2019-02-17T12:02:54.934Z,12.20
2019-02-17T12:05:24.586Z,12.30
2019-02-17T12:07:53.934Z,12.50
2019-02-17T12:10:25.794Z,12.60
2019-02-17T12:12:55.168Z,12.60
2019-02-17T12:15:24.512Z,12.70
2019-02-17T12:17:59.209Z,12.70
2019-02-17T12:20:35.843Z,12.80
2019-02-17T12:23:06.875Z,13.00
2019-02-17T12:25:37.907Z,13.10
2019-02-17T12:28:11.769Z,13.20
2019-02-17T12:30:42.962Z,13.30
2019-02-17T12:33:19.255Z,13.50
2019-02-17T12:35:43.376Z,13.70
2019-02-17T12:38:12.788Z,13.70
2019-02-17T12:40:42.532Z,13.90
2019-02-17T12:43:13.213Z,14.00
2019-02-17T12:45:42.581Z,14.00
2019-02-17T12:48:12.174Z,14.10
2019-02-17T12:50:41.494Z,14.00
2019-02-17T12:53:10.878Z,14.00
2019-02-17T12:55:43.089Z,14.10
2019-02-17T12:58:12.402Z,14.20
2019-02-17T13:00:41.813Z,14.20
2019-02-17T13:03:11.190Z,14.30
2019-02-17T13:05:40.556Z,14.40
2019-02-17T13:08:10.815Z,14.50
2019-02-17T13:10:40.196Z,14.70
2019-02-17T13:13:09.561Z,14.70
2019-02-17T13:15:38.969Z,14.90
2019-02-17T13:18:08.579Z,14.90
2019-02-17T13:20:37.897Z,14.90
2019-02-17T13:23:07.281Z,15.00
2019-02-17T13:25:38.318Z,15.20
2019-02-17T13:28:07.780Z,15.30
2019-02-17T13:30:37.206Z,15.50
2019-02-17T13:33:06.887Z,15.80
2019-02-17T13:35:36.228Z,16.00
2019-02-17T13:38:05.605Z,16.10
2019-02-17T13:40:35.248Z,16.20
2019-02-17T13:43:04.561Z,16.30
2019-02-17T13:45:33.932Z,16.30
2019-02-17T13:48:03.254Z,16.40
2019-02-17T13:50:32.569Z,16.60
2019-02-17T13:53:11.280Z,16.60
2019-02-17T13:55:33.086Z,16.80
2019-02-17T13:58:02.443Z,16.80
2019-02-17T14:00:32.154Z,16.90
2019-02-17T14:03:01.513Z,17.00
2019-02-17T14:05:31.136Z,17.00
2019-02-17T14:08:00.505Z,17.00
2019-02-17T14:10:29.860Z,17.20
2019-02-17T14:12:59.532Z,17.30
2019-02-17T14:15:28.916Z,17.50
2019-02-17T14:17:58.565Z,17.60
2019-02-17T14:20:27.888Z,17.70
2019-02-17T14:22:57.584Z,17.60
2019-02-17T14:25:27.169Z,17.70
2019-02-17T14:27:56.487Z,17.70
2019-02-17T14:30:25.863Z,17.80
2019-02-17T14:32:55.474Z,18.00
2019-02-17T14:35:25.112Z,17.90
2019-02-17T14:37:54.780Z,18.00
2019-02-17T14:40:24.161Z,18.10
2019-02-17T14:42:55.331Z,18.10
2019-02-17T14:45:24.847Z,18.20
2019-02-17T14:47:54.192Z,18.20
2019-02-17T14:50:23.511Z,18.10
2019-02-17T14:52:53.179Z,18.00
2019-02-17T14:55:22.512Z,18.10
2019-02-17T14:57:51.826Z,18.00
2019-02-17T15:00:21.306Z,17.90
2019-02-17T15:02:50.663Z,18.10
2019-02-17T15:05:19.985Z,17.80
2019-02-17T15:07:49.662Z,17.60
2019-02-17T15:10:19.020Z,17.30
2019-02-17T15:12:48.367Z,17.00
2019-02-17T15:15:18.095Z,16.80
2019-02-17T15:17:47.682Z,16.60
2019-02-17T15:20:20.506Z,16.50
2019-02-17T15:22:49.943Z,16.40
2019-02-17T15:25:19.375Z,16.30
2019-02-17T15:27:48.700Z,16.20
2019-02-17T15:30:18.443Z,16.10
2019-02-17T15:32:48.115Z,16.10
2019-02-17T15:35:18.008Z,16.10
2019-02-17T15:37:47.402Z,16.10
2019-02-17T15:40:17.531Z,16.20
2019-02-17T15:42:47.057Z,16.20
2019-02-17T15:45:16.422Z,16.40
2019-02-17T15:47:46.045Z,16.40
2019-02-17T15:50:15.972Z,16.80
2019-02-17T15:52:45.370Z,16.90
2019-02-17T15:55:15.964Z,17.00
2019-02-17T15:57:45.290Z,16.90
2019-02-17T16:00:17.286Z,16.80
2019-02-17T16:02:46.626Z,16.60
2019-02-17T16:05:15.978Z,16.30
2019-02-17T16:07:45.669Z,16.20
2019-02-17T16:10:17.295Z,16.00
2019-02-17T16:12:46.609Z,15.80
2019-02-17T16:15:22.946Z,15.70
2019-02-17T16:17:52.270Z,15.50
2019-02-17T16:20:21.754Z,15.30
2019-02-17T16:22:51.129Z,15.20
2019-02-17T16:25:20.452Z,15.00
2019-02-17T16:27:49.810Z,14.80
2019-02-17T16:30:24.073Z,14.70
2019-02-17T16:32:53.518Z,14.60
2019-02-17T16:35:22.846Z,14.50
2019-02-17T16:37:52.204Z,14.40
2019-02-17T16:40:21.524Z,14.30
2019-02-17T16:42:50.866Z,14.20
2019-02-17T16:45:20.338Z,14.20
2019-02-17T16:47:49.652Z,14.10
2019-02-17T16:50:26.290Z,14.00
2019-02-17T16:52:55.894Z,14.00
2019-02-17T16:55:25.506Z,13.80
2019-02-17T16:57:55.106Z,13.70
2019-02-17T17:00:27.540Z,13.60
2019-02-17T17:02:57.800Z,13.50
2019-02-17T17:05:27.319Z,13.30
2019-02-17T17:07:56.708Z,13.10
2019-02-17T17:10:26.204Z,13.00
2019-02-17T17:12:55.635Z,13.00
2019-02-17T17:15:25.194Z,12.90
2019-02-17T17:17:54.515Z,12.90
2019-02-17T17:20:24.238Z,12.90
2019-02-17T17:22:53.854Z,12.90
2019-02-17T17:25:23.405Z,12.90
2019-02-17T17:27:52.782Z,12.90
2019-02-17T17:30:22.128Z,12.90
2019-02-17T17:32:51.453Z,12.90
2019-02-17T17:35:20.830Z,12.90
2019-02-17T17:37:50.186Z,12.80
2019-02-17T17:40:20.054Z,12.70
2019-02-17T17:42:49.423Z,12.70
2019-02-17T17:45:21.736Z,12.60
2019-02-17T17:47:51.502Z,12.50
2019-02-17T17:50:23.268Z,12.40
2019-02-17T17:52:52.614Z,12.30
2019-02-17T17:55:21.976Z,12.20
2019-02-17T17:57:51.339Z,12.20
2019-02-17T18:00:22.816Z,12.10
2019-02-17T18:02:52.385Z,12.10
2019-02-17T18:05:21.764Z,11.80
2019-02-17T18:07:54.151Z,11.80
2019-02-17T18:10:23.772Z,11.60
2019-02-17T18:12:53.194Z,11.40
2019-02-17T18:15:22.880Z,11.20
2019-02-17T18:17:54.857Z,11.10
2019-02-17T18:20:23.648Z,11.00
2019-02-17T18:22:52.962Z,10.90
2019-02-17T18:25:22.275Z,10.70
2019-02-17T18:27:51.645Z,10.70
2019-02-17T18:30:21.533Z,10.70
2019-02-17T18:32:50.982Z,10.60
2019-02-17T18:35:20.795Z,10.50
2019-02-17T18:37:50.472Z,10.40
2019-02-17T18:40:20.760Z,10.10
2019-02-17T18:42:50.402Z,10.00
2019-02-17T18:45:19.708Z,9.90
2019-02-17T18:47:49.015Z,9.90
2019-02-17T18:50:19.583Z,9.90
2019-02-17T18:52:48.962Z,9.90
2019-02-17T18:55:18.277Z,9.90
2019-02-17T18:57:50.772Z,9.80
2019-02-17T19:00:26.766Z,9.70
2019-02-17T19:02:56.115Z,9.70
2019-02-17T19:05:31.958Z,9.60
2019-02-17T19:07:56.535Z,9.50
2019-02-17T19:10:26.223Z,9.50
2019-02-17T19:12:55.588Z,9.60
2019-02-17T19:15:24.935Z,9.70
2019-02-17T19:17:54.248Z,9.70
2019-02-17T19:20:36.667Z,9.60
2019-02-17T19:23:06.348Z,9.40
2019-02-17T19:25:36.132Z,9.30
2019-02-17T19:28:05.765Z,9.30
2019-02-17T19:30:35.354Z,9.20
2019-02-17T19:33:04.674Z,9.10
2019-02-17T19:35:41.616Z,9.10
2019-02-17T19:38:05.410Z,9.10
2019-02-17T19:40:34.762Z,9.20
2019-02-17T19:43:04.203Z,9.30
2019-02-17T19:45:33.840Z,9.30
2019-02-17T19:48:03.155Z,9.30
2019-02-17T19:50:32.826Z,9.30
2019-02-17T19:53:02.432Z,9.40
2019-02-17T19:55:32.047Z,9.40
2019-02-17T19:58:01.407Z,9.40
2019-02-17T20:00:31.064Z,9.40
2019-02-17T20:03:14.373Z,9.40
2019-02-17T20:05:54.643Z,9.30
2019-02-17T20:08:24.034Z,9.30
2019-02-17T20:10:53.347Z,9.30
2019-02-17T20:13:22.940Z,9.20
2019-02-17T20:15:52.295Z,9.10
2019-02-17T20:18:21.615Z,9.20
2019-02-17T20:20:50.925Z,9.10
2019-02-17T20:23:20.324Z,9.00
2019-02-17T20:25:49.970Z,8.90
2019-02-17T20:28:19.282Z,8.80
2019-02-17T20:30:48.704Z,8.70
2019-02-17T20:33:18.012Z,8.60
2019-02-17T20:35:47.672Z,8.50
2019-02-17T20:38:17.287Z,8.50
2019-02-17T20:40:46.894Z,8.40
2019-02-17T20:43:16.849Z,8.50
2019-02-17T20:45:46.529Z,8.50
2019-02-17T20:48:15.841Z,8.40
2019-02-17T20:50:45.151Z,8.40
2019-02-17T20:53:14.628Z,8.50
2019-02-17T20:55:43.964Z,8.60
2019-02-17T20:58:13.273Z,8.60
2019-02-17T21:00:42.670Z,8.50
2019-02-17T21:03:12.218Z,8.40
2019-02-17T21:05:41.533Z,8.30
2019-02-17T21:08:11.275Z,8.20
2019-02-17T21:10:40.579Z,8.20
2019-02-17T21:13:10.279Z,8.10
2019-02-17T21:15:39.954Z,7.90
2019-02-17T21:18:09.262Z,7.90
2019-02-17T21:20:38.632Z,7.90
2019-02-17T21:23:08.688Z,7.80
2019-02-17T21:25:38.060Z,7.60
2019-02-17T21:28:07.680Z,7.60
2019-02-17T21:30:37.289Z,7.50
2019-02-17T21:33:07.318Z,7.40
2019-02-17T21:35:36.619Z,7.40
2019-02-17T21:38:05.969Z,7.30
2019-02-17T21:40:35.331Z,7.10
2019-02-17T21:43:04.641Z,7.10
2019-02-17T21:45:34.063Z,7.20
2019-02-17T21:48:03.426Z,7.20
2019-02-17T21:50:32.735Z,7.10
2019-02-17T21:53:02.042Z,7.00
2019-02-17T21:55:31.410Z,7.00
2019-02-17T21:58:00.731Z,6.90
2019-02-17T22:00:30.043Z,6.80
2019-02-17T22:02:59.731Z,6.70
2019-02-17T22:05:29.110Z,6.70
2019-02-17T22:07:58.787Z,6.70
2019-02-17T22:10:28.106Z,6.80
2019-02-17T22:12:57.740Z,7.00
2019-02-17T22:15:27.066Z,7.10
2019-02-17T22:17:56.774Z,7.00
2019-02-17T22:20:26.082Z,7.00
2019-02-17T22:22:55.394Z,7.00
2019-02-17T22:25:24.838Z,6.90
2019-02-17T22:27:54.147Z,6.80
2019-02-17T22:30:23.763Z,6.90
2019-02-17T22:32:53.122Z,6.70
2019-02-17T22:35:22.465Z,6.60
2019-02-17T22:37:52.087Z,6.50
2019-02-17T22:40:21.454Z,6.50
2019-02-17T22:42:50.779Z,6.40
2019-02-17T22:45:20.092Z,6.40
2019-02-17T22:47:49.756Z,6.40
2019-02-17T22:50:19.221Z,6.40
2019-02-17T22:52:48.808Z,6.40
2019-02-17T22:55:18.131Z,6.40
2019-02-17T22:57:47.734Z,6.50
2019-02-17T23:00:41.045Z,6.60
2019-02-17T23:03:10.779Z,6.50
2019-02-17T23:05:40.090Z,6.40
2019-02-17T23:08:09.401Z,6.40
2019-02-17T23:10:38.798Z,6.30
2019-02-17T23:13:08.186Z,6.30
2019-02-17T23:15:37.493Z,6.20
2019-02-17T23:18:07.313Z,6.10
2019-02-17T23:20:36.939Z,6.10
2019-02-17T23:23:06.517Z,6.10
2019-02-17T23:25:35.992Z,6.10
2019-02-17T23:28:05.304Z,6.10
2019-02-17T23:30:34.638Z,6.20
2019-02-17T23:33:04.006Z,6.20
2019-02-17T23:35:33.314Z,6.10
2019-02-17T23:38:02.632Z,6.10
2019-02-17T23:40:32.364Z,6.10
2019-02-17T23:43:05.101Z,6.10
2019-02-17T23:45:34.729Z,6.10
2019-02-17T23:48:04.083Z,6.20
2019-02-17T23:50:33.436Z,6.20
2019-02-17T23:53:02.779Z,6.20
2019-02-17T23:55:32.088Z,6.10
2019-02-17T23:58:01.778Z,6.10
