createdAt,value
2023-02-15T00:01:59.569Z,96.07
2023-02-15T00:04:47.455Z,92.28
2023-02-15T00:07:16.661Z,88.75
2023-02-15T00:09:43.668Z,92.03
2023-02-15T00:12:11.532Z,93.03
2023-02-15T00:14:41.489Z,91.93
2023-02-15T00:17:12.011Z,93.78
2023-02-15T00:19:39.555Z,96.43
2023-02-15T00:22:07.081Z,91.40
2023-02-15T00:24:33.985Z,89.93
2023-02-15T00:27:00.738Z,86.43
2023-02-15T00:29:27.744Z,95.85
2023-02-15T00:31:55.254Z,85.80
2023-02-15T00:34:24.388Z,93.03
2023-02-15T00:36:51.340Z,88.72
2023-02-15T00:39:21.859Z,89.70
2023-02-15T00:41:48.767Z,88.03
2023-02-15T00:44:19.094Z,88.47
2023-02-15T00:46:45.987Z,73.88
2023-02-15T00:49:12.781Z,81.82
2023-02-15T00:51:51.164Z,71.38
2023-02-15T00:54:18.051Z,75.13
2023-02-15T00:56:48.326Z,77.55
2023-02-15T00:59:15.071Z,68.75
2023-02-15T01:01:41.827Z,73.63
2023-02-15T01:04:11.760Z,77.68
2023-02-15T01:06:38.819Z,77.13
2023-02-15T01:11:32.115Z,71.18
2023-02-15T01:13:59.910Z,78.35
2023-02-15T01:16:32.084Z,77.40
2023-02-15T01:18:59.069Z,77.05
2023-02-15T01:21:29.513Z,71.65
2023-02-15T01:23:56.310Z,66.55
2023-02-15T01:26:23.068Z,74.95
2023-02-15T01:28:49.966Z,70.50
2023-02-15T01:31:18.993Z,71.70
2023-02-15T01:33:47.425Z,71.03
2023-02-15T01:36:15.583Z,76.72
2023-02-15T01:38:42.966Z,76.93
2023-02-15T01:41:24.440Z,62.83
2023-02-15T01:44:02.552Z,65.95
2023-02-15T01:46:36.092Z,70.13
2023-02-15T01:49:07.365Z,65.97
2023-02-15T01:51:38.322Z,70.80
2023-02-15T01:54:07.159Z,71.20
2023-02-15T01:56:37.077Z,62.50
2023-02-15T01:59:07.149Z,61.15
2023-02-15T02:01:34.031Z,63.88
2023-02-15T02:04:08.257Z,69.22
2023-02-15T02:06:39.132Z,68.28
2023-02-15T02:11:32.564Z,66.05
2023-02-15T02:13:59.526Z,67.10
2023-02-15T02:17:02.657Z,70.95
2023-02-15T02:19:44.423Z,69.65
2023-02-15T02:23:00.723Z,72.38
2023-02-15T02:25:57.790Z,72.53
2023-02-15T02:28:39.393Z,66.70
2023-02-15T02:31:07.336Z,70.93
2023-02-15T02:33:46.299Z,65.55
2023-02-15T02:36:59.440Z,64.07
2023-02-15T02:39:38.883Z,60.40
2023-02-15T02:42:07.334Z,59.67
2023-02-15T02:44:48.227Z,68.05
2023-02-15T02:47:21.115Z,69.53
2023-02-15T02:49:47.845Z,66.63
2023-02-15T02:52:37.040Z,60.47
2023-02-15T02:55:07.252Z,66.05
2023-02-15T02:57:42.156Z,60.70
2023-02-15T03:00:10.909Z,71.93
2023-02-15T03:02:43.983Z,58.30
2023-02-15T03:05:17.702Z,60.90
2023-02-15T03:07:49.637Z,61.53
2023-02-15T03:10:18.210Z,58.58
2023-02-15T03:12:45.225Z,65.93
2023-02-15T03:15:18.974Z,59.85
2023-02-15T03:17:50.380Z,62.67
2023-02-15T03:20:34.149Z,58.08
2023-02-15T03:23:06.294Z,56.63
2023-02-15T03:25:37.499Z,53.95
2023-02-15T03:28:06.320Z,58.92
2023-02-15T03:30:36.308Z,58.05
2023-02-15T03:33:07.263Z,61.15
2023-02-15T03:35:50.539Z,61.30
2023-02-15T03:38:37.373Z,58.38
2023-02-15T03:41:07.194Z,59.13
2023-02-15T03:43:39.210Z,61.25
2023-02-15T03:46:07.347Z,57.60
2023-02-15T03:48:40.402Z,57.40
2023-02-15T03:51:31.883Z,54.13
2023-02-15T03:54:00.169Z,55.17
2023-02-15T03:56:26.987Z,61.83
2023-02-15T04:01:59.650Z,60.47
2023-02-15T04:04:40.014Z,58.65
2023-02-15T04:07:13.103Z,55.10
2023-02-15T04:09:58.419Z,52.50
2023-02-15T04:12:25.549Z,60.45
2023-02-15T04:15:07.192Z,56.13
2023-02-15T04:17:34.061Z,56.33
2023-02-15T04:20:07.181Z,59.40
2023-02-15T04:22:55.912Z,65.60
2023-02-15T04:25:22.775Z,56.53
2023-02-15T04:27:52.159Z,57.13
2023-02-15T04:30:22.296Z,55.30
2023-02-15T04:32:49.102Z,61.42
2023-02-15T04:35:16.803Z,55.92
2023-02-15T04:37:44.589Z,55.67
2023-02-15T04:40:14.856Z,57.70
2023-02-15T04:42:41.925Z,56.33
2023-02-15T04:45:30.102Z,54.03
2023-02-15T04:47:56.909Z,56.53
2023-02-15T04:50:23.899Z,54.10
2023-02-15T04:52:59.782Z,48.75
2023-02-15T04:55:30.754Z,52.75
2023-02-15T04:57:57.447Z,53.47
2023-02-15T05:00:24.382Z,51.88
2023-02-15T05:02:51.133Z,30.63
2023-02-15T05:05:18.399Z,58.80
2023-02-15T05:07:45.320Z,59.00
2023-02-15T05:10:14.961Z,59.38
2023-02-15T05:12:41.768Z,51.30
2023-02-15T05:15:10.285Z,47.22
2023-02-15T05:17:37.052Z,52.80
2023-02-15T05:20:07.272Z,61.33
2023-02-15T05:22:34.292Z,56.72
2023-02-15T05:25:14.450Z,58.50
2023-02-15T05:27:59.814Z,49.47
2023-02-15T05:30:26.832Z,58.40
2023-02-15T05:32:53.796Z,59.28
2023-02-15T05:35:20.641Z,48.25
2023-02-15T05:37:47.344Z,51.08
2023-02-15T05:40:27.606Z,55.50
2023-02-15T05:42:54.326Z,53.67
2023-02-15T05:45:21.140Z,54.75
2023-02-15T05:47:48.365Z,58.80
2023-02-15T05:50:15.941Z,52.55
2023-02-15T05:52:42.876Z,53.22
2023-02-15T05:55:19.146Z,54.67
2023-02-15T05:57:46.005Z,53.03
2023-02-15T06:00:17.067Z,40.67
2023-02-15T06:02:46.852Z,50.85
2023-02-15T06:05:14.145Z,52.42
2023-02-15T06:07:45.295Z,48.72
2023-02-15T06:10:12.903Z,53.75
2023-02-15T06:12:39.975Z,55.25
2023-02-15T06:15:08.043Z,45.70
2023-02-15T06:17:34.804Z,59.17
2023-02-15T06:20:01.765Z,50.58
2023-02-15T06:22:28.511Z,48.78
2023-02-15T06:24:56.048Z,48.42
2023-02-15T06:27:22.987Z,43.13
2023-02-15T06:29:53.196Z,57.08
2023-02-15T06:32:19.987Z,55.13
2023-02-15T06:34:48.750Z,51.08
2023-02-15T06:37:15.640Z,49.47
2023-02-15T06:39:45.882Z,57.58
2023-02-15T06:42:16.129Z,52.70
2023-02-15T06:44:42.873Z,47.50
2023-02-15T06:47:09.642Z,49.40
2023-02-15T06:49:36.357Z,55.53
2023-02-15T06:54:32.086Z,46.65
2023-02-15T06:56:58.823Z,56.47
2023-02-15T06:59:25.786Z,48.40
2023-02-15T07:01:52.678Z,48.95
2023-02-15T07:04:19.390Z,53.75
2023-02-15T07:06:47.012Z,50.00
2023-02-15T07:09:17.583Z,46.72
2023-02-15T07:12:03.172Z,53.92
2023-02-15T07:14:33.461Z,47.42
2023-02-15T07:17:00.134Z,47.90
2023-02-15T07:19:26.850Z,47.25
2023-02-15T07:21:53.647Z,39.67
2023-02-15T07:24:20.611Z,51.70
2023-02-15T07:26:47.316Z,35.65
2023-02-15T07:29:14.116Z,43.10
2023-02-15T07:31:40.937Z,37.20
2023-02-15T07:34:08.677Z,48.63
2023-02-15T07:36:35.955Z,43.60
2023-02-15T07:39:02.747Z,55.15
2023-02-15T07:41:33.463Z,37.42
2023-02-15T07:44:00.360Z,49.28
2023-02-15T07:46:27.144Z,46.30
2023-02-15T07:48:53.858Z,46.78
2023-02-15T07:51:20.754Z,44.50
2023-02-15T07:53:48.345Z,50.20
2023-02-15T07:56:16.071Z,47.70
2023-02-15T07:58:54.641Z,39.60
2023-02-15T08:01:30.906Z,46.13
2023-02-15T08:04:01.712Z,48.40
2023-02-15T08:06:31.529Z,47.35
2023-02-15T08:08:58.396Z,41.28
2023-02-15T08:11:34.058Z,42.33
2023-02-15T08:14:07.892Z,40.53
2023-02-15T08:16:48.464Z,48.38
2023-02-15T08:19:18.691Z,49.30
2023-02-15T08:21:50.770Z,39.67
2023-02-15T08:24:23.488Z,48.28
2023-02-15T08:26:51.537Z,42.17
2023-02-15T08:29:22.499Z,39.05
2023-02-15T08:31:50.182Z,41.72
2023-02-15T08:34:18.796Z,41.03
2023-02-15T08:36:49.084Z,42.40
2023-02-15T08:39:16.796Z,38.88
2023-02-15T08:41:46.206Z,44.95
2023-02-15T08:44:13.633Z,47.97
2023-02-15T08:46:43.414Z,47.65
2023-02-15T08:49:13.003Z,51.08
2023-02-15T08:51:43.133Z,42.28
2023-02-15T08:54:13.383Z,42.40
2023-02-15T08:56:42.448Z,44.20
2023-02-15T08:59:15.322Z,49.03
2023-02-15T09:01:42.287Z,38.58
2023-02-15T09:04:09.935Z,46.10
2023-02-15T09:06:38.654Z,48.80
2023-02-15T09:11:41.875Z,43.63
2023-02-15T09:14:11.744Z,45.15
2023-02-15T09:16:39.418Z,55.17
2023-02-15T09:19:07.690Z,58.53
2023-02-15T09:21:37.406Z,55.03
2023-02-15T09:24:07.622Z,52.92
2023-02-15T09:26:37.587Z,58.72
2023-02-15T09:29:05.032Z,55.08
2023-02-15T09:31:37.823Z,50.65
2023-02-15T09:34:05.000Z,58.13
2023-02-15T09:36:40.445Z,59.95
2023-02-15T09:39:19.620Z,52.65
2023-02-15T09:42:04.679Z,52.08
2023-02-15T09:45:08.073Z,51.92
2023-02-15T09:47:56.767Z,51.05
2023-02-15T09:50:36.875Z,58.88
2023-02-15T09:53:07.923Z,46.80
2023-02-15T09:56:07.383Z,46.92
2023-02-15T09:58:52.444Z,42.40
2023-02-15T10:01:42.251Z,50.38
2023-02-15T10:04:30.866Z,52.50
2023-02-15T10:07:09.126Z,47.03
2023-02-15T10:10:07.468Z,50.95
2023-02-15T10:12:47.603Z,44.92
2023-02-15T10:15:29.407Z,53.72
2023-02-15T10:18:06.466Z,50.70
2023-02-15T10:20:57.164Z,54.67
2023-02-15T10:23:26.815Z,50.00
2023-02-15T10:26:06.464Z,57.53
2023-02-15T10:28:52.492Z,52.22
2023-02-15T10:31:26.925Z,46.90
2023-02-15T10:36:58.591Z,48.15
2023-02-15T10:39:34.432Z,44.28
2023-02-15T10:42:07.395Z,46.28
2023-02-15T10:44:49.568Z,55.85
2023-02-15T10:47:29.251Z,48.90
2023-02-15T10:50:08.081Z,57.67
2023-02-15T10:52:45.472Z,48.83
2023-02-15T10:55:22.781Z,48.88
2023-02-15T10:58:06.535Z,46.67
2023-02-15T11:00:41.358Z,52.50
2023-02-15T11:03:36.085Z,49.42
2023-02-15T11:06:07.639Z,65.25
2023-02-15T11:08:41.630Z,56.22
2023-02-15T11:11:12.862Z,49.15
2023-02-15T11:13:53.263Z,45.80
2023-02-15T11:16:42.451Z,56.20
2023-02-15T11:19:23.531Z,61.15
2023-02-15T11:22:04.110Z,62.78
2023-02-15T11:24:35.981Z,68.07
2023-02-15T11:27:06.521Z,58.55
2023-02-15T11:29:42.184Z,56.00
2023-02-15T11:32:27.793Z,55.17
2023-02-15T11:35:07.807Z,49.90
2023-02-15T11:37:49.831Z,55.35
2023-02-15T11:40:28.281Z,54.45
2023-02-15T11:42:58.745Z,49.80
2023-02-15T11:45:30.288Z,52.33
2023-02-15T11:47:59.809Z,51.15
2023-02-15T11:50:32.736Z,53.92
2023-02-15T11:53:05.138Z,53.60
2023-02-15T11:55:36.080Z,52.65
2023-02-15T11:58:07.406Z,51.50
2023-02-15T12:00:39.409Z,47.70
2023-02-15T12:03:07.577Z,46.50
2023-02-15T12:05:37.352Z,49.20
2023-02-15T12:08:07.611Z,52.38
2023-02-15T12:10:43.937Z,51.33
2023-02-15T12:13:12.876Z,50.70
2023-02-15T12:15:47.426Z,50.33
2023-02-15T12:18:29.279Z,51.65
2023-02-15T12:21:02.339Z,53.15
2023-02-15T12:23:33.013Z,47.92
2023-02-15T12:26:00.468Z,51.67
2023-02-15T12:28:34.944Z,53.50
2023-02-15T12:31:07.531Z,47.60
2023-02-15T12:33:43.071Z,55.40
2023-02-15T12:36:20.119Z,58.15
2023-02-15T12:39:06.513Z,57.65
2023-02-15T12:42:03.187Z,49.47
2023-02-15T12:44:35.417Z,50.08
2023-02-15T12:47:08.462Z,50.63
2023-02-15T12:49:37.562Z,49.20
2023-02-15T12:52:07.581Z,51.38
2023-02-15T12:54:41.512Z,50.72
2023-02-15T12:57:31.241Z,52.75
2023-02-15T13:00:07.545Z,50.50
2023-02-15T13:02:46.134Z,49.17
2023-02-15T13:05:30.817Z,53.45
2023-02-15T13:08:01.576Z,49.90
2023-02-15T13:10:37.607Z,53.03
2023-02-15T13:13:06.624Z,47.38
2023-02-15T13:15:40.102Z,51.95
2023-02-15T13:18:21.115Z,57.10
2023-02-15T13:20:49.747Z,50.08
2023-02-15T13:23:31.224Z,53.13
2023-02-15T13:26:04.531Z,48.97
2023-02-15T13:28:47.490Z,49.30
2023-02-15T13:31:17.535Z,50.40
2023-02-15T13:34:01.484Z,48.40
2023-02-15T13:36:55.833Z,50.00
2023-02-15T13:39:40.721Z,51.20
2023-02-15T13:42:26.380Z,51.63
2023-02-15T13:45:07.737Z,48.92
2023-02-15T13:47:49.816Z,48.08
2023-02-15T13:50:38.500Z,49.88
2023-02-15T13:53:07.497Z,49.15
2023-02-15T13:55:53.131Z,49.25
2023-02-15T13:58:51.390Z,46.53
2023-02-15T14:02:04.467Z,48.80
2023-02-15T14:04:46.743Z,46.10
2023-02-15T14:07:35.856Z,55.00
2023-02-15T14:10:07.512Z,47.55
2023-02-15T14:13:07.636Z,50.55
2023-02-15T14:16:07.572Z,56.00
2023-02-15T14:18:47.671Z,55.92
2023-02-15T14:21:28.047Z,52.25
2023-02-15T14:24:06.520Z,47.58
2023-02-15T14:26:44.006Z,57.28
2023-02-15T14:29:29.185Z,45.60
2023-02-15T14:32:00.333Z,48.67
2023-02-15T14:34:37.686Z,45.22
2023-02-15T14:40:07.573Z,46.38
2023-02-15T14:43:03.820Z,49.17
2023-02-15T14:45:44.046Z,50.95
2023-02-15T14:48:21.715Z,48.00
2023-02-15T14:50:49.743Z,46.42
2023-02-15T14:53:16.384Z,48.30
2023-02-15T14:55:43.191Z,49.55
2023-02-15T14:58:14.239Z,52.50
2023-02-15T15:00:43.059Z,47.30
2023-02-15T15:03:22.370Z,49.20
2023-02-15T15:05:53.044Z,46.70
2023-02-15T15:08:29.796Z,50.65
2023-02-15T15:10:56.775Z,46.70
2023-02-15T15:13:32.528Z,55.40
2023-02-15T15:16:06.646Z,47.97
2023-02-15T15:18:48.921Z,42.13
2023-02-15T15:21:49.933Z,43.70
2023-02-15T15:24:38.675Z,47.28
2023-02-15T15:27:06.536Z,46.97
2023-02-15T15:29:42.740Z,44.25
2023-02-15T15:32:16.127Z,45.90
2023-02-15T15:35:07.950Z,45.53
2023-02-15T15:37:50.692Z,39.30
2023-02-15T15:40:36.282Z,45.35
2023-02-15T15:43:07.794Z,44.00
2023-02-15T15:45:54.790Z,42.53
2023-02-15T15:48:39.452Z,39.78
2023-02-15T15:51:07.542Z,44.83
2023-02-15T15:53:42.465Z,46.05
2023-02-15T15:56:17.632Z,45.75
2023-02-15T15:58:49.914Z,48.67
2023-02-15T16:01:17.509Z,48.08
2023-02-15T16:03:53.184Z,44.00
2023-02-15T16:06:40.465Z,49.72
2023-02-15T16:09:18.997Z,49.92
2023-02-15T16:11:50.026Z,55.63
2023-02-15T16:14:24.357Z,52.53
2023-02-15T16:16:55.116Z,53.20
2023-02-15T16:19:25.756Z,56.22
2023-02-15T16:21:53.348Z,56.78
2023-02-15T16:24:33.047Z,61.70
2023-02-15T16:29:39.120Z,57.78
2023-02-15T16:32:07.949Z,66.03
2023-02-15T16:34:34.812Z,68.25
2023-02-15T16:37:06.621Z,66.68
2023-02-15T16:39:44.256Z,67.10
2023-02-15T16:42:20.050Z,62.08
2023-02-15T16:44:52.569Z,66.68
2023-02-15T16:47:24.895Z,73.85
2023-02-15T16:49:53.991Z,67.07
2023-02-15T16:52:25.311Z,71.60
2023-02-15T16:55:04.533Z,70.15
2023-02-15T16:57:37.874Z,66.30
2023-02-15T17:00:08.581Z,68.97
2023-02-15T17:02:56.326Z,58.17
2023-02-15T17:05:23.868Z,62.03
2023-02-15T17:07:54.866Z,62.75
2023-02-15T17:10:30.636Z,70.45
2023-02-15T17:13:03.474Z,63.28
2023-02-15T17:15:40.444Z,68.50
2023-02-15T17:18:07.146Z,74.75
2023-02-15T17:20:37.513Z,71.95
2023-02-15T17:25:40.415Z,68.95
2023-02-15T17:28:17.186Z,66.35
2023-02-15T17:30:47.457Z,67.32
2023-02-15T17:33:43.998Z,67.45
2023-02-15T17:36:23.087Z,70.63
2023-02-15T17:39:12.265Z,70.57
2023-02-15T17:41:39.288Z,70.97
2023-02-15T17:46:40.965Z,66.25
2023-02-15T17:49:07.847Z,73.18
2023-02-15T17:51:36.299Z,77.47
2023-02-15T17:56:35.511Z,72.30
2023-02-15T17:59:02.392Z,65.60
2023-02-15T18:01:47.722Z,78.80
2023-02-15T18:04:34.420Z,76.18
2023-02-15T18:07:07.633Z,67.63
2023-02-15T18:09:52.780Z,74.40
2023-02-15T18:12:28.543Z,79.63
2023-02-15T18:15:00.036Z,80.50
2023-02-15T18:17:38.512Z,79.45
2023-02-15T18:20:07.887Z,79.80
2023-02-15T18:22:34.632Z,79.78
2023-02-15T18:25:01.500Z,89.10
2023-02-15T18:27:28.621Z,82.13
2023-02-15T18:29:55.586Z,86.18
2023-02-15T18:32:29.326Z,89.75
2023-02-15T18:35:04.743Z,80.05
2023-02-15T18:37:33.543Z,90.22
2023-02-15T18:40:04.219Z,85.00
2023-02-15T18:42:36.773Z,94.97
2023-02-15T18:45:08.721Z,101.82
2023-02-15T18:47:35.745Z,86.50
2023-02-15T18:52:35.201Z,84.70
2023-02-15T18:55:05.002Z,87.70
2023-02-15T18:57:33.035Z,94.70
2023-02-15T18:59:59.830Z,88.50
2023-02-15T19:02:26.855Z,87.53
2023-02-15T19:04:53.571Z,86.00
2023-02-15T19:07:23.897Z,96.13
2023-02-15T19:09:55.447Z,85.47
2023-02-15T19:12:22.705Z,85.20
2023-02-15T19:14:52.257Z,99.13
2023-02-15T19:17:21.378Z,92.95
2023-02-15T19:19:48.286Z,92.93
2023-02-15T19:22:17.008Z,83.43
2023-02-15T19:24:45.861Z,87.30
2023-02-15T19:27:29.443Z,80.82
2023-02-15T19:30:01.285Z,83.25
2023-02-15T19:32:37.771Z,89.70
2023-02-15T19:35:05.386Z,85.63
2023-02-15T19:37:42.542Z,85.43
2023-02-15T19:40:21.421Z,76.75
2023-02-15T19:42:48.909Z,81.32
2023-02-15T19:45:19.954Z,78.22
2023-02-15T19:47:48.600Z,77.43
2023-02-15T19:50:18.484Z,71.65
2023-02-15T19:52:46.851Z,79.10
2023-02-15T19:55:30.972Z,75.30
2023-02-15T19:58:02.513Z,69.10
2023-02-15T20:00:36.487Z,80.60
2023-02-15T20:05:38.405Z,78.63
2023-02-15T20:08:07.793Z,82.95
2023-02-15T20:10:35.661Z,72.80
2023-02-15T20:13:03.052Z,74.15
2023-02-15T20:15:35.743Z,76.50
2023-02-15T20:18:04.415Z,77.10
2023-02-15T20:20:37.097Z,84.53
2023-02-15T20:23:03.938Z,78.13
2023-02-15T20:25:34.154Z,83.32
2023-02-15T20:28:01.778Z,79.72
2023-02-15T20:30:32.528Z,85.63
2023-02-15T20:32:59.469Z,86.18
2023-02-15T20:35:31.628Z,76.70
2023-02-15T20:40:37.297Z,78.90
2023-02-15T20:43:05.089Z,79.63
2023-02-15T20:45:33.582Z,77.93
2023-02-15T20:48:02.111Z,74.45
2023-02-15T20:50:33.215Z,82.28
2023-02-15T20:53:05.083Z,82.78
2023-02-15T20:55:32.525Z,77.85
2023-02-15T20:57:59.569Z,76.18
2023-02-15T21:00:29.804Z,79.25
2023-02-15T21:03:07.789Z,75.57
2023-02-15T21:05:34.589Z,76.68
2023-02-15T21:08:01.896Z,77.13
2023-02-15T21:10:31.792Z,88.20
2023-02-15T21:15:35.042Z,74.97
2023-02-15T21:18:07.992Z,70.55
2023-02-15T21:20:36.183Z,75.15
2023-02-15T21:25:36.094Z,75.25
2023-02-15T21:30:32.520Z,83.93
2023-02-15T21:32:59.301Z,73.50
2023-02-15T21:35:26.308Z,80.15
2023-02-15T21:37:54.338Z,78.03
2023-02-15T21:40:26.952Z,77.88
2023-02-15T21:43:09.069Z,80.30
2023-02-15T21:45:55.122Z,82.82
2023-02-15T21:48:22.448Z,82.53
2023-02-15T21:51:07.790Z,84.40
2023-02-15T21:53:39.062Z,91.22
2023-02-15T21:56:08.071Z,77.72
2023-02-15T21:58:45.746Z,90.45
2023-02-15T22:01:33.548Z,82.82
2023-02-15T22:04:00.415Z,87.82
2023-02-15T22:06:29.215Z,87.85
2023-02-15T22:08:56.153Z,81.43
2023-02-15T22:11:23.074Z,83.55
2023-02-15T22:13:50.887Z,79.30
2023-02-15T22:16:20.032Z,73.03
2023-02-15T22:18:49.350Z,75.53
2023-02-15T22:21:16.957Z,73.85
2023-02-15T22:23:43.780Z,78.57
2023-02-15T22:26:23.145Z,66.53
2023-02-15T22:28:50.793Z,66.68
2023-02-15T22:31:23.463Z,76.75
2023-02-15T22:33:51.436Z,74.60
2023-02-15T22:36:31.170Z,72.10
2023-02-15T22:38:58.480Z,73.20
2023-02-15T22:41:29.254Z,72.72
2023-02-15T22:43:56.902Z,80.07
2023-02-15T22:46:25.620Z,86.88
2023-02-15T22:48:52.725Z,89.93
2023-02-15T22:51:23.640Z,90.47
2023-02-15T22:53:52.470Z,84.05
2023-02-15T22:56:26.778Z,82.80
2023-02-15T22:59:04.693Z,87.97
2023-02-15T23:01:36.872Z,89.43
2023-02-15T23:04:04.716Z,87.60
2023-02-15T23:06:32.302Z,90.32
2023-02-15T23:09:01.005Z,92.03
2023-02-15T23:11:28.201Z,84.07
2023-02-15T23:13:55.134Z,81.10
2023-02-15T23:16:21.920Z,95.03
2023-02-15T23:18:50.022Z,94.50
2023-02-15T23:21:26.498Z,87.45
2023-02-15T23:23:56.142Z,92.30
2023-02-15T23:26:27.965Z,88.38
2023-02-15T23:28:59.192Z,94.22
2023-02-15T23:31:29.479Z,90.50
2023-02-15T23:33:56.883Z,84.57
2023-02-15T23:36:39.881Z,101.72
2023-02-15T23:39:28.069Z,90.93
2023-02-15T23:41:54.743Z,78.78
2023-02-15T23:44:21.817Z,78.63
2023-02-15T23:46:50.094Z,74.20
2023-02-15T23:49:19.074Z,78.00
2023-02-15T23:51:48.345Z,88.25
2023-02-15T23:54:17.515Z,81.47
2023-02-15T23:56:47.801Z,86.03
2023-02-15T23:59:24.647Z,69.05
